createdAt,value
2023-03-20T00:01:01.958Z,5.75
2023-03-20T00:03:30.133Z,5.75
2023-03-20T00:05:59.624Z,5.03
2023-03-20T00:08:29.746Z,4.65
2023-03-20T00:10:57.996Z,5.13
2023-03-20T00:13:28.337Z,4.35
2023-03-20T00:15:56.555Z,4.87
2023-03-20T00:18:26.657Z,5.28
2023-03-20T00:20:54.858Z,4.53
2023-03-20T00:23:24.396Z,4.78
2023-03-20T00:25:53.664Z,5.05
2023-03-20T00:28:39.030Z,4.50
2023-03-20T00:31:14.853Z,6.90
2023-03-20T00:33:43.123Z,4.93
2023-03-20T00:36:11.680Z,4.28
2023-03-20T00:38:41.331Z,4.45
2023-03-20T00:41:22.776Z,4.80
2023-03-20T00:43:54.633Z,5.65
2023-03-20T00:46:23.187Z,5.15
2023-03-20T00:48:51.908Z,4.63
2023-03-20T00:51:20.575Z,6.65
2023-03-20T00:53:50.097Z,6.10
2023-03-20T00:56:32.798Z,3.75
2023-03-20T00:59:02.609Z,4.72
2023-03-20T01:01:32.012Z,5.90
2023-03-20T01:04:00.912Z,4.75
2023-03-20T01:06:31.445Z,5.65
2023-03-20T01:09:01.111Z,6.10
2023-03-20T01:11:29.284Z,4.43
2023-03-20T01:13:57.561Z,4.82
2023-03-20T01:16:27.787Z,4.22
2023-03-20T01:18:56.799Z,5.33
2023-03-20T01:21:25.011Z,4.28
2023-03-20T01:23:53.175Z,5.10
2023-03-20T01:26:33.432Z,4.30
2023-03-20T01:29:01.667Z,4.85
2023-03-20T01:31:29.888Z,4.25
2023-03-20T01:33:58.302Z,3.40
2023-03-20T01:36:26.538Z,5.10
2023-03-20T01:38:57.430Z,5.28
2023-03-20T01:41:27.773Z,5.95
2023-03-20T01:43:56.014Z,5.00
2023-03-20T01:46:28.495Z,4.97
2023-03-20T01:49:06.811Z,4.97
2023-03-20T01:51:36.258Z,4.78
2023-03-20T01:54:08.414Z,5.25
2023-03-20T01:56:42.323Z,3.72
2023-03-20T01:59:14.542Z,4.68
2023-03-20T02:01:44.017Z,4.97
2023-03-20T02:04:13.724Z,4.38
2023-03-20T02:06:45.007Z,5.22
2023-03-20T02:09:13.583Z,5.80
2023-03-20T02:11:44.574Z,5.57
2023-03-20T02:16:41.865Z,4.32
2023-03-20T02:19:19.637Z,4.70
2023-03-20T02:22:21.357Z,4.85
2023-03-20T02:25:27.276Z,3.97
2023-03-20T02:28:20.098Z,4.05
2023-03-20T02:31:06.798Z,4.32
2023-03-20T02:33:57.019Z,6.07
2023-03-20T02:36:49.652Z,4.47
2023-03-20T02:39:46.640Z,4.35
2023-03-20T02:42:21.819Z,4.82
2023-03-20T02:44:58.944Z,4.72
2023-03-20T02:47:31.674Z,3.47
2023-03-20T02:50:07.720Z,4.13
2023-03-20T02:52:44.360Z,3.40
2023-03-20T02:55:21.444Z,4.72
2023-03-20T02:57:58.941Z,3.60
2023-03-20T03:00:33.579Z,4.95
2023-03-20T03:03:07.917Z,3.90
2023-03-20T03:05:40.504Z,4.28
2023-03-20T03:08:13.744Z,4.43
2023-03-20T03:10:46.713Z,5.65
2023-03-20T03:13:18.227Z,4.57
2023-03-20T03:15:49.703Z,4.18
2023-03-20T03:18:21.757Z,4.57
2023-03-20T03:20:54.024Z,4.35
2023-03-20T03:23:27.657Z,4.15
2023-03-20T03:25:59.100Z,4.80
2023-03-20T03:28:37.045Z,3.95
2023-03-20T03:31:08.349Z,4.00
2023-03-20T03:33:40.772Z,4.93
2023-03-20T03:36:18.955Z,4.38
2023-03-20T03:38:56.879Z,4.53
2023-03-20T03:41:31.942Z,4.63
2023-03-20T03:44:08.036Z,4.63
2023-03-20T03:46:44.782Z,3.30
2023-03-20T03:49:17.643Z,5.63
2023-03-20T03:51:50.752Z,4.18
2023-03-20T03:54:22.181Z,5.97
2023-03-20T03:56:54.832Z,4.70
2023-03-20T03:59:27.561Z,4.22
2023-03-20T04:01:57.276Z,4.72
2023-03-20T04:04:27.375Z,3.97
2023-03-20T04:06:55.756Z,4.47
2023-03-20T04:09:24.166Z,4.13
2023-03-20T04:11:54.737Z,3.75
2023-03-20T04:14:23.138Z,4.63
2023-03-20T04:16:51.305Z,4.15
2023-03-20T04:19:19.536Z,4.63
2023-03-20T04:21:47.688Z,3.83
2023-03-20T04:24:16.138Z,3.70
2023-03-20T04:26:44.454Z,3.55
2023-03-20T04:29:14.199Z,3.72
2023-03-20T04:31:42.433Z,3.58
2023-03-20T04:34:10.796Z,4.05
2023-03-20T04:36:38.976Z,5.35
2023-03-20T04:39:07.236Z,3.95
2023-03-20T04:41:35.461Z,4.40
2023-03-20T04:44:03.654Z,3.85
2023-03-20T04:46:33.235Z,3.97
2023-03-20T04:49:01.385Z,4.47
2023-03-20T04:51:29.652Z,4.07
2023-03-20T04:53:57.880Z,3.95
2023-03-20T04:56:26.211Z,3.85
2023-03-20T04:58:54.376Z,3.97
2023-03-20T05:01:23.426Z,4.13
2023-03-20T05:03:53.134Z,3.85
2023-03-20T05:06:21.337Z,4.45
2023-03-20T05:08:49.529Z,4.07
2023-03-20T05:11:17.754Z,4.32
2023-03-20T05:13:46.055Z,5.63
2023-03-20T05:16:14.326Z,4.47
2023-03-20T05:18:42.584Z,4.07
2023-03-20T05:21:12.366Z,4.03
2023-03-20T05:23:40.692Z,4.72
2023-03-20T05:26:08.913Z,3.88
2023-03-20T05:28:37.124Z,4.68
2023-03-20T05:31:05.708Z,3.38
2023-03-20T05:33:36.807Z,3.72
2023-03-20T05:36:07.553Z,4.50
2023-03-20T05:38:37.306Z,4.47
2023-03-20T05:41:05.761Z,3.38
2023-03-20T05:43:34.000Z,4.55
2023-03-20T05:46:02.293Z,4.53
2023-03-20T05:48:30.685Z,3.90
2023-03-20T05:50:59.033Z,5.07
2023-03-20T05:53:27.244Z,4.47
2023-03-20T05:55:56.882Z,4.47
2023-03-20T05:58:25.170Z,4.00
2023-03-20T06:00:53.413Z,4.72
2023-03-20T06:03:21.764Z,3.95
2023-03-20T06:05:49.960Z,3.85
2023-03-20T06:08:18.133Z,3.95
2023-03-20T06:10:46.423Z,4.47
2023-03-20T06:13:16.325Z,5.38
2023-03-20T06:15:44.537Z,3.97
2023-03-20T06:18:12.806Z,4.22
2023-03-20T06:20:41.138Z,4.55
2023-03-20T06:23:09.251Z,4.20
2023-03-20T06:25:38.789Z,4.82
2023-03-20T06:28:07.053Z,4.15
2023-03-20T06:30:36.796Z,5.22
2023-03-20T06:33:05.143Z,5.43
2023-03-20T06:35:33.903Z,3.88
2023-03-20T06:38:02.407Z,3.70
2023-03-20T06:40:30.681Z,5.57
2023-03-20T06:42:58.944Z,4.82
2023-03-20T06:45:27.178Z,4.80
2023-03-20T06:47:56.744Z,4.63
2023-03-20T06:50:25.067Z,4.60
2023-03-20T06:52:53.566Z,4.25
2023-03-20T06:55:22.110Z,5.22
2023-03-20T06:57:50.280Z,5.05
2023-03-20T07:00:20.444Z,4.90
2023-03-20T07:02:49.864Z,5.73
2023-03-20T07:05:19.479Z,4.65
2023-03-20T07:07:47.710Z,4.60
2023-03-20T07:10:15.900Z,4.82
2023-03-20T07:12:44.767Z,5.03
2023-03-20T07:15:13.625Z,5.00
2023-03-20T07:17:42.226Z,6.05
2023-03-20T07:20:11.749Z,4.20
2023-03-20T07:22:42.664Z,4.28
2023-03-20T07:25:11.633Z,4.05
2023-03-20T07:27:39.851Z,4.72
2023-03-20T07:30:09.659Z,3.72
2023-03-20T07:32:38.175Z,4.47
2023-03-20T07:35:07.241Z,4.45
2023-03-20T07:37:35.386Z,4.32
2023-03-20T07:40:05.850Z,3.72
2023-03-20T07:42:34.482Z,3.67
2023-03-20T07:45:02.865Z,3.88
2023-03-20T07:47:31.272Z,15.25
2023-03-20T07:49:59.445Z,7.85
2023-03-20T07:52:27.603Z,6.13
2023-03-20T07:54:55.868Z,6.00
2023-03-20T07:57:25.516Z,9.90
2023-03-20T07:59:53.697Z,6.50
2023-03-20T08:02:21.874Z,6.90
2023-03-20T08:04:50.111Z,8.70
2023-03-20T08:07:18.321Z,7.00
2023-03-20T08:09:46.611Z,18.60
2023-03-20T08:12:15.135Z,8.18
2023-03-20T08:14:44.916Z,10.02
2023-03-20T08:17:16.080Z,7.90
2023-03-20T08:19:46.105Z,11.45
2023-03-20T08:22:14.685Z,15.40
2023-03-20T08:24:42.969Z,7.90
2023-03-20T08:27:11.400Z,8.63
2023-03-20T08:29:39.571Z,8.73
2023-03-20T08:32:09.308Z,8.02
2023-03-20T08:34:37.733Z,8.63
2023-03-20T08:37:07.920Z,9.98
2023-03-20T08:39:36.326Z,10.93
2023-03-20T08:42:04.541Z,7.47
2023-03-20T08:44:32.802Z,11.52
2023-03-20T08:47:01.022Z,13.45
2023-03-20T08:49:30.638Z,11.70
2023-03-20T08:51:58.880Z,9.95
2023-03-20T08:54:27.552Z,10.23
2023-03-20T08:56:55.805Z,18.50
2023-03-20T08:59:24.059Z,9.45
2023-03-20T09:01:52.281Z,7.95
2023-03-20T09:04:20.613Z,10.48
2023-03-20T09:06:51.765Z,9.48
2023-03-20T09:11:50.025Z,9.70
2023-03-20T09:14:18.445Z,16.02
2023-03-20T09:16:47.175Z,5.97
2023-03-20T09:19:15.386Z,11.20
2023-03-20T09:21:43.645Z,12.13
2023-03-20T09:24:13.200Z,9.07
2023-03-20T09:26:41.515Z,9.30
2023-03-20T09:29:09.782Z,12.82
2023-03-20T09:31:37.968Z,10.20
2023-03-20T09:34:06.365Z,9.95
2023-03-20T09:36:34.789Z,10.52
2023-03-20T09:39:03.072Z,11.75
2023-03-20T09:41:45.876Z,8.85
2023-03-20T09:44:39.065Z,10.40
2023-03-20T09:47:20.738Z,11.50
2023-03-20T09:50:03.485Z,11.18
2023-03-20T09:52:33.739Z,8.55
2023-03-20T09:55:08.033Z,12.33
2023-03-20T09:57:41.509Z,7.07
2023-03-20T10:00:16.616Z,12.70
2023-03-20T10:02:51.141Z,10.80
2023-03-20T10:05:24.324Z,6.53
2023-03-20T10:07:55.168Z,7.25
2023-03-20T10:10:32.440Z,10.18
2023-03-20T10:13:12.135Z,9.27
2023-03-20T10:15:48.088Z,8.27
2023-03-20T10:18:24.033Z,10.68
2023-03-20T10:20:59.142Z,9.90
2023-03-20T10:23:36.086Z,8.20
2023-03-20T10:26:09.847Z,10.02
2023-03-20T10:28:44.599Z,10.70
2023-03-20T10:31:27.123Z,12.18
2023-03-20T10:34:05.063Z,7.68
2023-03-20T10:36:50.815Z,8.35
2023-03-20T10:39:25.468Z,8.23
2023-03-20T10:41:57.320Z,12.75
2023-03-20T10:44:32.318Z,10.02
2023-03-20T10:47:03.309Z,10.23
2023-03-20T10:52:07.343Z,8.85
2023-03-20T10:54:38.492Z,7.88
2023-03-20T10:57:09.236Z,6.78
2023-03-20T10:59:41.821Z,10.40
2023-03-20T11:02:12.651Z,8.40
2023-03-20T11:04:41.432Z,8.10
2023-03-20T11:07:20.778Z,9.52
2023-03-20T11:10:10.502Z,6.28
2023-03-20T11:12:41.132Z,8.95
2023-03-20T11:15:22.759Z,10.32
2023-03-20T11:17:56.213Z,10.48
2023-03-20T11:20:25.896Z,9.02
2023-03-20T11:23:02.083Z,5.63
2023-03-20T11:25:33.508Z,6.93
2023-03-20T11:28:26.468Z,5.53
2023-03-20T11:31:04.946Z,6.82
2023-03-20T11:33:38.150Z,6.45
2023-03-20T11:36:13.420Z,5.63
2023-03-20T11:38:46.551Z,10.10
2023-03-20T11:41:25.754Z,11.38
2023-03-20T11:43:54.227Z,10.45
2023-03-20T11:46:25.626Z,6.97
2023-03-20T11:49:06.537Z,8.38
2023-03-20T11:51:36.891Z,8.30
2023-03-20T11:54:08.192Z,9.97
2023-03-20T11:56:37.623Z,13.95
2023-03-20T11:59:14.374Z,6.65
2023-03-20T12:01:47.289Z,11.55
2023-03-20T12:04:18.415Z,6.85
2023-03-20T12:09:34.436Z,8.00
2023-03-20T12:12:04.562Z,9.07
2023-03-20T12:14:41.698Z,5.07
2023-03-20T12:17:28.795Z,5.78
2023-03-20T12:20:03.349Z,8.30
2023-03-20T12:22:35.842Z,7.00
2023-03-20T12:25:13.120Z,8.32
2023-03-20T12:27:49.005Z,5.63
2023-03-20T12:30:24.710Z,10.32
2023-03-20T12:33:01.906Z,5.82
2023-03-20T12:35:32.181Z,4.63
2023-03-20T12:38:00.988Z,5.80
2023-03-20T12:40:40.488Z,7.43
2023-03-20T12:43:15.893Z,6.82
2023-03-20T12:45:54.342Z,8.40
2023-03-20T12:49:01.181Z,6.97
2023-03-20T12:51:41.115Z,5.18
2023-03-20T12:54:26.444Z,7.53
2023-03-20T12:57:07.915Z,7.43
2023-03-20T12:59:48.271Z,5.68
2023-03-20T13:02:33.826Z,7.13
2023-03-20T13:05:18.064Z,6.30
2023-03-20T13:08:02.850Z,4.45
2023-03-20T13:10:36.397Z,6.40
2023-03-20T13:13:14.601Z,8.07
2023-03-20T13:15:58.482Z,6.22
2023-03-20T13:18:42.302Z,7.18
2023-03-20T13:21:15.603Z,5.05
2023-03-20T13:23:52.177Z,6.30
2023-03-20T13:26:31.764Z,8.75
2023-03-20T13:29:06.090Z,7.32
2023-03-20T13:31:43.620Z,5.85
2023-03-20T13:34:30.045Z,10.48
2023-03-20T13:37:23.082Z,13.20
2023-03-20T13:40:02.172Z,10.25
2023-03-20T13:42:36.716Z,9.18
2023-03-20T13:45:08.612Z,14.88
2023-03-20T13:47:39.155Z,8.45
2023-03-20T13:50:27.428Z,9.80
2023-03-20T13:53:01.065Z,7.78
2023-03-20T13:55:37.150Z,6.38
2023-03-20T13:58:20.958Z,7.47
2023-03-20T14:00:55.202Z,9.85
2023-03-20T14:03:28.595Z,10.05
2023-03-20T14:05:57.660Z,9.95
2023-03-20T14:08:36.784Z,10.18
2023-03-20T14:11:32.583Z,7.65
2023-03-20T14:14:06.526Z,5.20
2023-03-20T14:16:34.883Z,4.43
2023-03-20T14:19:11.589Z,5.22
2023-03-20T14:21:41.322Z,6.95
2023-03-20T14:24:17.227Z,7.68
2023-03-20T14:26:50.377Z,7.95
2023-03-20T14:29:33.758Z,4.90
2023-03-20T14:32:22.202Z,5.43
2023-03-20T14:34:52.025Z,6.82
2023-03-20T14:37:30.340Z,6.43
2023-03-20T14:40:12.275Z,7.43
2023-03-20T14:42:51.440Z,8.05
2023-03-20T14:45:39.826Z,7.80
2023-03-20T14:48:16.491Z,7.00
2023-03-20T14:50:56.188Z,6.50
2023-03-20T14:53:26.539Z,6.03
2023-03-20T14:56:07.905Z,14.23
2023-03-20T14:58:50.039Z,7.68
2023-03-20T15:01:25.136Z,9.77
2023-03-20T15:03:58.812Z,6.57
2023-03-20T15:06:29.432Z,6.57
2023-03-20T15:09:00.153Z,6.60
2023-03-20T15:11:28.929Z,5.13
2023-03-20T15:14:00.110Z,5.68
2023-03-20T15:16:30.293Z,7.72
2023-03-20T15:19:00.000Z,7.53
2023-03-20T15:21:36.294Z,4.57
2023-03-20T15:24:05.296Z,5.03
2023-03-20T15:26:35.647Z,6.38
2023-03-20T15:29:07.883Z,6.88
2023-03-20T15:31:39.304Z,10.63
2023-03-20T15:34:09.839Z,6.20
2023-03-20T15:36:41.009Z,6.47
2023-03-20T15:39:15.827Z,7.47
2023-03-20T15:41:48.019Z,6.45
2023-03-20T15:44:23.212Z,5.97
2023-03-20T15:47:02.460Z,5.93
2023-03-20T15:49:33.240Z,8.98
2023-03-20T15:52:04.940Z,9.63
2023-03-20T15:54:34.285Z,6.15
2023-03-20T15:57:03.774Z,6.97
2023-03-20T15:59:35.278Z,3.83
2023-03-20T16:02:04.695Z,4.32
2023-03-20T16:04:32.960Z,4.97
2023-03-20T16:07:01.852Z,4.80
2023-03-20T16:09:30.338Z,5.47
2023-03-20T16:12:00.435Z,4.88
2023-03-20T16:14:31.585Z,5.00
2023-03-20T16:19:31.338Z,4.40
2023-03-20T16:22:02.747Z,4.53
2023-03-20T16:24:35.630Z,4.50
2023-03-20T16:27:08.607Z,9.05
2023-03-20T16:29:38.253Z,6.07
2023-03-20T16:32:13.943Z,6.43
2023-03-20T16:34:42.128Z,5.82
2023-03-20T16:37:25.326Z,5.70
2023-03-20T16:40:05.979Z,5.32
2023-03-20T16:42:34.507Z,8.80
2023-03-20T16:45:07.306Z,15.80
2023-03-20T16:47:39.224Z,5.25
2023-03-20T16:50:14.064Z,7.65
2023-03-20T16:52:46.688Z,8.65
2023-03-20T16:55:18.332Z,7.07
2023-03-20T16:57:50.902Z,10.43
2023-03-20T17:00:29.907Z,7.00
2023-03-20T17:03:11.008Z,4.88
2023-03-20T17:06:00.318Z,7.43
2023-03-20T17:08:38.758Z,8.25
2023-03-20T17:11:13.004Z,5.50
2023-03-20T17:13:42.325Z,7.72
2023-03-20T17:16:15.752Z,8.43
2023-03-20T17:18:46.550Z,7.85
2023-03-20T17:21:15.080Z,8.23
2023-03-20T17:23:43.371Z,7.75
2023-03-20T17:26:13.176Z,12.48
2023-03-20T17:28:42.522Z,11.73
2023-03-20T17:31:14.161Z,12.60
2023-03-20T17:33:42.449Z,10.45
2023-03-20T17:36:17.355Z,11.18
2023-03-20T17:38:45.752Z,10.90
2023-03-20T17:41:15.960Z,16.25
2023-03-20T17:43:44.258Z,12.80
2023-03-20T17:46:19.082Z,12.65
2023-03-20T17:48:47.480Z,13.77
2023-03-20T17:51:17.357Z,17.83
2023-03-20T17:53:45.611Z,14.43
2023-03-20T17:56:14.960Z,14.88
2023-03-20T17:58:45.191Z,14.90
2023-03-20T18:01:13.970Z,17.47
2023-03-20T18:03:42.619Z,12.75
2023-03-20T18:06:21.630Z,10.60
2023-03-20T18:08:49.813Z,10.15
2023-03-20T18:11:17.961Z,14.77
2023-03-20T18:13:46.255Z,18.75
2023-03-20T18:16:18.102Z,15.95
2023-03-20T18:18:46.799Z,9.70
2023-03-20T18:21:16.768Z,11.65
2023-03-20T18:23:47.009Z,9.68
2023-03-20T18:26:20.291Z,11.53
2023-03-20T18:28:49.458Z,9.95
2023-03-20T18:31:19.659Z,9.05
2023-03-20T18:33:48.808Z,8.80
2023-03-20T18:36:18.856Z,10.63
2023-03-20T18:38:48.801Z,10.75
2023-03-20T18:41:16.993Z,11.82
2023-03-20T18:43:46.428Z,6.40
2023-03-20T18:46:15.209Z,13.85
2023-03-20T18:48:43.686Z,10.70
2023-03-20T18:51:12.665Z,10.45
2023-03-20T18:53:41.757Z,8.30
2023-03-20T18:56:15.985Z,8.55
2023-03-20T18:58:46.244Z,11.20
2023-03-20T19:01:16.574Z,10.93
2023-03-20T19:03:45.939Z,10.63
2023-03-20T19:06:16.003Z,8.68
2023-03-20T19:08:44.549Z,11.60
2023-03-20T19:11:17.886Z,11.70
2023-03-20T19:13:49.551Z,8.95
2023-03-20T19:16:22.593Z,11.48
2023-03-20T19:18:51.159Z,10.15
2023-03-20T19:21:19.772Z,7.93
2023-03-20T19:23:48.251Z,12.20
2023-03-20T19:26:20.827Z,9.73
2023-03-20T19:28:49.958Z,9.15
2023-03-20T19:31:18.568Z,9.43
2023-03-20T19:33:46.833Z,10.98
2023-03-20T19:36:24.494Z,10.60
2023-03-20T19:38:53.078Z,9.30
2023-03-20T19:41:22.849Z,9.45
2023-03-20T19:43:55.272Z,7.85
2023-03-20T19:46:39.114Z,8.00
2023-03-20T19:49:23.557Z,6.82
2023-03-20T19:51:57.994Z,7.65
2023-03-20T19:54:28.507Z,5.82
2023-03-20T19:56:58.108Z,7.85
2023-03-20T19:59:26.340Z,7.13
2023-03-20T20:01:55.116Z,8.77
2023-03-20T20:04:23.584Z,10.75
2023-03-20T20:06:55.598Z,6.45
2023-03-20T20:09:28.771Z,7.22
2023-03-20T20:11:58.862Z,5.68
2023-03-20T20:14:27.745Z,9.03
2023-03-20T20:16:56.276Z,7.25
2023-03-20T20:19:24.808Z,7.25
2023-03-20T20:24:41.642Z,6.00
2023-03-20T20:27:17.361Z,6.43
2023-03-20T20:29:49.909Z,7.55
2023-03-20T20:32:19.646Z,8.07
2023-03-20T20:40:28.583Z,6.55
2023-03-20T20:43:01.860Z,7.43
2023-03-20T20:45:31.652Z,7.30
2023-03-20T20:48:00.881Z,7.75
2023-03-20T20:50:30.974Z,5.65
2023-03-20T20:53:00.033Z,5.47
2023-03-20T20:55:28.360Z,5.75
2023-03-20T20:57:58.535Z,5.35
2023-03-20T21:00:45.351Z,6.67
2023-03-20T21:03:15.974Z,14.75
2023-03-20T21:05:44.368Z,7.68
2023-03-20T21:08:14.463Z,5.82
2023-03-20T21:10:42.937Z,5.73
2023-03-20T21:13:12.498Z,5.97
2023-03-20T21:15:41.255Z,7.95
2023-03-20T21:18:09.983Z,6.88
2023-03-20T21:20:38.366Z,5.30
2023-03-20T21:23:06.640Z,5.15
2023-03-20T21:25:40.508Z,7.82
2023-03-20T21:28:10.627Z,6.60
2023-03-20T21:30:51.027Z,6.10
2023-03-20T21:33:24.916Z,5.10
2023-03-20T21:35:54.533Z,6.07
2023-03-20T21:39:01.958Z,8.18
2023-03-20T21:41:11.685Z,4.68
2023-03-20T21:43:40.900Z,4.72
2023-03-20T21:47:01.618Z,7.88
2023-03-20T21:49:49.807Z,7.15
2023-03-20T21:52:42.682Z,7.97
2023-03-20T22:01:00.765Z,5.88
2023-03-20T22:03:10.344Z,5.72
2023-03-20T22:06:19.545Z,4.75
2023-03-20T22:23:26.344Z,5.72
2023-03-20T22:40:15.200Z,4.95
2023-03-20T22:42:48.943Z,6.57
2023-03-20T22:45:05.073Z,5.88
2023-03-20T22:47:33.789Z,5.07
2023-03-20T22:50:02.583Z,5.20
2023-03-20T22:52:45.887Z,4.32
2023-03-20T22:55:17.186Z,4.25
2023-03-20T22:57:59.811Z,4.68
2023-03-20T23:00:32.416Z,5.70
2023-03-20T23:03:14.168Z,5.80
2023-03-20T23:05:45.971Z,4.68
2023-03-20T23:08:15.791Z,6.20
2023-03-20T23:10:45.110Z,4.13
2023-03-20T23:13:13.497Z,5.70
2023-03-20T23:15:41.754Z,4.60
2023-03-20T23:18:11.686Z,5.60
2023-03-20T23:20:40.990Z,5.55
2023-03-20T23:23:09.651Z,5.97
2023-03-20T23:25:40.517Z,4.82
2023-03-20T23:30:46.673Z,3.95
2023-03-20T23:33:18.004Z,5.07
2023-03-20T23:35:48.412Z,4.40
2023-03-20T23:38:16.929Z,6.63
2023-03-20T23:40:51.650Z,4.90
2023-03-20T23:43:20.424Z,4.53
2023-03-20T23:45:49.046Z,4.25
2023-03-20T23:48:17.785Z,4.68
2023-03-20T23:50:53.073Z,4.78
2023-03-20T23:53:22.910Z,4.00
2023-03-20T23:55:55.170Z,4.30
2023-03-20T23:58:24.803Z,4.40
