createdAt,value
2019-03-31T00:01:07.326Z,39.13
2019-03-31T00:03:25.399Z,39.90
2019-03-31T00:05:55.237Z,40.93
2019-03-31T00:08:25.048Z,39.17
2019-03-31T00:10:54.842Z,38.80
2019-03-31T00:13:24.658Z,40.53
2019-03-31T00:15:54.481Z,41.23
2019-03-31T00:18:24.315Z,39.03
2019-03-31T00:20:54.205Z,40.03
2019-03-31T00:23:24.014Z,40.10
2019-03-31T00:25:53.850Z,38.03
2019-03-31T00:28:23.643Z,35.43
2019-03-31T00:30:53.849Z,36.60
2019-03-31T00:33:23.729Z,37.20
2019-03-31T00:35:53.633Z,40.23
2019-03-31T00:38:23.441Z,40.07
2019-03-31T00:40:53.237Z,40.43
2019-03-31T00:43:23.045Z,39.53
2019-03-31T00:45:52.888Z,40.07
2019-03-31T00:48:22.694Z,39.93
2019-03-31T00:50:52.636Z,39.37
2019-03-31T00:53:22.497Z,36.03
2019-03-31T00:55:52.402Z,35.33
2019-03-31T00:58:22.318Z,37.37
2019-03-31T01:01:10.893Z,37.87
2019-03-31T01:03:41.809Z,40.23
2019-03-31T01:06:13.289Z,42.63
2019-03-31T01:08:45.241Z,45.37
2019-03-31T01:11:19.627Z,46.77
2019-03-31T01:13:49.503Z,46.77
2019-03-31T01:16:19.305Z,49.10
2019-03-31T01:18:49.109Z,48.77
2019-03-31T01:21:18.910Z,46.53
2019-03-31T01:23:48.870Z,44.20
2019-03-31T01:26:21.036Z,43.13
2019-03-31T01:28:51.644Z,44.10
2019-03-31T01:31:21.541Z,45.13
2019-03-31T01:33:51.544Z,46.97
2019-03-31T01:36:21.590Z,47.53
2019-03-31T01:38:51.453Z,45.73
2019-03-31T01:41:21.477Z,45.10
2019-03-31T01:43:51.347Z,46.03
2019-03-31T01:46:24.299Z,47.17
2019-03-31T01:48:54.177Z,46.17
2019-03-31T01:51:23.990Z,42.67
2019-03-31T01:53:53.826Z,40.67
2019-03-31T01:56:24.225Z,40.67
2019-03-31T01:58:54.025Z,42.17
2019-03-31T02:01:24.036Z,43.40
2019-03-31T02:03:53.834Z,41.43
2019-03-31T02:06:23.769Z,41.27
2019-03-31T02:08:53.609Z,44.00
2019-03-31T02:11:23.476Z,43.43
2019-03-31T02:13:53.282Z,40.43
2019-03-31T02:16:23.129Z,38.07
2019-03-31T02:18:52.923Z,37.30
2019-03-31T02:21:22.743Z,34.73
2019-03-31T02:23:52.557Z,35.20
2019-03-31T02:26:22.457Z,34.37
2019-03-31T02:28:52.397Z,35.17
2019-03-31T02:31:22.190Z,32.47
2019-03-31T02:33:51.996Z,37.27
2019-03-31T02:36:21.903Z,35.47
2019-03-31T02:38:51.781Z,36.67
2019-03-31T02:41:21.610Z,34.40
2019-03-31T02:43:51.411Z,36.40
2019-03-31T02:46:21.288Z,36.13
2019-03-31T02:48:51.131Z,36.40
2019-03-31T02:51:21.017Z,37.57
2019-03-31T02:53:50.894Z,37.27
2019-03-31T02:56:22.385Z,38.83
2019-03-31T02:58:54.686Z,38.50
2019-03-31T03:01:26.222Z,38.20
2019-03-31T03:03:57.926Z,38.67
2019-03-31T03:06:30.807Z,39.57
2019-03-31T03:09:02.264Z,39.23
2019-03-31T03:11:32.854Z,38.20
2019-03-31T03:14:04.733Z,39.10
2019-03-31T03:16:34.536Z,36.17
2019-03-31T03:19:04.433Z,38.03
2019-03-31T03:21:34.394Z,38.23
2019-03-31T03:24:04.198Z,36.33
2019-03-31T03:26:34.004Z,36.10
2019-03-31T03:29:03.814Z,38.30
2019-03-31T03:31:33.620Z,36.03
2019-03-31T03:34:03.511Z,37.00
2019-03-31T03:36:33.489Z,37.50
2019-03-31T03:39:05.215Z,38.30
2019-03-31T03:41:35.011Z,36.47
2019-03-31T03:44:04.922Z,36.73
2019-03-31T03:46:34.811Z,38.70
2019-03-31T03:49:05.229Z,39.23
2019-03-31T03:51:35.122Z,38.10
2019-03-31T03:54:04.926Z,42.23
2019-03-31T03:56:34.730Z,41.13
2019-03-31T03:59:04.538Z,38.90
2019-03-31T04:01:34.433Z,40.83
2019-03-31T04:04:04.234Z,41.03
2019-03-31T04:06:34.093Z,40.97
2019-03-31T04:09:06.035Z,38.63
2019-03-31T04:11:35.823Z,40.47
2019-03-31T04:14:05.919Z,37.70
2019-03-31T04:16:35.718Z,39.53
2019-03-31T04:19:05.526Z,38.07
2019-03-31T04:21:35.328Z,37.63
2019-03-31T04:24:05.123Z,35.00
2019-03-31T04:26:37.050Z,37.63
2019-03-31T04:29:06.923Z,37.93
2019-03-31T04:31:36.721Z,37.60
2019-03-31T04:34:06.791Z,34.73
2019-03-31T04:36:36.603Z,35.67
2019-03-31T04:39:08.232Z,38.20
2019-03-31T04:41:38.107Z,45.23
2019-03-31T04:44:07.910Z,45.13
2019-03-31T04:46:37.725Z,43.73
2019-03-31T04:49:07.562Z,43.43
2019-03-31T04:51:37.370Z,39.23
2019-03-31T04:54:07.166Z,41.50
2019-03-31T04:56:37.054Z,40.93
2019-03-31T04:59:06.839Z,39.40
2019-03-31T05:01:36.643Z,36.23
2019-03-31T05:04:06.510Z,38.10
2019-03-31T05:06:36.389Z,37.77
2019-03-31T05:09:07.297Z,36.30
2019-03-31T05:11:37.101Z,38.07
2019-03-31T05:14:06.918Z,34.40
2019-03-31T05:16:36.746Z,35.60
2019-03-31T05:19:06.694Z,36.60
2019-03-31T05:21:36.576Z,34.20
2019-03-31T05:24:06.449Z,35.43
2019-03-31T05:26:36.261Z,35.37
2019-03-31T05:29:06.065Z,36.53
2019-03-31T05:31:36.006Z,33.23
2019-03-31T05:34:18.376Z,34.93
2019-03-31T05:36:37.384Z,34.67
2019-03-31T05:39:07.873Z,33.80
2019-03-31T05:41:37.770Z,35.43
2019-03-31T05:44:07.594Z,41.07
2019-03-31T05:46:37.402Z,45.83
2019-03-31T05:49:07.221Z,48.30
2019-03-31T05:51:37.969Z,48.63
2019-03-31T05:54:07.818Z,48.83
2019-03-31T05:56:37.645Z,52.40
2019-03-31T05:59:07.482Z,52.70
2019-03-31T06:01:37.281Z,52.77
2019-03-31T06:04:07.093Z,57.07
2019-03-31T06:06:37.256Z,60.93
2019-03-31T06:09:07.781Z,65.40
2019-03-31T06:11:37.595Z,62.70
2019-03-31T06:14:07.411Z,66.60
2019-03-31T06:16:37.206Z,65.13
2019-03-31T06:19:07.049Z,62.83
2019-03-31T06:21:36.854Z,65.57
2019-03-31T06:24:06.653Z,53.20
2019-03-31T06:26:36.503Z,57.73
2019-03-31T06:29:06.294Z,46.73
2019-03-31T06:31:36.101Z,43.57
2019-03-31T06:34:06.073Z,38.17
2019-03-31T06:36:35.881Z,30.63
2019-03-31T06:39:07.198Z,27.90
2019-03-31T06:41:37.025Z,24.53
2019-03-31T06:44:06.818Z,24.73
2019-03-31T06:46:36.623Z,24.13
2019-03-31T06:49:06.507Z,24.27
2019-03-31T06:51:36.301Z,25.33
2019-03-31T06:54:06.236Z,25.33
2019-03-31T06:56:36.030Z,24.70
2019-03-31T06:59:05.855Z,25.70
2019-03-31T07:01:35.642Z,24.73
2019-03-31T07:04:05.542Z,26.17
2019-03-31T07:06:35.357Z,27.93
2019-03-31T07:09:07.026Z,26.67
2019-03-31T07:11:36.842Z,27.80
2019-03-31T07:14:06.642Z,27.13
2019-03-31T07:16:36.492Z,28.57
2019-03-31T07:19:06.297Z,28.07
2019-03-31T07:21:36.157Z,28.90
2019-03-31T07:24:05.983Z,30.43
2019-03-31T07:26:35.839Z,29.73
2019-03-31T07:29:05.864Z,30.00
2019-03-31T07:31:35.715Z,30.03
2019-03-31T07:34:05.557Z,29.30
2019-03-31T07:36:35.353Z,29.40
2019-03-31T07:39:06.832Z,27.40
2019-03-31T07:41:37.218Z,28.00
2019-03-31T07:44:07.074Z,24.43
2019-03-31T07:46:36.873Z,23.00
2019-03-31T07:49:07.170Z,22.07
2019-03-31T07:51:37.672Z,21.63
2019-03-31T07:54:07.618Z,21.87
2019-03-31T07:56:37.415Z,20.77
2019-03-31T07:59:07.221Z,20.20
2019-03-31T08:01:37.058Z,21.10
2019-03-31T08:04:06.900Z,21.57
2019-03-31T08:06:36.862Z,19.50
2019-03-31T08:09:07.962Z,20.07
2019-03-31T08:11:37.763Z,20.43
2019-03-31T08:14:07.648Z,20.10
2019-03-31T08:16:37.452Z,21.00
2019-03-31T08:19:07.322Z,20.30
2019-03-31T08:21:37.133Z,19.33
2019-03-31T08:24:06.990Z,22.00
2019-03-31T08:26:36.858Z,21.53
2019-03-31T08:29:06.681Z,22.13
2019-03-31T08:31:36.489Z,20.63
2019-03-31T08:34:06.293Z,20.90
2019-03-31T08:36:36.098Z,21.17
2019-03-31T08:39:08.681Z,21.03
2019-03-31T08:41:38.569Z,21.20
2019-03-31T08:44:08.374Z,20.73
2019-03-31T08:46:38.306Z,19.77
2019-03-31T08:49:08.117Z,21.63
2019-03-31T08:51:37.966Z,21.80
2019-03-31T08:54:07.831Z,22.60
2019-03-31T08:56:37.658Z,19.57
2019-03-31T08:59:07.514Z,19.53
2019-03-31T09:01:37.315Z,18.63
2019-03-31T09:04:07.154Z,18.23
2019-03-31T09:06:36.989Z,18.27
2019-03-31T09:09:08.920Z,18.07
2019-03-31T09:11:38.733Z,18.13
2019-03-31T09:14:08.541Z,18.97
2019-03-31T09:16:38.357Z,18.27
2019-03-31T09:19:08.149Z,17.55
2019-03-31T09:21:38.053Z,16.42
2019-03-31T09:24:07.855Z,14.55
2019-03-31T09:26:37.675Z,16.37
2019-03-31T09:29:07.569Z,16.45
2019-03-31T09:31:37.423Z,17.05
2019-03-31T09:34:07.234Z,15.65
2019-03-31T09:36:37.032Z,14.28
2019-03-31T09:39:07.330Z,14.23
2019-03-31T09:41:37.126Z,13.13
2019-03-31T09:44:06.962Z,13.68
2019-03-31T09:46:36.797Z,12.95
2019-03-31T09:49:06.601Z,14.10
2019-03-31T09:51:36.415Z,13.93
2019-03-31T09:54:06.323Z,13.80
2019-03-31T09:56:36.153Z,13.30
2019-03-31T09:59:05.970Z,12.63
2019-03-31T10:01:35.838Z,12.45
2019-03-31T10:04:05.658Z,13.95
2019-03-31T10:06:35.604Z,12.37
2019-03-31T10:09:07.452Z,14.05
2019-03-31T10:11:37.333Z,13.35
2019-03-31T10:14:07.209Z,13.75
2019-03-31T10:16:37.105Z,13.60
2019-03-31T10:19:06.977Z,14.85
2019-03-31T10:21:36.769Z,14.83
2019-03-31T10:24:06.686Z,14.68
2019-03-31T10:26:36.581Z,15.93
2019-03-31T10:29:06.431Z,15.63
2019-03-31T10:31:36.305Z,15.32
2019-03-31T10:34:06.422Z,15.75
2019-03-31T10:36:44.454Z,14.40
2019-03-31T10:39:09.638Z,15.38
2019-03-31T10:41:39.681Z,16.25
2019-03-31T10:44:09.666Z,15.68
2019-03-31T10:46:39.563Z,15.98
2019-03-31T10:49:09.496Z,15.85
2019-03-31T10:51:39.497Z,14.30
2019-03-31T10:54:09.333Z,15.55
2019-03-31T10:56:39.150Z,13.90
2019-03-31T10:59:08.992Z,13.15
2019-03-31T11:01:38.877Z,14.25
2019-03-31T11:04:08.698Z,12.20
2019-03-31T11:06:38.566Z,12.37
2019-03-31T11:09:09.283Z,12.37
2019-03-31T11:11:39.263Z,11.80
2019-03-31T11:14:09.173Z,10.68
2019-03-31T11:16:38.984Z,11.50
2019-03-31T11:19:08.815Z,11.97
2019-03-31T11:21:43.510Z,11.78
2019-03-31T11:24:13.315Z,10.98
2019-03-31T11:26:43.113Z,12.68
2019-03-31T11:29:12.992Z,12.60
2019-03-31T11:31:42.875Z,12.20
2019-03-31T11:34:12.677Z,11.13
2019-03-31T11:36:42.566Z,11.27
2019-03-31T11:39:12.381Z,9.77
2019-03-31T11:41:42.179Z,9.47
2019-03-31T11:44:12.015Z,8.50
2019-03-31T11:46:41.890Z,8.33
2019-03-31T11:49:11.722Z,9.10
2019-03-31T11:51:41.585Z,8.53
2019-03-31T11:54:11.388Z,8.43
2019-03-31T11:56:41.193Z,8.83
2019-03-31T11:59:11.037Z,9.37
2019-03-31T12:01:40.881Z,9.20
2019-03-31T12:04:10.710Z,9.07
2019-03-31T12:06:40.669Z,9.40
2019-03-31T12:09:10.491Z,9.23
2019-03-31T12:11:40.310Z,10.33
2019-03-31T12:14:10.179Z,10.70
2019-03-31T12:16:39.986Z,10.77
2019-03-31T12:19:09.812Z,9.70
2019-03-31T12:21:39.709Z,11.47
2019-03-31T12:24:09.529Z,10.97
2019-03-31T12:26:39.337Z,9.67
2019-03-31T12:29:09.162Z,9.60
2019-03-31T12:31:39.106Z,10.13
2019-03-31T12:34:08.945Z,10.83
2019-03-31T12:36:38.750Z,10.10
2019-03-31T12:39:10.965Z,10.33
2019-03-31T12:41:40.798Z,10.50
2019-03-31T12:44:10.609Z,10.27
2019-03-31T12:46:40.421Z,11.20
2019-03-31T12:49:10.266Z,10.63
2019-03-31T12:51:40.083Z,10.77
2019-03-31T12:54:09.890Z,11.10
2019-03-31T12:56:39.701Z,11.33
2019-03-31T12:59:09.507Z,11.67
2019-03-31T13:01:41.336Z,11.57
2019-03-31T13:04:11.174Z,11.50
2019-03-31T13:06:40.990Z,11.20
2019-03-31T13:09:10.808Z,12.23
2019-03-31T13:11:40.638Z,10.57
2019-03-31T13:14:10.446Z,11.03
2019-03-31T13:16:40.245Z,10.87
2019-03-31T13:19:10.065Z,11.57
2019-03-31T13:21:39.877Z,10.53
2019-03-31T13:24:09.733Z,10.37
2019-03-31T13:26:39.554Z,11.03
2019-03-31T13:29:09.346Z,10.50
2019-03-31T13:31:45.313Z,10.97
2019-03-31T13:34:15.135Z,10.23
2019-03-31T13:36:44.949Z,10.63
2019-03-31T13:39:14.847Z,9.50
2019-03-31T13:41:47.128Z,9.00
2019-03-31T13:44:16.642Z,8.57
2019-03-31T13:46:46.490Z,9.73
2019-03-31T13:49:16.290Z,9.17
2019-03-31T13:51:46.094Z,9.60
2019-03-31T13:54:15.977Z,10.67
2019-03-31T13:56:48.746Z,8.73
2019-03-31T13:59:17.345Z,10.60
2019-03-31T14:01:47.291Z,10.70
2019-03-31T14:04:17.101Z,10.00
2019-03-31T14:06:46.999Z,9.93
2019-03-31T14:09:16.814Z,7.93
2019-03-31T14:11:48.547Z,8.37
2019-03-31T14:14:18.228Z,9.53
2019-03-31T14:16:48.057Z,9.30
2019-03-31T14:19:17.858Z,8.90
2019-03-31T14:21:47.674Z,9.00
2019-03-31T14:24:17.586Z,9.27
2019-03-31T14:26:47.878Z,9.90
2019-03-31T14:29:17.866Z,10.20
2019-03-31T14:31:47.741Z,11.67
2019-03-31T14:34:17.582Z,12.50
2019-03-31T14:36:47.471Z,13.50
2019-03-31T14:39:17.370Z,13.23
2019-03-31T14:41:47.218Z,13.37
2019-03-31T14:44:17.141Z,13.00
2019-03-31T14:46:46.986Z,12.37
2019-03-31T14:49:16.843Z,12.27
2019-03-31T14:51:49.135Z,12.00
2019-03-31T14:54:18.958Z,11.13
2019-03-31T14:56:48.911Z,12.17
2019-03-31T14:59:18.726Z,10.30
2019-03-31T15:01:48.561Z,11.43
2019-03-31T15:04:18.455Z,12.80
2019-03-31T15:06:48.356Z,12.00
2019-03-31T15:09:18.185Z,12.13
2019-03-31T15:11:48.081Z,13.07
2019-03-31T15:14:17.978Z,14.33
2019-03-31T15:16:48.519Z,13.90
2019-03-31T15:19:18.681Z,14.00
2019-03-31T15:21:48.518Z,15.20
2019-03-31T15:24:18.329Z,15.43
2019-03-31T15:26:48.154Z,14.17
2019-03-31T15:29:17.985Z,13.97
2019-03-31T15:31:47.790Z,13.70
2019-03-31T15:34:17.697Z,12.93
2019-03-31T15:36:47.534Z,13.73
2019-03-31T15:39:19.791Z,13.27
2019-03-31T15:41:49.711Z,12.97
2019-03-31T15:44:19.522Z,13.50
2019-03-31T15:46:49.326Z,13.67
2019-03-31T15:49:19.138Z,13.67
2019-03-31T15:51:48.971Z,14.03
2019-03-31T15:54:18.805Z,14.73
2019-03-31T15:56:48.689Z,14.53
2019-03-31T15:59:18.548Z,14.73
2019-03-31T16:01:48.341Z,17.13
2019-03-31T16:04:18.283Z,16.40
2019-03-31T16:06:48.149Z,13.33
2019-03-31T16:09:23.629Z,15.17
2019-03-31T16:11:54.033Z,13.17
2019-03-31T16:14:19.737Z,13.07
2019-03-31T16:16:49.007Z,13.57
2019-03-31T16:19:18.313Z,16.07
2019-03-31T16:21:47.602Z,15.47
2019-03-31T16:24:18.526Z,16.73
2019-03-31T16:26:47.802Z,17.57
2019-03-31T16:29:18.614Z,17.57
2019-03-31T16:31:47.902Z,17.83
2019-03-31T16:34:17.278Z,17.83
2019-03-31T16:36:46.598Z,17.67
2019-03-31T16:39:15.933Z,17.97
2019-03-31T16:41:46.504Z,17.80
2019-03-31T16:44:15.798Z,17.30
2019-03-31T16:46:45.102Z,17.83
2019-03-31T16:49:14.580Z,17.50
2019-03-31T16:51:43.909Z,17.50
2019-03-31T16:54:13.190Z,18.13
2019-03-31T16:56:46.677Z,17.47
2019-03-31T16:59:15.963Z,18.20
2019-03-31T17:01:45.319Z,19.43
2019-03-31T17:04:14.610Z,18.50
2019-03-31T17:06:43.997Z,18.53
2019-03-31T17:09:13.268Z,17.77
2019-03-31T17:11:42.644Z,18.00
2019-03-31T17:14:12.090Z,18.53
2019-03-31T17:16:41.378Z,17.23
2019-03-31T17:19:10.662Z,18.27
2019-03-31T17:21:39.948Z,18.77
2019-03-31T17:24:09.262Z,18.57
2019-03-31T17:26:38.530Z,17.43
2019-03-31T17:29:07.887Z,19.27
2019-03-31T17:31:37.164Z,20.37
2019-03-31T17:34:06.801Z,20.43
2019-03-31T17:36:37.274Z,19.80
2019-03-31T17:39:08.266Z,19.70
2019-03-31T17:41:37.553Z,21.20
2019-03-31T17:44:06.834Z,20.27
2019-03-31T17:46:36.124Z,20.67
2019-03-31T17:49:05.409Z,20.77
2019-03-31T17:51:34.708Z,20.83
2019-03-31T17:54:06.200Z,21.83
2019-03-31T17:56:35.019Z,20.83
2019-03-31T17:59:04.313Z,21.13
2019-03-31T18:01:33.582Z,21.13
2019-03-31T18:04:02.866Z,20.83
2019-03-31T18:06:32.204Z,20.67
2019-03-31T18:09:01.462Z,20.57
2019-03-31T18:11:30.759Z,21.17
2019-03-31T18:14:00.106Z,20.77
2019-03-31T18:16:29.377Z,21.27
2019-03-31T18:18:58.679Z,20.13
2019-03-31T18:21:27.961Z,20.40
2019-03-31T18:23:57.342Z,21.13
2019-03-31T18:26:26.732Z,19.70
2019-03-31T18:28:56.058Z,20.07
2019-03-31T18:31:25.417Z,21.07
2019-03-31T18:33:54.939Z,21.27
2019-03-31T18:36:35.954Z,19.30
2019-03-31T18:38:55.264Z,20.37
2019-03-31T18:41:24.606Z,21.00
2019-03-31T18:43:53.914Z,21.37
2019-03-31T18:46:23.191Z,20.77
2019-03-31T18:48:52.471Z,21.63
2019-03-31T18:51:21.754Z,18.70
2019-03-31T18:54:08.618Z,19.20
2019-03-31T18:56:52.307Z,18.70
2019-03-31T18:59:46.346Z,19.67
2019-03-31T19:02:25.075Z,17.90
2019-03-31T19:05:18.398Z,18.43
2019-03-31T19:08:06.654Z,17.97
2019-03-31T19:10:49.951Z,20.00
2019-03-31T19:13:38.950Z,18.97
2019-03-31T19:16:33.485Z,19.47
2019-03-31T19:19:25.574Z,19.13
2019-03-31T19:22:04.000Z,18.30
2019-03-31T19:24:46.077Z,18.47
2019-03-31T19:27:29.649Z,17.77
2019-03-31T19:30:20.832Z,17.87
2019-03-31T19:33:27.689Z,18.30
2019-03-31T19:36:15.914Z,17.83
2019-03-31T19:38:58.298Z,18.40
2019-03-31T19:41:45.142Z,17.33
2019-03-31T19:44:27.354Z,18.47
2019-03-31T19:47:05.910Z,18.03
2019-03-31T19:49:59.933Z,18.27
2019-03-31T19:52:42.969Z,19.30
2019-03-31T19:55:30.790Z,18.77
2019-03-31T19:58:21.724Z,17.93
2019-03-31T20:01:15.917Z,17.47
2019-03-31T20:04:10.257Z,18.70
2019-03-31T20:07:01.471Z,17.97
2019-03-31T20:09:49.758Z,18.93
2019-03-31T20:12:33.092Z,17.97
2019-03-31T20:15:17.890Z,18.73
2019-03-31T20:17:57.702Z,18.93
2019-03-31T20:20:48.717Z,19.63
2019-03-31T20:23:45.956Z,17.30
2019-03-31T20:26:32.809Z,17.60
2019-03-31T20:29:18.329Z,17.00
2019-03-31T20:32:12.434Z,17.07
2019-03-31T20:35:15.766Z,16.03
2019-03-31T20:37:59.427Z,15.50
2019-03-31T20:40:45.971Z,14.97
2019-03-31T20:43:34.182Z,15.43
2019-03-31T20:46:04.503Z,14.87
2019-03-31T20:48:34.011Z,14.80
2019-03-31T20:51:03.289Z,15.17
2019-03-31T20:53:32.661Z,15.50
2019-03-31T20:56:02.018Z,14.93
2019-03-31T20:58:31.326Z,15.30
2019-03-31T21:01:00.805Z,14.87
2019-03-31T21:03:30.242Z,14.60
2019-03-31T21:05:59.681Z,14.93
2019-03-31T21:08:28.971Z,14.63
2019-03-31T21:10:58.399Z,15.27
2019-03-31T21:13:27.682Z,14.40
2019-03-31T21:15:56.982Z,14.77
2019-03-31T21:18:26.383Z,15.80
2019-03-31T21:20:55.685Z,14.93
2019-03-31T21:23:24.977Z,15.73
2019-03-31T21:25:54.294Z,16.53
2019-03-31T21:28:23.557Z,14.87
2019-03-31T21:30:52.906Z,14.63
2019-03-31T21:33:22.206Z,14.87
2019-03-31T21:35:51.511Z,14.90
2019-03-31T21:38:20.766Z,14.47
2019-03-31T21:40:50.118Z,15.30
2019-03-31T21:43:19.438Z,14.80
2019-03-31T21:45:48.729Z,16.87
2019-03-31T21:48:18.095Z,17.60
2019-03-31T21:50:47.462Z,17.37
2019-03-31T21:53:16.798Z,18.83
2019-03-31T21:55:46.086Z,19.07
2019-03-31T21:58:15.358Z,19.20
2019-03-31T22:00:53.172Z,18.40
2019-03-31T22:03:22.478Z,18.80
2019-03-31T22:05:51.936Z,16.77
2019-03-31T22:08:21.258Z,18.83
2019-03-31T22:10:50.593Z,18.03
2019-03-31T22:13:19.881Z,18.13
2019-03-31T22:15:49.145Z,17.77
2019-03-31T22:18:20.831Z,18.83
2019-03-31T22:20:50.112Z,18.40
2019-03-31T22:23:19.401Z,17.70
2019-03-31T22:25:48.730Z,18.27
2019-03-31T22:28:18.074Z,17.53
2019-03-31T22:30:47.337Z,16.13
2019-03-31T22:33:16.611Z,16.77
2019-03-31T22:36:04.853Z,16.23
2019-03-31T22:38:34.121Z,15.27
2019-03-31T22:41:05.770Z,16.00
2019-03-31T22:43:35.068Z,15.23
2019-03-31T22:46:04.364Z,15.33
2019-03-31T22:48:33.707Z,16.33
2019-03-31T22:51:03.035Z,15.13
2019-03-31T22:53:32.472Z,15.07
2019-03-31T22:56:01.814Z,14.40
2019-03-31T22:58:31.086Z,14.20
2019-03-31T23:01:00.369Z,15.57
2019-03-31T23:03:29.645Z,14.30
2019-03-31T23:05:58.971Z,13.40
2019-03-31T23:08:28.217Z,15.27
2019-03-31T23:10:57.474Z,13.90
2019-03-31T23:13:26.797Z,13.97
2019-03-31T23:15:56.049Z,14.87
2019-03-31T23:18:25.314Z,13.43
2019-03-31T23:20:54.650Z,14.03
2019-03-31T23:23:23.989Z,13.73
2019-03-31T23:25:53.597Z,13.40
2019-03-31T23:28:22.965Z,12.97
2019-03-31T23:30:52.250Z,13.13
2019-03-31T23:33:21.518Z,13.60
2019-03-31T23:35:50.808Z,13.90
2019-03-31T23:38:20.088Z,13.70
2019-03-31T23:40:49.344Z,14.07
2019-03-31T23:43:18.698Z,13.87
2019-03-31T23:45:48.034Z,13.40
2019-03-31T23:48:17.285Z,14.13
2019-03-31T23:50:46.553Z,13.87
2019-03-31T23:53:15.809Z,14.50
2019-03-31T23:55:45.095Z,14.60
2019-03-31T23:58:14.446Z,14.37
