createdAt,value
2018-04-26T00:00:05.338Z,966.31
2018-04-26T00:15:05.372Z,966.51
2018-04-26T00:30:05.453Z,966.4
2018-04-26T00:45:04.597Z,966.48
2018-04-26T01:00:05.600Z,966.23
2018-04-26T01:15:04.739Z,966.18
2018-04-26T01:30:04.978Z,966.01
2018-04-26T01:45:05.263Z,965.74
2018-04-26T02:00:05.137Z,959.43
2018-04-26T02:15:05.185Z,959.54
2018-04-26T02:30:05.668Z,959.84
2018-04-26T02:45:05.054Z,960.3
2018-04-26T03:00:05.143Z,961.31
2018-04-26T03:15:05.216Z,961.96
2018-04-26T03:30:05.036Z,961.74
2018-04-26T03:45:05.436Z,963.02
2018-04-26T04:00:05.186Z,963.16
2018-04-26T04:15:04.998Z,963.54
2018-04-26T04:30:05.400Z,963.59
2018-04-26T04:45:05.947Z,963.4
2018-04-26T05:00:04.908Z,963.54
2018-04-26T05:15:05.344Z,963.95
2018-04-26T05:30:05.490Z,964.38
2018-04-26T05:45:04.459Z,964.38
2018-04-26T06:00:05.047Z,964
2018-04-26T06:15:04.531Z,964.52
2018-04-26T06:30:04.763Z,965.09
2018-04-26T06:45:05.241Z,964.66
2018-04-26T07:00:04.795Z,965.64
2018-04-26T07:15:05.368Z,964.76
2018-04-26T07:30:04.592Z,964.82
2018-04-26T07:45:05.071Z,964.93
2018-04-26T08:00:04.574Z,964.96
2018-04-26T08:15:05.005Z,964.55
2018-04-26T08:30:04.750Z,965.04
2018-04-26T08:45:05.240Z,964.38
2018-04-26T09:00:04.865Z,964.22
2018-04-26T09:15:05.550Z,964.55
2018-04-26T09:30:05.051Z,964.47
2018-04-26T09:45:05.437Z,964.74
2018-04-26T10:00:04.987Z,965.06
2018-04-26T10:15:04.977Z,965.17
2018-04-26T10:30:05.546Z,965.15
2018-04-26T10:45:05.289Z,965.42
2018-04-26T11:00:05.346Z,965.23
2018-04-26T11:15:05.438Z,965.39
2018-04-26T11:30:04.937Z,964.93
2018-04-26T11:45:04.944Z,964.82
2018-04-26T12:00:05.144Z,964.63
2018-04-26T12:15:04.876Z,964.36
2018-04-26T12:30:04.714Z,964.49
2018-04-26T12:45:05.382Z,964.38
2018-04-26T13:00:05.499Z,964.41
2018-04-26T13:15:05.327Z,963.84
2018-04-26T13:30:04.739Z,963.87
2018-04-26T13:45:05.403Z,963.51
2018-04-26T14:00:04.880Z,963.65
2018-04-26T14:15:05.033Z,963.27
2018-04-26T14:30:05.525Z,963.62
2018-04-26T14:45:04.717Z,963.65
2018-04-26T15:00:05.466Z,963.54
2018-04-26T15:15:04.436Z,962.75
2018-04-26T15:30:04.686Z,962.81
2018-04-26T15:45:05.221Z,962.61
2018-04-26T16:00:05.216Z,962.59
2018-04-26T16:15:05.210Z,963.4
2018-04-26T16:30:04.861Z,963.57
2018-04-26T16:45:04.412Z,962.78
2018-04-26T17:00:04.941Z,962.83
2018-04-26T17:15:04.449Z,961.83
2018-04-26T17:30:04.683Z,961.77
2018-04-26T17:45:05.170Z,962.04
2018-04-26T18:00:04.631Z,962.42
2018-04-26T18:15:05.161Z,962.91
2018-04-26T18:30:04.456Z,963.51
2018-04-26T18:45:04.463Z,963.76
2018-04-26T19:00:05.028Z,963.89
2018-04-26T19:15:04.883Z,963.89
2018-04-26T19:30:05.573Z,964.3
2018-04-26T19:45:05.332Z,965.85
2018-04-26T20:00:05.132Z,964.71
2018-04-26T20:15:04.702Z,964.82
2018-04-26T20:30:04.898Z,964.85
2018-04-26T20:45:04.594Z,964.33
2018-04-26T21:00:04.600Z,964.38
2018-04-26T21:15:05.496Z,965.72
2018-04-26T21:30:04.767Z,965.09
2018-04-26T21:45:05.245Z,965.01
2018-04-26T22:00:05.332Z,964.57
2018-04-26T22:15:05.372Z,964.33
2018-04-26T22:30:04.822Z,964.27
2018-04-26T22:45:05.541Z,964.49
2018-04-26T23:00:05.365Z,964.55
2018-04-26T23:15:05.381Z,964.44
2018-04-26T23:30:05.488Z,964.74
2018-04-26T23:45:04.977Z,965.01
