createdAt,value
2018-08-14T00:01:38.845Z,98.30
2018-08-14T00:03:41.031Z,98.30
2018-08-14T00:05:44.097Z,98.30
2018-08-14T00:07:46.269Z,98.30
2018-08-14T00:09:48.622Z,98.30
2018-08-14T00:11:51.321Z,98.30
2018-08-14T00:16:02.618Z,98.30
2018-08-14T00:18:05.050Z,98.30
2018-08-14T00:20:08.735Z,98.30
2018-08-14T00:22:10.926Z,98.30
2018-08-14T00:24:13.116Z,98.30
2018-08-14T00:26:15.302Z,98.30
2018-08-14T00:28:17.498Z,98.30
2018-08-14T00:30:21.999Z,98.30
2018-08-14T00:32:24.170Z,98.30
2018-08-14T00:34:26.350Z,98.30
2018-08-14T00:36:28.635Z,98.30
2018-08-14T00:38:30.834Z,98.30
2018-08-14T00:40:33.050Z,98.30
2018-08-14T00:42:35.265Z,98.30
2018-08-14T00:44:37.418Z,98.30
2018-08-14T00:46:39.604Z,98.30
2018-08-14T00:48:41.799Z,98.30
2018-08-14T00:50:44.008Z,98.30
2018-08-14T00:52:46.476Z,98.30
2018-08-14T00:54:48.683Z,98.30
2018-08-14T00:56:50.898Z,98.30
2018-08-14T00:58:53.266Z,98.30
2018-08-14T01:00:55.495Z,98.30
2018-08-14T01:02:57.763Z,98.30
2018-08-14T01:04:59.989Z,98.30
2018-08-14T01:07:02.214Z,98.30
2018-08-14T01:09:06.674Z,98.30
2018-08-14T01:11:08.891Z,98.30
2018-08-14T01:13:11.072Z,98.30
2018-08-14T01:15:14.119Z,98.30
2018-08-14T01:17:16.342Z,98.30
2018-08-14T01:19:18.734Z,98.30
2018-08-14T01:21:20.904Z,98.30
2018-08-14T01:23:23.146Z,98.30
2018-08-14T01:25:25.314Z,98.30
2018-08-14T01:27:27.478Z,98.30
2018-08-14T01:29:29.622Z,98.30
2018-08-14T01:31:31.835Z,98.30
2018-08-14T01:33:34.023Z,98.30
2018-08-14T01:35:36.153Z,98.30
2018-08-14T01:37:38.849Z,98.30
2018-08-14T01:39:41.022Z,98.30
2018-08-14T01:41:43.194Z,98.30
2018-08-14T01:43:45.418Z,98.30
2018-08-14T01:45:47.613Z,98.30
2018-08-14T01:47:49.819Z,98.30
2018-08-14T01:49:52.010Z,98.30
2018-08-14T01:51:54.164Z,98.30
2018-08-14T01:53:56.396Z,98.30
2018-08-14T01:55:58.574Z,98.30
2018-08-14T01:58:00.786Z,98.30
2018-08-14T02:00:04.308Z,98.30
2018-08-14T02:02:06.593Z,98.30
2018-08-14T02:04:08.782Z,98.30
2018-08-14T02:06:10.937Z,98.30
2018-08-14T02:08:13.136Z,98.30
2018-08-14T02:10:18.042Z,98.30
2018-08-14T02:12:20.186Z,98.30
2018-08-14T02:14:22.354Z,98.30
2018-08-14T02:16:24.645Z,98.30
2018-08-14T02:18:26.818Z,98.30
2018-08-14T02:20:28.966Z,98.30
2018-08-14T02:22:31.083Z,98.30
2018-08-14T02:24:33.260Z,98.30
2018-08-14T02:26:35.389Z,98.30
2018-08-14T02:28:37.542Z,98.30
2018-08-14T02:30:39.710Z,98.30
2018-08-14T02:32:41.877Z,98.30
2018-08-14T02:34:44.007Z,98.30
2018-08-14T02:36:46.422Z,98.30
2018-08-14T02:38:48.577Z,98.30
2018-08-14T02:40:50.778Z,98.30
2018-08-14T02:42:52.996Z,98.30
2018-08-14T02:44:55.157Z,98.30
2018-08-14T02:46:57.349Z,98.30
2018-08-14T02:48:59.554Z,98.30
2018-08-14T02:51:01.723Z,98.30
2018-08-14T02:53:04.892Z,98.30
2018-08-14T02:55:09.126Z,98.30
2018-08-14T02:57:11.408Z,98.30
2018-08-14T02:59:13.594Z,98.30
2018-08-14T03:01:15.767Z,98.30
2018-08-14T03:03:17.974Z,98.30
2018-08-14T03:05:20.183Z,98.30
2018-08-14T03:07:22.411Z,98.30
2018-08-14T03:09:24.558Z,98.30
2018-08-14T03:11:26.774Z,98.30
2018-08-14T03:13:28.946Z,98.30
2018-08-14T03:15:31.112Z,98.30
2018-08-14T03:17:33.292Z,98.30
2018-08-14T03:19:35.598Z,98.30
2018-08-14T03:21:37.778Z,98.30
2018-08-14T03:23:39.950Z,98.30
2018-08-14T03:25:42.113Z,98.30
2018-08-14T03:27:44.374Z,98.30
2018-08-14T03:29:46.667Z,98.30
2018-08-14T03:31:48.861Z,98.30
2018-08-14T03:33:51.058Z,98.30
2018-08-14T03:35:53.247Z,98.30
2018-08-14T03:37:55.417Z,98.30
2018-08-14T03:39:57.603Z,98.30
2018-08-14T03:41:59.771Z,98.30
2018-08-14T03:44:02.040Z,98.30
2018-08-14T03:46:04.740Z,98.30
2018-08-14T03:48:06.944Z,98.30
2018-08-14T03:50:09.637Z,98.30
2018-08-14T03:52:11.992Z,98.30
2018-08-14T03:54:15.042Z,98.30
2018-08-14T03:56:17.283Z,98.30
2018-08-14T03:58:19.481Z,98.30
2018-08-14T04:00:21.610Z,98.30
2018-08-14T04:02:23.779Z,98.30
2018-08-14T04:04:25.912Z,98.30
2018-08-14T04:06:28.086Z,98.30
2018-08-14T04:10:39.285Z,98.30
2018-08-14T04:12:41.462Z,98.30
2018-08-14T04:14:43.655Z,98.30
2018-08-14T04:16:45.814Z,98.30
2018-08-14T04:18:47.975Z,98.30
2018-08-14T04:20:50.086Z,98.30
2018-08-14T04:22:52.218Z,98.30
2018-08-14T04:24:54.426Z,98.30
2018-08-14T04:26:56.553Z,98.30
2018-08-14T04:28:58.691Z,98.30
2018-08-14T04:31:00.887Z,98.30
2018-08-14T04:33:03.968Z,98.30
2018-08-14T04:35:06.189Z,98.30
2018-08-14T04:37:08.367Z,98.30
2018-08-14T04:39:10.545Z,98.30
2018-08-14T04:41:12.709Z,98.30
2018-08-14T04:43:14.874Z,98.30
2018-08-14T04:45:17.019Z,98.30
2018-08-14T04:47:19.295Z,98.30
2018-08-14T04:49:21.446Z,98.30
2018-08-14T04:51:23.613Z,98.30
2018-08-14T04:53:25.778Z,98.30
2018-08-14T04:55:27.891Z,98.30
2018-08-14T04:57:30.098Z,98.30
2018-08-14T04:59:32.306Z,98.30
2018-08-14T05:01:34.499Z,98.30
2018-08-14T05:03:36.686Z,98.30
2018-08-14T05:05:38.930Z,98.30
2018-08-14T05:07:41.252Z,98.30
2018-08-14T05:09:43.468Z,98.30
2018-08-14T05:11:45.702Z,98.30
2018-08-14T05:13:52.547Z,98.30
2018-08-14T05:15:54.766Z,98.30
2018-08-14T05:17:57.040Z,98.30
2018-08-14T05:19:59.237Z,98.30
2018-08-14T05:22:01.446Z,98.30
2018-08-14T05:24:03.710Z,98.30
2018-08-14T05:26:05.898Z,98.30
2018-08-14T05:28:08.080Z,98.30
2018-08-14T05:30:12.313Z,98.30
2018-08-14T05:32:14.484Z,98.30
2018-08-14T05:34:16.631Z,98.30
2018-08-14T05:36:18.876Z,98.30
2018-08-14T05:38:21.094Z,98.30
2018-08-14T05:40:23.348Z,98.30
2018-08-14T05:42:25.548Z,98.30
2018-08-14T05:44:28.573Z,98.30
2018-08-14T05:46:30.830Z,98.30
2018-08-14T05:48:33.062Z,98.30
2018-08-14T05:50:35.286Z,98.30
2018-08-14T05:52:37.439Z,98.30
2018-08-14T05:54:39.726Z,98.30
2018-08-14T05:56:43.085Z,98.30
2018-08-14T05:58:45.249Z,98.30
2018-08-14T06:00:50.974Z,98.30
2018-08-14T06:02:53.185Z,98.30
2018-08-14T06:04:55.341Z,98.30
2018-08-14T06:06:57.791Z,98.30
2018-08-14T06:08:59.979Z,98.30
2018-08-14T06:11:02.231Z,98.30
2018-08-14T06:13:04.598Z,98.30
2018-08-14T06:15:08.870Z,98.30
2018-08-14T06:17:11.078Z,98.30
2018-08-14T06:19:13.362Z,98.30
2018-08-14T06:21:15.519Z,98.30
2018-08-14T06:23:17.730Z,98.30
2018-08-14T06:25:19.970Z,98.30
2018-08-14T06:27:22.131Z,98.30
2018-08-14T06:29:24.319Z,98.30
2018-08-14T06:31:26.513Z,98.30
2018-08-14T06:33:28.694Z,98.30
2018-08-14T06:35:30.907Z,98.30
2018-08-14T06:37:33.131Z,98.30
2018-08-14T06:39:35.370Z,98.30
2018-08-14T06:41:37.584Z,98.30
2018-08-14T06:43:39.765Z,98.30
2018-08-14T06:45:41.918Z,98.30
2018-08-14T06:47:44.184Z,98.30
2018-08-14T06:49:46.374Z,98.30
2018-08-14T06:51:48.546Z,98.30
2018-08-14T06:53:50.685Z,98.30
2018-08-14T06:55:52.946Z,98.30
2018-08-14T06:57:55.342Z,98.30
2018-08-14T06:59:57.735Z,98.30
2018-08-14T07:01:59.954Z,98.30
2018-08-14T07:04:02.154Z,98.30
2018-08-14T07:06:04.446Z,98.30
2018-08-14T07:08:06.706Z,98.30
2018-08-14T07:10:09.794Z,98.30
2018-08-14T07:12:11.986Z,98.30
2018-08-14T07:14:14.319Z,98.30
2018-08-14T07:16:16.551Z,98.30
2018-08-14T07:18:18.719Z,98.30
2018-08-14T07:20:20.955Z,98.30
2018-08-14T07:22:23.239Z,98.30
2018-08-14T07:24:25.367Z,98.30
2018-08-14T07:26:27.578Z,98.30
2018-08-14T07:28:29.743Z,98.30
2018-08-14T07:30:34.691Z,98.30
2018-08-14T07:32:36.927Z,98.30
2018-08-14T07:34:39.285Z,98.30
2018-08-14T07:36:41.473Z,98.30
2018-08-14T07:38:43.669Z,98.30
2018-08-14T07:40:45.946Z,98.30
2018-08-14T07:42:48.183Z,98.30
2018-08-14T07:44:50.351Z,98.30
2018-08-14T07:46:52.504Z,98.30
2018-08-14T07:48:54.872Z,98.30
2018-08-14T07:50:57.090Z,98.20
2018-08-14T07:52:59.330Z,98.00
2018-08-14T07:55:01.539Z,97.60
2018-08-14T07:57:03.890Z,97.80
2018-08-14T07:59:06.110Z,97.50
2018-08-14T08:01:08.293Z,97.40
2018-08-14T08:03:10.505Z,97.40
2018-08-14T08:05:12.749Z,97.50
2018-08-14T08:07:15.251Z,97.60
2018-08-14T08:09:17.442Z,97.90
2018-08-14T08:11:19.671Z,97.60
2018-08-14T08:13:21.855Z,96.90
2018-08-14T08:15:24.098Z,97.00
2018-08-14T08:17:26.298Z,97.00
2018-08-14T08:19:28.459Z,97.00
2018-08-14T08:21:30.818Z,96.50
2018-08-14T08:23:32.992Z,96.90
2018-08-14T08:25:35.518Z,97.20
2018-08-14T08:27:37.728Z,97.70
2018-08-14T08:29:39.923Z,98.20
2018-08-14T08:31:42.275Z,98.10
2018-08-14T08:33:44.503Z,98.00
2018-08-14T08:35:46.706Z,97.70
2018-08-14T08:37:48.966Z,97.90
2018-08-14T08:39:51.355Z,98.10
2018-08-14T08:41:53.635Z,98.10
2018-08-14T08:43:56.694Z,98.30
2018-08-14T08:45:58.850Z,98.30
2018-08-14T08:48:12.692Z,98.20
2018-08-14T08:50:15.362Z,97.60
2018-08-14T08:52:17.571Z,97.20
2018-08-14T08:54:19.734Z,96.10
2018-08-14T08:56:21.994Z,93.90
2018-08-14T08:58:24.175Z,93.80
2018-08-14T09:00:26.414Z,92.70
2018-08-14T09:02:28.740Z,92.50
2018-08-14T09:04:30.913Z,92.40
2018-08-14T09:06:33.093Z,91.10
2018-08-14T09:08:35.361Z,91.30
2018-08-14T09:10:37.861Z,90.30
2018-08-14T09:12:40.770Z,91.30
2018-08-14T09:14:42.977Z,91.60
2018-08-14T09:16:45.167Z,91.60
2018-08-14T09:18:47.349Z,91.60
2018-08-14T09:20:49.598Z,91.80
2018-08-14T09:22:53.067Z,91.40
2018-08-14T09:24:55.225Z,91.30
2018-08-14T09:26:57.414Z,90.00
2018-08-14T09:28:59.600Z,90.70
2018-08-14T09:31:01.838Z,91.40
2018-08-14T09:33:04.347Z,91.20
2018-08-14T09:35:06.888Z,91.60
2018-08-14T09:37:09.058Z,92.10
2018-08-14T09:39:13.117Z,92.20
2018-08-14T09:41:15.311Z,92.50
2018-08-14T09:43:17.558Z,92.10
2018-08-14T09:45:20.129Z,92.00
2018-08-14T09:47:22.375Z,91.70
2018-08-14T09:49:24.587Z,91.90
2018-08-14T09:51:26.985Z,91.80
2018-08-14T09:53:29.178Z,92.00
2018-08-14T10:12:48.977Z,93.30
2018-08-14T10:14:57.152Z,97.00
2018-08-14T10:16:59.342Z,96.80
2018-08-14T10:19:01.503Z,95.30
2018-08-14T10:21:03.714Z,95.10
2018-08-14T10:23:05.889Z,93.60
2018-08-14T10:25:08.407Z,94.10
2018-08-14T10:27:10.600Z,93.30
2018-08-14T10:29:12.762Z,93.60
2018-08-14T10:31:14.922Z,93.20
2018-08-14T10:33:17.141Z,93.50
2018-08-14T10:35:19.353Z,93.10
2018-08-14T10:37:21.591Z,91.50
2018-08-14T10:39:23.798Z,89.80
2018-08-14T10:41:25.997Z,86.40
2018-08-14T10:43:28.243Z,86.20
2018-08-14T10:45:30.397Z,86.40
2018-08-14T10:47:32.614Z,85.70
2018-08-14T10:49:34.901Z,86.70
2018-08-14T10:51:37.082Z,87.60
2018-08-14T10:53:39.286Z,88.20
2018-08-14T10:55:41.464Z,88.80
2018-08-14T10:57:43.862Z,89.40
2018-08-14T10:59:46.056Z,89.30
2018-08-14T11:01:48.278Z,89.40
2018-08-14T11:03:50.484Z,94.00
2018-08-14T11:05:52.657Z,98.00
2018-08-14T11:07:54.946Z,98.30
2018-08-14T11:09:57.135Z,98.30
2018-08-14T11:12:05.099Z,98.30
2018-08-14T11:14:07.477Z,98.30
2018-08-14T11:16:09.649Z,98.30
2018-08-14T11:18:11.790Z,98.30
2018-08-14T11:20:16.829Z,98.30
2018-08-14T11:22:18.980Z,98.30
2018-08-14T11:24:21.265Z,98.30
2018-08-14T11:26:23.415Z,98.30
2018-08-14T11:28:25.600Z,98.30
2018-08-14T11:30:27.764Z,98.30
2018-08-14T11:32:29.981Z,98.30
2018-08-14T11:34:32.066Z,97.40
2018-08-14T11:36:34.544Z,96.50
2018-08-14T11:38:36.959Z,96.40
2018-08-14T11:40:39.294Z,96.20
2018-08-14T11:42:41.611Z,95.00
2018-08-14T11:44:43.831Z,92.20
2018-08-14T11:46:46.009Z,90.10
2018-08-14T11:48:48.472Z,88.60
2018-08-14T11:50:50.868Z,88.70
2018-08-14T11:52:54.016Z,87.30
2018-08-14T11:54:56.230Z,85.50
2018-08-14T11:56:58.421Z,85.70
2018-08-14T11:59:00.606Z,86.30
2018-08-14T12:01:02.995Z,85.90
2018-08-14T12:03:07.416Z,87.90
2018-08-14T12:05:09.976Z,88.70
2018-08-14T12:07:12.159Z,87.70
2018-08-14T12:09:14.450Z,86.30
2018-08-14T12:11:16.689Z,83.70
2018-08-14T12:13:19.200Z,83.30
2018-08-14T12:15:21.536Z,81.60
2018-08-14T12:17:23.951Z,84.70
2018-08-14T12:19:26.454Z,86.80
2018-08-14T12:21:28.615Z,88.70
2018-08-14T12:23:30.763Z,90.20
2018-08-14T12:25:32.968Z,90.60
2018-08-14T12:27:35.137Z,89.80
2018-08-14T12:29:37.382Z,89.20
2018-08-14T12:31:39.554Z,88.10
2018-08-14T12:33:42.201Z,86.40
2018-08-14T12:35:44.569Z,84.70
2018-08-14T12:37:46.864Z,83.50
2018-08-14T12:39:49.329Z,83.20
2018-08-14T12:41:51.538Z,82.70
2018-08-14T12:43:53.735Z,82.30
2018-08-14T12:45:55.896Z,82.10
2018-08-14T12:47:58.051Z,81.90
2018-08-14T12:50:00.230Z,81.70
2018-08-14T12:52:02.482Z,81.50
2018-08-14T12:54:04.659Z,80.90
2018-08-14T12:56:07.645Z,80.00
2018-08-14T12:58:09.842Z,82.20
2018-08-14T13:00:23.063Z,83.70
2018-08-14T13:02:25.318Z,83.50
2018-08-14T13:04:27.478Z,80.40
2018-08-14T13:06:29.608Z,77.20
2018-08-14T13:08:31.775Z,74.10
2018-08-14T13:10:33.946Z,74.30
2018-08-14T13:12:36.415Z,75.10
2018-08-14T13:14:38.598Z,74.00
2018-08-14T13:16:40.794Z,74.80
2018-08-14T13:18:42.995Z,73.60
2018-08-14T13:20:45.365Z,72.20
2018-08-14T13:22:47.401Z,69.30
2018-08-14T13:24:49.525Z,70.10
2018-08-14T13:26:51.755Z,70.60
2018-08-14T13:28:54.051Z,69.40
2018-08-14T13:30:56.229Z,69.40
2018-08-14T13:32:58.463Z,70.10
2018-08-14T13:35:00.611Z,68.80
2018-08-14T13:37:02.854Z,67.90
2018-08-14T13:39:07.190Z,66.90
2018-08-14T13:41:09.387Z,68.90
2018-08-14T13:43:11.603Z,69.30
2018-08-14T13:45:13.801Z,70.00
2018-08-14T13:47:15.993Z,69.50
2018-08-14T13:49:18.364Z,67.60
2018-08-14T13:51:20.573Z,65.90
2018-08-14T13:53:22.831Z,64.60
2018-08-14T13:55:24.921Z,64.20
2018-08-14T13:57:27.149Z,63.00
2018-08-14T13:59:29.358Z,63.40
2018-08-14T14:01:31.520Z,63.60
2018-08-14T14:03:34.055Z,63.10
2018-08-14T14:05:36.249Z,65.50
2018-08-14T14:07:38.446Z,65.30
2018-08-14T14:09:40.885Z,63.30
2018-08-14T14:11:43.096Z,62.60
2018-08-14T14:13:45.270Z,62.20
2018-08-14T14:15:47.405Z,62.50
2018-08-14T14:17:50.742Z,61.30
2018-08-14T14:19:52.918Z,61.40
2018-08-14T14:21:55.083Z,66.50
2018-08-14T14:23:57.305Z,67.30
2018-08-14T14:25:59.543Z,65.90
2018-08-14T14:28:01.764Z,66.40
2018-08-14T14:30:06.265Z,64.60
2018-08-14T14:32:08.499Z,65.60
2018-08-14T14:34:10.693Z,62.80
2018-08-14T14:36:12.877Z,61.30
2018-08-14T14:38:15.102Z,61.20
2018-08-14T14:40:20.620Z,61.40
2018-08-14T14:42:22.824Z,60.70
2018-08-14T14:44:24.981Z,61.30
2018-08-14T14:48:36.235Z,61.60
2018-08-14T14:50:38.454Z,63.40
2018-08-14T14:52:41.465Z,63.50
2018-08-14T14:54:43.678Z,63.80
2018-08-14T14:56:45.798Z,65.20
2018-08-14T14:58:47.964Z,67.70
2018-08-14T15:01:53.437Z,66.60
2018-08-14T15:03:55.630Z,64.50
2018-08-14T15:05:57.794Z,65.70
2018-08-14T15:08:00.185Z,68.40
2018-08-14T15:10:02.406Z,67.80
2018-08-14T15:12:04.622Z,68.80
2018-08-14T15:14:07.048Z,68.20
2018-08-14T15:16:09.219Z,67.30
2018-08-14T15:18:11.425Z,68.40
2018-08-14T15:20:16.673Z,69.30
2018-08-14T15:22:18.827Z,70.60
2018-08-14T15:24:21.007Z,70.90
2018-08-14T15:26:23.198Z,71.20
2018-08-14T15:29:06.740Z,72.60
2018-08-14T15:31:08.886Z,71.80
2018-08-14T15:33:11.069Z,72.50
2018-08-14T15:35:13.252Z,72.70
2018-08-14T15:37:15.434Z,73.50
2018-08-14T15:39:18.357Z,73.50
2018-08-14T15:41:20.517Z,74.00
2018-08-14T15:43:22.732Z,74.50
2018-08-14T15:45:24.853Z,74.90
2018-08-14T15:47:27.025Z,74.80
2018-08-14T15:49:29.445Z,75.10
2018-08-14T15:51:31.595Z,74.90
2018-08-14T15:55:42.742Z,75.80
2018-08-14T15:57:44.937Z,75.80
2018-08-14T15:59:47.106Z,76.10
2018-08-14T16:01:50.357Z,76.80
2018-08-14T16:03:52.523Z,77.60
2018-08-14T16:06:01.351Z,77.40
2018-08-14T16:08:03.765Z,77.80
2018-08-14T16:10:05.947Z,77.50
2018-08-14T16:12:08.141Z,77.70
2018-08-14T16:14:10.674Z,78.00
2018-08-14T16:16:12.842Z,78.60
2018-08-14T16:18:15.012Z,78.70
2018-08-14T16:20:17.190Z,78.60
2018-08-14T16:22:19.334Z,79.00
2018-08-14T16:24:21.492Z,79.40
2018-08-14T16:26:23.678Z,79.70
2018-08-14T16:28:25.830Z,79.50
2018-08-14T16:30:31.223Z,79.90
2018-08-14T16:32:33.390Z,80.20
2018-08-14T16:34:35.533Z,80.20
2018-08-14T16:36:38.702Z,80.80
2018-08-14T16:38:40.943Z,81.50
2018-08-14T16:40:43.141Z,81.20
2018-08-14T16:42:45.354Z,81.90
2018-08-14T16:44:47.516Z,81.90
2018-08-14T16:46:49.677Z,82.00
2018-08-14T16:48:51.914Z,82.20
2018-08-14T16:50:54.114Z,82.20
2018-08-14T16:52:56.367Z,82.30
2018-08-14T16:54:58.494Z,82.90
2018-08-14T16:57:00.657Z,82.90
2018-08-14T16:59:02.820Z,82.70
2018-08-14T17:01:04.980Z,82.90
2018-08-14T17:03:08.661Z,82.80
2018-08-14T17:05:10.921Z,82.90
2018-08-14T17:07:13.081Z,83.50
2018-08-14T17:09:15.460Z,83.30
2018-08-14T17:11:17.629Z,83.10
2018-08-14T17:13:19.867Z,83.30
2018-08-14T17:15:22.718Z,83.90
2018-08-14T17:17:24.905Z,83.90
2018-08-14T17:19:35.681Z,84.40
2018-08-14T17:21:36.935Z,84.50
2018-08-14T17:23:39.084Z,84.30
2018-08-14T17:25:41.268Z,84.20
2018-08-14T17:27:46.823Z,85.10
2018-08-14T17:29:48.976Z,85.10
2018-08-14T17:31:51.182Z,85.00
2018-08-14T17:33:53.339Z,85.50
2018-08-14T17:35:55.505Z,85.60
2018-08-14T17:37:57.674Z,86.10
2018-08-14T17:39:59.835Z,85.50
2018-08-14T17:42:02.005Z,86.10
2018-08-14T17:44:04.185Z,86.10
2018-08-14T17:46:06.357Z,85.40
2018-08-14T17:48:08.490Z,85.20
2018-08-14T17:50:10.683Z,85.40
2018-08-14T17:52:12.831Z,85.30
2018-08-14T17:54:15.036Z,85.60
2018-08-14T17:56:17.191Z,85.60
2018-08-14T17:58:19.421Z,85.60
2018-08-14T18:00:25.088Z,85.50
2018-08-14T18:02:27.246Z,86.10
2018-08-14T18:04:29.369Z,86.60
2018-08-14T18:06:31.534Z,86.80
2018-08-14T18:08:33.792Z,86.60
2018-08-14T18:10:35.950Z,86.80
2018-08-14T18:12:38.282Z,86.90
2018-08-14T18:14:40.394Z,87.10
2018-08-14T18:16:42.599Z,87.20
2018-08-14T18:18:44.750Z,87.40
2018-08-14T18:20:46.946Z,87.40
2018-08-14T18:22:49.109Z,87.10
2018-08-14T18:24:51.245Z,87.00
2018-08-14T18:26:53.477Z,87.40
2018-08-14T18:28:55.681Z,87.40
2018-08-14T18:30:57.965Z,87.30
2018-08-14T18:33:02.122Z,88.60
2018-08-14T18:35:04.768Z,90.40
2018-08-14T18:37:06.995Z,92.80
2018-08-14T18:39:09.890Z,93.20
2018-08-14T18:41:12.143Z,93.40
2018-08-14T18:43:14.451Z,93.60
2018-08-14T18:45:18.724Z,93.50
2018-08-14T18:47:21.185Z,93.40
2018-08-14T18:51:32.175Z,93.70
2018-08-14T18:53:34.389Z,93.40
2018-08-14T18:55:36.759Z,92.80
2018-08-14T18:57:39.350Z,93.60
2018-08-14T18:59:41.783Z,94.00
2018-08-14T19:01:44.126Z,94.00
2018-08-14T19:03:46.318Z,94.00
2018-08-14T19:05:48.658Z,93.90
2018-08-14T19:07:50.848Z,94.00
2018-08-14T19:09:53.027Z,94.70
2018-08-14T19:11:55.202Z,94.40
2018-08-14T19:13:57.369Z,95.40
2018-08-14T19:15:59.528Z,95.00
2018-08-14T19:18:01.654Z,95.30
2018-08-14T19:20:04.016Z,94.90
2018-08-14T19:22:06.210Z,94.90
2018-08-14T19:24:08.381Z,94.40
2018-08-14T19:26:10.584Z,94.10
2018-08-14T19:28:12.706Z,94.70
2018-08-14T19:30:15.061Z,96.00
2018-08-14T19:32:17.216Z,95.90
2018-08-14T19:34:19.461Z,97.60
2018-08-14T19:36:21.738Z,98.00
2018-08-14T19:38:23.861Z,98.30
2018-08-14T19:40:25.982Z,98.10
2018-08-14T19:42:28.193Z,98.10
2018-08-14T19:44:30.314Z,98.20
2018-08-14T19:46:32.557Z,97.40
2018-08-14T19:48:34.722Z,98.30
2018-08-14T19:50:36.906Z,98.30
2018-08-14T19:52:39.111Z,98.30
2018-08-14T19:54:41.316Z,98.10
2018-08-14T19:56:43.508Z,98.30
2018-08-14T19:58:45.686Z,98.30
2018-08-14T20:00:47.833Z,98.30
2018-08-14T20:02:50.215Z,98.30
2018-08-14T20:04:52.833Z,98.30
2018-08-14T20:06:55.042Z,98.30
2018-08-14T20:08:57.298Z,98.30
2018-08-14T20:10:59.462Z,98.30
2018-08-14T20:13:01.833Z,98.30
2018-08-14T20:15:05.824Z,98.30
2018-08-14T20:17:07.991Z,98.30
2018-08-14T20:19:10.679Z,98.00
2018-08-14T20:21:12.853Z,98.10
2018-08-14T20:23:15.030Z,97.70
2018-08-14T20:25:17.234Z,97.20
2018-08-14T20:27:19.418Z,96.90
2018-08-14T20:29:21.581Z,96.70
2018-08-14T20:31:23.921Z,97.00
2018-08-14T20:33:26.112Z,97.40
2018-08-14T20:35:28.262Z,96.50
2018-08-14T20:37:30.419Z,97.10
2018-08-14T20:39:32.630Z,97.60
2018-08-14T20:41:34.925Z,97.00
2018-08-14T20:43:43.982Z,96.40
2018-08-14T20:45:46.894Z,96.40
2018-08-14T20:47:49.531Z,95.90
2018-08-14T20:49:51.823Z,95.80
2018-08-14T20:51:54.006Z,95.80
2018-08-14T20:53:56.210Z,96.70
2018-08-14T20:55:59.969Z,96.40
2018-08-14T20:58:03.443Z,96.00
2018-08-14T21:00:05.698Z,95.50
2018-08-14T21:02:09.241Z,96.20
2018-08-14T21:04:11.486Z,95.20
2018-08-14T21:06:13.636Z,95.00
2018-08-14T21:08:15.838Z,95.10
2018-08-14T21:10:18.121Z,95.10
2018-08-14T21:12:25.916Z,95.40
2018-08-14T21:14:28.061Z,96.40
2018-08-14T21:16:30.317Z,96.30
2018-08-14T21:18:32.452Z,96.00
2018-08-14T21:20:34.620Z,96.50
2018-08-14T21:22:36.794Z,96.00
2018-08-14T21:24:38.958Z,96.80
2018-08-14T21:26:41.122Z,96.70
2018-08-14T21:28:43.458Z,97.00
2018-08-14T21:30:45.620Z,96.40
2018-08-14T21:32:47.767Z,95.70
2018-08-14T21:34:49.974Z,96.20
2018-08-14T21:36:52.120Z,96.50
2018-08-14T21:38:54.356Z,96.30
2018-08-14T21:40:56.586Z,96.30
2018-08-14T21:42:58.761Z,96.70
2018-08-14T21:45:01.147Z,96.30
2018-08-14T21:47:03.386Z,96.40
2018-08-14T21:49:05.586Z,95.80
2018-08-14T21:51:07.757Z,96.00
2018-08-14T21:53:09.963Z,95.90
2018-08-14T21:55:13.112Z,95.80
2018-08-14T21:57:15.370Z,95.90
2018-08-14T21:59:17.578Z,96.20
2018-08-14T22:01:19.782Z,95.40
2018-08-14T22:03:21.950Z,95.30
2018-08-14T22:05:24.976Z,95.90
2018-08-14T22:07:27.143Z,95.60
2018-08-14T22:09:29.309Z,95.00
2018-08-14T22:11:31.480Z,95.10
2018-08-14T22:13:33.651Z,95.10
2018-08-14T22:15:35.794Z,95.30
2018-08-14T22:17:38.035Z,95.90
2018-08-14T22:19:40.224Z,95.40
2018-08-14T22:21:42.386Z,95.00
2018-08-14T22:23:44.777Z,94.90
2018-08-14T22:25:46.958Z,95.30
2018-08-14T22:27:49.153Z,95.30
2018-08-14T22:29:51.401Z,95.70
2018-08-14T22:31:53.581Z,95.30
2018-08-14T22:33:55.734Z,95.10
2018-08-14T22:35:57.918Z,94.30
2018-08-14T22:38:00.108Z,94.20
2018-08-14T22:40:02.623Z,94.30
2018-08-14T22:42:05.128Z,94.70
2018-08-14T22:44:07.789Z,93.70
2018-08-14T22:46:09.953Z,93.20
2018-08-14T22:48:12.146Z,93.50
2018-08-14T22:50:14.321Z,93.70
2018-08-14T22:52:16.497Z,94.00
2018-08-14T22:54:18.657Z,93.90
2018-08-14T22:56:20.807Z,93.80
2018-08-14T22:58:22.994Z,93.60
2018-08-14T23:00:25.188Z,93.10
2018-08-14T23:02:27.381Z,93.60
2018-08-14T23:04:29.534Z,94.00
2018-08-14T23:06:31.779Z,94.30
2018-08-14T23:08:33.928Z,93.50
2018-08-14T23:10:36.114Z,94.40
2018-08-14T23:12:38.470Z,94.30
2018-08-14T23:14:40.621Z,94.10
2018-08-14T23:16:42.836Z,94.40
2018-08-14T23:18:45.025Z,94.50
2018-08-14T23:20:47.213Z,94.80
2018-08-14T23:22:49.367Z,95.50
2018-08-14T23:24:51.542Z,95.60
2018-08-14T23:26:53.698Z,95.80
2018-08-14T23:28:55.870Z,96.20
2018-08-14T23:30:58.058Z,96.10
2018-08-14T23:33:00.226Z,96.30
2018-08-14T23:35:02.390Z,96.40
2018-08-14T23:37:05.269Z,96.60
2018-08-14T23:39:09.349Z,97.00
2018-08-14T23:41:11.530Z,97.00
2018-08-14T23:43:13.706Z,96.90
2018-08-14T23:45:15.874Z,97.20
2018-08-14T23:47:18.022Z,97.30
2018-08-14T23:49:20.173Z,97.10
2018-08-14T23:51:22.361Z,97.30
2018-08-14T23:53:24.505Z,96.80
2018-08-14T23:55:26.730Z,96.30
2018-08-14T23:57:28.909Z,96.60
2018-08-14T23:59:31.199Z,96.50
