createdAt,value
2022-08-07T00:00:59.599Z,21.79
2022-08-07T00:04:03.397Z,21.82
2022-08-07T00:07:09.531Z,21.82
2022-08-07T00:10:26.809Z,21.80
2022-08-07T00:13:29.874Z,21.80
2022-08-07T00:16:32.363Z,21.73
2022-08-07T00:20:01.532Z,21.71
2022-08-07T00:22:57.870Z,21.73
2022-08-07T00:26:13.277Z,21.75
2022-08-07T00:29:25.909Z,21.80
2022-08-07T00:32:34.873Z,21.83
2022-08-07T00:35:37.588Z,21.84
2022-08-07T00:38:40.286Z,21.81
2022-08-07T00:41:53.483Z,21.79
2022-08-07T00:45:06.793Z,21.79
2022-08-07T00:48:11.199Z,21.82
2022-08-07T00:51:14.058Z,21.81
2022-08-07T00:54:17.873Z,21.80
2022-08-07T00:57:25.744Z,21.78
2022-08-07T01:00:28.956Z,21.74
2022-08-07T01:03:55.299Z,21.72
2022-08-07T01:06:56.868Z,21.68
2022-08-07T01:10:06.826Z,21.73
2022-08-07T01:13:16.321Z,21.76
2022-08-07T01:16:30.392Z,21.78
2022-08-07T01:19:34.317Z,21.79
2022-08-07T01:22:56.577Z,21.74
2022-08-07T01:26:05.449Z,21.76
2022-08-07T01:29:11.112Z,21.72
2022-08-07T01:32:14.590Z,21.77
2022-08-07T01:35:18.196Z,21.73
2022-08-07T01:38:29.388Z,21.66
2022-08-07T01:41:33.545Z,21.62
2022-08-07T01:44:38.300Z,21.58
2022-08-07T01:48:18.867Z,21.59
2022-08-07T01:51:58.812Z,21.49
2022-08-07T01:54:36.774Z,21.56
2022-08-07T01:58:01.551Z,21.68
2022-08-07T02:01:25.380Z,21.60
2022-08-07T02:04:55.777Z,21.62
2022-08-07T02:08:03.125Z,21.50
2022-08-07T02:11:10.460Z,21.56
2022-08-07T02:14:41.074Z,21.58
2022-08-07T02:17:49.581Z,21.44
2022-08-07T02:20:57.292Z,21.39
2022-08-07T02:24:00.369Z,21.43
2022-08-07T02:27:05.169Z,21.43
2022-08-07T02:30:09.837Z,21.51
2022-08-07T02:33:14.373Z,21.44
2022-08-07T02:36:29.409Z,21.45
2022-08-07T02:39:43.678Z,21.36
2022-08-07T02:43:07.911Z,21.34
2022-08-07T02:46:12.374Z,21.34
2022-08-07T02:49:29.169Z,21.32
2022-08-07T02:52:48.685Z,21.36
2022-08-07T02:56:04.137Z,21.34
2022-08-07T02:59:11.719Z,21.36
2022-08-07T03:02:15.039Z,21.38
2022-08-07T03:05:20.468Z,21.37
2022-08-07T03:08:26.820Z,21.40
2022-08-07T03:11:39.018Z,21.34
2022-08-07T03:14:56.396Z,21.30
2022-08-07T03:17:59.506Z,21.34
2022-08-07T03:21:05.021Z,21.34
2022-08-07T03:24:20.055Z,21.44
2022-08-07T03:28:09.140Z,21.41
2022-08-07T03:31:13.369Z,21.33
2022-08-07T03:34:22.552Z,21.47
2022-08-07T03:37:28.031Z,21.62
2022-08-07T03:40:36.946Z,21.76
2022-08-07T03:43:44.096Z,21.82
2022-08-07T03:47:14.067Z,21.86
2022-08-07T03:50:23.361Z,21.96
2022-08-07T03:54:00.573Z,22.01
2022-08-07T03:57:03.511Z,22.00
2022-08-07T04:00:07.900Z,22.12
2022-08-07T04:03:17.983Z,22.13
2022-08-07T04:06:37.973Z,22.11
2022-08-07T04:09:45.057Z,22.10
2022-08-07T04:12:50.393Z,22.15
2022-08-07T04:15:52.988Z,22.22
2022-08-07T04:18:59.822Z,22.26
2022-08-07T04:22:12.226Z,22.24
2022-08-07T04:25:18.453Z,22.25
2022-08-07T04:28:22.106Z,22.21
2022-08-07T04:31:38.751Z,22.27
2022-08-07T04:34:50.351Z,22.28
2022-08-07T04:38:03.106Z,22.30
2022-08-07T04:41:09.169Z,22.38
2022-08-07T04:44:21.225Z,22.34
2022-08-07T04:48:00.526Z,22.32
2022-08-07T04:51:12.546Z,22.32
2022-08-07T04:54:36.830Z,22.34
2022-08-07T04:58:16.379Z,22.34
2022-08-07T05:01:37.233Z,22.26
2022-08-07T05:04:58.930Z,22.31
2022-08-07T05:08:20.425Z,22.32
2022-08-07T05:11:58.079Z,22.33
2022-08-07T05:15:26.861Z,22.29
2022-08-07T05:18:32.435Z,22.25
2022-08-07T05:22:00.889Z,22.28
2022-08-07T05:25:00.733Z,22.30
2022-08-07T05:28:20.213Z,22.38
2022-08-07T05:31:34.606Z,22.40
2022-08-07T05:34:40.438Z,22.22
2022-08-07T05:37:45.735Z,22.32
2022-08-07T05:41:12.349Z,22.37
2022-08-07T05:44:29.342Z,22.36
2022-08-07T05:47:38.354Z,22.43
2022-08-07T05:50:59.511Z,22.47
2022-08-07T05:54:13.522Z,22.43
2022-08-07T05:57:30.259Z,22.45
2022-08-07T06:00:39.517Z,22.53
2022-08-07T06:03:53.916Z,22.49
2022-08-07T06:07:05.819Z,22.47
2022-08-07T06:10:15.279Z,22.54
2022-08-07T06:13:19.213Z,22.66
2022-08-07T06:16:35.242Z,22.54
2022-08-07T06:19:52.391Z,22.52
2022-08-07T06:23:45.702Z,22.61
2022-08-07T06:26:27.935Z,22.59
2022-08-07T06:29:30.951Z,22.69
2022-08-07T06:32:33.199Z,22.69
2022-08-07T06:35:45.346Z,22.67
2022-08-07T06:38:58.414Z,22.75
2022-08-07T06:42:17.758Z,22.70
2022-08-07T06:45:23.546Z,22.80
2022-08-07T06:48:26.714Z,22.87
2022-08-07T06:51:33.914Z,23.01
2022-08-07T06:55:33.826Z,23.16
2022-08-07T06:58:04.934Z,23.12
2022-08-07T07:01:14.424Z,23.10
2022-08-07T07:04:28.098Z,23.18
2022-08-07T07:07:59.815Z,23.17
2022-08-07T07:10:58.827Z,23.24
2022-08-07T07:14:03.995Z,23.24
2022-08-07T07:17:20.160Z,23.20
2022-08-07T07:20:29.569Z,23.09
2022-08-07T07:24:08.733Z,23.09
2022-08-07T07:26:59.818Z,22.97
2022-08-07T07:30:09.768Z,22.87
2022-08-07T07:33:17.384Z,22.82
2022-08-07T07:36:20.818Z,22.95
2022-08-07T07:39:26.294Z,23.01
2022-08-07T07:42:54.079Z,23.08
2022-08-07T07:46:38.220Z,23.11
2022-08-07T07:50:34.082Z,23.28
2022-08-07T07:52:49.686Z,23.28
2022-08-07T07:55:57.832Z,23.41
2022-08-07T07:59:06.066Z,23.50
2022-08-07T08:02:11.550Z,23.46
2022-08-07T08:05:51.017Z,23.54
2022-08-07T08:08:58.717Z,23.59
2022-08-07T08:12:04.967Z,23.76
2022-08-07T08:15:08.291Z,23.90
2022-08-07T08:18:17.864Z,24.07
2022-08-07T08:21:59.880Z,24.17
2022-08-07T08:25:33.024Z,24.24
2022-08-07T08:28:46.091Z,24.43
2022-08-07T08:32:16.769Z,24.42
2022-08-07T08:35:19.823Z,24.40
2022-08-07T08:38:25.861Z,24.45
2022-08-07T08:42:03.187Z,24.53
2022-08-07T08:45:22.739Z,24.49
2022-08-07T08:48:53.986Z,24.57
2022-08-07T08:52:24.369Z,24.68
2022-08-07T08:55:54.330Z,24.87
2022-08-07T08:59:16.368Z,26.00
2022-08-07T09:02:36.655Z,26.67
2022-08-07T09:06:04.060Z,26.52
2022-08-07T09:09:36.588Z,26.67
2022-08-07T09:12:53.086Z,26.54
2022-08-07T09:16:30.830Z,26.22
2022-08-07T09:19:53.438Z,26.09
2022-08-07T09:24:54.123Z,26.11
2022-08-07T09:27:09.137Z,26.16
2022-08-07T09:30:15.021Z,26.13
2022-08-07T09:33:57.165Z,26.46
2022-08-07T09:37:18.262Z,26.52
2022-08-07T09:40:35.395Z,26.73
2022-08-07T09:44:05.725Z,27.07
2022-08-07T09:47:50.936Z,27.63
2022-08-07T09:52:10.497Z,27.68
2022-08-07T09:54:48.840Z,27.78
2022-08-07T09:57:56.209Z,27.78
2022-08-07T10:01:50.403Z,27.71
2022-08-07T10:04:57.453Z,27.78
2022-08-07T10:08:35.818Z,27.60
2022-08-07T10:12:15.434Z,27.37
2022-08-07T10:15:48.522Z,27.27
2022-08-07T10:19:37.621Z,27.30
2022-08-07T10:22:59.238Z,27.40
2022-08-07T10:26:15.612Z,27.45
2022-08-07T10:30:00.749Z,27.65
2022-08-07T10:34:06.909Z,27.88
2022-08-07T10:37:21.573Z,28.03
2022-08-07T10:40:52.676Z,28.15
2022-08-07T10:44:40.075Z,28.25
2022-08-07T10:48:12.877Z,28.22
2022-08-07T10:51:57.338Z,28.27
2022-08-07T10:55:26.725Z,28.31
2022-08-07T10:58:59.440Z,28.48
2022-08-07T11:02:37.103Z,28.49
2022-08-07T11:06:02.771Z,28.33
2022-08-07T11:10:09.504Z,28.35
2022-08-07T11:13:42.374Z,28.48
2022-08-07T11:17:01.999Z,28.56
2022-08-07T11:20:22.525Z,28.54
2022-08-07T11:23:50.987Z,28.66
2022-08-07T11:27:01.978Z,28.78
2022-08-07T11:30:17.625Z,28.89
2022-08-07T11:33:59.828Z,28.85
2022-08-07T11:37:11.712Z,28.86
2022-08-07T11:40:23.188Z,28.96
2022-08-07T11:44:10.952Z,29.08
2022-08-07T11:47:23.190Z,29.03
2022-08-07T11:50:57.280Z,29.26
2022-08-07T11:54:22.134Z,29.52
2022-08-07T11:58:00.185Z,29.68
2022-08-07T12:01:12.599Z,29.54
2022-08-07T12:04:38.354Z,29.39
2022-08-07T12:08:00.587Z,29.65
2022-08-07T12:11:21.450Z,29.92
2022-08-07T12:14:29.751Z,30.12
2022-08-07T12:17:39.900Z,30.26
2022-08-07T12:22:36.211Z,30.10
2022-08-07T12:26:02.933Z,30.18
2022-08-07T12:29:17.354Z,30.38
2022-08-07T12:32:58.422Z,30.45
2022-08-07T12:36:02.507Z,30.35
2022-08-07T12:39:09.560Z,30.39
2022-08-07T12:42:33.004Z,30.38
2022-08-07T12:45:43.052Z,30.43
2022-08-07T12:48:55.230Z,30.54
2022-08-07T12:52:17.905Z,30.53
2022-08-07T12:55:41.233Z,30.66
2022-08-07T12:58:53.162Z,30.70
2022-08-07T13:02:37.268Z,30.54
2022-08-07T13:06:21.482Z,30.30
2022-08-07T13:10:37.771Z,30.28
2022-08-07T13:13:47.072Z,30.26
2022-08-07T13:16:50.916Z,30.36
2022-08-07T13:20:08.174Z,30.46
2022-08-07T13:24:01.217Z,30.59
2022-08-07T13:27:30.888Z,30.50
2022-08-07T13:30:48.728Z,30.63
2022-08-07T13:34:31.913Z,30.56
2022-08-07T13:37:32.178Z,30.23
2022-08-07T13:41:01.798Z,29.98
2022-08-07T13:44:10.454Z,29.84
2022-08-07T13:47:21.740Z,29.86
2022-08-07T13:50:32.783Z,30.04
2022-08-07T13:54:00.160Z,30.18
2022-08-07T13:57:14.477Z,30.15
2022-08-07T14:00:39.592Z,30.16
2022-08-07T14:04:07.159Z,30.35
2022-08-07T14:07:11.830Z,30.34
2022-08-07T14:10:24.838Z,30.19
2022-08-07T14:13:33.627Z,30.03
2022-08-07T14:16:42.130Z,30.15
2022-08-07T14:20:43.262Z,30.20
2022-08-07T14:24:00.170Z,30.08
2022-08-07T14:27:00.305Z,30.22
2022-08-07T14:30:11.984Z,30.33
2022-08-07T14:33:16.339Z,30.39
2022-08-07T14:36:26.651Z,30.41
2022-08-07T14:40:15.607Z,30.43
2022-08-07T14:43:57.059Z,30.50
2022-08-07T14:46:33.536Z,30.59
2022-08-07T14:49:58.480Z,30.54
2022-08-07T14:53:07.689Z,30.58
2022-08-07T14:56:13.897Z,30.47
2022-08-07T15:00:03.641Z,30.41
2022-08-07T15:02:46.667Z,30.42
2022-08-07T15:09:59.293Z,30.45
2022-08-07T15:16:14.708Z,30.62
2022-08-07T15:20:31.586Z,30.55
2022-08-07T15:22:51.553Z,30.55
2022-08-07T15:25:58.136Z,30.50
2022-08-07T15:30:09.276Z,30.46
2022-08-07T15:32:39.451Z,30.42
2022-08-07T15:36:02.142Z,30.42
2022-08-07T15:39:12.230Z,30.46
2022-08-07T15:42:47.611Z,30.37
2022-08-07T15:45:55.885Z,30.41
2022-08-07T15:49:17.830Z,30.38
2022-08-07T15:52:30.296Z,30.35
2022-08-07T15:55:54.005Z,30.37
2022-08-07T15:59:01.121Z,30.34
2022-08-07T16:02:06.773Z,30.34
2022-08-07T16:05:18.402Z,30.25
2022-08-07T16:08:33.055Z,30.23
2022-08-07T16:11:49.650Z,30.22
2022-08-07T16:15:56.339Z,30.16
2022-08-07T16:19:41.815Z,30.14
2022-08-07T16:23:13.742Z,29.99
2022-08-07T16:26:59.761Z,29.89
2022-08-07T16:30:30.903Z,29.86
2022-08-07T16:34:01.373Z,29.78
2022-08-07T16:38:03.330Z,29.74
2022-08-07T16:41:07.012Z,29.63
2022-08-07T16:44:47.339Z,29.49
2022-08-07T16:48:30.005Z,29.37
2022-08-07T16:52:11.358Z,29.28
2022-08-07T16:55:24.931Z,29.20
2022-08-07T16:59:11.429Z,29.10
2022-08-07T17:02:53.590Z,29.06
2022-08-07T17:06:28.624Z,29.00
2022-08-07T17:10:05.147Z,28.94
2022-08-07T17:13:41.326Z,28.92
2022-08-07T17:16:58.400Z,28.83
2022-08-07T17:20:14.371Z,28.83
2022-08-07T17:23:23.052Z,28.85
2022-08-07T17:26:51.393Z,28.85
2022-08-07T17:30:14.632Z,28.85
2022-08-07T17:34:08.990Z,28.92
2022-08-07T17:37:09.172Z,28.89
2022-08-07T17:40:40.799Z,28.82
2022-08-07T17:44:14.684Z,28.77
2022-08-07T17:47:42.878Z,28.74
2022-08-07T17:50:53.993Z,28.73
2022-08-07T17:54:29.668Z,28.68
2022-08-07T17:58:04.180Z,28.64
2022-08-07T18:01:21.469Z,28.52
2022-08-07T18:04:35.103Z,28.48
2022-08-07T18:07:43.922Z,28.48
2022-08-07T18:12:07.605Z,28.39
2022-08-07T18:14:37.518Z,28.37
2022-08-07T18:18:45.836Z,28.33
2022-08-07T18:21:53.498Z,28.27
2022-08-07T18:25:01.485Z,28.29
2022-08-07T18:28:34.573Z,28.32
2022-08-07T18:31:59.927Z,28.26
2022-08-07T18:35:11.449Z,28.26
2022-08-07T18:38:55.411Z,28.22
2022-08-07T18:42:04.910Z,28.13
2022-08-07T18:45:44.771Z,28.09
2022-08-07T18:50:32.315Z,28.12
2022-08-07T18:52:33.856Z,28.05
2022-08-07T18:56:19.680Z,28.09
2022-08-07T18:59:58.952Z,28.02
2022-08-07T19:03:16.102Z,27.92
2022-08-07T19:06:34.075Z,27.89
2022-08-07T19:09:55.857Z,27.84
2022-08-07T19:13:10.130Z,27.73
2022-08-07T19:17:00.329Z,27.58
2022-08-07T19:20:29.754Z,27.50
2022-08-07T19:23:58.750Z,27.40
2022-08-07T19:28:57.514Z,27.29
2022-08-07T19:31:05.415Z,27.15
2022-08-07T19:33:59.517Z,27.05
2022-08-07T19:37:10.160Z,26.93
2022-08-07T19:40:31.435Z,26.79
2022-08-07T19:43:48.913Z,26.71
2022-08-07T19:47:05.055Z,26.58
2022-08-07T19:50:41.075Z,26.55
2022-08-07T19:54:31.101Z,26.43
2022-08-07T19:58:00.892Z,26.27
2022-08-07T20:00:28.851Z,26.14
2022-08-07T20:03:36.090Z,26.07
2022-08-07T20:06:42.943Z,26.07
2022-08-07T20:10:35.180Z,25.92
2022-08-07T20:13:23.791Z,25.85
2022-08-07T20:16:36.354Z,25.72
2022-08-07T20:19:48.335Z,25.59
2022-08-07T20:23:23.399Z,25.55
2022-08-07T20:26:44.939Z,25.45
2022-08-07T20:30:00.272Z,25.37
2022-08-07T20:33:09.043Z,25.27
2022-08-07T20:36:28.327Z,25.14
2022-08-07T20:40:02.791Z,25.05
2022-08-07T20:42:59.022Z,25.03
2022-08-07T20:46:25.698Z,24.97
2022-08-07T20:49:59.230Z,24.91
2022-08-07T20:52:51.811Z,24.82
2022-08-07T20:55:57.639Z,24.74
2022-08-07T20:59:05.284Z,24.79
2022-08-07T21:02:38.312Z,24.74
2022-08-07T21:05:54.870Z,24.61
2022-08-07T21:09:13.998Z,24.53
2022-08-07T21:12:28.731Z,24.46
2022-08-07T21:15:48.100Z,24.45
2022-08-07T21:19:02.193Z,24.48
2022-08-07T21:22:07.210Z,24.48
2022-08-07T21:25:20.223Z,24.45
2022-08-07T21:28:47.985Z,24.45
2022-08-07T21:32:47.180Z,24.37
2022-08-07T21:36:04.038Z,24.29
2022-08-07T21:39:05.542Z,24.23
2022-08-07T21:42:42.518Z,24.17
2022-08-07T21:46:08.603Z,24.15
2022-08-07T21:49:40.695Z,24.14
2022-08-07T21:53:11.194Z,24.09
2022-08-07T21:56:39.710Z,24.04
2022-08-07T22:00:05.226Z,23.97
2022-08-07T22:03:17.188Z,23.94
2022-08-07T22:06:30.480Z,23.82
2022-08-07T22:09:53.669Z,23.78
2022-08-07T22:13:01.198Z,23.67
2022-08-07T22:16:38.901Z,23.50
2022-08-07T22:19:52.620Z,23.52
2022-08-07T22:23:11.550Z,23.46
2022-08-07T22:26:22.989Z,23.44
2022-08-07T22:29:47.983Z,23.36
2022-08-07T22:32:58.172Z,23.30
2022-08-07T22:36:07.359Z,23.29
2022-08-07T22:39:26.099Z,23.19
2022-08-07T22:42:33.997Z,23.20
2022-08-07T22:46:43.332Z,23.12
2022-08-07T22:49:57.334Z,23.09
2022-08-07T22:54:06.369Z,23.04
2022-08-07T22:56:58.788Z,22.99
2022-08-07T23:00:03.073Z,22.87
2022-08-07T23:03:58.989Z,22.84
2022-08-07T23:07:40.022Z,22.78
2022-08-07T23:11:28.788Z,22.68
2022-08-07T23:14:56.048Z,22.66
2022-08-07T23:18:09.163Z,22.56
2022-08-07T23:21:30.309Z,22.57
2022-08-07T23:24:45.311Z,22.48
2022-08-07T23:28:21.817Z,22.40
2022-08-07T23:32:50.264Z,22.33
2022-08-07T23:35:02.981Z,22.40
2022-08-07T23:38:19.469Z,22.33
2022-08-07T23:42:08.023Z,22.28
2022-08-07T23:46:02.452Z,22.24
2022-08-07T23:49:49.867Z,22.22
2022-08-07T23:53:06.632Z,22.20
2022-08-07T23:56:35.150Z,22.20
