createdAt,value
2019-04-07T00:01:16.822Z,77.00
2019-04-07T00:03:44.072Z,77.72
2019-04-07T00:06:11.327Z,78.30
2019-04-07T00:08:38.689Z,81.45
2019-04-07T00:11:06.046Z,77.20
2019-04-07T00:13:33.698Z,80.00
2019-04-07T00:16:03.638Z,81.72
2019-04-07T00:18:30.901Z,81.92
2019-04-07T00:20:58.517Z,82.65
2019-04-07T00:23:25.855Z,80.28
2019-04-07T00:25:53.092Z,79.35
2019-04-07T00:28:20.514Z,87.17
2019-04-07T00:30:48.879Z,84.77
2019-04-07T00:33:16.270Z,83.90
2019-04-07T00:35:43.623Z,84.87
2019-04-07T00:38:11.171Z,87.65
2019-04-07T00:40:38.416Z,86.02
2019-04-07T00:43:05.673Z,87.55
2019-04-07T00:45:33.741Z,89.72
2019-04-07T00:48:01.401Z,93.03
2019-04-07T00:50:30.527Z,91.57
2019-04-07T00:52:57.883Z,89.37
2019-04-07T00:55:27.686Z,89.70
2019-04-07T00:57:57.556Z,86.87
2019-04-07T01:00:29.354Z,93.95
2019-04-07T01:02:59.394Z,96.22
2019-04-07T01:05:35.319Z,91.97
2019-04-07T01:07:55.616Z,92.90
2019-04-07T01:10:22.850Z,89.87
2019-04-07T01:12:51.252Z,83.42
2019-04-07T01:15:22.177Z,86.40
2019-04-07T01:17:49.914Z,91.67
2019-04-07T01:20:17.410Z,92.27
2019-04-07T01:22:45.226Z,97.40
2019-04-07T01:25:12.585Z,99.72
2019-04-07T01:27:41.249Z,97.72
2019-04-07T01:30:09.625Z,103.10
2019-04-07T01:32:36.997Z,101.97
2019-04-07T01:35:10.134Z,102.02
2019-04-07T01:37:36.860Z,93.23
2019-04-07T01:40:06.410Z,93.63
2019-04-07T01:42:45.574Z,88.70
2019-04-07T01:45:23.757Z,82.72
2019-04-07T01:48:11.387Z,88.75
2019-04-07T01:50:58.236Z,89.72
2019-04-07T01:53:43.466Z,87.45
2019-04-07T01:56:15.672Z,93.07
2019-04-07T01:58:59.423Z,92.62
2019-04-07T02:01:46.639Z,96.28
2019-04-07T02:04:17.160Z,94.15
2019-04-07T02:06:55.409Z,91.80
2019-04-07T02:09:37.946Z,91.75
2019-04-07T02:15:08.533Z,90.70
2019-04-07T02:17:43.918Z,97.53
2019-04-07T02:20:14.457Z,97.55
2019-04-07T02:22:46.593Z,95.03
2019-04-07T02:25:21.941Z,89.62
2019-04-07T02:28:11.017Z,88.58
2019-04-07T02:30:45.976Z,88.85
2019-04-07T02:33:24.349Z,92.92
2019-04-07T02:36:12.831Z,87.57
2019-04-07T02:38:31.536Z,83.72
2019-04-07T02:41:00.572Z,89.07
2019-04-07T02:43:38.596Z,87.88
2019-04-07T02:46:24.279Z,97.90
2019-04-07T02:49:00.248Z,91.72
2019-04-07T02:51:29.723Z,96.72
2019-04-07T02:53:59.371Z,98.85
2019-04-07T02:56:32.448Z,96.08
2019-04-07T02:59:10.106Z,104.95
2019-04-07T03:01:45.417Z,106.10
2019-04-07T03:04:14.551Z,105.32
2019-04-07T03:06:48.292Z,106.65
2019-04-07T03:09:20.494Z,109.10
2019-04-07T03:12:10.976Z,114.47
2019-04-07T03:14:57.235Z,110.08
2019-04-07T03:17:29.713Z,107.25
2019-04-07T03:20:13.892Z,107.00
2019-04-07T03:22:48.717Z,108.78
2019-04-07T03:25:18.454Z,110.20
2019-04-07T03:27:57.214Z,99.62
2019-04-07T03:30:42.806Z,99.97
2019-04-07T03:33:21.219Z,98.22
2019-04-07T03:36:02.061Z,93.17
2019-04-07T03:38:31.499Z,89.50
2019-04-07T03:41:00.514Z,89.13
2019-04-07T03:43:30.390Z,93.37
2019-04-07T03:46:06.022Z,92.25
2019-04-07T03:48:41.646Z,101.78
2019-04-07T03:51:11.046Z,105.95
2019-04-07T03:53:56.365Z,105.67
2019-04-07T03:56:25.467Z,108.67
2019-04-07T03:59:00.272Z,101.90
2019-04-07T04:01:29.977Z,97.15
2019-04-07T04:04:15.804Z,93.33
2019-04-07T04:06:51.387Z,91.30
2019-04-07T04:09:40.760Z,93.65
2019-04-07T04:12:28.140Z,88.58
2019-04-07T04:15:06.731Z,82.30
2019-04-07T04:17:35.235Z,87.08
2019-04-07T04:20:04.101Z,89.45
2019-04-07T04:22:32.526Z,95.20
2019-04-07T04:25:01.077Z,99.83
2019-04-07T04:27:28.635Z,102.80
2019-04-07T04:29:56.739Z,98.77
2019-04-07T04:32:25.326Z,98.25
2019-04-07T04:34:54.682Z,90.20
2019-04-07T04:37:37.866Z,84.42
2019-04-07T04:39:51.291Z,84.50
2019-04-07T04:42:18.626Z,86.67
2019-04-07T04:44:45.892Z,81.72
2019-04-07T04:47:13.180Z,88.12
2019-04-07T04:49:43.546Z,97.02
2019-04-07T04:52:11.825Z,85.65
2019-04-07T04:54:39.064Z,73.42
2019-04-07T04:57:08.947Z,73.75
2019-04-07T04:59:35.348Z,75.50
2019-04-07T05:02:02.721Z,72.15
2019-04-07T05:04:30.050Z,74.82
2019-04-07T05:06:57.951Z,84.47
2019-04-07T05:09:39.968Z,92.92
2019-04-07T05:11:57.550Z,91.47
2019-04-07T05:14:25.777Z,82.60
2019-04-07T05:16:53.273Z,76.37
2019-04-07T05:19:20.930Z,71.92
2019-04-07T05:21:52.304Z,83.42
2019-04-07T05:24:19.580Z,79.97
2019-04-07T05:26:46.862Z,87.72
2019-04-07T05:29:14.723Z,86.42
2019-04-07T05:31:42.100Z,95.87
2019-04-07T05:34:09.349Z,100.30
2019-04-07T05:36:36.952Z,102.95
2019-04-07T05:39:06.556Z,100.55
2019-04-07T05:41:33.862Z,99.05
2019-04-07T05:44:01.348Z,100.92
2019-04-07T05:46:28.637Z,97.27
2019-04-07T05:48:56.543Z,97.97
2019-04-07T05:51:24.058Z,92.80
2019-04-07T05:53:51.660Z,93.10
2019-04-07T05:56:19.749Z,94.22
2019-04-07T05:58:47.239Z,99.87
2019-04-07T06:01:19.007Z,96.17
2019-04-07T06:03:44.572Z,96.55
2019-04-07T06:06:12.539Z,94.90
2019-04-07T06:08:43.091Z,102.12
2019-04-07T06:11:11.670Z,108.35
2019-04-07T06:13:39.106Z,107.50
2019-04-07T06:16:07.331Z,100.72
2019-04-07T06:18:35.794Z,99.60
2019-04-07T06:21:03.894Z,86.40
2019-04-07T06:23:31.247Z,81.15
2019-04-07T06:26:01.234Z,78.87
2019-04-07T06:28:31.603Z,73.70
2019-04-07T06:31:00.226Z,71.42
2019-04-07T06:33:30.529Z,71.37
2019-04-07T06:35:59.511Z,67.60
2019-04-07T06:38:34.203Z,65.30
2019-04-07T06:41:00.894Z,65.35
2019-04-07T06:43:40.076Z,58.78
2019-04-07T06:46:12.879Z,59.10
2019-04-07T06:49:00.414Z,57.05
2019-04-07T06:51:35.624Z,54.93
2019-04-07T06:54:04.772Z,56.10
2019-04-07T06:56:43.597Z,55.17
2019-04-07T06:59:16.467Z,54.65
2019-04-07T07:02:07.167Z,53.25
2019-04-07T07:04:41.558Z,52.33
2019-04-07T07:07:25.063Z,51.90
2019-04-07T07:10:00.982Z,52.33
2019-04-07T07:12:35.421Z,50.38
2019-04-07T07:15:04.443Z,49.43
2019-04-07T07:17:39.206Z,51.92
2019-04-07T07:20:11.288Z,51.45
2019-04-07T07:22:41.755Z,49.45
2019-04-07T07:25:11.250Z,48.90
2019-04-07T07:27:39.722Z,49.63
2019-04-07T07:30:07.819Z,48.40
2019-04-07T07:32:37.254Z,47.98
2019-04-07T07:35:06.363Z,47.67
2019-04-07T07:37:37.850Z,47.70
2019-04-07T07:40:08.477Z,46.23
2019-04-07T07:42:38.718Z,47.03
2019-04-07T07:45:10.751Z,44.23
2019-04-07T07:47:37.236Z,43.42
2019-04-07T07:50:08.194Z,42.20
2019-04-07T07:52:36.109Z,42.13
2019-04-07T07:55:04.249Z,42.15
2019-04-07T07:57:31.757Z,41.98
2019-04-07T08:00:05.106Z,42.97
2019-04-07T08:02:31.162Z,41.10
2019-04-07T08:04:59.325Z,41.60
2019-04-07T08:07:26.875Z,41.30
2019-04-07T08:10:05.371Z,42.57
2019-04-07T08:12:34.707Z,41.10
2019-04-07T08:15:03.290Z,40.48
2019-04-07T08:17:33.179Z,39.92
2019-04-07T08:20:01.063Z,42.05
2019-04-07T08:22:33.815Z,40.98
2019-04-07T08:25:02.327Z,39.93
2019-04-07T08:27:31.209Z,40.23
2019-04-07T08:29:58.971Z,41.50
2019-04-07T08:32:37.645Z,41.98
2019-04-07T08:35:06.893Z,38.65
2019-04-07T08:37:34.235Z,38.75
2019-04-07T08:40:07.117Z,38.90
2019-04-07T08:42:33.621Z,36.75
2019-04-07T08:45:03.301Z,36.50
2019-04-07T08:47:40.654Z,36.40
2019-04-07T08:50:10.498Z,37.70
2019-04-07T08:52:40.713Z,37.45
2019-04-07T08:55:07.947Z,39.18
2019-04-07T08:57:35.798Z,38.67
2019-04-07T09:00:06.264Z,38.00
2019-04-07T09:02:34.695Z,37.85
2019-04-07T09:05:02.709Z,38.03
2019-04-07T09:07:31.005Z,36.35
2019-04-07T09:09:59.869Z,35.37
2019-04-07T09:12:29.355Z,31.25
2019-04-07T09:14:56.976Z,34.20
2019-04-07T09:17:32.210Z,34.05
2019-04-07T09:20:06.128Z,32.90
2019-04-07T09:22:38.447Z,31.10
2019-04-07T09:25:26.150Z,32.73
2019-04-07T09:27:56.032Z,32.75
2019-04-07T09:30:42.203Z,32.50
2019-04-07T09:33:28.670Z,33.45
2019-04-07T09:36:00.695Z,31.12
2019-04-07T09:38:29.749Z,31.50
2019-04-07T09:41:12.124Z,33.75
2019-04-07T09:43:46.985Z,31.25
2019-04-07T09:46:32.717Z,30.82
2019-04-07T09:49:03.431Z,31.27
2019-04-07T09:51:41.400Z,26.82
2019-04-07T09:54:13.344Z,27.55
2019-04-07T09:56:42.877Z,27.00
2019-04-07T09:59:16.758Z,26.07
2019-04-07T10:01:55.066Z,27.07
2019-04-07T10:04:44.114Z,26.45
2019-04-07T10:07:15.132Z,25.25
2019-04-07T10:09:46.290Z,25.48
2019-04-07T10:12:29.129Z,25.65
2019-04-07T10:15:16.609Z,22.23
2019-04-07T10:17:51.796Z,21.90
2019-04-07T10:20:24.187Z,21.48
2019-04-07T10:25:43.505Z,20.40
2019-04-07T10:28:22.480Z,19.55
2019-04-07T10:30:51.798Z,19.00
2019-04-07T10:33:21.477Z,20.92
2019-04-07T10:35:53.053Z,20.02
2019-04-07T10:38:37.547Z,18.48
2019-04-07T10:41:06.798Z,17.27
2019-04-07T10:43:47.938Z,18.50
2019-04-07T10:46:27.106Z,20.92
2019-04-07T10:48:59.153Z,20.37
2019-04-07T10:51:34.355Z,20.10
2019-04-07T10:54:21.270Z,19.92
2019-04-07T10:56:56.387Z,20.02
2019-04-07T10:59:44.257Z,19.75
2019-04-07T11:02:13.472Z,18.90
2019-04-07T11:05:00.615Z,18.62
2019-04-07T11:07:35.507Z,20.32
2019-04-07T11:10:28.841Z,20.72
2019-04-07T11:12:58.209Z,22.02
2019-04-07T11:15:44.732Z,19.37
2019-04-07T11:18:17.533Z,18.07
2019-04-07T11:21:02.162Z,20.12
2019-04-07T11:23:40.389Z,18.07
2019-04-07T11:26:12.457Z,19.32
2019-04-07T11:28:53.769Z,19.67
2019-04-07T11:31:36.944Z,18.73
2019-04-07T11:34:09.717Z,18.73
2019-04-07T11:36:38.618Z,18.73
2019-04-07T11:39:27.463Z,19.40
2019-04-07T11:41:59.179Z,19.55
2019-04-07T11:44:41.085Z,19.42
2019-04-07T11:47:10.888Z,18.52
2019-04-07T11:49:42.547Z,17.98
2019-04-07T11:52:27.824Z,19.32
2019-04-07T11:55:13.888Z,18.57
2019-04-07T11:58:07.297Z,18.42
2019-04-07T12:00:28.108Z,18.30
2019-04-07T12:02:57.174Z,21.73
2019-04-07T12:05:29.343Z,20.00
2019-04-07T12:08:04.966Z,19.50
2019-04-07T12:10:37.769Z,20.00
2019-04-07T12:13:09.065Z,20.62
2019-04-07T12:15:42.037Z,16.93
2019-04-07T12:18:18.972Z,19.07
2019-04-07T12:20:53.943Z,18.20
2019-04-07T12:23:27.483Z,18.00
2019-04-07T12:25:56.878Z,17.00
2019-04-07T12:28:28.836Z,18.42
2019-04-07T12:31:06.457Z,16.00
2019-04-07T12:33:43.227Z,17.65
2019-04-07T12:36:12.968Z,17.12
2019-04-07T12:38:58.544Z,16.40
2019-04-07T12:41:45.513Z,16.02
2019-04-07T12:44:19.122Z,16.17
2019-04-07T12:46:51.011Z,17.27
2019-04-07T12:49:23.165Z,17.50
2019-04-07T12:51:55.795Z,16.32
2019-04-07T12:54:26.680Z,16.62
2019-04-07T12:56:57.747Z,15.50
2019-04-07T12:59:30.832Z,16.17
2019-04-07T13:02:05.555Z,16.52
2019-04-07T13:04:36.524Z,16.50
2019-04-07T13:07:07.919Z,16.90
2019-04-07T13:09:44.976Z,17.20
2019-04-07T13:12:31.227Z,16.45
2019-04-07T13:15:16.730Z,15.53
2019-04-07T13:17:49.431Z,13.95
2019-04-07T13:20:36.559Z,13.72
2019-04-07T13:23:12.280Z,15.10
2019-04-07T13:25:45.463Z,16.05
2019-04-07T13:28:24.599Z,16.55
2019-04-07T13:31:04.890Z,33.40
2019-04-07T13:33:52.215Z,17.90
2019-04-07T13:36:37.653Z,19.02
2019-04-07T13:39:12.970Z,17.70
2019-04-07T13:41:45.911Z,17.55
2019-04-07T13:44:22.796Z,17.50
2019-04-07T13:47:09.401Z,16.93
2019-04-07T13:50:16.940Z,16.12
2019-04-07T13:53:03.763Z,16.42
2019-04-07T13:55:40.917Z,17.05
2019-04-07T13:58:15.072Z,14.38
2019-04-07T14:00:50.557Z,13.35
2019-04-07T14:03:24.100Z,14.68
2019-04-07T14:05:53.546Z,14.75
2019-04-07T14:08:40.507Z,16.12
2019-04-07T14:11:11.001Z,17.87
2019-04-07T14:14:00.204Z,17.05
2019-04-07T14:16:45.040Z,17.60
2019-04-07T14:19:33.097Z,18.40
2019-04-07T14:22:19.378Z,18.10
2019-04-07T14:24:52.639Z,18.45
2019-04-07T14:27:25.177Z,16.75
2019-04-07T14:30:00.421Z,17.03
2019-04-07T14:32:45.326Z,16.37
2019-04-07T14:35:34.697Z,15.63
2019-04-07T14:38:22.291Z,15.58
2019-04-07T14:40:52.163Z,17.27
2019-04-07T14:43:27.049Z,16.67
2019-04-07T14:46:12.319Z,18.42
2019-04-07T14:49:03.397Z,18.87
2019-04-07T14:51:33.966Z,16.90
2019-04-07T14:54:04.315Z,19.85
2019-04-07T14:56:45.496Z,20.80
2019-04-07T14:59:14.872Z,20.97
2019-04-07T15:02:01.745Z,21.68
2019-04-07T15:04:31.274Z,21.70
2019-04-07T15:07:20.531Z,22.93
2019-04-07T15:09:53.484Z,21.93
2019-04-07T15:12:25.212Z,22.87
2019-04-07T15:15:02.117Z,22.03
2019-04-07T15:17:29.412Z,21.68
2019-04-07T15:20:00.046Z,22.15
2019-04-07T15:22:32.163Z,22.10
2019-04-07T15:25:00.168Z,20.70
2019-04-07T15:27:33.800Z,19.80
2019-04-07T15:30:02.365Z,20.93
2019-04-07T15:32:30.376Z,21.77
2019-04-07T15:35:05.074Z,21.30
2019-04-07T15:37:31.489Z,21.45
2019-04-07T15:40:00.930Z,20.48
2019-04-07T15:42:40.383Z,21.37
2019-04-07T15:45:15.075Z,21.00
2019-04-07T15:47:42.548Z,19.30
2019-04-07T15:50:15.891Z,20.02
2019-04-07T15:52:48.674Z,20.82
2019-04-07T15:55:16.750Z,19.92
2019-04-07T15:57:44.512Z,20.48
2019-04-07T16:03:07.417Z,20.50
2019-04-07T16:05:49.032Z,19.05
2019-04-07T16:08:20.074Z,20.97
2019-04-07T16:10:52.113Z,20.50
2019-04-07T16:13:36.192Z,19.77
2019-04-07T16:16:06.157Z,19.20
2019-04-07T16:18:37.040Z,20.40
2019-04-07T16:21:04.586Z,19.20
2019-04-07T16:23:31.738Z,19.60
2019-04-07T16:26:00.564Z,20.50
2019-04-07T16:28:29.591Z,20.68
2019-04-07T16:30:58.322Z,20.37
2019-04-07T16:33:32.314Z,19.87
2019-04-07T16:35:58.515Z,22.73
2019-04-07T16:38:28.291Z,20.40
2019-04-07T16:41:01.607Z,20.45
2019-04-07T16:43:32.181Z,20.97
2019-04-07T16:45:58.304Z,20.50
2019-04-07T16:48:26.132Z,21.10
2019-04-07T16:50:55.347Z,23.57
2019-04-07T16:53:22.511Z,21.95
2019-04-07T16:55:53.729Z,21.85
2019-04-07T16:58:22.436Z,23.07
2019-04-07T17:00:50.685Z,23.12
2019-04-07T17:03:17.960Z,23.00
2019-04-07T17:05:50.341Z,22.40
2019-04-07T17:08:19.344Z,23.27
2019-04-07T17:10:52.646Z,23.05
2019-04-07T17:13:32.099Z,22.73
2019-04-07T17:15:57.247Z,23.57
2019-04-07T17:18:51.066Z,23.57
2019-04-07T17:21:22.793Z,22.75
2019-04-07T17:23:56.893Z,24.45
2019-04-07T17:26:37.341Z,23.62
2019-04-07T17:29:04.376Z,25.43
2019-04-07T17:31:52.123Z,24.18
2019-04-07T17:34:18.433Z,24.12
2019-04-07T17:36:48.491Z,25.05
2019-04-07T17:39:24.561Z,25.25
2019-04-07T17:41:52.620Z,24.52
2019-04-07T17:44:23.340Z,24.98
2019-04-07T17:47:00.968Z,25.15
2019-04-07T17:49:35.561Z,26.35
2019-04-07T17:52:20.836Z,25.88
2019-04-07T17:55:03.032Z,26.37
2019-04-07T17:57:44.981Z,26.93
2019-04-07T18:00:21.660Z,25.12
2019-04-07T18:04:03.746Z,25.55
2019-04-07T18:06:00.388Z,26.03
2019-04-07T18:08:33.734Z,26.37
2019-04-07T18:11:02.393Z,26.23
2019-04-07T18:13:51.210Z,25.57
2019-04-07T18:16:39.648Z,27.32
2019-04-07T18:19:14.087Z,26.42
2019-04-07T18:22:06.513Z,27.37
2019-04-07T18:27:17.788Z,25.45
2019-04-07T18:29:48.033Z,26.35
2019-04-07T18:32:35.236Z,26.65
2019-04-07T18:35:04.446Z,27.30
2019-04-07T18:37:36.419Z,25.50
2019-04-07T18:40:04.646Z,26.90
2019-04-07T18:42:36.828Z,26.62
2019-04-07T18:45:23.520Z,29.12
2019-04-07T18:48:09.582Z,28.17
2019-04-07T18:50:50.053Z,27.48
2019-04-07T18:53:37.363Z,26.87
2019-04-07T18:56:22.640Z,28.45
2019-04-07T18:59:13.051Z,28.47
2019-04-07T19:01:42.691Z,26.82
2019-04-07T19:04:30.369Z,28.35
2019-04-07T19:07:07.749Z,27.35
2019-04-07T19:09:34.401Z,26.68
2019-04-07T19:12:23.180Z,26.45
2019-04-07T19:15:07.908Z,26.33
2019-04-07T19:17:50.422Z,28.40
2019-04-07T19:20:46.861Z,27.90
2019-04-07T19:23:21.605Z,27.55
2019-04-07T19:25:58.866Z,26.73
2019-04-07T19:28:36.911Z,26.55
2019-04-07T19:31:19.302Z,26.55
2019-04-07T19:34:04.820Z,28.62
2019-04-07T19:36:49.938Z,27.52
2019-04-07T19:39:23.605Z,28.98
2019-04-07T19:41:53.860Z,27.85
2019-04-07T19:44:34.013Z,29.05
2019-04-07T19:46:53.382Z,28.83
2019-04-07T19:49:33.143Z,28.25
2019-04-07T19:52:05.774Z,28.70
2019-04-07T19:54:33.765Z,28.92
2019-04-07T19:57:05.123Z,28.02
2019-04-07T19:59:33.991Z,29.07
2019-04-07T20:02:06.070Z,27.62
2019-04-07T20:04:57.033Z,28.45
2019-04-07T20:07:38.276Z,28.17
2019-04-07T20:10:08.651Z,29.87
2019-04-07T20:15:06.581Z,28.47
2019-04-07T20:17:32.426Z,30.00
2019-04-07T20:20:17.451Z,30.97
2019-04-07T20:23:04.369Z,28.77
2019-04-07T20:25:52.751Z,28.50
2019-04-07T20:28:30.386Z,28.92
2019-04-07T20:30:59.997Z,27.87
2019-04-07T20:33:34.310Z,30.02
2019-04-07T20:36:15.038Z,28.02
2019-04-07T20:38:46.499Z,29.77
2019-04-07T20:41:19.530Z,28.23
2019-04-07T20:43:59.049Z,29.30
2019-04-07T20:46:46.096Z,28.23
2019-04-07T20:49:40.247Z,28.95
2019-04-07T20:52:14.210Z,29.37
2019-04-07T20:54:49.676Z,29.12
2019-04-07T20:57:40.870Z,29.40
2019-04-07T21:00:38.226Z,30.17
2019-04-07T21:03:29.988Z,30.30
2019-04-07T21:06:06.665Z,30.75
2019-04-07T21:08:40.305Z,31.82
2019-04-07T21:11:13.229Z,30.77
2019-04-07T21:13:54.614Z,30.45
2019-04-07T21:16:45.153Z,31.30
2019-04-07T21:19:43.166Z,30.65
2019-04-07T21:22:20.917Z,32.70
2019-04-07T21:25:02.785Z,31.12
2019-04-07T21:27:40.835Z,32.83
2019-04-07T21:30:16.161Z,31.70
2019-04-07T21:33:09.276Z,32.48
2019-04-07T21:35:39.320Z,32.15
2019-04-07T21:38:24.506Z,32.28
2019-04-07T21:41:14.176Z,31.30
2019-04-07T21:43:46.979Z,31.90
2019-04-07T21:46:22.636Z,32.13
2019-04-07T21:48:57.979Z,31.97
2019-04-07T21:51:27.864Z,31.20
2019-04-07T21:54:04.016Z,33.38
2019-04-07T21:56:43.106Z,34.92
2019-04-07T21:59:31.434Z,34.73
2019-04-07T22:02:13.682Z,33.53
2019-04-07T22:04:54.545Z,34.33
2019-04-07T22:07:39.743Z,36.38
2019-04-07T22:10:13.686Z,33.60
2019-04-07T22:12:42.395Z,37.70
2019-04-07T22:15:13.914Z,38.85
2019-04-07T22:17:45.786Z,36.85
2019-04-07T22:20:17.616Z,37.15
2019-04-07T22:22:47.122Z,38.55
2019-04-07T22:25:18.843Z,39.00
2019-04-07T22:30:16.452Z,39.60
2019-04-07T22:32:44.868Z,38.23
2019-04-07T22:35:14.757Z,39.67
2019-04-07T22:37:44.082Z,39.85
2019-04-07T22:40:17.126Z,44.58
2019-04-07T22:42:47.602Z,43.38
2019-04-07T22:45:16.124Z,46.47
2019-04-07T22:47:44.712Z,43.52
2019-04-07T22:50:13.272Z,44.70
2019-04-07T22:52:41.896Z,46.18
2019-04-07T22:55:10.810Z,45.30
2019-04-07T22:57:39.224Z,46.42
2019-04-07T23:00:10.839Z,43.30
2019-04-07T23:02:42.925Z,44.37
2019-04-07T23:05:11.463Z,45.70
2019-04-07T23:07:40.936Z,46.08
2019-04-07T23:10:13.257Z,48.15
2019-04-07T23:12:44.458Z,46.30
2019-04-07T23:15:14.345Z,46.97
2019-04-07T23:17:43.009Z,48.20
2019-04-07T23:20:13.888Z,52.15
2019-04-07T23:22:44.728Z,50.00
2019-04-07T23:25:15.310Z,50.98
2019-04-07T23:27:46.256Z,54.65
2019-04-07T23:30:17.325Z,54.38
2019-04-07T23:32:45.856Z,52.85
2019-04-07T23:35:18.342Z,54.15
2019-04-07T23:40:15.187Z,53.68
2019-04-07T23:42:44.575Z,57.05
2019-04-07T23:45:14.413Z,54.25
2019-04-07T23:47:42.821Z,52.93
2019-04-07T23:50:11.500Z,55.52
2019-04-07T23:52:47.517Z,56.08
2019-04-07T23:55:17.158Z,54.07
2019-04-07T23:57:46.498Z,56.65
