createdAt,value
2019-02-14T00:00:38.303Z,103650.11
2019-02-14T00:03:06.381Z,103650.37
2019-02-14T00:05:34.176Z,103656.02
2019-02-14T00:08:01.995Z,103659.34
2019-02-14T00:10:31.734Z,103663.17
2019-02-14T00:12:59.879Z,103664.52
2019-02-14T00:15:27.778Z,103661.11
2019-02-14T00:17:55.557Z,103662.80
2019-02-14T00:20:23.525Z,103668.41
2019-02-14T00:22:51.594Z,103667.11
2019-02-14T00:25:19.346Z,103674.46
2019-02-14T00:27:47.120Z,103666.55
2019-02-14T00:30:15.010Z,103671.13
2019-02-14T00:32:42.779Z,103665.94
2019-02-14T00:35:12.693Z,103657.82
2019-02-14T00:37:40.673Z,103663.52
2019-02-14T00:40:08.439Z,103657.82
2019-02-14T00:42:36.413Z,103654.45
2019-02-14T00:45:05.660Z,103649.91
2019-02-14T00:47:33.411Z,103651.28
2019-02-14T00:50:01.358Z,103652.23
2019-02-14T00:52:29.124Z,103644.34
2019-02-14T00:54:57.102Z,103639.95
2019-02-14T00:57:24.856Z,103639.90
2019-02-14T00:59:52.619Z,103640.61
2019-02-14T01:02:20.509Z,103638.69
2019-02-14T01:04:48.299Z,103629.20
2019-02-14T01:07:16.269Z,103628.79
2019-02-14T01:09:44.112Z,103632.65
2019-02-14T01:12:12.116Z,103624.20
2019-02-14T01:14:40.067Z,103625.50
2019-02-14T01:17:08.050Z,103617.65
2019-02-14T01:19:38.453Z,103611.55
2019-02-14T01:22:06.249Z,103606.27
2019-02-14T01:24:34.210Z,103610.20
2019-02-14T01:27:01.980Z,103606.31
2019-02-14T01:29:29.752Z,103609.05
2019-02-14T01:31:57.717Z,103606.99
2019-02-14T01:34:25.511Z,103601.00
2019-02-14T01:36:53.280Z,103611.66
2019-02-14T01:39:21.332Z,103619.97
2019-02-14T01:41:49.240Z,103617.59
2019-02-14T01:44:17.004Z,103620.69
2019-02-14T01:46:44.958Z,103626.20
2019-02-14T01:49:12.723Z,103628.39
2019-02-14T01:51:40.481Z,103625.36
2019-02-14T01:54:08.435Z,103619.23
2019-02-14T01:56:36.207Z,103627.91
2019-02-14T01:59:05.089Z,103626.17
2019-02-14T02:01:33.121Z,103623.99
2019-02-14T02:04:00.887Z,103623.39
2019-02-14T02:06:28.662Z,103624.69
2019-02-14T02:08:57.014Z,103628.12
2019-02-14T02:11:24.838Z,103625.59
2019-02-14T02:13:52.616Z,103627.58
2019-02-14T02:16:21.760Z,103624.56
2019-02-14T02:18:49.523Z,103626.64
2019-02-14T02:21:17.398Z,103627.61
2019-02-14T02:23:45.364Z,103626.13
2019-02-14T02:26:13.248Z,103630.11
2019-02-14T02:28:41.215Z,103632.61
2019-02-14T02:31:10.373Z,103615.36
2019-02-14T02:33:38.291Z,103625.62
2019-02-14T02:36:06.058Z,103620.75
2019-02-14T02:38:33.824Z,103619.42
2019-02-14T02:41:01.686Z,103622.78
2019-02-14T02:43:29.648Z,103626.64
2019-02-14T02:45:59.210Z,103626.11
2019-02-14T02:48:27.151Z,103623.40
2019-02-14T02:50:55.126Z,103628.60
2019-02-14T02:53:22.908Z,103624.48
2019-02-14T02:55:50.880Z,103631.07
2019-02-14T02:58:18.953Z,103631.96
2019-02-14T03:00:46.741Z,103638.42
2019-02-14T03:03:21.780Z,103633.72
2019-02-14T03:05:49.536Z,103635.84
2019-02-14T03:08:17.504Z,103633.99
2019-02-14T03:10:45.463Z,103636.77
2019-02-14T03:13:13.249Z,103636.27
2019-02-14T03:15:43.819Z,103629.08
2019-02-14T03:18:11.746Z,103629.95
2019-02-14T03:20:39.505Z,103625.60
2019-02-14T03:23:08.380Z,103630.41
2019-02-14T03:25:38.215Z,103630.81
2019-02-14T03:28:06.056Z,103623.81
2019-02-14T03:30:33.961Z,103629.55
2019-02-14T03:33:02.138Z,103626.17
2019-02-14T03:35:29.925Z,103625.41
2019-02-14T03:37:57.684Z,103622.20
2019-02-14T03:40:25.538Z,103617.48
2019-02-14T03:42:54.113Z,103602.22
2019-02-14T03:45:21.979Z,103609.30
2019-02-14T03:47:49.871Z,103611.98
2019-02-14T03:50:17.648Z,103610.13
2019-02-14T03:52:45.416Z,103622.16
2019-02-14T03:55:13.389Z,103623.63
2019-02-14T03:57:41.254Z,103624.94
2019-02-14T04:00:12.648Z,103626.70
2019-02-14T04:02:40.422Z,103623.81
2019-02-14T04:05:08.825Z,103622.98
2019-02-14T04:07:36.807Z,103617.52
2019-02-14T04:10:06.787Z,103613.08
2019-02-14T04:12:34.685Z,103619.02
2019-02-14T04:15:02.471Z,103621.89
2019-02-14T04:17:30.240Z,103624.98
2019-02-14T04:19:58.146Z,103633.13
2019-02-14T04:22:26.021Z,103625.56
2019-02-14T04:24:53.783Z,103625.60
2019-02-14T04:27:21.955Z,103619.67
2019-02-14T04:29:51.535Z,103621.80
2019-02-14T04:32:19.298Z,103617.61
2019-02-14T04:34:47.318Z,103627.05
2019-02-14T04:37:15.282Z,103625.83
2019-02-14T04:39:43.185Z,103628.27
2019-02-14T04:42:11.327Z,103632.25
2019-02-14T04:44:39.407Z,103630.99
2019-02-14T04:47:07.507Z,103632.36
2019-02-14T04:49:35.272Z,103630.46
2019-02-14T04:52:04.692Z,103632.69
2019-02-14T04:54:32.662Z,103623.41
2019-02-14T04:57:00.848Z,103648.52
2019-02-14T04:59:29.142Z,103656.00
2019-02-14T05:01:58.476Z,103659.95
2019-02-14T05:04:26.645Z,103663.47
2019-02-14T05:06:55.033Z,103671.44
2019-02-14T05:09:23.376Z,103669.25
2019-02-14T05:11:51.451Z,103668.24
2019-02-14T05:14:19.369Z,103664.58
2019-02-14T05:16:48.413Z,103657.30
2019-02-14T05:19:19.771Z,103654.28
2019-02-14T05:21:48.109Z,103651.98
2019-02-14T05:24:15.893Z,103648.32
2019-02-14T05:26:43.869Z,103662.67
2019-02-14T05:29:11.658Z,103667.30
2019-02-14T05:31:39.607Z,103680.78
2019-02-14T05:34:07.676Z,103683.80
2019-02-14T05:36:37.257Z,103688.42
2019-02-14T05:39:05.609Z,103694.52
2019-02-14T05:41:33.751Z,103692.17
2019-02-14T05:44:01.551Z,103697.97
2019-02-14T05:46:29.343Z,103687.20
2019-02-14T05:48:58.524Z,103695.30
2019-02-14T05:51:26.482Z,103700.23
2019-02-14T05:53:54.252Z,103689.20
2019-02-14T05:56:24.251Z,103689.80
2019-02-14T05:58:52.044Z,103689.44
2019-02-14T06:01:20.123Z,103687.60
2019-02-14T06:03:48.070Z,103686.58
2019-02-14T06:06:16.066Z,103693.04
2019-02-14T06:08:43.864Z,103688.42
2019-02-14T06:11:11.801Z,103693.83
2019-02-14T06:13:39.604Z,103688.89
2019-02-14T06:16:07.928Z,103688.77
2019-02-14T06:18:37.648Z,103689.63
2019-02-14T06:21:06.850Z,103703.09
2019-02-14T06:23:34.627Z,103699.91
2019-02-14T06:26:02.402Z,103705.67
2019-02-14T06:28:30.355Z,103698.20
2019-02-14T06:30:58.167Z,103704.18
2019-02-14T06:33:25.961Z,103704.81
2019-02-14T06:35:53.982Z,103715.45
2019-02-14T06:38:21.780Z,103707.43
2019-02-14T06:40:49.581Z,103708.38
2019-02-14T06:44:19.919Z,103702.51
2019-02-14T06:46:47.710Z,103708.33
2019-02-14T06:50:37.008Z,103703.95
2019-02-14T06:53:04.879Z,103710.71
2019-02-14T06:55:32.661Z,103709.27
2019-02-14T06:58:00.618Z,103717.87
2019-02-14T07:00:28.520Z,103722.02
2019-02-14T07:02:56.323Z,103723.16
2019-02-14T07:05:24.232Z,103725.12
2019-02-14T07:07:52.155Z,103718.78
2019-02-14T07:10:19.944Z,103725.70
2019-02-14T07:12:47.839Z,103730.48
2019-02-14T07:15:15.622Z,103727.86
2019-02-14T07:17:43.389Z,103737.09
2019-02-14T07:20:13.077Z,103736.46
2019-02-14T07:22:40.963Z,103739.71
2019-02-14T07:25:09.611Z,103743.16
2019-02-14T07:27:37.548Z,103743.39
2019-02-14T07:30:10.577Z,103753.09
2019-02-14T07:32:38.365Z,103750.27
2019-02-14T07:35:07.407Z,103752.61
2019-02-14T07:37:35.394Z,103753.91
2019-02-14T07:40:04.200Z,103751.05
2019-02-14T07:42:31.994Z,103757.08
2019-02-14T07:44:59.757Z,103759.03
2019-02-14T07:47:27.661Z,103764.42
2019-02-14T07:49:55.761Z,103766.73
2019-02-14T07:52:25.316Z,103763.67
2019-02-14T07:54:55.148Z,103754.97
2019-02-14T07:57:23.146Z,103750.09
2019-02-14T07:59:50.912Z,103753.35
2019-02-14T08:02:18.711Z,103759.89
2019-02-14T08:04:46.642Z,103762.19
2019-02-14T08:07:17.006Z,103760.74
2019-02-14T08:09:44.975Z,103756.25
2019-02-14T08:12:13.025Z,103751.38
2019-02-14T08:14:40.819Z,103751.84
2019-02-14T08:17:08.776Z,103752.55
2019-02-14T08:19:36.567Z,103756.23
2019-02-14T08:22:04.340Z,103762.74
2019-02-14T08:24:32.277Z,103756.55
2019-02-14T08:27:00.046Z,103751.36
2019-02-14T08:29:27.840Z,103752.56
2019-02-14T08:31:55.798Z,103759.96
2019-02-14T08:34:23.576Z,103764.53
2019-02-14T08:37:10.977Z,103764.39
2019-02-14T08:39:38.756Z,103760.78
2019-02-14T08:42:06.566Z,103766.36
2019-02-14T08:44:34.483Z,103759.77
2019-02-14T08:47:02.257Z,103757.91
2019-02-14T08:49:30.229Z,103759.25
2019-02-14T08:51:58.020Z,103746.61
2019-02-14T08:54:25.867Z,103743.81
2019-02-14T08:56:53.837Z,103746.44
2019-02-14T08:59:21.623Z,103747.65
2019-02-14T09:01:49.490Z,103737.98
2019-02-14T09:04:17.280Z,103742.36
2019-02-14T09:06:45.334Z,103743.66
2019-02-14T09:09:13.112Z,103751.71
2019-02-14T09:11:41.115Z,103748.87
2019-02-14T09:14:09.055Z,103750.52
2019-02-14T09:16:36.915Z,103748.91
2019-02-14T09:19:04.899Z,103745.31
2019-02-14T09:21:32.672Z,103746.38
2019-02-14T09:24:00.459Z,103751.09
2019-02-14T09:26:28.404Z,103747.09
2019-02-14T09:28:56.185Z,103744.73
2019-02-14T09:31:23.943Z,103736.27
2019-02-14T09:33:51.935Z,103733.69
2019-02-14T09:36:23.006Z,103728.99
2019-02-14T09:38:50.968Z,103728.46
2019-02-14T09:41:19.267Z,103727.40
2019-02-14T09:43:47.031Z,103728.95
2019-02-14T09:46:18.122Z,103728.86
2019-02-14T09:48:46.098Z,103726.80
2019-02-14T09:51:13.860Z,103721.31
2019-02-14T09:53:41.626Z,103720.17
2019-02-14T09:56:09.632Z,103722.90
2019-02-14T09:58:37.405Z,103719.52
2019-02-14T10:01:05.196Z,103717.50
2019-02-14T10:03:33.071Z,103717.09
2019-02-14T10:06:00.878Z,103710.22
2019-02-14T10:08:28.878Z,103708.11
2019-02-14T10:10:56.855Z,103714.25
2019-02-14T10:13:24.768Z,103709.55
2019-02-14T10:15:52.653Z,103717.41
2019-02-14T10:18:20.446Z,103716.98
2019-02-14T10:20:48.232Z,103713.47
2019-02-14T10:23:16.206Z,103718.23
2019-02-14T10:25:43.972Z,103716.48
2019-02-14T10:28:12.839Z,103719.47
2019-02-14T10:30:40.738Z,103710.69
2019-02-14T10:33:08.641Z,103705.38
2019-02-14T10:35:36.432Z,103701.41
2019-02-14T10:38:04.226Z,103700.88
2019-02-14T10:40:34.550Z,103698.64
2019-02-14T10:43:02.594Z,103700.30
2019-02-14T10:45:31.348Z,103706.34
2019-02-14T10:48:00.080Z,103703.23
2019-02-14T10:50:28.251Z,103716.23
2019-02-14T10:52:58.007Z,103712.93
2019-02-14T10:55:25.945Z,103707.53
2019-02-14T10:57:53.863Z,103699.41
2019-02-14T11:00:22.201Z,103695.39
2019-02-14T11:02:51.148Z,103695.32
2019-02-14T11:05:19.553Z,103700.47
2019-02-14T11:07:49.401Z,103701.69
2019-02-14T11:10:17.179Z,103704.13
2019-02-14T11:12:45.325Z,103701.61
2019-02-14T11:15:17.670Z,103706.23
2019-02-14T11:17:45.995Z,103698.55
2019-02-14T11:20:14.288Z,103694.25
2019-02-14T11:22:48.746Z,103695.41
2019-02-14T11:25:24.627Z,103694.79
2019-02-14T11:27:52.574Z,103690.34
2019-02-14T11:30:20.558Z,103680.25
2019-02-14T11:32:48.399Z,103681.80
2019-02-14T11:35:16.411Z,103685.30
2019-02-14T11:37:44.194Z,103676.66
2019-02-14T11:40:12.473Z,103679.74
2019-02-14T11:42:40.646Z,103683.87
2019-02-14T11:45:11.688Z,103678.39
2019-02-14T11:47:39.533Z,103668.98
2019-02-14T11:50:09.128Z,103673.47
2019-02-14T11:52:36.925Z,103669.96
2019-02-14T11:55:06.235Z,103670.51
2019-02-14T11:57:34.003Z,103666.34
2019-02-14T12:00:02.038Z,103655.44
2019-02-14T12:02:30.154Z,103653.03
2019-02-14T12:04:58.136Z,103654.13
2019-02-14T12:07:25.966Z,103646.86
2019-02-14T12:09:53.809Z,103644.84
2019-02-14T12:12:23.069Z,103647.98
2019-02-14T12:14:51.527Z,103644.83
2019-02-14T12:17:19.373Z,103647.13
2019-02-14T12:19:48.840Z,103643.15
2019-02-14T12:22:16.862Z,103650.47
2019-02-14T12:24:44.662Z,103646.44
2019-02-14T12:27:12.653Z,103651.69
2019-02-14T12:29:40.451Z,103649.18
2019-02-14T12:32:08.224Z,103649.93
2019-02-14T12:34:36.264Z,103646.87
2019-02-14T12:37:04.062Z,103640.09
2019-02-14T12:39:31.858Z,103633.33
2019-02-14T12:41:59.778Z,103628.28
2019-02-14T12:44:27.567Z,103626.33
2019-02-14T12:46:55.524Z,103614.97
2019-02-14T12:49:23.496Z,103607.27
2019-02-14T12:51:51.423Z,103602.11
2019-02-14T12:54:19.209Z,103596.67
2019-02-14T12:56:47.105Z,103587.34
2019-02-14T12:59:14.873Z,103588.87
2019-02-14T13:01:42.680Z,103586.52
2019-02-14T13:04:10.633Z,103584.90
2019-02-14T13:06:38.698Z,103588.00
2019-02-14T13:09:07.517Z,103584.21
2019-02-14T13:11:35.306Z,103582.28
2019-02-14T13:14:04.360Z,103576.41
2019-02-14T13:16:32.165Z,103573.89
2019-02-14T13:18:59.922Z,103575.06
2019-02-14T13:21:31.097Z,103574.88
2019-02-14T13:23:59.013Z,103576.19
2019-02-14T13:26:26.803Z,103569.91
2019-02-14T13:28:54.951Z,103565.73
2019-02-14T13:31:31.321Z,103561.73
2019-02-14T13:33:52.561Z,103554.47
2019-02-14T13:36:20.349Z,103556.06
2019-02-14T13:38:49.089Z,103549.64
2019-02-14T13:41:18.134Z,103551.06
2019-02-14T13:43:45.924Z,103542.70
2019-02-14T13:46:13.706Z,103549.59
2019-02-14T13:48:41.726Z,103549.05
2019-02-14T13:51:09.529Z,103545.45
2019-02-14T13:53:37.473Z,103538.56
2019-02-14T13:56:06.348Z,103528.55
2019-02-14T13:58:34.155Z,103523.49
2019-02-14T14:01:03.431Z,103526.26
2019-02-14T14:03:31.469Z,103528.33
2019-02-14T14:05:59.233Z,103531.36
2019-02-14T14:08:27.263Z,103525.45
2019-02-14T14:10:55.047Z,103529.92
2019-02-14T14:13:22.804Z,103525.05
2019-02-14T14:15:50.779Z,103525.53
2019-02-14T14:18:18.568Z,103518.48
2019-02-14T14:20:46.536Z,103514.83
2019-02-14T14:23:16.219Z,103513.68
2019-02-14T14:25:44.159Z,103513.23
2019-02-14T14:28:11.947Z,103515.73
2019-02-14T14:30:39.946Z,103519.84
2019-02-14T14:33:07.861Z,103514.02
2019-02-14T14:35:35.788Z,103514.35
2019-02-14T14:38:03.763Z,103508.13
2019-02-14T14:40:31.570Z,103507.09
2019-02-14T14:43:24.895Z,103505.61
2019-02-14T14:46:15.316Z,103502.95
2019-02-14T14:48:43.690Z,103501.04
2019-02-14T14:51:11.941Z,103489.48
2019-02-14T14:53:41.147Z,103490.60
2019-02-14T14:56:09.143Z,103490.13
2019-02-14T14:58:37.156Z,103488.23
2019-02-14T15:01:05.163Z,103482.44
2019-02-14T15:03:32.964Z,103481.30
2019-02-14T15:06:00.881Z,103477.66
2019-02-14T15:08:28.883Z,103478.16
2019-02-14T15:10:56.857Z,103479.39
2019-02-14T15:13:24.830Z,103470.31
2019-02-14T15:15:52.624Z,103470.86
2019-02-14T15:18:20.420Z,103467.53
2019-02-14T15:20:48.649Z,103463.03
2019-02-14T15:23:16.467Z,103461.84
2019-02-14T15:25:44.270Z,103470.56
2019-02-14T15:28:12.370Z,103470.32
2019-02-14T15:30:40.344Z,103466.93
2019-02-14T15:33:09.235Z,103464.12
2019-02-14T15:35:37.055Z,103461.45
2019-02-14T15:38:04.979Z,103451.69
2019-02-14T15:40:32.951Z,103451.08
2019-02-14T15:43:00.877Z,103443.14
2019-02-14T15:45:28.668Z,103444.25
2019-02-14T15:47:56.667Z,103448.14
2019-02-14T15:50:24.484Z,103439.25
2019-02-14T15:52:54.180Z,103436.11
2019-02-14T15:55:24.188Z,103439.91
2019-02-14T15:57:52.001Z,103438.98
2019-02-14T16:00:22.551Z,103438.48
2019-02-14T16:02:52.406Z,103440.66
2019-02-14T16:05:20.420Z,103432.75
2019-02-14T16:07:48.214Z,103435.45
2019-02-14T16:10:18.687Z,103431.86
2019-02-14T16:12:46.137Z,103432.64
2019-02-14T16:15:14.125Z,103434.84
2019-02-14T16:17:41.949Z,103436.61
2019-02-14T16:20:11.384Z,103434.45
2019-02-14T16:22:40.202Z,103430.12
2019-02-14T16:25:08.914Z,103433.59
2019-02-14T16:27:36.841Z,103429.28
2019-02-14T16:30:09.190Z,103433.63
2019-02-14T16:32:36.936Z,103440.45
2019-02-14T16:35:05.238Z,103438.11
2019-02-14T16:37:33.247Z,103434.45
2019-02-14T16:40:01.056Z,103430.31
2019-02-14T16:42:29.290Z,103430.55
2019-02-14T16:44:57.221Z,103430.88
2019-02-14T16:47:25.046Z,103436.05
2019-02-14T16:49:53.126Z,103438.56
2019-02-14T16:52:22.737Z,103441.92
2019-02-14T16:54:50.574Z,103438.34
2019-02-14T16:57:18.582Z,103440.34
2019-02-14T16:59:46.421Z,103442.75
2019-02-14T17:02:14.203Z,103441.25
2019-02-14T17:04:47.780Z,103437.91
2019-02-14T17:07:15.677Z,103434.20
2019-02-14T17:09:43.664Z,103445.32
2019-02-14T17:12:11.527Z,103449.45
2019-02-14T17:14:39.344Z,103452.63
2019-02-14T17:17:07.294Z,103450.70
2019-02-14T17:19:35.067Z,103446.95
2019-02-14T17:22:03.017Z,103448.84
2019-02-14T17:24:30.825Z,103448.89
2019-02-14T17:26:58.755Z,103450.78
2019-02-14T17:29:26.551Z,103450.45
2019-02-14T17:31:54.494Z,103447.98
2019-02-14T17:34:22.365Z,103456.84
2019-02-14T17:36:50.187Z,103456.04
2019-02-14T17:39:18.309Z,103455.20
2019-02-14T17:41:46.134Z,103467.52
2019-02-14T17:44:13.976Z,103465.88
2019-02-14T17:46:41.951Z,103472.09
2019-02-14T17:49:09.749Z,103474.77
2019-02-14T17:51:37.561Z,103468.28
2019-02-14T17:54:05.642Z,103472.67
2019-02-14T17:56:33.400Z,103479.27
2019-02-14T17:59:01.911Z,103468.45
2019-02-14T18:01:29.885Z,103476.38
2019-02-14T18:03:57.954Z,103475.12
2019-02-14T18:06:25.923Z,103477.30
2019-02-14T18:08:53.917Z,103472.11
2019-02-14T18:11:21.724Z,103475.24
2019-02-14T18:13:49.633Z,103475.24
2019-02-14T18:16:17.459Z,103474.83
2019-02-14T18:18:45.245Z,103480.94
2019-02-14T18:21:13.152Z,103474.88
2019-02-14T18:23:40.964Z,103471.86
2019-02-14T18:26:09.155Z,103474.94
2019-02-14T18:28:38.189Z,103472.77
2019-02-14T18:31:06.261Z,103473.20
2019-02-14T18:33:34.174Z,103474.09
2019-02-14T18:36:04.084Z,103469.77
2019-02-14T18:38:33.071Z,103476.30
2019-02-14T18:41:04.216Z,103462.80
2019-02-14T18:43:30.885Z,103466.72
2019-02-14T18:45:58.820Z,103465.00
2019-02-14T18:48:26.623Z,103457.19
2019-02-14T18:50:54.408Z,103467.63
2019-02-14T18:53:22.563Z,103466.32
2019-02-14T18:55:50.337Z,103468.95
2019-02-14T18:58:26.064Z,103473.72
2019-02-14T19:00:48.008Z,103463.29
2019-02-14T19:03:15.920Z,103467.63
2019-02-14T19:05:43.846Z,103467.64
2019-02-14T19:08:11.858Z,103461.98
2019-02-14T19:10:39.700Z,103452.00
2019-02-14T19:13:07.485Z,103466.31
2019-02-14T19:15:35.476Z,103465.91
2019-02-14T19:18:03.731Z,103463.72
2019-02-14T19:20:31.658Z,103463.69
2019-02-14T19:22:59.747Z,103465.86
2019-02-14T19:25:29.580Z,103464.98
2019-02-14T19:27:57.545Z,103468.44
2019-02-14T19:30:25.523Z,103468.85
2019-02-14T19:32:53.353Z,103467.11
2019-02-14T19:35:23.334Z,103462.72
2019-02-14T19:37:51.005Z,103462.72
2019-02-14T19:40:21.943Z,103463.57
2019-02-14T19:42:49.958Z,103464.46
2019-02-14T19:45:18.088Z,103458.77
2019-02-14T19:47:45.949Z,103460.11
2019-02-14T19:50:13.862Z,103446.64
2019-02-14T19:52:42.930Z,103464.02
2019-02-14T19:55:10.736Z,103460.11
2019-02-14T19:57:38.550Z,103454.00
2019-02-14T20:00:08.943Z,103455.75
2019-02-14T20:02:36.816Z,103447.05
2019-02-14T20:05:06.250Z,103452.70
2019-02-14T20:07:34.242Z,103455.71
2019-02-14T20:10:02.075Z,103454.81
2019-02-14T20:12:29.905Z,103445.25
2019-02-14T20:14:57.972Z,103451.72
2019-02-14T20:17:25.813Z,103439.95
2019-02-14T20:19:54.830Z,103455.97
2019-02-14T20:22:23.933Z,103450.26
2019-02-14T20:24:51.909Z,103451.88
2019-02-14T20:27:19.826Z,103448.40
2019-02-14T20:29:47.918Z,103459.75
2019-02-14T20:32:15.924Z,103454.14
2019-02-14T20:34:43.795Z,103456.69
2019-02-14T20:37:11.603Z,103444.53
2019-02-14T20:39:39.655Z,103446.33
2019-02-14T20:42:07.485Z,103445.43
2019-02-14T20:44:35.486Z,103447.55
2019-02-14T20:47:03.304Z,103446.25
2019-02-14T20:49:31.142Z,103445.75
2019-02-14T20:52:00.129Z,103443.15
2019-02-14T20:54:27.915Z,103447.85
2019-02-14T20:56:55.857Z,103442.66
2019-02-14T20:59:24.220Z,103434.33
2019-02-14T21:01:52.032Z,103442.86
2019-02-14T21:04:21.779Z,103442.05
2019-02-14T21:06:49.668Z,103438.95
2019-02-14T21:09:17.776Z,103440.91
2019-02-14T21:11:54.251Z,103438.73
2019-02-14T21:14:15.439Z,103430.43
2019-02-14T21:16:43.435Z,103443.52
2019-02-14T21:19:11.209Z,103438.73
2019-02-14T21:21:39.045Z,103437.73
2019-02-14T21:24:07.020Z,103428.52
2019-02-14T21:26:34.925Z,103437.69
2019-02-14T21:29:02.671Z,103439.99
2019-02-14T21:31:30.874Z,103437.00
2019-02-14T21:33:58.667Z,103433.42
2019-02-14T21:36:26.640Z,103433.35
2019-02-14T21:38:54.587Z,103439.52
2019-02-14T21:41:22.363Z,103439.96
2019-02-14T21:43:50.195Z,103436.50
2019-02-14T21:46:18.218Z,103423.44
2019-02-14T21:48:46.006Z,103432.06
2019-02-14T21:51:18.069Z,103434.17
2019-02-14T21:53:45.910Z,103428.89
2019-02-14T21:56:13.800Z,103420.21
2019-02-14T21:58:41.871Z,103429.84
2019-02-14T22:01:11.486Z,103416.38
2019-02-14T22:03:39.576Z,103422.00
2019-02-14T22:06:07.581Z,103423.66
2019-02-14T22:09:24.387Z,103417.52
2019-02-14T22:11:52.387Z,103425.33
2019-02-14T22:14:20.356Z,103424.97
2019-02-14T22:16:48.193Z,103422.41
2019-02-14T22:19:16.201Z,103418.02
2019-02-14T22:21:44.101Z,103414.11
2019-02-14T22:24:12.565Z,103420.84
2019-02-14T22:26:40.444Z,103412.20
2019-02-14T22:29:08.205Z,103412.19
2019-02-14T22:31:36.160Z,103412.90
2019-02-14T22:34:04.173Z,103417.75
2019-02-14T22:36:31.960Z,103422.06
2019-02-14T22:38:59.962Z,103415.63
2019-02-14T22:41:27.955Z,103419.41
2019-02-14T22:43:55.841Z,103417.73
2019-02-14T22:46:23.651Z,103416.91
2019-02-14T22:48:51.674Z,103422.06
2019-02-14T22:51:19.480Z,103416.67
2019-02-14T22:53:47.258Z,103423.52
2019-02-14T22:56:15.209Z,103419.66
2019-02-14T22:58:42.986Z,103424.88
2019-02-14T23:01:11.088Z,103429.47
2019-02-14T23:03:38.869Z,103425.69
2019-02-14T23:06:06.788Z,103417.11
2019-02-14T23:08:36.414Z,103423.98
2019-02-14T23:11:04.213Z,103426.08
2019-02-14T23:13:32.007Z,103431.61
2019-02-14T23:15:59.942Z,103431.69
2019-02-14T23:18:27.819Z,103425.58
2019-02-14T23:20:55.842Z,103420.42
2019-02-14T23:23:23.665Z,103428.50
2019-02-14T23:25:51.580Z,103429.84
2019-02-14T23:28:19.355Z,103424.66
2019-02-14T23:30:47.136Z,103432.38
2019-02-14T23:33:15.024Z,103432.36
2019-02-14T23:35:43.023Z,103427.98
2019-02-14T23:38:10.940Z,103420.53
2019-02-14T23:40:38.715Z,103421.18
2019-02-14T23:43:07.316Z,103417.66
2019-02-14T23:45:35.591Z,103425.07
2019-02-14T23:48:03.551Z,103410.31
2019-02-14T23:50:31.328Z,103417.80
2019-02-14T23:52:59.286Z,103428.89
2019-02-14T23:55:27.116Z,103437.08
2019-02-14T23:57:54.906Z,103434.02
