createdAt,value
2023-03-03T00:01:32.525Z,100.00
2023-03-03T00:04:00.725Z,100.00
2023-03-03T00:06:30.536Z,100.00
2023-03-03T00:08:58.772Z,100.00
2023-03-03T00:11:27.226Z,100.00
2023-03-03T00:13:56.918Z,100.00
2023-03-03T00:16:40.745Z,100.00
2023-03-03T00:19:18.056Z,100.00
2023-03-03T00:21:48.252Z,100.00
2023-03-03T00:24:38.009Z,100.00
2023-03-03T00:27:31.382Z,100.00
2023-03-03T00:30:00.911Z,100.00
2023-03-03T00:32:44.310Z,100.00
2023-03-03T00:35:25.252Z,100.00
2023-03-03T00:38:00.130Z,100.00
2023-03-03T00:40:35.576Z,100.00
2023-03-03T00:43:16.159Z,100.00
2023-03-03T00:45:47.052Z,100.00
2023-03-03T00:48:35.986Z,100.00
2023-03-03T00:51:23.004Z,100.00
2023-03-03T00:53:50.872Z,100.00
2023-03-03T00:56:18.366Z,100.00
2023-03-03T00:58:48.199Z,100.00
2023-03-03T01:01:19.423Z,100.00
2023-03-03T01:03:51.968Z,100.00
2023-03-03T01:06:19.866Z,100.00
2023-03-03T01:08:47.782Z,100.00
2023-03-03T01:11:22.635Z,100.00
2023-03-03T01:13:51.684Z,100.00
2023-03-03T01:16:20.484Z,100.00
2023-03-03T01:18:48.106Z,100.00
2023-03-03T01:21:16.052Z,100.00
2023-03-03T01:23:43.618Z,100.00
2023-03-03T01:26:11.268Z,100.00
2023-03-03T01:28:40.801Z,100.00
2023-03-03T01:31:09.062Z,100.00
2023-03-03T01:33:37.430Z,100.00
2023-03-03T01:36:06.598Z,100.00
2023-03-03T01:38:38.296Z,100.00
2023-03-03T01:41:06.531Z,100.00
2023-03-03T01:43:35.336Z,100.00
2023-03-03T01:46:03.113Z,100.00
2023-03-03T01:48:40.360Z,100.00
2023-03-03T01:51:23.294Z,100.00
2023-03-03T01:53:58.076Z,100.00
2023-03-03T01:56:26.894Z,100.00
2023-03-03T01:59:03.673Z,100.00
2023-03-03T02:01:33.147Z,100.00
2023-03-03T02:04:01.764Z,100.00
2023-03-03T02:06:37.758Z,100.00
2023-03-03T02:09:37.908Z,100.00
2023-03-03T02:12:08.388Z,100.00
2023-03-03T02:14:36.062Z,100.00
2023-03-03T02:17:03.671Z,100.00
2023-03-03T02:19:51.912Z,100.00
2023-03-03T02:22:27.292Z,100.00
2023-03-03T02:25:02.091Z,100.00
2023-03-03T02:27:32.379Z,100.00
2023-03-03T02:30:10.160Z,100.00
2023-03-03T02:32:37.913Z,100.00
2023-03-03T02:35:28.126Z,100.00
2023-03-03T02:38:24.158Z,100.00
2023-03-03T02:41:32.188Z,100.00
2023-03-03T02:44:07.625Z,100.00
2023-03-03T02:46:44.690Z,100.00
2023-03-03T02:49:16.238Z,100.00
2023-03-03T02:51:44.989Z,100.00
2023-03-03T02:54:14.441Z,100.00
2023-03-03T02:56:42.798Z,100.00
2023-03-03T02:59:11.053Z,100.00
2023-03-03T03:01:45.216Z,100.00
2023-03-03T03:04:21.410Z,100.00
2023-03-03T03:06:51.005Z,100.00
2023-03-03T03:09:21.308Z,100.00
2023-03-03T03:11:51.337Z,100.00
2023-03-03T03:14:23.435Z,100.00
2023-03-03T03:16:52.456Z,100.00
2023-03-03T03:19:21.029Z,100.00
2023-03-03T03:21:48.776Z,100.00
2023-03-03T03:24:18.212Z,100.00
2023-03-03T03:26:51.627Z,100.00
2023-03-03T03:29:19.767Z,100.00
2023-03-03T03:31:47.735Z,100.00
2023-03-03T03:34:16.100Z,100.00
2023-03-03T03:36:46.537Z,100.00
2023-03-03T03:39:16.510Z,100.00
2023-03-03T03:41:47.458Z,100.00
2023-03-03T03:44:15.005Z,100.00
2023-03-03T03:46:43.733Z,100.00
2023-03-03T03:49:12.050Z,100.00
2023-03-03T03:51:42.012Z,100.00
2023-03-03T03:54:13.404Z,100.00
2023-03-03T03:56:41.855Z,100.00
2023-03-03T03:59:10.548Z,100.00
2023-03-03T04:01:39.082Z,100.00
2023-03-03T04:04:07.063Z,100.00
2023-03-03T04:06:35.746Z,100.00
2023-03-03T04:09:06.038Z,100.00
2023-03-03T04:11:34.799Z,100.00
2023-03-03T04:14:04.764Z,100.00
2023-03-03T04:16:34.093Z,100.00
2023-03-03T04:19:02.531Z,100.00
2023-03-03T04:21:30.161Z,100.00
2023-03-03T04:24:00.629Z,100.00
2023-03-03T04:26:31.649Z,100.00
2023-03-03T04:29:01.777Z,100.00
2023-03-03T04:31:30.158Z,100.00
2023-03-03T04:33:58.161Z,100.00
2023-03-03T04:36:27.771Z,100.00
2023-03-03T04:38:55.759Z,100.00
2023-03-03T04:41:23.852Z,100.00
2023-03-03T04:43:51.800Z,100.00
2023-03-03T04:46:19.291Z,100.00
2023-03-03T04:48:46.861Z,100.00
2023-03-03T04:51:16.728Z,100.00
2023-03-03T04:53:45.883Z,100.00
2023-03-03T04:56:15.123Z,100.00
2023-03-03T04:58:43.318Z,100.00
2023-03-03T05:01:14.865Z,100.00
2023-03-03T05:03:42.915Z,100.00
2023-03-03T05:06:11.414Z,100.00
2023-03-03T05:08:39.778Z,100.00
2023-03-03T05:11:07.824Z,100.00
2023-03-03T05:13:35.460Z,100.00
2023-03-03T05:16:03.114Z,100.00
2023-03-03T05:18:30.844Z,100.00
2023-03-03T05:20:59.070Z,100.00
2023-03-03T05:23:27.080Z,100.00
2023-03-03T05:25:55.107Z,100.00
2023-03-03T05:28:23.085Z,100.00
2023-03-03T05:30:50.848Z,100.00
2023-03-03T05:33:18.685Z,100.00
2023-03-03T05:35:47.136Z,100.00
2023-03-03T05:38:15.464Z,100.00
2023-03-03T05:40:43.917Z,100.00
2023-03-03T05:43:11.805Z,100.00
2023-03-03T05:45:39.249Z,100.00
2023-03-03T05:48:07.138Z,100.00
2023-03-03T05:50:36.906Z,100.00
2023-03-03T05:53:05.471Z,100.00
2023-03-03T05:55:33.595Z,100.00
2023-03-03T05:58:01.672Z,100.00
2023-03-03T06:00:29.187Z,100.00
2023-03-03T06:02:57.288Z,100.00
2023-03-03T06:05:25.931Z,100.00
2023-03-03T06:07:53.831Z,100.00
2023-03-03T06:10:22.239Z,100.00
2023-03-03T06:12:55.146Z,100.00
2023-03-03T06:15:23.823Z,100.00
2023-03-03T06:17:51.965Z,100.00
2023-03-03T06:20:19.947Z,100.00
2023-03-03T06:22:47.931Z,100.00
2023-03-03T06:25:15.490Z,100.00
2023-03-03T06:27:43.296Z,100.00
2023-03-03T06:30:12.998Z,100.00
2023-03-03T06:32:41.054Z,100.00
2023-03-03T06:35:09.218Z,100.00
2023-03-03T06:37:37.673Z,100.00
2023-03-03T06:40:06.583Z,100.00
2023-03-03T06:42:34.132Z,100.00
2023-03-03T06:45:01.674Z,100.00
2023-03-03T06:47:29.820Z,100.00
2023-03-03T06:49:57.355Z,100.00
2023-03-03T06:52:27.688Z,100.00
2023-03-03T06:54:58.879Z,100.00
2023-03-03T06:57:29.002Z,100.00
2023-03-03T07:00:35.219Z,100.00
2023-03-03T07:03:12.998Z,100.00
2023-03-03T07:05:41.089Z,100.00
2023-03-03T07:08:18.388Z,100.00
2023-03-03T07:10:48.157Z,100.00
2023-03-03T07:13:29.907Z,100.00
2023-03-03T07:16:02.214Z,100.00
2023-03-03T07:18:48.280Z,100.00
2023-03-03T07:21:22.786Z,100.00
2023-03-03T07:23:52.619Z,100.00
2023-03-03T07:26:32.833Z,100.00
2023-03-03T07:29:04.577Z,100.00
2023-03-03T07:31:43.952Z,100.00
2023-03-03T07:34:44.900Z,97.42
2023-03-03T07:37:38.563Z,97.90
2023-03-03T07:40:51.270Z,96.81
2023-03-03T07:43:30.652Z,97.43
2023-03-03T07:46:11.524Z,96.01
2023-03-03T07:48:41.963Z,94.82
2023-03-03T07:51:42.029Z,95.31
2023-03-03T07:54:32.554Z,97.98
2023-03-03T07:57:10.386Z,98.54
2023-03-03T08:00:01.454Z,100.00
2023-03-03T08:02:35.409Z,100.00
2023-03-03T08:05:19.179Z,99.75
2023-03-03T08:07:47.560Z,95.35
2023-03-03T08:10:36.440Z,94.00
2023-03-03T08:13:22.922Z,95.97
2023-03-03T08:16:05.047Z,97.42
2023-03-03T08:18:50.114Z,94.28
2023-03-03T08:21:21.244Z,93.24
2023-03-03T08:24:14.128Z,90.59
2023-03-03T08:26:41.769Z,87.09
2023-03-03T08:29:09.424Z,88.87
2023-03-03T08:31:41.522Z,90.33
2023-03-03T08:34:10.082Z,86.23
2023-03-03T08:36:38.125Z,90.53
2023-03-03T08:39:05.693Z,90.29
2023-03-03T08:41:34.493Z,87.30
2023-03-03T08:44:02.004Z,81.60
2023-03-03T08:46:30.253Z,81.08
2023-03-03T08:48:58.066Z,82.17
2023-03-03T08:51:26.666Z,80.22
2023-03-03T08:53:54.889Z,79.52
2023-03-03T08:56:22.536Z,79.18
2023-03-03T08:59:01.774Z,75.37
2023-03-03T09:01:33.128Z,69.94
2023-03-03T09:04:01.298Z,68.46
2023-03-03T09:06:29.136Z,61.42
2023-03-03T09:08:57.659Z,75.90
2023-03-03T09:11:28.359Z,65.25
2023-03-03T09:14:17.974Z,59.66
2023-03-03T09:16:53.853Z,54.28
2023-03-03T09:19:35.510Z,49.49
2023-03-03T09:22:35.611Z,48.28
2023-03-03T09:25:04.114Z,47.36
2023-03-03T09:27:35.208Z,50.13
2023-03-03T09:30:21.727Z,50.99
2023-03-03T09:32:50.081Z,47.62
2023-03-03T09:35:40.481Z,46.08
2023-03-03T09:38:29.225Z,47.81
2023-03-03T09:41:33.376Z,47.90
2023-03-03T09:44:12.206Z,47.57
2023-03-03T09:47:07.569Z,50.10
2023-03-03T09:49:41.624Z,46.66
2023-03-03T09:52:16.246Z,46.88
2023-03-03T09:55:04.891Z,49.91
2023-03-03T09:57:45.700Z,53.63
2023-03-03T10:00:25.723Z,50.05
2023-03-03T10:03:11.567Z,53.25
2023-03-03T10:05:52.086Z,54.02
2023-03-03T10:08:45.216Z,55.66
2023-03-03T10:11:37.314Z,52.10
2023-03-03T10:14:23.362Z,55.33
2023-03-03T10:16:54.158Z,50.60
2023-03-03T10:19:29.144Z,47.49
2023-03-03T10:22:18.003Z,48.74
2023-03-03T10:24:58.323Z,49.84
2023-03-03T10:27:49.236Z,46.23
2023-03-03T10:30:51.206Z,44.88
2023-03-03T10:33:32.740Z,45.11
2023-03-03T10:36:13.187Z,42.24
2023-03-03T10:38:55.683Z,41.73
2023-03-03T10:41:35.075Z,41.22
2023-03-03T10:44:03.058Z,42.97
2023-03-03T10:46:54.535Z,41.96
2023-03-03T10:49:51.243Z,40.67
2023-03-03T10:52:31.571Z,41.64
2023-03-03T10:55:11.814Z,41.61
2023-03-03T10:58:01.558Z,41.12
2023-03-03T11:00:46.275Z,42.47
2023-03-03T11:04:08.800Z,44.59
2023-03-03T11:06:48.370Z,45.97
2023-03-03T11:09:16.291Z,46.86
2023-03-03T11:11:59.855Z,44.11
2023-03-03T11:14:31.902Z,44.03
2023-03-03T11:17:12.068Z,44.12
2023-03-03T11:19:58.506Z,44.73
2023-03-03T11:22:33.485Z,44.17
2023-03-03T11:25:21.200Z,46.15
2023-03-03T11:27:48.736Z,43.82
2023-03-03T11:30:41.413Z,42.92
2023-03-03T11:33:24.671Z,42.41
2023-03-03T11:36:14.818Z,44.67
2023-03-03T11:38:54.109Z,43.24
2023-03-03T11:41:49.160Z,44.49
2023-03-03T11:44:30.599Z,45.11
2023-03-03T11:47:09.815Z,42.45
2023-03-03T11:49:40.609Z,41.66
2023-03-03T11:52:42.796Z,40.67
2023-03-03T11:55:22.544Z,41.67
2023-03-03T11:58:08.621Z,43.00
2023-03-03T12:00:45.375Z,43.08
2023-03-03T12:03:22.581Z,44.07
2023-03-03T12:05:57.529Z,41.84
2023-03-03T12:08:59.026Z,42.44
2023-03-03T12:11:36.588Z,40.20
2023-03-03T12:14:29.363Z,39.81
2023-03-03T12:17:06.391Z,40.43
2023-03-03T12:19:58.874Z,40.60
2023-03-03T12:22:45.913Z,41.27
2023-03-03T12:25:30.653Z,39.75
2023-03-03T12:28:14.562Z,40.55
2023-03-03T12:30:49.319Z,40.55
2023-03-03T12:33:57.050Z,40.39
2023-03-03T12:36:45.239Z,40.19
2023-03-03T12:39:35.175Z,39.45
2023-03-03T12:42:29.631Z,37.91
2023-03-03T12:45:12.610Z,37.83
2023-03-03T12:47:56.388Z,37.56
2023-03-03T12:50:55.964Z,37.66
2023-03-03T12:53:40.651Z,38.89
2023-03-03T12:56:12.037Z,38.33
2023-03-03T12:59:05.177Z,38.86
2023-03-03T13:01:48.836Z,38.79
2023-03-03T13:04:47.281Z,37.34
2023-03-03T13:07:33.965Z,37.66
2023-03-03T13:10:24.938Z,36.29
2023-03-03T13:13:08.045Z,35.03
2023-03-03T13:15:51.811Z,33.87
2023-03-03T13:18:30.085Z,32.46
2023-03-03T13:21:07.339Z,34.62
2023-03-03T13:23:50.096Z,32.68
2023-03-03T13:26:55.633Z,32.90
2023-03-03T13:29:31.984Z,32.74
2023-03-03T13:32:14.794Z,31.26
2023-03-03T13:34:56.142Z,31.55
2023-03-03T13:37:47.270Z,30.83
2023-03-03T13:40:44.519Z,29.58
2023-03-03T13:43:20.425Z,30.84
2023-03-03T13:45:59.379Z,30.84
2023-03-03T13:48:45.619Z,30.37
2023-03-03T13:51:38.869Z,30.82
2023-03-03T13:54:11.882Z,32.22
2023-03-03T13:57:20.730Z,33.50
2023-03-03T13:59:54.586Z,35.03
2023-03-03T14:02:37.945Z,33.17
2023-03-03T14:05:20.872Z,32.33
2023-03-03T14:08:15.580Z,30.28
2023-03-03T14:10:59.051Z,30.11
2023-03-03T14:13:31.414Z,30.45
2023-03-03T14:16:09.728Z,31.87
2023-03-03T14:18:41.992Z,32.98
2023-03-03T14:21:19.413Z,33.03
2023-03-03T14:24:10.052Z,32.77
2023-03-03T14:26:49.757Z,32.83
2023-03-03T14:29:26.560Z,33.81
2023-03-03T14:32:03.045Z,31.85
2023-03-03T14:34:41.075Z,31.61
2023-03-03T14:37:40.796Z,30.93
2023-03-03T14:40:21.952Z,31.75
2023-03-03T14:42:56.486Z,32.78
2023-03-03T14:45:37.740Z,35.48
2023-03-03T14:48:12.068Z,36.14
2023-03-03T14:50:43.031Z,35.89
2023-03-03T14:53:20.167Z,37.60
2023-03-03T14:55:51.533Z,37.23
2023-03-03T14:58:29.476Z,37.58
2023-03-03T15:01:33.197Z,35.85
2023-03-03T15:04:04.748Z,36.21
2023-03-03T15:06:54.565Z,35.19
2023-03-03T15:09:36.017Z,35.34
2023-03-03T15:12:38.342Z,38.21
2023-03-03T15:15:08.880Z,37.45
2023-03-03T15:17:41.667Z,38.36
2023-03-03T15:20:47.928Z,39.59
2023-03-03T15:23:47.229Z,41.20
2023-03-03T15:26:39.093Z,41.16
2023-03-03T15:29:25.704Z,41.66
2023-03-03T15:31:55.893Z,41.88
2023-03-03T15:35:00.136Z,42.11
2023-03-03T15:38:08.758Z,42.37
2023-03-03T15:40:52.372Z,42.03
2023-03-03T15:43:20.260Z,42.79
2023-03-03T15:45:48.758Z,44.04
2023-03-03T15:48:16.992Z,43.72
2023-03-03T15:51:03.963Z,44.21
2023-03-03T15:54:13.782Z,44.39
2023-03-03T15:56:58.263Z,44.66
2023-03-03T16:00:02.734Z,45.06
2023-03-03T16:02:52.611Z,44.94
2023-03-03T16:05:41.514Z,45.47
2023-03-03T16:08:13.982Z,45.48
2023-03-03T16:11:03.258Z,46.21
2023-03-03T16:13:41.478Z,46.77
2023-03-03T16:16:12.391Z,48.26
2023-03-03T16:18:43.297Z,48.96
2023-03-03T16:21:20.468Z,49.51
2023-03-03T16:23:51.508Z,49.33
2023-03-03T16:26:47.661Z,49.50
2023-03-03T16:29:37.220Z,49.77
2023-03-03T16:32:22.910Z,50.79
2023-03-03T16:35:12.831Z,51.33
2023-03-03T16:38:13.171Z,51.96
2023-03-03T16:40:56.623Z,52.04
2023-03-03T16:43:33.224Z,53.11
2023-03-03T16:46:20.180Z,54.11
2023-03-03T16:49:03.038Z,55.22
2023-03-03T16:51:49.290Z,57.46
2023-03-03T16:54:30.164Z,58.48
2023-03-03T16:57:23.666Z,60.13
2023-03-03T17:00:12.363Z,60.69
2023-03-03T17:03:02.621Z,65.60
2023-03-03T17:05:44.378Z,66.61
2023-03-03T17:08:52.778Z,69.82
2023-03-03T17:11:25.863Z,70.89
2023-03-03T17:14:33.898Z,72.46
2023-03-03T17:17:12.586Z,74.08
2023-03-03T17:20:00.690Z,74.51
2023-03-03T17:22:50.993Z,73.61
2023-03-03T17:25:24.242Z,74.55
2023-03-03T17:28:16.965Z,77.12
2023-03-03T17:31:06.634Z,77.69
2023-03-03T17:33:48.834Z,79.03
2023-03-03T17:36:25.140Z,81.34
2023-03-03T17:39:07.871Z,82.99
2023-03-03T17:41:49.820Z,83.05
2023-03-03T17:44:50.073Z,83.83
2023-03-03T17:47:41.348Z,85.96
2023-03-03T17:50:46.895Z,86.22
2023-03-03T17:53:42.892Z,85.92
2023-03-03T17:56:21.207Z,87.12
2023-03-03T17:59:10.825Z,88.98
2023-03-03T18:02:03.537Z,90.12
2023-03-03T18:04:32.173Z,88.84
2023-03-03T18:07:12.075Z,89.47
2023-03-03T18:09:51.863Z,89.76
2023-03-03T18:12:37.364Z,91.50
2023-03-03T18:15:26.379Z,91.96
2023-03-03T18:18:03.458Z,91.50
2023-03-03T18:20:55.972Z,91.75
2023-03-03T18:23:29.905Z,92.77
2023-03-03T18:26:02.045Z,93.15
2023-03-03T18:28:47.261Z,93.69
2023-03-03T18:31:27.722Z,92.84
2023-03-03T18:34:08.693Z,92.22
2023-03-03T18:36:39.346Z,92.27
2023-03-03T18:39:14.609Z,93.96
2023-03-03T18:42:08.430Z,94.37
2023-03-03T18:44:37.032Z,93.27
2023-03-03T18:47:05.239Z,94.15
2023-03-03T18:49:53.702Z,94.31
2023-03-03T18:52:29.135Z,95.95
2023-03-03T18:55:09.431Z,96.41
2023-03-03T18:57:38.295Z,97.42
2023-03-03T19:00:28.995Z,97.13
2023-03-03T19:02:59.845Z,97.44
2023-03-03T19:05:37.217Z,96.06
2023-03-03T19:08:30.240Z,95.57
2023-03-03T19:11:02.932Z,95.20
2023-03-03T19:13:46.851Z,95.75
2023-03-03T19:16:23.406Z,94.28
2023-03-03T19:19:01.688Z,94.38
2023-03-03T19:21:33.630Z,94.69
2023-03-03T19:24:04.927Z,96.58
2023-03-03T19:26:57.614Z,97.77
2023-03-03T19:29:33.146Z,98.30
2023-03-03T19:32:31.562Z,99.14
2023-03-03T19:35:17.723Z,99.72
2023-03-03T19:38:10.605Z,98.93
2023-03-03T19:41:14.554Z,98.47
2023-03-03T19:44:33.680Z,98.49
2023-03-03T19:47:10.936Z,99.41
2023-03-03T19:49:50.996Z,100.00
2023-03-03T19:52:42.814Z,100.00
2023-03-03T19:55:45.836Z,100.00
2023-03-03T19:58:44.544Z,100.00
2023-03-03T20:01:24.523Z,100.00
2023-03-03T20:04:11.398Z,100.00
2023-03-03T20:07:13.804Z,100.00
2023-03-03T20:09:50.056Z,100.00
2023-03-03T20:12:24.856Z,100.00
2023-03-03T20:15:19.741Z,100.00
2023-03-03T20:18:14.112Z,100.00
2023-03-03T20:21:02.927Z,100.00
2023-03-03T20:23:58.078Z,100.00
2023-03-03T20:26:39.797Z,100.00
2023-03-03T20:29:39.530Z,100.00
2023-03-03T20:32:29.572Z,99.92
2023-03-03T20:35:23.398Z,99.00
2023-03-03T20:38:17.807Z,96.77
2023-03-03T20:40:57.548Z,96.72
2023-03-03T20:43:43.466Z,95.83
2023-03-03T20:46:32.970Z,94.74
2023-03-03T20:49:03.389Z,95.42
2023-03-03T20:51:49.965Z,93.74
2023-03-03T20:54:21.794Z,95.51
2023-03-03T20:57:12.150Z,96.83
2023-03-03T20:59:55.181Z,96.21
2023-03-03T21:02:32.224Z,95.10
2023-03-03T21:05:16.222Z,94.61
2023-03-03T21:08:13.844Z,94.54
2023-03-03T21:10:42.721Z,94.79
2023-03-03T21:13:41.352Z,93.09
2023-03-03T21:16:21.293Z,92.32
2023-03-03T21:19:11.344Z,93.39
2023-03-03T21:21:42.396Z,93.05
2023-03-03T21:24:19.619Z,92.28
2023-03-03T21:27:01.631Z,92.58
2023-03-03T21:29:34.807Z,93.14
2023-03-03T21:32:07.827Z,92.64
2023-03-03T21:34:37.028Z,92.89
2023-03-03T21:37:12.818Z,93.44
2023-03-03T21:39:43.834Z,92.90
2023-03-03T21:42:14.539Z,93.31
2023-03-03T21:44:49.909Z,93.86
2023-03-03T21:47:23.996Z,93.91
2023-03-03T21:49:52.598Z,92.98
2023-03-03T21:52:22.436Z,93.42
2023-03-03T21:54:51.673Z,94.21
2023-03-03T21:57:19.721Z,93.46
2023-03-03T21:59:47.636Z,92.77
2023-03-03T22:02:15.566Z,92.45
2023-03-03T22:04:43.379Z,92.34
2023-03-03T22:07:11.472Z,92.13
2023-03-03T22:09:39.041Z,91.97
2023-03-03T22:12:07.980Z,91.96
2023-03-03T22:14:36.131Z,91.90
2023-03-03T22:17:04.014Z,91.30
2023-03-03T22:19:34.242Z,92.20
2023-03-03T22:22:02.681Z,92.39
2023-03-03T22:24:31.112Z,92.29
2023-03-03T22:26:59.121Z,93.01
2023-03-03T22:29:26.734Z,92.68
2023-03-03T22:31:54.901Z,91.42
2023-03-03T22:34:24.125Z,90.21
2023-03-03T22:36:52.518Z,91.91
2023-03-03T22:39:20.229Z,91.99
2023-03-03T22:41:48.147Z,91.63
2023-03-03T22:44:15.713Z,91.90
2023-03-03T22:46:43.179Z,91.47
2023-03-03T22:49:11.479Z,90.89
2023-03-03T22:51:39.016Z,91.24
2023-03-03T22:54:07.559Z,90.93
2023-03-03T22:56:35.325Z,91.38
2023-03-03T22:59:03.296Z,91.83
2023-03-03T23:01:31.281Z,91.48
2023-03-03T23:03:59.318Z,90.36
2023-03-03T23:06:26.872Z,90.39
2023-03-03T23:08:54.884Z,89.33
2023-03-03T23:11:24.691Z,89.98
2023-03-03T23:13:52.738Z,90.43
2023-03-03T23:16:21.453Z,91.34
2023-03-03T23:18:49.014Z,90.84
2023-03-03T23:21:17.455Z,90.64
2023-03-03T23:23:45.383Z,91.05
2023-03-03T23:26:13.442Z,91.20
2023-03-03T23:28:40.901Z,91.64
2023-03-03T23:31:08.596Z,92.42
2023-03-03T23:33:36.564Z,92.55
2023-03-03T23:36:04.311Z,94.15
2023-03-03T23:38:32.345Z,94.13
2023-03-03T23:41:00.278Z,94.72
2023-03-03T23:43:28.204Z,94.76
2023-03-03T23:45:55.787Z,92.99
2023-03-03T23:48:24.180Z,92.47
2023-03-03T23:50:52.190Z,91.63
2023-03-03T23:53:20.057Z,91.06
2023-03-03T23:55:48.176Z,89.49
2023-03-03T23:58:15.638Z,88.66
