createdAt,value
2023-01-05T00:00:08.158Z,100.00
2023-01-05T00:02:26.147Z,100.00
2023-01-05T00:04:43.270Z,100.00
2023-01-05T00:07:00.348Z,100.00
2023-01-05T00:09:18.590Z,100.00
2023-01-05T00:11:35.721Z,100.00
2023-01-05T00:13:53.022Z,100.00
2023-01-05T00:16:10.454Z,100.00
2023-01-05T00:18:27.632Z,100.00
2023-01-05T00:20:44.694Z,100.00
2023-01-05T00:23:01.699Z,100.00
2023-01-05T00:25:18.793Z,100.00
2023-01-05T00:27:35.752Z,100.00
2023-01-05T00:29:53.116Z,100.00
2023-01-05T00:32:10.472Z,100.00
2023-01-05T00:34:27.860Z,100.00
2023-01-05T00:36:44.799Z,100.00
2023-01-05T00:39:02.068Z,100.00
2023-01-05T00:41:19.407Z,100.00
2023-01-05T00:43:36.695Z,100.00
2023-01-05T00:45:54.070Z,100.00
2023-01-05T00:48:11.212Z,100.00
2023-01-05T00:50:29.367Z,100.00
2023-01-05T00:52:46.761Z,100.00
2023-01-05T00:55:04.039Z,100.00
2023-01-05T00:57:21.398Z,100.00
2023-01-05T00:59:38.444Z,100.00
2023-01-05T01:01:55.418Z,100.00
2023-01-05T01:04:12.961Z,100.00
2023-01-05T01:06:30.037Z,100.00
2023-01-05T01:08:46.969Z,100.00
2023-01-05T01:11:04.147Z,100.00
2023-01-05T01:13:21.248Z,100.00
2023-01-05T01:15:38.544Z,100.00
2023-01-05T01:17:55.607Z,100.00
2023-01-05T01:20:12.786Z,100.00
2023-01-05T01:22:29.912Z,100.00
2023-01-05T01:24:47.917Z,100.00
2023-01-05T01:27:05.872Z,100.00
2023-01-05T01:29:22.921Z,100.00
2023-01-05T01:31:40.016Z,100.00
2023-01-05T01:33:57.250Z,100.00
2023-01-05T01:36:14.614Z,100.00
2023-01-05T01:38:32.887Z,100.00
2023-01-05T01:40:50.023Z,100.00
2023-01-05T01:43:07.267Z,99.96
2023-01-05T01:45:24.181Z,99.62
2023-01-05T01:47:41.203Z,99.59
2023-01-05T01:49:58.280Z,97.38
2023-01-05T01:52:15.565Z,98.40
2023-01-05T01:54:32.647Z,98.76
2023-01-05T01:56:50.739Z,98.62
2023-01-05T01:59:07.678Z,97.58
2023-01-05T02:01:24.795Z,97.88
2023-01-05T02:03:41.930Z,96.91
2023-01-05T02:06:00.356Z,97.63
2023-01-05T02:08:18.230Z,97.15
2023-01-05T02:10:35.491Z,97.24
2023-01-05T02:12:53.813Z,97.33
2023-01-05T02:15:10.934Z,96.28
2023-01-05T02:17:27.971Z,94.99
2023-01-05T02:19:45.007Z,95.43
2023-01-05T02:22:03.356Z,94.24
2023-01-05T02:24:20.340Z,94.86
2023-01-05T02:26:37.303Z,94.99
2023-01-05T02:28:54.609Z,94.85
2023-01-05T02:31:11.642Z,94.93
2023-01-05T02:33:28.613Z,95.85
2023-01-05T02:35:45.852Z,96.03
2023-01-05T02:38:04.620Z,96.17
2023-01-05T02:40:21.855Z,96.24
2023-01-05T02:42:39.835Z,95.44
2023-01-05T02:44:56.938Z,95.92
2023-01-05T02:47:16.603Z,96.06
2023-01-05T02:49:33.833Z,95.55
2023-01-05T02:51:51.203Z,95.04
2023-01-05T02:54:08.129Z,93.49
2023-01-05T02:56:25.181Z,94.00
2023-01-05T02:58:42.434Z,93.23
2023-01-05T03:00:59.642Z,93.54
2023-01-05T03:03:16.723Z,93.81
2023-01-05T03:05:33.817Z,92.07
2023-01-05T03:07:50.825Z,92.39
2023-01-05T03:10:07.750Z,92.20
2023-01-05T03:12:25.032Z,91.77
2023-01-05T03:14:42.358Z,89.75
2023-01-05T03:16:59.410Z,89.04
2023-01-05T03:19:16.364Z,89.55
2023-01-05T03:21:33.475Z,88.91
2023-01-05T03:23:51.832Z,88.46
2023-01-05T03:26:08.855Z,88.19
2023-01-05T03:28:26.170Z,86.89
2023-01-05T03:30:43.453Z,87.76
2023-01-05T03:33:00.734Z,88.20
2023-01-05T03:35:17.940Z,88.19
2023-01-05T03:37:34.917Z,87.20
2023-01-05T03:39:53.218Z,88.31
2023-01-05T03:42:10.313Z,85.35
2023-01-05T03:44:27.336Z,84.32
2023-01-05T03:46:44.758Z,85.04
2023-01-05T03:49:01.685Z,84.14
2023-01-05T03:51:20.008Z,84.33
2023-01-05T03:53:36.935Z,83.90
2023-01-05T03:55:53.971Z,84.83
2023-01-05T03:58:10.977Z,85.70
2023-01-05T04:00:27.930Z,84.88
2023-01-05T04:02:45.059Z,85.02
2023-01-05T04:05:02.202Z,83.49
2023-01-05T04:07:19.169Z,82.48
2023-01-05T04:09:37.475Z,83.64
2023-01-05T04:11:54.859Z,83.72
2023-01-05T04:14:13.272Z,84.68
2023-01-05T04:16:30.739Z,84.79
2023-01-05T04:18:47.669Z,85.19
2023-01-05T04:21:04.738Z,85.29
2023-01-05T04:23:22.313Z,85.95
2023-01-05T04:25:39.378Z,85.47
2023-01-05T04:27:56.709Z,85.26
2023-01-05T04:30:14.025Z,84.91
2023-01-05T04:32:31.389Z,83.12
2023-01-05T04:34:49.385Z,83.59
2023-01-05T04:37:06.503Z,83.35
2023-01-05T04:39:23.744Z,81.77
2023-01-05T04:41:41.835Z,81.95
2023-01-05T04:43:59.233Z,83.05
2023-01-05T04:46:17.630Z,83.95
2023-01-05T04:48:34.740Z,82.99
2023-01-05T04:50:51.837Z,81.61
2023-01-05T04:53:09.122Z,81.72
2023-01-05T04:55:26.047Z,82.33
2023-01-05T04:57:43.043Z,82.28
2023-01-05T05:00:00.457Z,82.73
2023-01-05T05:02:17.820Z,81.56
2023-01-05T05:04:34.989Z,82.44
2023-01-05T05:06:52.251Z,81.81
2023-01-05T05:09:09.616Z,83.50
2023-01-05T05:11:27.559Z,82.43
2023-01-05T05:13:44.623Z,82.12
2023-01-05T05:16:02.687Z,81.08
2023-01-05T05:18:19.747Z,80.66
2023-01-05T05:20:36.723Z,80.63
2023-01-05T05:22:54.101Z,80.99
2023-01-05T05:25:12.376Z,82.59
2023-01-05T05:27:29.323Z,82.13
2023-01-05T05:29:46.323Z,82.13
2023-01-05T05:32:03.299Z,82.91
2023-01-05T05:34:20.258Z,83.18
2023-01-05T05:36:37.356Z,83.26
2023-01-05T05:38:54.677Z,83.77
2023-01-05T05:41:12.004Z,83.95
2023-01-05T05:43:29.083Z,84.85
2023-01-05T05:45:50.264Z,84.06
2023-01-05T05:48:08.051Z,84.62
2023-01-05T05:50:25.081Z,85.28
2023-01-05T05:52:42.079Z,85.44
2023-01-05T05:54:59.184Z,85.24
2023-01-05T05:57:17.635Z,85.40
2023-01-05T05:59:34.643Z,85.17
2023-01-05T06:01:52.105Z,85.63
2023-01-05T06:04:09.280Z,86.08
2023-01-05T06:06:27.340Z,85.98
2023-01-05T06:08:44.642Z,86.15
2023-01-05T06:11:01.981Z,85.88
2023-01-05T06:13:19.470Z,87.20
2023-01-05T06:15:36.840Z,87.14
2023-01-05T06:17:54.613Z,86.48
2023-01-05T06:20:11.951Z,86.33
2023-01-05T06:22:29.351Z,86.81
2023-01-05T06:24:46.282Z,87.22
2023-01-05T06:27:03.513Z,86.30
2023-01-05T06:29:20.469Z,86.78
2023-01-05T06:31:37.420Z,87.40
2023-01-05T06:33:54.660Z,86.60
2023-01-05T06:36:11.647Z,85.79
2023-01-05T06:38:28.940Z,86.31
2023-01-05T06:40:46.241Z,86.27
2023-01-05T06:43:03.161Z,85.84
2023-01-05T06:45:20.388Z,85.99
2023-01-05T06:47:37.334Z,86.18
2023-01-05T06:49:54.408Z,86.60
2023-01-05T06:52:16.175Z,86.46
2023-01-05T06:54:33.781Z,85.63
2023-01-05T06:56:50.788Z,85.14
2023-01-05T06:59:07.865Z,86.70
2023-01-05T07:01:25.273Z,86.67
2023-01-05T07:03:42.480Z,86.93
2023-01-05T07:05:59.616Z,87.04
2023-01-05T07:08:16.672Z,86.82
2023-01-05T07:10:33.735Z,86.58
2023-01-05T07:12:50.655Z,86.68
2023-01-05T07:15:07.617Z,86.02
2023-01-05T07:17:24.601Z,86.30
2023-01-05T07:19:41.677Z,86.19
2023-01-05T07:21:59.977Z,85.82
2023-01-05T07:24:16.905Z,84.59
2023-01-05T07:26:33.890Z,85.45
2023-01-05T07:28:51.199Z,85.29
2023-01-05T07:31:08.180Z,84.87
2023-01-05T07:33:25.303Z,84.95
2023-01-05T07:35:42.387Z,86.07
2023-01-05T07:37:59.719Z,84.33
2023-01-05T07:40:16.789Z,84.41
2023-01-05T07:42:34.832Z,85.31
2023-01-05T07:44:52.077Z,86.40
2023-01-05T07:47:11.619Z,85.57
2023-01-05T07:49:29.017Z,85.82
2023-01-05T07:51:46.337Z,86.34
2023-01-05T07:54:05.573Z,86.69
2023-01-05T07:56:23.629Z,87.00
2023-01-05T07:58:40.961Z,86.06
2023-01-05T08:01:00.029Z,87.24
2023-01-05T08:03:17.151Z,87.08
2023-01-05T08:05:34.414Z,86.93
2023-01-05T08:07:52.720Z,87.01
2023-01-05T08:10:11.929Z,87.31
2023-01-05T08:12:29.342Z,87.17
2023-01-05T08:14:46.390Z,86.53
2023-01-05T08:17:03.423Z,87.21
2023-01-05T08:19:21.717Z,86.43
2023-01-05T08:21:39.004Z,86.99
2023-01-05T08:23:58.115Z,87.55
2023-01-05T08:26:16.476Z,85.98
2023-01-05T08:28:35.662Z,87.24
2023-01-05T08:30:54.097Z,86.35
2023-01-05T08:33:11.376Z,86.09
2023-01-05T08:35:28.282Z,86.24
2023-01-05T08:37:48.963Z,86.01
2023-01-05T08:40:06.011Z,85.09
2023-01-05T08:42:24.061Z,84.93
2023-01-05T08:44:41.323Z,85.10
2023-01-05T08:46:58.370Z,84.96
2023-01-05T08:49:16.717Z,84.61
2023-01-05T08:51:34.063Z,83.61
2023-01-05T08:53:52.334Z,82.96
2023-01-05T08:56:09.489Z,82.38
2023-01-05T08:58:27.736Z,82.39
2023-01-05T09:00:44.870Z,82.66
2023-01-05T09:03:02.240Z,82.56
2023-01-05T09:05:19.304Z,81.87
2023-01-05T09:07:36.360Z,80.77
2023-01-05T09:09:53.327Z,80.32
2023-01-05T09:12:10.619Z,80.93
2023-01-05T09:14:28.612Z,80.30
2023-01-05T09:19:23.050Z,80.86
2023-01-05T09:21:40.118Z,80.41
2023-01-05T09:23:57.153Z,80.17
2023-01-05T09:26:14.194Z,81.08
2023-01-05T09:28:32.331Z,80.54
2023-01-05T09:30:51.073Z,80.73
2023-01-05T09:33:08.449Z,80.15
2023-01-05T09:35:25.550Z,79.92
2023-01-05T09:37:42.826Z,79.98
2023-01-05T09:40:00.755Z,78.72
2023-01-05T09:42:18.135Z,78.12
2023-01-05T09:44:35.234Z,79.06
2023-01-05T09:46:52.403Z,79.41
2023-01-05T09:49:11.639Z,79.50
2023-01-05T09:51:28.640Z,79.76
2023-01-05T09:53:46.780Z,77.79
2023-01-05T09:56:03.733Z,78.56
2023-01-05T09:58:27.965Z,77.97
2023-01-05T10:00:49.526Z,77.19
2023-01-05T10:03:06.636Z,78.30
2023-01-05T10:05:24.072Z,79.17
2023-01-05T10:07:42.593Z,78.57
2023-01-05T10:09:59.960Z,78.73
2023-01-05T10:12:17.073Z,79.05
2023-01-05T10:14:34.038Z,80.29
2023-01-05T10:16:57.877Z,80.23
2023-01-05T10:19:28.348Z,80.20
2023-01-05T10:21:45.655Z,79.63
2023-01-05T10:24:02.831Z,79.55
2023-01-05T10:26:20.181Z,80.37
2023-01-05T10:28:37.444Z,80.94
2023-01-05T10:30:56.573Z,80.47
2023-01-05T10:33:39.104Z,80.93
2023-01-05T10:36:00.940Z,81.19
2023-01-05T10:38:19.720Z,80.76
2023-01-05T10:40:36.887Z,80.09
2023-01-05T10:42:53.840Z,79.30
2023-01-05T10:45:11.922Z,78.62
2023-01-05T10:47:29.019Z,79.95
2023-01-05T10:49:46.381Z,80.42
2023-01-05T10:52:03.591Z,79.35
2023-01-05T10:54:20.825Z,80.17
2023-01-05T10:56:37.866Z,79.67
2023-01-05T10:58:54.938Z,78.61
2023-01-05T11:01:15.157Z,78.99
2023-01-05T11:04:04.267Z,78.30
2023-01-05T11:06:09.458Z,79.95
2023-01-05T11:08:26.945Z,78.90
2023-01-05T11:10:44.182Z,78.49
2023-01-05T11:13:01.626Z,79.85
2023-01-05T11:15:18.586Z,80.72
2023-01-05T11:17:35.674Z,81.05
2023-01-05T11:19:52.635Z,81.41
2023-01-05T11:22:10.107Z,82.17
2023-01-05T11:24:30.082Z,82.67
2023-01-05T11:26:48.171Z,83.19
2023-01-05T11:29:05.206Z,82.98
2023-01-05T11:31:22.263Z,81.97
2023-01-05T11:33:39.214Z,82.48
2023-01-05T11:35:56.333Z,82.54
2023-01-05T11:38:13.253Z,83.00
2023-01-05T11:40:30.320Z,82.84
2023-01-05T11:42:47.380Z,82.59
2023-01-05T11:45:04.352Z,82.58
2023-01-05T11:47:21.601Z,83.20
2023-01-05T11:49:39.686Z,83.52
2023-01-05T11:51:56.997Z,84.22
2023-01-05T11:54:14.334Z,84.45
2023-01-05T11:56:31.409Z,84.23
2023-01-05T11:58:48.630Z,83.40
2023-01-05T12:01:05.696Z,84.12
2023-01-05T12:03:22.753Z,85.02
2023-01-05T12:05:39.996Z,85.86
2023-01-05T12:07:57.035Z,84.89
2023-01-05T12:10:14.051Z,85.20
2023-01-05T12:12:31.164Z,85.00
2023-01-05T12:14:48.485Z,85.37
2023-01-05T12:17:05.803Z,85.63
2023-01-05T12:19:22.698Z,85.39
2023-01-05T12:21:40.131Z,85.33
2023-01-05T12:23:57.426Z,84.23
2023-01-05T12:26:14.775Z,84.85
2023-01-05T12:28:41.143Z,83.83
2023-01-05T12:36:15.044Z,83.04
2023-01-05T12:38:32.196Z,83.04
2023-01-05T12:40:50.623Z,82.15
2023-01-05T12:43:07.592Z,82.52
2023-01-05T12:45:29.630Z,81.53
2023-01-05T12:47:49.054Z,81.02
2023-01-05T12:50:06.163Z,80.48
2023-01-05T12:52:23.175Z,80.11
2023-01-05T12:54:40.507Z,80.08
2023-01-05T12:56:58.489Z,79.82
2023-01-05T12:59:16.832Z,79.31
2023-01-05T13:01:35.124Z,80.17
2023-01-05T13:03:52.509Z,80.15
2023-01-05T13:06:09.543Z,79.26
2023-01-05T13:08:26.834Z,78.99
2023-01-05T13:10:44.072Z,78.67
2023-01-05T13:13:01.313Z,78.87
2023-01-05T13:15:18.619Z,77.81
2023-01-05T13:17:35.577Z,77.82
2023-01-05T13:19:52.637Z,78.79
2023-01-05T13:22:09.842Z,78.63
2023-01-05T13:24:26.707Z,77.58
2023-01-05T13:26:44.010Z,78.49
2023-01-05T13:29:01.988Z,77.44
2023-01-05T13:31:19.194Z,77.94
2023-01-05T13:33:36.233Z,76.74
2023-01-05T13:35:53.175Z,76.07
2023-01-05T13:38:10.089Z,74.02
2023-01-05T13:40:28.431Z,74.91
2023-01-05T13:42:46.401Z,74.91
2023-01-05T13:45:04.967Z,75.08
2023-01-05T13:47:27.270Z,74.38
2023-01-05T13:49:46.085Z,75.61
2023-01-05T13:52:03.318Z,75.99
2023-01-05T13:54:20.244Z,76.19
2023-01-05T13:56:37.533Z,73.45
2023-01-05T13:58:54.526Z,75.46
2023-01-05T14:01:11.615Z,75.42
2023-01-05T14:03:28.923Z,74.05
2023-01-05T14:05:47.227Z,75.33
2023-01-05T14:08:04.230Z,74.37
2023-01-05T14:10:21.497Z,73.63
2023-01-05T14:12:38.564Z,74.20
2023-01-05T14:14:57.753Z,75.89
2023-01-05T14:17:17.304Z,74.51
2023-01-05T14:21:51.678Z,76.26
2023-01-05T14:24:08.813Z,76.13
2023-01-05T14:26:25.724Z,75.79
2023-01-05T14:28:42.900Z,75.91
2023-01-05T14:31:00.935Z,76.27
2023-01-05T14:33:18.880Z,74.68
2023-01-05T14:35:37.361Z,75.45
2023-01-05T14:37:55.075Z,75.69
2023-01-05T14:40:13.413Z,74.83
2023-01-05T14:42:30.474Z,74.94
2023-01-05T14:44:47.416Z,76.13
2023-01-05T14:47:05.329Z,75.58
2023-01-05T14:49:22.324Z,76.32
2023-01-05T14:51:39.692Z,75.96
2023-01-05T14:53:56.699Z,75.90
2023-01-05T14:56:14.133Z,75.95
2023-01-05T14:58:31.200Z,75.13
2023-01-05T15:00:48.562Z,77.35
2023-01-05T15:03:05.516Z,76.88
2023-01-05T15:05:22.582Z,76.94
2023-01-05T15:09:57.685Z,78.27
2023-01-05T15:12:14.967Z,77.83
2023-01-05T15:14:32.273Z,77.40
2023-01-05T15:16:49.607Z,77.42
2023-01-05T15:19:07.208Z,77.53
2023-01-05T15:21:24.572Z,78.13
2023-01-05T15:23:41.929Z,78.69
2023-01-05T15:26:03.455Z,78.94
2023-01-05T15:28:24.985Z,79.71
2023-01-05T15:30:42.896Z,79.11
2023-01-05T15:33:00.346Z,79.94
2023-01-05T15:35:17.224Z,80.95
2023-01-05T15:37:34.488Z,81.77
2023-01-05T15:39:51.566Z,82.40
2023-01-05T15:42:11.636Z,83.00
2023-01-05T15:44:28.765Z,83.71
2023-01-05T15:46:45.858Z,84.09
2023-01-05T15:49:02.867Z,84.15
2023-01-05T15:51:20.983Z,85.28
2023-01-05T15:53:38.115Z,85.38
2023-01-05T15:55:56.129Z,85.58
2023-01-05T15:58:13.524Z,86.46
2023-01-05T16:00:30.619Z,86.56
2023-01-05T16:02:48.041Z,86.67
2023-01-05T16:05:05.047Z,87.32
2023-01-05T16:07:22.130Z,86.73
2023-01-05T16:09:39.490Z,87.23
2023-01-05T16:11:56.521Z,87.20
2023-01-05T16:14:13.409Z,86.80
2023-01-05T16:16:51.222Z,87.04
2023-01-05T16:19:07.734Z,87.08
2023-01-05T16:21:25.127Z,87.97
2023-01-05T16:23:43.365Z,88.53
2023-01-05T16:26:00.698Z,88.47
2023-01-05T16:28:17.791Z,89.08
2023-01-05T16:30:35.191Z,88.23
2023-01-05T16:32:52.217Z,89.12
2023-01-05T16:35:09.150Z,89.29
2023-01-05T16:37:27.104Z,90.07
2023-01-05T16:39:44.165Z,89.38
2023-01-05T16:42:01.185Z,89.93
2023-01-05T16:44:18.114Z,89.36
2023-01-05T16:46:35.053Z,90.37
2023-01-05T16:48:52.196Z,90.04
2023-01-05T16:51:09.099Z,90.38
2023-01-05T16:53:26.164Z,90.30
2023-01-05T16:55:43.383Z,89.60
2023-01-05T16:58:00.461Z,90.14
2023-01-05T17:00:17.741Z,89.52
2023-01-05T17:02:34.846Z,90.12
2023-01-05T17:04:51.960Z,90.64
2023-01-05T17:07:09.208Z,90.94
2023-01-05T17:09:26.247Z,90.99
2023-01-05T17:11:43.592Z,91.98
2023-01-05T17:14:00.971Z,90.94
2023-01-05T17:16:18.358Z,91.69
2023-01-05T17:18:38.495Z,91.63
2023-01-05T17:20:55.731Z,92.04
2023-01-05T17:23:12.838Z,92.00
2023-01-05T17:25:31.337Z,91.77
2023-01-05T17:27:49.405Z,91.53
2023-01-05T17:30:07.693Z,92.57
2023-01-05T17:32:24.916Z,92.81
2023-01-05T17:34:41.872Z,92.70
2023-01-05T17:36:58.953Z,92.37
2023-01-05T17:39:17.049Z,92.95
2023-01-05T17:41:34.034Z,93.36
2023-01-05T17:43:51.077Z,93.31
2023-01-05T17:46:08.381Z,94.51
2023-01-05T17:48:25.410Z,94.07
2023-01-05T17:50:43.497Z,93.82
2023-01-05T17:53:00.685Z,94.09
2023-01-05T17:55:20.587Z,94.09
2023-01-05T17:57:38.108Z,95.10
2023-01-05T17:59:57.052Z,95.36
2023-01-05T18:02:14.568Z,94.83
2023-01-05T18:09:11.125Z,96.22
2023-01-05T18:11:29.443Z,96.66
2023-01-05T18:13:46.694Z,95.97
2023-01-05T18:16:03.759Z,96.71
2023-01-05T18:18:20.850Z,97.07
2023-01-05T18:20:37.790Z,97.20
2023-01-05T18:22:56.078Z,97.31
2023-01-05T18:25:13.205Z,98.30
2023-01-05T18:27:31.067Z,98.16
2023-01-05T18:29:51.897Z,98.56
2023-01-05T18:32:08.997Z,98.29
2023-01-05T18:34:26.356Z,98.17
2023-01-05T18:36:43.689Z,99.05
2023-01-05T18:39:01.098Z,98.92
2023-01-05T18:41:18.150Z,99.08
2023-01-05T18:43:35.251Z,99.74
2023-01-05T18:45:52.674Z,99.25
2023-01-05T18:48:16.842Z,99.92
2023-01-05T18:50:34.034Z,99.51
2023-01-05T18:52:52.222Z,99.95
2023-01-05T18:55:09.604Z,100.00
2023-01-05T18:57:27.117Z,99.97
2023-01-05T18:59:44.425Z,99.84
2023-01-05T19:02:01.515Z,100.00
2023-01-05T19:04:20.755Z,100.00
2023-01-05T19:06:37.931Z,100.00
2023-01-05T19:08:56.198Z,100.00
2023-01-05T19:11:14.205Z,99.99
2023-01-05T19:13:32.142Z,100.00
2023-01-05T19:15:49.357Z,100.00
2023-01-05T19:18:06.763Z,100.00
2023-01-05T19:20:24.730Z,100.00
2023-01-05T19:22:41.764Z,100.00
2023-01-05T19:24:59.173Z,100.00
2023-01-05T19:27:16.257Z,100.00
2023-01-05T19:29:33.459Z,100.00
2023-01-05T19:31:50.432Z,100.00
2023-01-05T19:34:07.398Z,100.00
2023-01-05T19:36:24.382Z,100.00
2023-01-05T19:38:41.857Z,100.00
2023-01-05T19:41:01.463Z,100.00
2023-01-05T19:43:18.352Z,100.00
2023-01-05T19:45:35.320Z,100.00
2023-01-05T19:47:52.370Z,100.00
2023-01-05T19:50:09.766Z,100.00
2023-01-05T19:52:26.825Z,100.00
2023-01-05T19:54:44.236Z,100.00
2023-01-05T19:57:01.625Z,100.00
2023-01-05T19:59:19.176Z,100.00
2023-01-05T20:01:36.309Z,100.00
2023-01-05T20:03:53.524Z,100.00
2023-01-05T20:06:10.933Z,100.00
2023-01-05T20:08:28.440Z,100.00
2023-01-05T20:10:45.637Z,99.94
2023-01-05T20:13:03.102Z,100.00
2023-01-05T20:15:20.082Z,100.00
2023-01-05T20:17:37.400Z,100.00
2023-01-05T20:19:54.347Z,100.00
2023-01-05T20:22:11.453Z,100.00
2023-01-05T20:24:28.470Z,100.00
2023-01-05T20:26:45.872Z,100.00
2023-01-05T20:29:03.016Z,100.00
2023-01-05T20:31:21.542Z,100.00
2023-01-05T20:33:39.891Z,100.00
2023-01-05T20:35:57.273Z,100.00
2023-01-05T20:38:14.443Z,100.00
2023-01-05T20:40:31.602Z,100.00
2023-01-05T20:42:48.976Z,100.00
2023-01-05T20:45:07.061Z,100.00
2023-01-05T20:47:27.279Z,100.00
2023-01-05T20:49:45.597Z,100.00
2023-01-05T20:52:02.987Z,100.00
2023-01-05T20:54:20.374Z,100.00
2023-01-05T20:56:37.492Z,100.00
2023-01-05T20:58:54.839Z,100.00
2023-01-05T21:01:11.878Z,100.00
2023-01-05T21:03:28.861Z,100.00
2023-01-05T21:05:46.466Z,100.00
2023-01-05T21:08:03.775Z,100.00
2023-01-05T21:10:20.782Z,100.00
2023-01-05T21:12:37.865Z,100.00
2023-01-05T21:14:55.100Z,100.00
2023-01-05T21:17:12.289Z,100.00
2023-01-05T21:19:30.222Z,100.00
2023-01-05T21:21:48.157Z,100.00
2023-01-05T21:24:05.193Z,100.00
2023-01-05T21:26:22.143Z,100.00
2023-01-05T21:28:39.477Z,100.00
2023-01-05T21:30:57.652Z,100.00
2023-01-05T21:33:15.258Z,100.00
2023-01-05T21:35:32.572Z,100.00
2023-01-05T21:37:50.683Z,100.00
2023-01-05T21:40:07.649Z,100.00
2023-01-05T21:42:24.847Z,100.00
2023-01-05T21:44:44.523Z,100.00
2023-01-05T21:47:01.435Z,100.00
2023-01-05T21:49:18.559Z,100.00
2023-01-05T21:51:35.692Z,100.00
2023-01-05T21:53:52.765Z,100.00
2023-01-05T21:56:10.140Z,100.00
2023-01-05T21:58:27.488Z,100.00
2023-01-05T22:00:44.843Z,100.00
2023-01-05T22:03:02.807Z,100.00
2023-01-05T22:05:19.856Z,100.00
2023-01-05T22:07:36.828Z,100.00
2023-01-05T22:09:56.201Z,100.00
2023-01-05T22:12:13.265Z,100.00
2023-01-05T22:14:33.374Z,100.00
2023-01-05T22:16:50.386Z,100.00
2023-01-05T22:19:07.519Z,100.00
2023-01-05T22:21:24.534Z,100.00
2023-01-05T22:23:41.647Z,100.00
2023-01-05T22:25:59.619Z,100.00
2023-01-05T22:28:18.601Z,100.00
2023-01-05T22:30:35.950Z,100.00
2023-01-05T22:32:53.030Z,100.00
2023-01-05T22:35:10.120Z,100.00
2023-01-05T22:37:27.059Z,100.00
2023-01-05T22:39:44.089Z,100.00
2023-01-05T22:42:01.074Z,100.00
2023-01-05T22:44:18.058Z,100.00
2023-01-05T22:46:36.163Z,100.00
2023-01-05T22:48:53.500Z,100.00
2023-01-05T22:51:11.425Z,100.00
2023-01-05T22:53:28.451Z,100.00
2023-01-05T22:55:45.416Z,100.00
2023-01-05T22:58:03.104Z,100.00
2023-01-05T23:00:20.286Z,100.00
2023-01-05T23:02:37.694Z,100.00
2023-01-05T23:04:55.193Z,100.00
2023-01-05T23:07:12.249Z,100.00
2023-01-05T23:09:32.247Z,100.00
2023-01-05T23:11:49.345Z,100.00
2023-01-05T23:14:06.459Z,100.00
2023-01-05T23:16:23.584Z,100.00
2023-01-05T23:18:41.520Z,100.00
2023-01-05T23:20:59.556Z,100.00
2023-01-05T23:23:17.714Z,100.00
2023-01-05T23:25:35.140Z,100.00
2023-01-05T23:27:52.058Z,100.00
2023-01-05T23:30:09.003Z,100.00
2023-01-05T23:32:26.391Z,100.00
2023-01-05T23:34:43.454Z,100.00
2023-01-05T23:37:00.530Z,100.00
2023-01-05T23:39:17.894Z,100.00
2023-01-05T23:41:36.471Z,100.00
2023-01-05T23:43:53.531Z,100.00
2023-01-05T23:46:10.710Z,100.00
2023-01-05T23:48:27.775Z,100.00
2023-01-05T23:50:46.419Z,100.00
2023-01-05T23:53:03.393Z,100.00
2023-01-05T23:55:20.751Z,100.00
2023-01-05T23:57:38.234Z,100.00
2023-01-05T23:59:55.534Z,100.00
