createdAt,value
2023-03-26T00:01:39.061Z,2.47
2023-03-26T00:04:07.633Z,3.33
2023-03-26T00:06:40.012Z,3.00
2023-03-26T00:09:09.580Z,2.33
2023-03-26T00:11:36.662Z,3.50
2023-03-26T00:14:03.984Z,2.43
2023-03-26T00:16:32.332Z,2.43
2023-03-26T00:19:01.484Z,2.40
2023-03-26T00:21:30.493Z,3.63
2023-03-26T00:24:05.056Z,5.17
2023-03-26T00:26:37.857Z,7.17
2023-03-26T00:29:07.154Z,3.27
2023-03-26T00:31:34.677Z,3.37
2023-03-26T00:34:03.997Z,3.40
2023-03-26T00:36:31.222Z,2.70
2023-03-26T00:38:58.294Z,2.03
2023-03-26T00:41:27.185Z,2.13
2023-03-26T00:43:57.417Z,3.50
2023-03-26T00:46:26.070Z,3.73
2023-03-26T00:48:53.465Z,2.07
2023-03-26T00:51:21.577Z,2.73
2023-03-26T00:53:49.750Z,3.10
2023-03-26T00:56:17.464Z,3.33
2023-03-26T00:58:44.842Z,3.90
2023-03-26T01:01:16.715Z,2.37
2023-03-26T01:04:00.835Z,3.17
2023-03-26T01:06:36.766Z,4.30
2023-03-26T01:09:17.374Z,2.93
2023-03-26T01:11:46.190Z,2.47
2023-03-26T01:14:20.666Z,1.73
2023-03-26T01:16:59.283Z,4.07
2023-03-26T01:19:50.845Z,2.70
2023-03-26T01:22:28.798Z,5.33
2023-03-26T01:24:56.938Z,2.53
2023-03-26T01:27:30.134Z,2.43
2023-03-26T01:30:08.538Z,1.37
2023-03-26T01:33:14.796Z,3.20
2023-03-26T01:36:09.691Z,3.97
2023-03-26T01:38:46.966Z,2.53
2023-03-26T01:41:37.572Z,1.77
2023-03-26T01:44:13.714Z,2.40
2023-03-26T01:46:42.077Z,2.17
2023-03-26T01:49:13.514Z,2.83
2023-03-26T01:51:42.606Z,3.80
2023-03-26T01:54:15.146Z,1.97
2023-03-26T01:56:53.487Z,3.30
2023-03-26T01:59:47.620Z,2.77
2023-03-26T02:02:22.021Z,2.53
2023-03-26T02:04:58.115Z,3.50
2023-03-26T02:07:34.804Z,4.90
2023-03-26T02:10:14.722Z,3.73
2023-03-26T02:12:45.175Z,1.53
2023-03-26T02:15:13.491Z,3.00
2023-03-26T02:17:40.886Z,3.37
2023-03-26T02:20:14.533Z,3.07
2023-03-26T02:22:46.003Z,2.07
2023-03-26T02:25:21.446Z,4.40
2023-03-26T02:27:50.016Z,2.63
2023-03-26T02:30:22.056Z,2.10
2023-03-26T02:32:52.559Z,2.63
2023-03-26T02:35:21.056Z,2.13
2023-03-26T02:37:51.217Z,3.60
2023-03-26T02:40:21.452Z,2.47
2023-03-26T02:42:49.651Z,2.70
2023-03-26T02:45:17.798Z,4.73
2023-03-26T02:47:47.957Z,2.43
2023-03-26T02:50:16.967Z,3.50
2023-03-26T02:52:45.697Z,3.23
2023-03-26T02:55:13.053Z,2.07
2023-03-26T02:57:40.100Z,4.97
2023-03-26T03:00:17.720Z,1.90
2023-03-26T03:02:45.040Z,2.37
2023-03-26T03:05:12.403Z,3.23
2023-03-26T03:07:40.481Z,2.17
2023-03-26T03:10:14.252Z,3.70
2023-03-26T03:12:45.228Z,3.10
2023-03-26T03:15:13.408Z,2.27
2023-03-26T03:17:40.996Z,2.67
2023-03-26T03:20:16.229Z,3.90
2023-03-26T03:22:43.665Z,3.77
2023-03-26T03:25:14.708Z,2.87
2023-03-26T03:27:43.107Z,2.13
2023-03-26T03:30:12.583Z,2.13
2023-03-26T03:32:39.653Z,2.10
2023-03-26T03:35:07.708Z,4.40
2023-03-26T03:37:34.973Z,4.57
2023-03-26T03:40:02.528Z,2.73
2023-03-26T03:42:29.780Z,2.60
2023-03-26T03:44:56.840Z,4.13
2023-03-26T03:47:23.913Z,4.07
2023-03-26T03:49:51.522Z,4.63
2023-03-26T03:52:18.746Z,2.93
2023-03-26T03:54:45.932Z,3.37
2023-03-26T03:57:12.986Z,3.67
2023-03-26T03:59:48.040Z,2.23
2023-03-26T04:02:26.746Z,3.77
2023-03-26T04:04:54.805Z,3.23
2023-03-26T04:07:22.166Z,2.63
2023-03-26T04:09:49.823Z,3.73
2023-03-26T04:12:17.490Z,2.57
2023-03-26T04:14:44.715Z,4.03
2023-03-26T04:17:13.890Z,3.37
2023-03-26T04:19:41.393Z,3.40
2023-03-26T04:22:09.901Z,3.70
2023-03-26T04:24:43.065Z,4.03
2023-03-26T04:27:16.320Z,2.37
2023-03-26T04:29:45.872Z,4.00
2023-03-26T04:32:22.338Z,2.37
2023-03-26T04:34:49.483Z,6.23
2023-03-26T04:37:28.531Z,3.97
2023-03-26T04:39:55.517Z,4.80
2023-03-26T04:42:22.739Z,4.77
2023-03-26T04:44:52.839Z,4.13
2023-03-26T04:47:23.742Z,4.83
2023-03-26T04:49:50.902Z,5.93
2023-03-26T04:52:20.343Z,2.43
2023-03-26T04:54:50.649Z,4.23
2023-03-26T04:57:33.056Z,2.67
2023-03-26T05:00:13.786Z,3.67
2023-03-26T05:02:42.168Z,2.10
2023-03-26T05:05:11.004Z,2.17
2023-03-26T05:07:58.416Z,3.13
2023-03-26T05:10:28.467Z,2.00
2023-03-26T05:12:57.197Z,7.23
2023-03-26T05:15:24.780Z,3.30
2023-03-26T05:18:00.866Z,3.10
2023-03-26T05:20:30.540Z,3.23
2023-03-26T05:22:58.014Z,4.37
2023-03-26T05:25:25.059Z,2.20
2023-03-26T05:27:52.133Z,2.37
2023-03-26T05:30:21.733Z,4.60
2023-03-26T05:32:49.581Z,6.50
2023-03-26T05:35:17.487Z,4.70
2023-03-26T05:37:56.683Z,2.93
2023-03-26T05:40:23.992Z,3.53
2023-03-26T05:42:51.775Z,4.77
2023-03-26T05:45:27.614Z,2.60
2023-03-26T05:47:56.166Z,5.63
2023-03-26T05:50:25.356Z,3.03
2023-03-26T05:52:54.277Z,4.53
2023-03-26T05:55:26.574Z,4.67
2023-03-26T05:57:54.568Z,2.43
2023-03-26T06:00:22.062Z,3.47
2023-03-26T06:02:56.492Z,3.50
2023-03-26T06:05:24.292Z,3.23
2023-03-26T06:07:57.958Z,5.87
2023-03-26T06:10:25.594Z,3.57
2023-03-26T06:12:55.495Z,2.00
2023-03-26T06:15:32.203Z,3.07
2023-03-26T06:18:02.106Z,3.13
2023-03-26T06:20:29.433Z,4.90
2023-03-26T06:23:05.754Z,3.27
2023-03-26T06:25:36.534Z,5.80
2023-03-26T06:28:09.726Z,5.17
2023-03-26T06:30:40.561Z,4.67
2023-03-26T06:33:13.922Z,3.07
2023-03-26T06:35:45.670Z,2.83
2023-03-26T06:38:13.585Z,2.93
2023-03-26T06:40:40.728Z,3.97
2023-03-26T06:43:10.832Z,3.60
2023-03-26T06:45:38.848Z,5.23
2023-03-26T06:48:06.069Z,3.50
2023-03-26T06:50:33.467Z,5.20
2023-03-26T06:53:00.624Z,4.00
2023-03-26T06:55:27.941Z,5.07
2023-03-26T06:57:58.441Z,5.37
2023-03-26T07:00:26.036Z,4.37
2023-03-26T07:02:53.220Z,4.37
2023-03-26T07:05:20.337Z,5.47
2023-03-26T07:07:50.042Z,3.07
2023-03-26T07:10:17.231Z,3.47
2023-03-26T07:12:44.459Z,7.07
2023-03-26T07:15:11.859Z,4.23
2023-03-26T07:17:38.997Z,5.40
2023-03-26T07:20:08.289Z,3.97
2023-03-26T07:22:35.695Z,5.57
2023-03-26T07:25:03.551Z,3.50
2023-03-26T07:27:42.648Z,6.50
2023-03-26T07:30:15.178Z,5.73
2023-03-26T07:32:48.214Z,5.73
2023-03-26T07:35:28.859Z,6.33
2023-03-26T07:38:14.557Z,4.17
2023-03-26T07:40:52.422Z,3.63
2023-03-26T07:43:25.308Z,4.23
2023-03-26T07:45:54.704Z,4.23
2023-03-26T07:48:27.947Z,10.80
2023-03-26T07:50:56.052Z,9.43
2023-03-26T07:53:29.205Z,12.00
2023-03-26T07:56:14.673Z,7.90
2023-03-26T07:59:06.166Z,6.13
2023-03-26T08:01:42.473Z,3.77
2023-03-26T08:04:23.157Z,5.90
2023-03-26T08:07:01.404Z,6.23
2023-03-26T08:09:54.872Z,6.10
2023-03-26T08:12:53.001Z,4.23
2023-03-26T08:15:32.956Z,5.87
2023-03-26T08:18:03.436Z,7.47
2023-03-26T08:20:51.875Z,7.07
2023-03-26T08:23:36.637Z,8.80
2023-03-26T08:26:59.599Z,7.50
2023-03-26T08:29:46.864Z,6.07
2023-03-26T08:32:20.675Z,7.30
2023-03-26T08:34:47.810Z,3.87
2023-03-26T08:37:15.297Z,6.57
2023-03-26T08:39:42.749Z,5.10
2023-03-26T08:43:03.789Z,8.07
2023-03-26T08:46:03.846Z,5.50
2023-03-26T08:48:58.110Z,8.27
2023-03-26T08:51:43.590Z,6.67
2023-03-26T08:54:32.644Z,10.57
2023-03-26T08:57:21.269Z,5.60
2023-03-26T08:59:54.438Z,6.57
2023-03-26T09:02:33.440Z,13.07
2023-03-26T09:05:00.487Z,8.97
2023-03-26T09:07:47.536Z,6.23
2023-03-26T09:10:46.107Z,7.40
2023-03-26T09:13:31.151Z,8.27
2023-03-26T09:16:08.085Z,9.80
2023-03-26T09:19:10.358Z,7.53
2023-03-26T09:22:06.797Z,7.07
2023-03-26T09:25:04.403Z,10.00
2023-03-26T09:28:08.347Z,8.30
2023-03-26T09:30:53.820Z,7.50
2023-03-26T09:33:52.449Z,9.23
2023-03-26T09:36:46.588Z,6.87
2023-03-26T09:39:21.194Z,7.93
2023-03-26T09:42:31.649Z,8.93
2023-03-26T09:45:22.904Z,9.17
2023-03-26T09:48:16.667Z,8.77
2023-03-26T09:51:13.917Z,5.53
2023-03-26T09:54:13.094Z,8.13
2023-03-26T09:56:42.730Z,5.50
2023-03-26T09:59:30.942Z,10.70
2023-03-26T10:02:46.907Z,7.27
2023-03-26T10:05:30.848Z,9.57
2023-03-26T10:08:25.785Z,5.27
2023-03-26T10:10:58.991Z,5.43
2023-03-26T10:13:26.038Z,5.00
2023-03-26T10:16:08.452Z,5.80
2023-03-26T10:19:16.973Z,4.87
2023-03-26T10:22:21.520Z,8.27
2023-03-26T10:25:06.259Z,7.03
2023-03-26T10:27:59.266Z,7.63
2023-03-26T10:30:55.044Z,6.00
2023-03-26T10:33:52.505Z,6.17
2023-03-26T10:36:34.086Z,7.63
2023-03-26T10:39:03.873Z,6.57
2023-03-26T10:41:51.841Z,9.23
2023-03-26T10:44:45.138Z,7.10
2023-03-26T10:47:28.396Z,7.80
2023-03-26T10:50:16.073Z,5.20
2023-03-26T10:53:14.610Z,7.33
2023-03-26T10:55:46.961Z,6.30
2023-03-26T10:58:29.504Z,5.00
2023-03-26T11:01:42.400Z,3.17
2023-03-26T11:04:36.942Z,5.67
2023-03-26T11:07:16.971Z,8.00
2023-03-26T11:10:08.964Z,5.03
2023-03-26T11:12:58.658Z,6.53
2023-03-26T11:15:40.864Z,4.97
2023-03-26T11:18:30.358Z,3.57
2023-03-26T11:21:18.479Z,5.43
2023-03-26T11:24:06.464Z,6.40
2023-03-26T11:27:14.866Z,7.10
2023-03-26T11:30:27.038Z,7.37
2023-03-26T11:32:59.598Z,4.17
2023-03-26T11:35:40.107Z,4.90
2023-03-26T11:38:20.708Z,8.23
2023-03-26T11:40:53.506Z,6.63
2023-03-26T11:43:26.482Z,4.07
2023-03-26T11:45:54.312Z,4.33
2023-03-26T11:48:31.802Z,3.60
2023-03-26T11:51:12.060Z,4.40
2023-03-26T11:53:40.334Z,3.33
2023-03-26T11:56:21.641Z,5.17
2023-03-26T11:59:11.803Z,10.13
2023-03-26T12:01:55.723Z,6.80
2023-03-26T12:04:36.121Z,7.37
2023-03-26T12:07:22.730Z,5.60
2023-03-26T12:09:51.804Z,4.47
2023-03-26T12:12:19.684Z,7.50
2023-03-26T12:14:47.950Z,5.67
2023-03-26T12:17:31.182Z,7.13
2023-03-26T12:19:59.356Z,4.53
2023-03-26T12:22:38.053Z,5.70
2023-03-26T12:25:16.941Z,9.60
2023-03-26T12:28:06.249Z,4.40
2023-03-26T12:30:36.087Z,4.13
2023-03-26T12:33:27.649Z,4.13
2023-03-26T12:35:58.178Z,3.67
2023-03-26T12:38:33.609Z,3.17
2023-03-26T12:43:40.481Z,5.30
2023-03-26T12:44:54.549Z,2.60
2023-03-26T12:47:58.245Z,2.27
2023-03-26T12:49:35.360Z,3.67
2023-03-26T12:52:21.266Z,1.50
2023-03-26T12:54:54.083Z,1.77
2023-03-26T12:57:26.802Z,1.60
2023-03-26T13:00:21.659Z,1.43
2023-03-26T13:03:13.387Z,1.40
2023-03-26T13:06:10.179Z,1.97
2023-03-26T13:08:57.980Z,2.20
2023-03-26T13:11:39.769Z,1.50
2023-03-26T13:14:06.817Z,1.40
2023-03-26T13:17:13.510Z,1.50
2023-03-26T13:19:58.047Z,1.37
2023-03-26T13:22:38.090Z,2.37
2023-03-26T13:25:29.029Z,1.47
2023-03-26T13:28:19.885Z,2.63
2023-03-26T13:31:00.759Z,1.27
2023-03-26T13:34:12.278Z,1.87
2023-03-26T13:36:51.324Z,1.30
2023-03-26T13:39:29.178Z,1.57
2023-03-26T13:42:18.660Z,1.27
2023-03-26T13:45:06.662Z,1.60
2023-03-26T13:47:45.979Z,1.30
2023-03-26T13:50:31.109Z,1.80
2023-03-26T13:53:11.087Z,1.77
2023-03-26T13:55:42.693Z,1.20
2023-03-26T13:58:23.991Z,1.33
2023-03-26T14:01:09.596Z,2.10
2023-03-26T14:04:03.637Z,1.10
2023-03-26T14:06:57.652Z,1.10
2023-03-26T14:09:48.550Z,1.13
2023-03-26T14:12:49.075Z,1.50
2023-03-26T14:15:27.121Z,1.10
2023-03-26T14:17:58.072Z,1.37
2023-03-26T14:20:49.544Z,1.80
2023-03-26T14:23:47.686Z,3.20
2023-03-26T14:26:26.974Z,0.87
2023-03-26T14:29:28.367Z,0.97
2023-03-26T14:32:24.611Z,0.80
2023-03-26T14:35:13.370Z,0.93
2023-03-26T14:37:59.488Z,1.07
2023-03-26T14:40:58.597Z,0.77
2023-03-26T14:43:49.365Z,1.17
2023-03-26T14:46:29.812Z,1.83
2023-03-26T14:48:59.614Z,1.20
2023-03-26T14:51:54.790Z,2.10
2023-03-26T14:54:27.201Z,0.87
2023-03-26T14:57:25.084Z,2.60
2023-03-26T15:00:16.033Z,0.80
2023-03-26T15:03:09.942Z,0.87
2023-03-26T15:05:46.597Z,1.83
2023-03-26T15:08:37.761Z,1.60
2023-03-26T15:11:27.950Z,1.37
2023-03-26T15:14:32.198Z,1.63
2023-03-26T15:17:26.060Z,1.60
2023-03-26T15:20:31.973Z,1.47
2023-03-26T15:23:20.040Z,2.17
2023-03-26T15:26:10.080Z,0.90
2023-03-26T15:29:04.088Z,2.10
2023-03-26T15:31:50.101Z,2.77
2023-03-26T15:34:44.080Z,1.33
2023-03-26T15:37:43.761Z,1.33
2023-03-26T15:40:36.491Z,1.23
2023-03-26T15:43:07.054Z,4.97
2023-03-26T15:45:37.225Z,1.00
2023-03-26T15:48:13.045Z,1.03
2023-03-26T15:51:01.752Z,1.10
2023-03-26T15:53:39.631Z,2.07
2023-03-26T15:56:22.280Z,1.37
2023-03-26T15:59:05.444Z,1.20
2023-03-26T16:01:45.729Z,2.47
2023-03-26T16:04:22.692Z,1.10
2023-03-26T16:07:29.253Z,1.27
2023-03-26T16:10:00.943Z,1.87
2023-03-26T16:12:36.827Z,1.50
2023-03-26T16:15:07.524Z,2.20
2023-03-26T16:18:15.692Z,2.63
2023-03-26T16:20:54.285Z,2.13
2023-03-26T16:23:32.263Z,1.93
2023-03-26T16:26:05.233Z,1.73
2023-03-26T16:28:58.263Z,1.20
2023-03-26T16:31:38.120Z,1.53
2023-03-26T16:34:06.014Z,4.93
2023-03-26T16:36:37.184Z,2.63
2023-03-26T16:39:04.745Z,1.97
2023-03-26T16:41:56.569Z,2.00
2023-03-26T16:44:53.458Z,2.40
2023-03-26T16:47:42.002Z,2.20
2023-03-26T16:50:34.504Z,2.93
2023-03-26T16:53:20.173Z,2.50
2023-03-26T16:56:02.966Z,3.50
2023-03-26T16:58:48.175Z,2.17
2023-03-26T17:01:28.410Z,2.20
2023-03-26T17:04:05.804Z,3.23
2023-03-26T17:07:01.923Z,2.27
2023-03-26T17:09:34.525Z,3.77
2023-03-26T17:12:15.019Z,3.33
2023-03-26T17:14:55.808Z,2.53
2023-03-26T17:17:39.490Z,1.90
2023-03-26T17:20:33.660Z,2.30
2023-03-26T17:23:09.625Z,2.70
2023-03-26T17:25:57.978Z,3.00
2023-03-26T17:28:50.504Z,3.07
2023-03-26T17:31:43.125Z,1.90
2023-03-26T17:34:33.589Z,2.10
2023-03-26T17:37:03.780Z,4.97
2023-03-26T17:39:39.250Z,3.47
2023-03-26T17:42:13.371Z,4.87
2023-03-26T17:44:53.822Z,3.43
2023-03-26T17:47:54.130Z,4.27
2023-03-26T17:50:26.749Z,1.57
2023-03-26T17:53:07.687Z,3.70
2023-03-26T17:55:37.896Z,2.20
2023-03-26T17:58:22.792Z,2.70
2023-03-26T18:01:03.205Z,1.80
2023-03-26T18:03:35.633Z,2.87
2023-03-26T18:06:14.724Z,5.70
2023-03-26T18:09:24.820Z,2.90
2023-03-26T18:11:54.318Z,3.63
2023-03-26T18:14:51.586Z,3.60
2023-03-26T18:17:19.067Z,2.07
2023-03-26T18:19:52.659Z,1.97
2023-03-26T18:22:28.268Z,2.60
2023-03-26T18:24:59.905Z,2.70
2023-03-26T18:27:33.474Z,2.23
2023-03-26T18:30:04.080Z,1.37
2023-03-26T18:32:33.795Z,3.80
2023-03-26T18:35:30.950Z,1.77
2023-03-26T18:38:00.454Z,2.27
2023-03-26T18:40:34.701Z,2.03
2023-03-26T18:43:01.688Z,2.13
2023-03-26T18:45:32.311Z,1.63
2023-03-26T18:48:22.703Z,3.50
2023-03-26T18:51:05.992Z,1.67
2023-03-26T18:53:40.129Z,4.13
2023-03-26T18:56:31.949Z,3.23
2023-03-26T18:58:59.972Z,2.30
2023-03-26T19:01:33.386Z,2.30
2023-03-26T19:04:05.974Z,1.50
2023-03-26T19:06:38.510Z,1.73
2023-03-26T19:09:19.535Z,1.57
2023-03-26T19:11:57.265Z,2.03
2023-03-26T19:14:28.754Z,3.00
2023-03-26T19:17:01.492Z,2.07
2023-03-26T19:19:34.216Z,2.77
2023-03-26T19:22:02.940Z,1.40
2023-03-26T19:24:30.495Z,1.47
2023-03-26T19:26:57.953Z,1.03
2023-03-26T19:29:33.401Z,2.03
2023-03-26T19:32:17.229Z,1.20
2023-03-26T19:34:47.092Z,2.13
2023-03-26T19:37:25.485Z,2.23
2023-03-26T19:40:02.346Z,2.23
2023-03-26T19:42:43.009Z,2.67
2023-03-26T19:45:34.194Z,2.50
2023-03-26T19:48:14.351Z,1.17
2023-03-26T19:50:44.076Z,1.27
2023-03-26T19:53:22.213Z,1.50
2023-03-26T19:55:57.667Z,1.03
2023-03-26T19:58:27.698Z,1.00
2023-03-26T20:03:46.544Z,0.70
2023-03-26T20:06:16.577Z,0.90
2023-03-26T20:08:44.592Z,0.77
2023-03-26T20:11:26.125Z,1.37
2023-03-26T20:13:53.581Z,1.43
2023-03-26T20:16:26.225Z,1.20
2023-03-26T20:18:57.374Z,0.90
2023-03-26T20:21:25.986Z,1.60
2023-03-26T20:23:55.947Z,1.00
2023-03-26T20:26:24.281Z,1.20
2023-03-26T20:28:53.529Z,0.80
2023-03-26T20:31:23.515Z,1.67
2023-03-26T20:33:52.101Z,1.87
2023-03-26T20:36:34.194Z,1.80
2023-03-26T20:39:06.265Z,1.20
2023-03-26T20:41:35.000Z,0.80
2023-03-26T20:44:05.264Z,0.90
2023-03-26T20:46:33.487Z,0.80
2023-03-26T20:49:00.702Z,1.37
2023-03-26T20:51:30.562Z,1.20
2023-03-26T20:53:57.609Z,1.97
2023-03-26T20:56:24.893Z,1.13
2023-03-26T20:59:09.964Z,1.10
2023-03-26T21:04:32.428Z,1.03
2023-03-26T21:07:07.118Z,1.13
2023-03-26T21:09:39.079Z,7.53
2023-03-26T21:12:08.229Z,1.27
2023-03-26T21:14:41.788Z,1.23
2023-03-26T21:17:16.827Z,0.97
2023-03-26T21:19:44.612Z,0.97
2023-03-26T21:22:36.147Z,0.97
2023-03-26T21:25:26.013Z,1.20
2023-03-26T21:28:07.947Z,1.70
2023-03-26T21:30:35.442Z,1.33
2023-03-26T21:33:05.463Z,1.30
2023-03-26T21:35:34.950Z,1.20
2023-03-26T21:38:05.043Z,1.30
2023-03-26T21:40:32.329Z,1.23
2023-03-26T21:42:59.587Z,1.63
2023-03-26T21:45:26.993Z,2.17
2023-03-26T21:47:57.537Z,2.00
2023-03-26T21:50:24.808Z,1.10
2023-03-26T21:52:52.609Z,2.10
2023-03-26T21:55:22.032Z,1.67
2023-03-26T21:58:19.811Z,1.73
2023-03-26T22:01:06.648Z,1.80
2023-03-26T22:03:55.219Z,1.40
2023-03-26T22:06:43.097Z,1.40
2023-03-26T22:09:12.929Z,1.20
2023-03-26T22:11:42.296Z,2.07
2023-03-26T22:14:09.558Z,1.60
2023-03-26T22:16:36.469Z,2.43
2023-03-26T22:19:03.407Z,1.90
2023-03-26T22:21:30.854Z,1.13
2023-03-26T22:23:57.919Z,1.40
2023-03-26T22:26:25.402Z,3.77
2023-03-26T22:28:52.379Z,2.07
2023-03-26T22:31:19.446Z,1.40
2023-03-26T22:33:46.615Z,1.30
2023-03-26T22:36:22.782Z,1.47
2023-03-26T22:38:54.107Z,1.43
2023-03-26T22:41:22.189Z,1.47
2023-03-26T22:43:52.202Z,1.27
2023-03-26T22:46:20.031Z,1.80
2023-03-26T22:48:48.588Z,1.17
2023-03-26T22:51:16.482Z,1.60
2023-03-26T22:53:43.949Z,1.70
2023-03-26T22:56:12.374Z,1.13
2023-03-26T22:58:39.408Z,0.90
2023-03-26T23:01:08.447Z,1.53
2023-03-26T23:03:37.245Z,1.83
2023-03-26T23:06:07.171Z,1.20
2023-03-26T23:08:35.272Z,1.80
2023-03-26T23:11:02.692Z,2.03
2023-03-26T23:13:30.059Z,1.43
2023-03-26T23:16:06.245Z,1.10
2023-03-26T23:18:34.077Z,1.53
2023-03-26T23:21:01.093Z,1.40
2023-03-26T23:23:31.251Z,1.83
2023-03-26T23:26:01.570Z,1.70
2023-03-26T23:28:33.372Z,2.83
2023-03-26T23:31:07.493Z,1.20
2023-03-26T23:33:40.326Z,1.43
2023-03-26T23:36:11.135Z,1.10
2023-03-26T23:38:43.399Z,2.07
2023-03-26T23:41:15.943Z,1.30
2023-03-26T23:43:53.833Z,1.47
2023-03-26T23:46:31.109Z,1.50
2023-03-26T23:49:03.713Z,1.40
2023-03-26T23:51:32.144Z,1.37
2023-03-26T23:54:00.532Z,1.33
2023-03-26T23:56:30.131Z,1.87
2023-03-26T23:58:57.097Z,1.10
