createdAt,value
2018-04-24T00:00:40.037Z,6.80
2018-04-24T00:01:40.268Z,5.90
2018-04-24T00:02:40.499Z,7.90
2018-04-24T00:03:40.726Z,6.10
2018-04-24T00:04:40.964Z,6.10
2018-04-24T00:05:41.188Z,12.30
2018-04-24T00:06:41.413Z,6.30
2018-04-24T00:07:41.657Z,6.00
2018-04-24T00:08:41.860Z,5.30
2018-04-24T00:09:42.085Z,6.10
2018-04-24T00:10:42.314Z,5.80
2018-04-24T00:11:42.539Z,6.00
2018-04-24T00:12:42.764Z,8.80
2018-04-24T00:13:42.992Z,5.00
2018-04-24T00:14:43.222Z,4.40
2018-04-24T00:15:43.448Z,6.80
2018-04-24T00:16:43.676Z,7.40
2018-04-24T00:17:43.904Z,4.60
2018-04-24T00:18:44.152Z,5.70
2018-04-24T00:19:44.358Z,7.10
2018-04-24T00:20:44.578Z,7.30
2018-04-24T00:21:44.812Z,6.20
2018-04-24T00:22:45.032Z,4.60
2018-04-24T00:23:45.265Z,6.10
2018-04-24T00:24:45.495Z,6.40
2018-04-24T00:25:45.724Z,6.00
2018-04-24T00:26:45.952Z,6.60
2018-04-24T00:27:46.181Z,7.00
2018-04-24T00:28:46.410Z,6.80
2018-04-24T00:29:46.637Z,5.80
2018-04-24T00:30:46.862Z,5.80
2018-04-24T00:31:47.090Z,8.30
2018-04-24T00:32:47.312Z,4.30
2018-04-24T00:33:47.544Z,8.20
2018-04-24T00:34:47.781Z,5.70
2018-04-24T00:35:47.998Z,6.00
2018-04-24T00:36:48.229Z,4.80
2018-04-24T00:37:48.453Z,8.60
2018-04-24T00:38:48.679Z,5.00
2018-04-24T00:39:50.613Z,6.20
2018-04-24T00:40:49.086Z,6.30
2018-04-24T00:41:49.315Z,5.30
2018-04-24T00:42:49.546Z,6.00
2018-04-24T00:43:49.758Z,7.60
2018-04-24T00:44:49.993Z,4.70
2018-04-24T00:45:50.301Z,6.00
2018-04-24T00:46:50.452Z,5.80
2018-04-24T00:47:50.681Z,7.20
2018-04-24T00:48:50.908Z,5.10
2018-04-24T00:49:51.139Z,4.90
2018-04-24T00:50:51.366Z,8.60
2018-04-24T00:51:51.587Z,5.00
2018-04-24T00:52:51.818Z,4.90
2018-04-24T00:53:52.041Z,12.20
2018-04-24T00:54:52.274Z,5.70
2018-04-24T00:55:52.502Z,5.90
2018-04-24T00:56:52.734Z,5.50
2018-04-24T00:57:52.960Z,6.30
2018-04-24T00:58:53.193Z,6.60
2018-04-24T00:59:53.428Z,6.50
2018-04-24T01:00:53.642Z,6.60
2018-04-24T01:01:53.871Z,7.50
2018-04-24T01:02:54.105Z,8.20
2018-04-24T01:03:54.327Z,6.00
2018-04-24T01:04:54.554Z,9.00
2018-04-24T01:05:54.781Z,5.50
2018-04-24T01:06:55.003Z,4.70
2018-04-24T01:07:55.229Z,5.60
2018-04-24T01:08:55.459Z,6.00
2018-04-24T01:09:55.685Z,6.10
2018-04-24T01:10:55.912Z,4.40
2018-04-24T01:11:56.138Z,6.30
2018-04-24T01:12:56.368Z,6.70
2018-04-24T01:13:56.588Z,7.10
2018-04-24T01:14:56.825Z,5.50
2018-04-24T01:15:57.056Z,7.30
2018-04-24T01:16:57.284Z,4.80
2018-04-24T01:17:57.507Z,8.20
2018-04-24T01:18:57.731Z,8.30
2018-04-24T01:19:57.964Z,6.80
2018-04-24T01:20:58.189Z,6.50
2018-04-24T01:21:58.415Z,7.60
2018-04-24T01:22:58.644Z,6.20
2018-04-24T01:23:58.873Z,6.40
2018-04-24T01:24:59.096Z,4.80
2018-04-24T01:25:59.328Z,9.00
2018-04-24T01:26:59.553Z,6.00
2018-04-24T01:27:59.787Z,4.80
2018-04-24T01:29:00.009Z,6.50
2018-04-24T01:30:00.235Z,5.10
2018-04-24T01:31:00.471Z,5.10
2018-04-24T01:32:00.683Z,5.60
2018-04-24T01:33:00.904Z,7.60
2018-04-24T01:34:01.129Z,9.50
2018-04-24T01:35:01.357Z,7.10
2018-04-24T01:36:01.586Z,5.40
2018-04-24T01:37:01.815Z,5.20
2018-04-24T01:38:02.045Z,9.10
2018-04-24T01:39:02.271Z,6.90
2018-04-24T01:40:02.495Z,5.60
2018-04-24T01:41:02.715Z,6.00
2018-04-24T01:42:02.946Z,5.60
2018-04-24T01:43:03.173Z,4.40
2018-04-24T01:44:03.399Z,6.40
2018-04-24T01:45:03.633Z,5.20
2018-04-24T01:46:03.857Z,6.00
2018-04-24T01:47:04.081Z,6.60
2018-04-24T01:48:04.308Z,9.20
2018-04-24T01:49:04.540Z,5.60
2018-04-24T01:50:04.765Z,9.00
2018-04-24T01:51:04.996Z,6.50
2018-04-24T01:52:05.224Z,4.90
2018-04-24T01:53:05.454Z,10.00
2018-04-24T01:54:05.684Z,4.80
2018-04-24T01:55:05.910Z,6.60
2018-04-24T01:56:06.138Z,5.50
2018-04-24T01:57:06.368Z,9.80
2018-04-24T01:58:06.577Z,4.60
2018-04-24T01:59:06.802Z,5.20
2018-04-24T02:00:07.025Z,4.50
2018-04-24T02:01:07.252Z,7.60
2018-04-24T02:02:07.484Z,7.10
2018-04-24T02:03:07.713Z,10.20
2018-04-24T02:04:07.940Z,5.80
2018-04-24T02:05:08.182Z,6.60
2018-04-24T02:06:08.392Z,6.00
2018-04-24T02:07:08.609Z,6.40
2018-04-24T02:08:08.832Z,8.10
2018-04-24T02:09:09.058Z,7.50
2018-04-24T02:10:09.286Z,6.00
2018-04-24T02:11:09.513Z,6.90
2018-04-24T02:12:09.737Z,7.90
2018-04-24T02:13:09.965Z,8.20
2018-04-24T02:14:10.192Z,7.10
2018-04-24T02:15:10.420Z,6.50
2018-04-24T02:16:10.648Z,6.70
2018-04-24T02:17:10.871Z,10.50
2018-04-24T02:18:11.100Z,6.50
2018-04-24T02:19:11.323Z,7.00
2018-04-24T02:20:11.551Z,5.60
2018-04-24T02:21:11.775Z,10.00
2018-04-24T02:22:12.007Z,6.70
2018-04-24T02:23:12.236Z,8.30
2018-04-24T02:24:12.473Z,5.50
2018-04-24T02:25:12.688Z,5.30
2018-04-24T02:26:12.919Z,5.80
2018-04-24T02:27:13.148Z,7.00
2018-04-24T02:28:13.369Z,5.40
2018-04-24T02:29:13.594Z,6.00
2018-04-24T02:30:13.820Z,7.40
2018-04-24T02:31:14.061Z,6.00
2018-04-24T02:32:14.328Z,5.60
2018-04-24T02:33:14.499Z,5.80
2018-04-24T02:34:14.726Z,6.40
2018-04-24T02:35:14.954Z,6.20
2018-04-24T02:36:15.190Z,4.20
2018-04-24T02:37:15.413Z,6.30
2018-04-24T02:38:15.638Z,8.60
2018-04-24T02:39:15.866Z,7.60
2018-04-24T02:40:16.133Z,13.30
2018-04-24T02:41:16.322Z,5.70
2018-04-24T02:42:16.543Z,5.40
2018-04-24T02:43:16.773Z,4.60
2018-04-24T02:44:16.993Z,7.00
2018-04-24T02:45:17.222Z,5.40
2018-04-24T02:46:17.449Z,5.30
2018-04-24T02:47:17.677Z,3.90
2018-04-24T02:48:17.906Z,4.40
2018-04-24T02:49:18.133Z,5.00
2018-04-24T02:50:18.364Z,5.90
2018-04-24T02:51:18.591Z,6.40
2018-04-24T02:52:18.828Z,5.20
2018-04-24T02:53:19.039Z,7.70
2018-04-24T02:54:19.272Z,6.80
2018-04-24T02:55:19.491Z,6.20
2018-04-24T02:56:19.717Z,8.30
2018-04-24T02:57:19.951Z,4.10
2018-04-24T02:58:20.171Z,8.20
2018-04-24T02:59:20.415Z,5.10
2018-04-24T03:00:20.624Z,5.10
2018-04-24T03:01:20.854Z,6.00
2018-04-24T03:02:21.085Z,8.00
2018-04-24T03:03:21.310Z,5.10
2018-04-24T03:04:21.538Z,6.20
2018-04-24T03:05:21.767Z,5.20
2018-04-24T03:06:21.991Z,5.70
2018-04-24T03:07:22.219Z,5.80
2018-04-24T03:08:22.449Z,4.20
2018-04-24T03:09:22.676Z,4.40
2018-04-24T03:10:22.901Z,6.20
2018-04-24T03:11:23.131Z,5.40
2018-04-24T03:12:23.359Z,6.00
2018-04-24T03:13:23.586Z,5.80
2018-04-24T03:14:23.813Z,7.40
2018-04-24T03:15:24.051Z,7.00
2018-04-24T03:16:24.274Z,5.50
2018-04-24T03:17:24.502Z,5.90
2018-04-24T03:18:24.727Z,12.70
2018-04-24T03:19:24.960Z,5.00
2018-04-24T03:20:25.177Z,10.20
2018-04-24T03:21:25.410Z,7.70
2018-04-24T03:22:25.633Z,8.60
2018-04-24T03:23:25.861Z,7.50
2018-04-24T03:24:26.091Z,8.40
2018-04-24T03:25:26.310Z,5.40
2018-04-24T03:26:26.541Z,8.40
2018-04-24T03:27:26.771Z,5.80
2018-04-24T03:28:27.001Z,7.10
2018-04-24T03:29:27.229Z,10.70
2018-04-24T03:30:27.461Z,7.40
2018-04-24T03:31:27.687Z,6.30
2018-04-24T03:32:27.910Z,6.10
2018-04-24T03:33:28.132Z,6.10
2018-04-24T03:34:28.358Z,5.30
2018-04-24T03:35:28.574Z,5.50
2018-04-24T03:36:28.804Z,5.80
2018-04-24T03:37:29.027Z,6.40
2018-04-24T03:38:29.251Z,7.10
2018-04-24T03:39:29.486Z,4.60
2018-04-24T03:40:29.705Z,4.50
2018-04-24T03:41:29.939Z,6.80
2018-04-24T03:42:30.173Z,6.20
2018-04-24T03:43:30.391Z,5.80
2018-04-24T03:44:30.615Z,6.90
2018-04-24T03:45:30.844Z,7.90
2018-04-24T03:46:31.072Z,5.90
2018-04-24T03:47:31.303Z,7.60
2018-04-24T03:48:31.532Z,7.10
2018-04-24T03:49:31.762Z,6.70
2018-04-24T03:50:31.994Z,8.70
2018-04-24T03:51:32.214Z,7.20
2018-04-24T03:52:32.443Z,7.80
2018-04-24T03:53:32.669Z,5.20
2018-04-24T03:54:32.897Z,6.20
2018-04-24T03:55:33.129Z,7.80
2018-04-24T03:56:33.350Z,7.10
2018-04-24T03:57:33.572Z,5.10
2018-04-24T03:58:33.799Z,6.00
2018-04-24T03:59:34.024Z,6.60
2018-04-24T04:00:34.272Z,5.80
2018-04-24T04:01:34.481Z,5.70
2018-04-24T04:02:34.708Z,6.20
2018-04-24T04:03:34.936Z,9.90
2018-04-24T04:04:35.162Z,5.20
2018-04-24T04:05:35.389Z,4.30
2018-04-24T04:06:35.622Z,9.30
2018-04-24T04:07:35.891Z,8.70
2018-04-24T04:08:36.073Z,10.20
2018-04-24T04:09:36.303Z,6.40
2018-04-24T04:10:36.529Z,9.70
2018-04-24T04:11:36.759Z,6.40
2018-04-24T04:12:36.983Z,6.70
2018-04-24T04:13:37.215Z,6.60
2018-04-24T04:14:37.443Z,6.70
2018-04-24T04:15:37.669Z,5.80
2018-04-24T04:16:37.898Z,7.70
2018-04-24T04:17:38.129Z,6.20
2018-04-24T04:18:38.353Z,10.40
2018-04-24T04:19:38.587Z,7.70
2018-04-24T04:20:38.818Z,8.60
2018-04-24T04:21:39.041Z,8.00
2018-04-24T04:22:39.269Z,5.70
2018-04-24T04:23:39.496Z,7.90
2018-04-24T04:24:39.719Z,6.70
2018-04-24T04:25:39.947Z,6.40
2018-04-24T04:26:40.178Z,7.60
2018-04-24T04:27:40.406Z,5.90
2018-04-24T04:28:40.634Z,14.10
2018-04-24T04:29:40.859Z,8.10
2018-04-24T04:30:41.087Z,9.70
2018-04-24T04:31:41.313Z,6.90
2018-04-24T04:32:41.543Z,7.70
2018-04-24T04:33:41.775Z,6.20
2018-04-24T04:34:42.002Z,6.00
2018-04-24T04:35:42.229Z,4.90
2018-04-24T04:36:42.458Z,7.30
2018-04-24T04:37:42.682Z,5.40
2018-04-24T04:38:42.910Z,6.10
2018-04-24T04:39:43.137Z,5.80
2018-04-24T04:40:43.360Z,4.60
2018-04-24T04:41:43.585Z,6.60
2018-04-24T04:42:43.812Z,4.10
2018-04-24T04:43:44.038Z,6.50
2018-04-24T04:44:44.266Z,6.30
2018-04-24T04:45:44.494Z,5.30
2018-04-24T04:46:44.728Z,6.20
2018-04-24T04:47:44.956Z,6.00
2018-04-24T04:48:45.178Z,4.10
2018-04-24T04:49:45.409Z,6.90
2018-04-24T04:50:45.626Z,6.60
2018-04-24T04:51:45.853Z,7.70
2018-04-24T04:52:46.085Z,7.20
2018-04-24T04:53:46.306Z,5.60
2018-04-24T04:54:46.535Z,7.00
2018-04-24T04:55:46.765Z,6.30
2018-04-24T04:56:46.985Z,6.20
2018-04-24T04:57:47.216Z,6.40
2018-04-24T04:58:47.444Z,7.60
2018-04-24T04:59:47.671Z,8.70
2018-04-24T05:00:47.899Z,7.50
2018-04-24T05:01:48.131Z,4.30
2018-04-24T05:02:48.355Z,5.30
2018-04-24T05:03:48.587Z,7.80
2018-04-24T05:04:48.810Z,6.10
2018-04-24T05:05:49.039Z,8.60
2018-04-24T05:06:49.267Z,5.10
2018-04-24T05:07:49.494Z,8.00
2018-04-24T05:08:49.720Z,7.40
2018-04-24T05:09:49.952Z,7.10
2018-04-24T05:10:50.180Z,9.40
2018-04-24T05:11:50.410Z,7.00
2018-04-24T05:12:50.636Z,11.50
2018-04-24T05:13:50.864Z,12.20
2018-04-24T05:14:51.098Z,5.80
2018-04-24T05:15:51.324Z,7.40
2018-04-24T05:16:51.549Z,7.60
2018-04-24T05:17:51.777Z,7.40
2018-04-24T05:18:52.006Z,5.30
2018-04-24T05:19:52.235Z,9.90
2018-04-24T05:20:52.464Z,5.40
2018-04-24T05:21:52.692Z,9.00
2018-04-24T05:22:52.920Z,11.80
2018-04-24T05:23:53.159Z,6.60
2018-04-24T05:24:53.378Z,7.40
2018-04-24T05:25:53.607Z,7.70
2018-04-24T05:26:53.833Z,6.60
2018-04-24T05:27:54.061Z,5.00
2018-04-24T05:28:54.292Z,4.90
2018-04-24T05:29:54.520Z,6.70
2018-04-24T05:30:54.748Z,9.20
2018-04-24T05:31:54.979Z,7.40
2018-04-24T05:32:55.206Z,8.40
2018-04-24T05:33:55.436Z,7.30
2018-04-24T05:34:55.670Z,5.40
2018-04-24T05:35:55.897Z,4.90
2018-04-24T05:36:56.129Z,8.00
2018-04-24T05:37:56.357Z,5.80
2018-04-24T05:38:56.587Z,4.90
2018-04-24T05:39:56.813Z,8.30
2018-04-24T05:40:57.043Z,8.80
2018-04-24T05:41:57.278Z,5.50
2018-04-24T05:42:57.504Z,14.00
2018-04-24T05:43:57.734Z,7.90
2018-04-24T05:44:57.965Z,8.40
2018-04-24T05:45:58.186Z,5.00
2018-04-24T05:46:58.429Z,10.00
2018-04-24T05:47:58.642Z,5.70
2018-04-24T05:48:58.859Z,9.70
2018-04-24T05:49:59.095Z,7.40
2018-04-24T05:50:59.331Z,6.50
2018-04-24T05:51:59.560Z,7.00
2018-04-24T05:52:59.868Z,11.50
2018-04-24T05:54:00.025Z,7.70
2018-04-24T05:55:00.249Z,9.80
2018-04-24T05:56:00.473Z,7.70
2018-04-24T05:57:00.704Z,5.10
2018-04-24T05:58:00.935Z,8.20
2018-04-24T05:59:01.158Z,8.20
2018-04-24T06:00:01.396Z,7.80
2018-04-24T06:01:01.627Z,6.90
2018-04-24T06:02:01.854Z,8.80
2018-04-24T06:03:02.117Z,8.70
2018-04-24T06:04:02.311Z,5.50
2018-04-24T06:05:02.574Z,5.50
2018-04-24T06:06:02.761Z,6.50
2018-04-24T06:07:02.992Z,8.00
2018-04-24T06:08:03.225Z,7.20
2018-04-24T06:09:03.449Z,8.30
2018-04-24T06:10:03.687Z,8.10
2018-04-24T06:11:03.906Z,7.00
2018-04-24T06:12:04.138Z,7.00
2018-04-24T06:13:04.368Z,12.10
2018-04-24T06:14:04.597Z,6.80
2018-04-24T06:15:04.860Z,6.10
2018-04-24T06:16:05.058Z,6.20
2018-04-24T06:17:05.290Z,4.90
2018-04-24T06:18:05.525Z,6.60
2018-04-24T06:19:05.751Z,9.00
2018-04-24T06:20:05.977Z,5.10
2018-04-24T06:21:06.205Z,5.20
2018-04-24T06:22:06.434Z,7.10
2018-04-24T06:23:06.665Z,3.50
2018-04-24T06:24:06.894Z,8.10
2018-04-24T06:25:07.125Z,8.70
2018-04-24T06:26:07.363Z,6.90
2018-04-24T06:27:07.587Z,5.00
2018-04-24T06:28:07.822Z,5.40
2018-04-24T06:29:08.057Z,5.30
2018-04-24T06:30:08.279Z,4.60
2018-04-24T06:31:08.514Z,5.70
2018-04-24T06:32:08.750Z,4.80
2018-04-24T06:33:08.975Z,5.90
2018-04-24T06:34:09.205Z,6.50
2018-04-24T06:35:09.425Z,7.20
2018-04-24T06:36:09.657Z,3.00
2018-04-24T06:37:09.891Z,6.90
2018-04-24T06:38:10.125Z,5.70
2018-04-24T06:39:10.357Z,7.40
2018-04-24T06:40:10.595Z,4.50
2018-04-24T06:41:10.828Z,5.60
2018-04-24T06:42:11.073Z,4.50
2018-04-24T06:43:11.284Z,4.40
2018-04-24T06:44:11.514Z,10.10
2018-04-24T06:45:11.751Z,5.90
2018-04-24T06:46:11.984Z,5.50
2018-04-24T06:47:12.217Z,4.70
2018-04-24T06:48:12.454Z,4.10
2018-04-24T06:49:12.685Z,6.30
2018-04-24T06:50:12.921Z,5.70
2018-04-24T06:51:13.149Z,3.90
2018-04-24T06:52:13.385Z,6.30
2018-04-24T06:53:13.612Z,7.30
2018-04-24T06:54:13.843Z,3.60
2018-04-24T06:55:14.081Z,7.00
2018-04-24T06:56:14.312Z,7.30
2018-04-24T06:57:14.542Z,3.50
2018-04-24T06:58:14.776Z,6.50
2018-04-24T06:59:15.008Z,7.20
2018-04-24T07:00:15.241Z,5.80
2018-04-24T07:01:15.476Z,4.00
2018-04-24T07:02:15.701Z,4.60
2018-04-24T07:03:15.930Z,4.60
2018-04-24T07:04:16.161Z,3.80
2018-04-24T07:05:16.393Z,5.00
2018-04-24T07:06:16.627Z,5.50
2018-04-24T07:07:16.855Z,6.80
2018-04-24T07:08:17.079Z,4.30
2018-04-24T07:09:17.328Z,5.10
2018-04-24T07:10:17.541Z,5.80
2018-04-24T07:11:17.773Z,4.80
2018-04-24T07:12:17.997Z,3.80
2018-04-24T07:13:18.228Z,3.10
2018-04-24T07:14:18.464Z,4.50
2018-04-24T07:15:18.699Z,3.00
2018-04-24T07:16:18.912Z,5.00
2018-04-24T07:17:19.144Z,3.10
2018-04-24T07:18:19.378Z,3.20
2018-04-24T07:19:19.605Z,3.20
2018-04-24T07:20:19.832Z,3.40
2018-04-24T07:21:20.059Z,3.00
2018-04-24T07:22:20.352Z,6.50
2018-04-24T07:23:20.528Z,6.40
2018-04-24T07:24:20.755Z,7.70
2018-04-24T07:25:20.986Z,4.60
2018-04-24T07:26:21.222Z,3.10
2018-04-24T07:27:21.452Z,5.80
2018-04-24T07:28:21.683Z,3.90
2018-04-24T07:29:21.916Z,6.60
2018-04-24T07:30:22.147Z,2.50
2018-04-24T07:31:22.377Z,4.90
2018-04-24T07:32:22.609Z,5.40
2018-04-24T07:33:22.841Z,3.50
2018-04-24T07:34:23.072Z,5.00
2018-04-24T07:35:23.299Z,3.00
2018-04-24T07:36:23.530Z,2.90
2018-04-24T07:37:23.759Z,3.80
2018-04-24T07:38:23.991Z,2.30
2018-04-24T07:39:24.221Z,2.60
2018-04-24T07:40:24.455Z,2.80
2018-04-24T07:41:24.679Z,2.10
2018-04-24T07:42:24.910Z,2.60
2018-04-24T07:43:25.143Z,4.20
2018-04-24T07:44:25.376Z,2.10
2018-04-24T07:45:25.602Z,4.60
2018-04-24T07:46:25.840Z,3.80
2018-04-24T07:47:26.075Z,2.00
2018-04-24T07:48:26.295Z,5.60
2018-04-24T07:49:26.524Z,1.60
2018-04-24T07:50:26.751Z,1.90
2018-04-24T07:51:26.989Z,6.10
2018-04-24T07:52:27.213Z,1.50
2018-04-24T07:53:27.447Z,2.10
2018-04-24T07:54:27.678Z,3.20
2018-04-24T07:55:27.908Z,1.70
2018-04-24T07:56:28.145Z,1.90
2018-04-24T07:57:28.363Z,5.50
2018-04-24T07:58:28.603Z,1.70
2018-04-24T07:59:28.820Z,3.00
2018-04-24T08:00:29.053Z,4.50
2018-04-24T08:01:29.280Z,5.00
2018-04-24T08:02:29.509Z,1.60
2018-04-24T08:03:29.736Z,5.50
2018-04-24T08:04:29.966Z,2.50
2018-04-24T08:05:30.198Z,3.00
2018-04-24T08:06:30.430Z,2.00
2018-04-24T08:07:30.655Z,1.50
2018-04-24T08:08:30.890Z,4.00
2018-04-24T08:09:31.117Z,2.10
2018-04-24T08:10:31.351Z,1.90
2018-04-24T08:11:31.581Z,2.20
2018-04-24T08:12:31.816Z,2.80
2018-04-24T08:13:32.039Z,4.00
2018-04-24T08:14:32.270Z,1.60
2018-04-24T08:15:32.503Z,6.00
2018-04-24T08:16:32.746Z,1.50
2018-04-24T08:17:32.961Z,1.20
2018-04-24T08:18:33.196Z,1.00
2018-04-24T08:19:33.422Z,2.00
2018-04-24T08:20:33.652Z,1.80
2018-04-24T08:21:33.883Z,3.20
2018-04-24T08:22:34.113Z,2.50
2018-04-24T08:23:34.349Z,1.90
2018-04-24T08:24:34.588Z,2.00
2018-04-24T08:25:34.836Z,1.40
2018-04-24T08:26:34.993Z,3.60
2018-04-24T08:27:35.225Z,1.20
2018-04-24T08:28:35.461Z,1.60
2018-04-24T08:29:35.706Z,3.50
2018-04-24T08:30:35.940Z,1.90
2018-04-24T08:31:36.171Z,3.60
2018-04-24T08:32:36.405Z,3.90
2018-04-24T08:33:36.674Z,4.40
2018-04-24T08:34:36.894Z,1.70
2018-04-24T08:35:37.101Z,1.30
2018-04-24T08:36:37.330Z,3.60
2018-04-24T08:37:37.556Z,4.80
2018-04-24T08:38:37.794Z,1.50
2018-04-24T08:39:38.024Z,5.20
2018-04-24T08:40:38.256Z,3.70
2018-04-24T08:41:38.500Z,2.10
2018-04-24T08:42:38.713Z,1.50
2018-04-24T08:43:38.944Z,1.40
2018-04-24T08:44:39.178Z,1.90
2018-04-24T08:45:39.420Z,3.40
2018-04-24T08:46:39.642Z,3.60
2018-04-24T08:47:39.875Z,8.10
2018-04-24T08:48:40.111Z,3.20
2018-04-24T08:49:40.341Z,20.10
2018-04-24T08:50:40.575Z,2.90
2018-04-24T08:51:40.814Z,3.70
2018-04-24T08:52:41.037Z,4.20
2018-04-24T08:53:41.270Z,2.10
2018-04-24T08:54:41.501Z,2.50
2018-04-24T08:55:41.734Z,3.20
2018-04-24T08:56:41.969Z,2.00
2018-04-24T08:57:42.199Z,1.40
2018-04-24T08:58:42.431Z,3.80
2018-04-24T08:59:42.672Z,1.80
2018-04-24T09:00:42.903Z,2.00
2018-04-24T09:01:43.137Z,1.60
2018-04-24T09:02:43.361Z,3.70
2018-04-24T09:03:43.592Z,4.50
2018-04-24T09:04:43.829Z,2.30
2018-04-24T09:05:44.057Z,1.40
2018-04-24T09:06:44.284Z,3.00
2018-04-24T09:07:44.514Z,1.80
2018-04-24T09:08:44.749Z,3.80
2018-04-24T09:09:44.985Z,2.20
2018-04-24T09:10:45.214Z,1.60
2018-04-24T09:11:45.455Z,3.20
2018-04-24T09:12:45.678Z,2.30
2018-04-24T09:13:45.912Z,1.60
2018-04-24T09:14:46.147Z,3.10
2018-04-24T09:15:46.378Z,3.00
2018-04-24T09:16:46.613Z,3.20
2018-04-24T09:17:46.850Z,1.70
2018-04-24T09:18:47.083Z,1.80
2018-04-24T09:19:47.315Z,3.10
2018-04-24T09:20:47.546Z,3.60
2018-04-24T09:21:47.784Z,2.90
2018-04-24T09:22:48.016Z,1.90
2018-04-24T09:23:48.248Z,3.40
2018-04-24T09:24:48.483Z,2.20
2018-04-24T09:25:48.715Z,2.20
2018-04-24T09:26:48.945Z,2.10
2018-04-24T09:27:49.182Z,2.10
2018-04-24T09:28:49.419Z,2.10
2018-04-24T09:29:49.653Z,1.40
2018-04-24T09:30:49.883Z,1.20
2018-04-24T09:31:50.119Z,4.70
2018-04-24T09:32:50.350Z,2.30
2018-04-24T09:33:50.624Z,1.80
2018-04-24T09:34:50.817Z,1.40
2018-04-24T09:35:51.049Z,3.70
2018-04-24T09:36:51.280Z,3.50
2018-04-24T09:37:51.510Z,4.00
2018-04-24T09:38:51.745Z,2.00
2018-04-24T09:39:51.982Z,1.90
2018-04-24T09:40:52.217Z,1.60
2018-04-24T09:41:52.456Z,3.40
2018-04-24T09:42:52.695Z,3.10
2018-04-24T09:43:52.959Z,2.20
2018-04-24T09:44:53.150Z,1.60
2018-04-24T09:45:53.387Z,5.10
2018-04-24T09:46:53.615Z,2.40
2018-04-24T09:47:53.855Z,2.10
2018-04-24T09:48:54.100Z,4.00
2018-04-24T09:49:54.313Z,2.50
2018-04-24T09:50:54.546Z,3.00
2018-04-24T09:51:54.775Z,2.50
2018-04-24T09:52:55.012Z,2.60
2018-04-24T09:53:55.239Z,3.50
2018-04-24T09:54:55.471Z,1.30
2018-04-24T09:55:55.704Z,1.70
2018-04-24T09:56:55.937Z,2.70
2018-04-24T09:57:56.169Z,1.30
2018-04-24T09:58:56.386Z,3.40
2018-04-24T09:59:56.638Z,1.80
2018-04-24T10:00:56.879Z,1.60
2018-04-24T10:01:57.097Z,3.50
2018-04-24T10:02:57.343Z,1.80
2018-04-24T10:03:57.559Z,5.70
2018-04-24T10:04:57.791Z,1.90
2018-04-24T10:05:58.024Z,1.30
2018-04-24T10:06:58.257Z,1.30
2018-04-24T10:07:58.491Z,1.60
2018-04-24T10:08:58.728Z,3.80
2018-04-24T10:09:58.963Z,1.40
2018-04-24T10:10:59.199Z,3.00
2018-04-24T10:11:59.427Z,1.80
2018-04-24T10:12:59.688Z,1.30
2018-04-24T10:13:59.895Z,1.60
2018-04-24T10:15:00.128Z,2.10
2018-04-24T10:16:00.363Z,1.40
2018-04-24T10:17:00.598Z,1.00
2018-04-24T10:18:00.835Z,1.50
2018-04-24T10:19:01.072Z,3.20
2018-04-24T10:20:01.301Z,2.40
2018-04-24T10:21:01.535Z,1.20
2018-04-24T10:22:01.772Z,1.90
2018-04-24T10:23:02.008Z,1.00
2018-04-24T10:24:02.247Z,1.10
2018-04-24T10:25:02.476Z,1.20
2018-04-24T10:26:02.705Z,4.20
2018-04-24T10:27:02.946Z,1.90
2018-04-24T10:28:03.182Z,2.80
2018-04-24T10:29:03.420Z,1.00
2018-04-24T10:30:03.649Z,1.60
2018-04-24T10:31:03.886Z,1.30
2018-04-24T10:32:04.122Z,2.00
2018-04-24T10:33:04.360Z,4.00
2018-04-24T10:34:04.591Z,0.80
2018-04-24T10:35:04.825Z,1.50
2018-04-24T10:36:05.059Z,0.50
2018-04-24T10:37:05.293Z,1.60
2018-04-24T10:38:05.536Z,1.40
2018-04-24T10:39:05.757Z,3.90
2018-04-24T10:40:05.997Z,3.30
2018-04-24T10:41:06.235Z,1.60
2018-04-24T10:42:06.468Z,2.30
2018-04-24T10:43:06.700Z,1.60
2018-04-24T10:44:06.938Z,3.10
2018-04-24T10:45:07.170Z,2.70
2018-04-24T10:46:07.402Z,1.00
2018-04-24T10:47:07.636Z,1.80
2018-04-24T10:48:07.923Z,0.90
2018-04-24T10:49:08.103Z,1.00
2018-04-24T10:50:08.336Z,3.20
2018-04-24T10:51:08.571Z,0.70
2018-04-24T10:52:08.805Z,3.10
2018-04-24T10:53:09.043Z,1.70
2018-04-24T10:54:09.279Z,0.70
2018-04-24T10:55:09.511Z,0.80
2018-04-24T10:56:09.749Z,1.70
2018-04-24T10:57:09.988Z,1.50
2018-04-24T10:58:10.230Z,1.20
2018-04-24T10:59:10.461Z,1.70
2018-04-24T11:00:10.699Z,1.20
2018-04-24T11:01:10.929Z,2.50
2018-04-24T11:02:11.162Z,1.20
2018-04-24T11:03:11.409Z,0.90
2018-04-24T11:04:11.640Z,1.00
2018-04-24T11:05:11.875Z,0.90
2018-04-24T11:06:12.109Z,2.70
2018-04-24T11:07:12.344Z,2.50
2018-04-24T11:08:12.585Z,1.90
2018-04-24T11:09:12.813Z,0.80
2018-04-24T11:10:13.049Z,1.20
2018-04-24T11:11:13.282Z,1.20
2018-04-24T11:12:13.521Z,1.40
2018-04-24T11:13:13.750Z,0.90
2018-04-24T11:14:13.983Z,1.80
2018-04-24T11:15:14.234Z,3.10
2018-04-24T11:16:14.467Z,1.90
2018-04-24T11:17:14.701Z,1.10
2018-04-24T11:18:14.933Z,2.40
2018-04-24T11:19:15.168Z,1.20
2018-04-24T11:20:15.409Z,1.10
2018-04-24T11:21:15.693Z,1.00
2018-04-24T11:22:15.868Z,1.00
2018-04-24T11:23:16.103Z,2.30
2018-04-24T11:24:16.340Z,0.80
2018-04-24T11:25:16.575Z,0.90
2018-04-24T11:26:16.809Z,1.10
2018-04-24T11:27:17.038Z,1.90
2018-04-24T11:28:17.276Z,1.80
2018-04-24T11:29:17.510Z,0.70
2018-04-24T11:30:17.898Z,2.10
2018-04-24T11:31:17.977Z,1.00
2018-04-24T11:32:18.212Z,2.70
2018-04-24T11:33:18.444Z,2.40
2018-04-24T11:34:18.769Z,3.90
2018-04-24T11:35:18.917Z,0.60
2018-04-24T11:36:19.154Z,0.70
2018-04-24T11:37:19.388Z,4.00
2018-04-24T11:38:19.624Z,0.80
2018-04-24T11:39:19.857Z,2.30
2018-04-24T11:40:20.090Z,1.10
2018-04-24T11:41:20.382Z,1.10
2018-04-24T11:42:20.553Z,1.30
2018-04-24T11:43:20.791Z,1.10
2018-04-24T11:44:21.023Z,0.80
2018-04-24T11:45:21.254Z,1.90
2018-04-24T11:46:21.485Z,4.40
2018-04-24T11:47:21.722Z,1.20
2018-04-24T11:48:21.959Z,2.00
2018-04-24T11:49:22.189Z,2.10
2018-04-24T11:50:22.427Z,2.00
2018-04-24T11:51:22.658Z,2.10
2018-04-24T11:52:22.893Z,0.70
2018-04-24T11:53:23.127Z,0.80
2018-04-24T11:54:23.360Z,2.10
2018-04-24T11:55:23.593Z,1.50
2018-04-24T11:56:23.830Z,1.00
2018-04-24T11:57:24.064Z,0.80
2018-04-24T11:58:24.292Z,1.20
2018-04-24T11:59:24.527Z,1.10
2018-04-24T12:00:24.759Z,1.40
2018-04-24T12:01:24.992Z,1.30
2018-04-24T12:02:25.228Z,1.00
2018-04-24T12:03:25.463Z,0.90
2018-04-24T12:04:25.695Z,2.90
2018-04-24T12:05:25.944Z,2.20
2018-04-24T12:06:26.179Z,1.70
2018-04-24T12:07:26.406Z,1.40
2018-04-24T12:08:26.652Z,2.10
2018-04-24T12:09:26.888Z,2.60
2018-04-24T12:10:27.123Z,3.30
2018-04-24T12:11:27.355Z,1.10
2018-04-24T12:12:27.585Z,4.70
2018-04-24T12:13:27.820Z,3.20
2018-04-24T12:14:28.070Z,5.20
2018-04-24T12:15:28.287Z,7.90
2018-04-24T12:16:28.521Z,3.30
2018-04-24T12:17:28.762Z,2.00
2018-04-24T12:18:29.010Z,2.30
2018-04-24T12:19:29.254Z,1.80
2018-04-24T12:20:29.496Z,2.10
2018-04-24T12:21:29.759Z,3.50
2018-04-24T12:22:29.995Z,3.20
2018-04-24T12:23:30.228Z,2.10
2018-04-24T12:24:30.462Z,1.50
2018-04-24T12:25:30.699Z,3.20
2018-04-24T12:26:30.927Z,1.40
2018-04-24T12:27:31.156Z,1.00
2018-04-24T12:28:31.384Z,3.20
2018-04-24T12:29:31.621Z,3.50
2018-04-24T12:30:31.859Z,1.60
2018-04-24T12:31:32.089Z,1.10
2018-04-24T12:32:32.325Z,1.50
2018-04-24T12:33:32.561Z,3.20
2018-04-24T12:34:32.798Z,1.60
2018-04-24T12:35:33.556Z,1.40
2018-04-24T12:36:33.249Z,4.10
2018-04-24T12:37:33.485Z,4.30
2018-04-24T12:38:33.716Z,2.40
2018-04-24T12:39:33.951Z,0.70
2018-04-24T12:40:34.181Z,0.70
2018-04-24T12:41:34.413Z,0.90
2018-04-24T12:42:34.643Z,1.60
2018-04-24T12:43:34.881Z,1.70
2018-04-24T12:44:35.128Z,1.10
2018-04-24T12:45:35.357Z,1.60
2018-04-24T12:46:35.589Z,2.70
2018-04-24T12:47:35.820Z,2.50
2018-04-24T12:48:36.057Z,2.90
2018-04-24T12:49:36.287Z,1.10
2018-04-24T12:50:36.517Z,0.90
2018-04-24T12:51:36.754Z,0.80
2018-04-24T12:52:37.013Z,5.70
2018-04-24T12:53:37.253Z,0.60
2018-04-24T12:54:37.490Z,3.50
2018-04-24T12:55:37.711Z,1.10
2018-04-24T12:56:37.961Z,3.50
2018-04-24T12:57:38.199Z,3.40
2018-04-24T12:58:38.427Z,0.80
2018-04-24T12:59:38.661Z,1.10
2018-04-24T13:00:38.910Z,1.50
2018-04-24T13:01:39.138Z,2.70
2018-04-24T13:02:39.372Z,1.50
2018-04-24T13:03:39.609Z,1.20
2018-04-24T13:04:39.878Z,2.00
2018-04-24T13:05:40.076Z,1.30
2018-04-24T13:06:40.309Z,3.00
2018-04-24T13:07:40.544Z,2.80
2018-04-24T13:08:41.808Z,3.10
2018-04-24T13:09:41.085Z,1.10
2018-04-24T13:10:41.278Z,1.70
2018-04-24T13:11:41.506Z,0.60
2018-04-24T13:12:41.754Z,0.90
2018-04-24T13:13:41.983Z,2.30
2018-04-24T13:14:42.219Z,2.20
2018-04-24T13:15:42.451Z,3.20
2018-04-24T13:16:42.686Z,2.90
2018-04-24T13:17:42.926Z,2.20
2018-04-24T13:18:43.158Z,2.40
2018-04-24T13:19:43.397Z,0.70
2018-04-24T13:20:43.627Z,1.60