createdAt,value
2018-07-20T00:00:08.372Z,57.79
2018-07-20T00:01:08.290Z,57.60
2018-07-20T00:02:08.273Z,57.12
2018-07-20T00:03:08.231Z,57.98
2018-07-20T00:04:08.195Z,57.47
2018-07-20T00:05:08.419Z,57.89
2018-07-20T00:06:08.123Z,57.86
2018-07-20T00:07:08.098Z,57.95
2018-07-20T00:08:08.114Z,57.86
2018-07-20T00:09:08.075Z,57.95
2018-07-20T00:10:08.036Z,57.95
2018-07-20T00:11:07.989Z,58.34
2018-07-20T00:12:07.943Z,58.63
2018-07-20T00:13:07.929Z,58.82
2018-07-20T00:14:07.875Z,58.72
2018-07-20T00:15:07.862Z,59.01
2018-07-20T00:16:07.843Z,58.82
2018-07-20T00:17:07.788Z,58.44
2018-07-20T00:18:07.760Z,58.92
2018-07-20T00:19:07.742Z,59.01
2018-07-20T00:20:07.712Z,59.11
2018-07-20T00:21:07.680Z,59.01
2018-07-20T00:22:07.703Z,59.56
2018-07-20T00:23:07.627Z,59.66
2018-07-20T00:24:07.565Z,60.24
2018-07-20T00:25:07.616Z,59.75
2018-07-20T00:26:07.558Z,60.14
2018-07-20T00:27:07.498Z,59.56
2018-07-20T00:28:07.464Z,59.75
2018-07-20T00:29:07.453Z,59.75
2018-07-20T00:31:07.366Z,59.85
2018-07-20T00:32:07.348Z,59.75
2018-07-20T00:33:07.318Z,59.75
2018-07-20T00:34:07.264Z,59.75
2018-07-20T00:35:07.253Z,59.56
2018-07-20T00:36:07.200Z,60.04
2018-07-20T00:37:07.161Z,59.85
2018-07-20T00:38:07.181Z,59.85
2018-07-20T00:39:07.332Z,59.75
2018-07-20T00:40:07.062Z,60.04
2018-07-20T00:41:07.222Z,59.66
2018-07-20T00:42:07.045Z,60.14
2018-07-20T00:43:06.986Z,60.52
2018-07-20T00:44:06.954Z,60.72
2018-07-20T00:45:06.916Z,61.19
2018-07-20T00:46:06.880Z,61.29
2018-07-20T00:47:06.851Z,61.19
2018-07-20T00:48:06.842Z,61.39
2018-07-20T00:49:06.784Z,61.49
2018-07-20T00:50:06.789Z,61.77
2018-07-20T00:51:06.782Z,62.03
2018-07-20T00:52:06.810Z,62.03
2018-07-20T00:53:06.664Z,62.90
2018-07-20T00:54:06.633Z,62.03
2018-07-20T00:55:06.589Z,62.13
2018-07-20T00:56:06.564Z,61.97
2018-07-20T00:57:06.733Z,61.87
2018-07-20T00:58:06.495Z,61.68
2018-07-20T00:59:06.484Z,61.65
2018-07-20T01:00:06.455Z,61.58
2018-07-20T01:01:06.429Z,61.65
2018-07-20T01:02:06.598Z,61.84
2018-07-20T01:03:06.334Z,61.68
2018-07-20T01:04:06.312Z,61.77
2018-07-20T01:05:06.283Z,61.46
2018-07-20T01:06:06.259Z,61.55
2018-07-20T01:07:06.231Z,61.39
2018-07-20T01:08:06.433Z,61.39
2018-07-20T01:09:06.149Z,61.68
2018-07-20T01:10:06.138Z,61.58
2018-07-20T01:11:06.097Z,61.19
2018-07-20T01:12:06.072Z,61.10
2018-07-20T01:13:06.017Z,61.58
2018-07-20T01:14:06.014Z,62.16
2018-07-20T01:15:05.992Z,61.58
2018-07-20T01:16:05.939Z,61.55
2018-07-20T01:17:05.896Z,61.55
2018-07-20T01:18:05.902Z,61.46
2018-07-20T01:19:05.844Z,61.46
2018-07-20T01:20:05.899Z,61.55
2018-07-20T01:21:05.767Z,61.19
2018-07-20T01:22:05.756Z,61.19
2018-07-20T01:23:05.729Z,60.72
2018-07-20T01:24:05.692Z,61.39
2018-07-20T01:25:05.671Z,61.49
2018-07-20T01:26:05.627Z,61.49
2018-07-20T01:27:05.847Z,60.91
2018-07-20T01:28:05.566Z,60.81
2018-07-20T01:29:05.683Z,60.72
2018-07-20T01:30:05.497Z,60.72
2018-07-20T01:31:05.479Z,60.24
2018-07-20T01:32:05.436Z,60.72
2018-07-20T01:33:05.391Z,61.00
2018-07-20T01:34:05.369Z,61.10
2018-07-20T01:35:05.648Z,61.10
2018-07-20T01:36:05.302Z,61.29
2018-07-20T01:37:05.268Z,61.49
2018-07-20T01:38:05.244Z,61.29
2018-07-20T01:39:05.216Z,61.49
2018-07-20T01:40:05.181Z,61.19
2018-07-20T01:41:05.484Z,61.39
2018-07-20T01:42:05.107Z,61.49
2018-07-20T01:43:05.086Z,61.39
2018-07-20T01:44:05.053Z,61.39
2018-07-20T01:45:05.035Z,61.55
2018-07-20T01:46:05.016Z,61.74
2018-07-20T01:47:05.063Z,61.74
2018-07-20T01:48:04.917Z,61.74
2018-07-20T01:49:04.875Z,61.74
2018-07-20T01:50:04.867Z,61.65
2018-07-20T01:51:04.841Z,61.36
2018-07-20T01:53:04.765Z,61.55
2018-07-20T01:54:04.728Z,61.36
2018-07-20T01:55:04.693Z,61.46
2018-07-20T01:56:04.664Z,61.74
2018-07-20T01:57:05.001Z,61.74
2018-07-20T01:58:04.594Z,62.32
2018-07-20T01:59:04.588Z,61.65
2018-07-20T02:00:04.541Z,61.84
2018-07-20T02:01:04.506Z,61.74
2018-07-20T02:02:04.471Z,61.36
2018-07-20T02:03:04.428Z,61.36
2018-07-20T02:04:04.424Z,61.55
2018-07-20T02:05:04.388Z,61.55
2018-07-20T02:06:04.369Z,61.55
2018-07-20T02:07:04.318Z,61.65
2018-07-20T02:08:04.275Z,61.55
2018-07-20T02:09:04.256Z,61.74
2018-07-20T02:10:04.224Z,62.23
2018-07-20T02:11:04.197Z,62.23
2018-07-20T02:12:04.167Z,61.74
2018-07-20T02:13:04.121Z,61.74
2018-07-20T02:14:04.076Z,62.13
2018-07-20T02:15:04.060Z,61.46
2018-07-20T02:16:04.031Z,61.46
2018-07-20T02:17:03.997Z,61.55
2018-07-20T02:18:03.958Z,61.46
2018-07-20T02:19:03.922Z,62.13
2018-07-20T02:20:03.903Z,61.65
2018-07-20T02:21:03.894Z,61.65
2018-07-20T02:22:03.828Z,61.74
2018-07-20T02:23:03.834Z,61.94
2018-07-20T02:24:03.785Z,61.74
2018-07-20T02:25:03.741Z,61.65
2018-07-20T02:26:03.763Z,61.55
2018-07-20T02:27:03.675Z,61.55
2018-07-20T02:29:03.628Z,61.55
2018-07-20T02:30:03.590Z,61.84
2018-07-20T02:31:03.557Z,62.13
2018-07-20T02:32:03.518Z,62.13
2018-07-20T02:33:03.475Z,62.03
2018-07-20T02:34:03.800Z,62.13
2018-07-20T02:35:03.434Z,62.80
2018-07-20T02:36:03.401Z,62.61
2018-07-20T02:37:03.374Z,62.80
2018-07-20T02:38:03.316Z,62.80
2018-07-20T02:39:03.300Z,62.99
2018-07-20T02:40:03.621Z,63.28
2018-07-20T02:41:03.223Z,63.54
2018-07-20T02:42:03.191Z,63.25
2018-07-20T02:43:03.243Z,63.73
2018-07-20T02:44:03.142Z,63.64
2018-07-20T02:45:03.108Z,63.73
2018-07-20T02:46:03.321Z,63.92
2018-07-20T02:47:03.047Z,64.02
2018-07-20T02:48:03.000Z,64.22
2018-07-20T02:49:02.975Z,64.31
2018-07-20T02:50:02.940Z,64.02
2018-07-20T02:51:02.937Z,64.12
2018-07-20T02:52:02.902Z,64.40
2018-07-20T02:53:02.855Z,64.98
2018-07-20T02:54:02.812Z,64.60
2018-07-20T02:55:02.790Z,64.69
2018-07-20T02:56:02.956Z,65.43
2018-07-20T02:57:02.766Z,65.43
2018-07-20T02:58:02.681Z,65.14
2018-07-20T02:59:02.667Z,65.14
2018-07-20T03:00:02.613Z,65.53
2018-07-20T03:01:02.590Z,65.81
2018-07-20T03:02:02.753Z,65.62
2018-07-20T03:03:02.533Z,65.14
2018-07-20T03:04:02.498Z,65.91
2018-07-20T03:05:02.468Z,66.00
2018-07-20T03:06:02.418Z,66.00
2018-07-20T03:07:02.398Z,65.72
2018-07-20T03:08:02.577Z,65.62
2018-07-20T03:09:02.361Z,66.20
2018-07-20T03:10:02.318Z,65.91
2018-07-20T03:11:02.275Z,65.72
2018-07-20T03:12:02.242Z,65.91
2018-07-20T03:13:02.193Z,66.20
2018-07-20T03:14:02.177Z,66.10
2018-07-20T03:15:02.165Z,66.49
2018-07-20T03:16:02.136Z,66.00
2018-07-20T03:17:02.082Z,66.00
2018-07-20T03:18:02.063Z,66.49
2018-07-20T03:19:02.066Z,66.97
2018-07-20T03:20:01.989Z,66.87
2018-07-20T03:21:02.001Z,66.77
2018-07-20T03:22:01.912Z,66.39
2018-07-20T03:23:01.871Z,66.87
2018-07-20T03:24:01.841Z,66.87
2018-07-20T03:25:01.895Z,66.97
2018-07-20T03:26:01.795Z,66.97
2018-07-20T03:27:01.744Z,67.45
2018-07-20T03:28:01.722Z,67.22
2018-07-20T03:29:01.709Z,66.97
2018-07-20T03:30:01.663Z,67.13
2018-07-20T03:31:01.641Z,67.70
2018-07-20T03:32:01.589Z,67.51
2018-07-20T03:33:01.554Z,67.51
2018-07-20T03:34:01.733Z,67.51
2018-07-20T03:35:01.494Z,67.70
2018-07-20T03:36:01.450Z,67.70
2018-07-20T03:37:01.432Z,67.32
2018-07-20T03:38:01.400Z,67.61
2018-07-20T03:39:01.362Z,67.61
2018-07-20T03:40:01.528Z,67.13
2018-07-20T03:41:01.307Z,67.32
2018-07-20T03:42:01.276Z,68.08
2018-07-20T03:43:01.253Z,68.18
2018-07-20T03:44:01.223Z,68.66
2018-07-20T03:45:01.224Z,68.73
2018-07-20T03:46:01.141Z,68.57
2018-07-20T03:47:01.110Z,69.05
2018-07-20T03:48:01.063Z,68.85
2018-07-20T03:49:01.063Z,68.08
2018-07-20T03:50:00.996Z,68.63
2018-07-20T03:51:00.989Z,68.63
2018-07-20T03:52:00.955Z,69.05
2018-07-20T03:53:00.910Z,68.76
2018-07-20T03:54:00.909Z,68.44
2018-07-20T03:55:00.836Z,68.73
2018-07-20T03:56:00.822Z,68.76
2018-07-20T03:57:00.791Z,68.85
2018-07-20T03:58:00.735Z,68.66
2018-07-20T03:59:00.722Z,68.76
2018-07-20T04:00:00.665Z,68.57
2018-07-20T04:01:00.657Z,68.37
2018-07-20T04:02:00.626Z,68.37
2018-07-20T04:03:00.633Z,68.18
2018-07-20T04:04:00.568Z,68.28
2018-07-20T04:05:00.516Z,67.90
2018-07-20T04:06:00.840Z,68.37
2018-07-20T04:07:00.465Z,67.80
2018-07-20T04:08:00.409Z,68.37
2018-07-20T04:09:00.378Z,68.28
2018-07-20T04:10:00.359Z,68.66
2018-07-20T04:11:00.319Z,68.18
2018-07-20T04:12:00.293Z,68.28
2018-07-20T04:13:00.258Z,68.76
2018-07-20T04:14:00.221Z,68.47
2018-07-20T04:15:00.177Z,68.76
2018-07-20T04:16:00.156Z,68.47
2018-07-20T04:17:00.117Z,68.37
2018-07-20T04:18:00.095Z,68.37
2018-07-20T04:19:00.041Z,68.08
2018-07-20T04:20:00.025Z,68.28
2018-07-20T04:20:59.998Z,68.28
2018-07-20T04:21:59.945Z,67.90
2018-07-20T04:22:59.932Z,68.28
2018-07-20T04:23:59.880Z,67.61
2018-07-20T04:24:59.843Z,67.70
2018-07-20T04:25:59.881Z,68.18
2018-07-20T04:26:59.802Z,67.99
2018-07-20T04:27:59.760Z,68.47
2018-07-20T04:28:59.718Z,68.18
2018-07-20T04:29:59.701Z,68.28
2018-07-20T04:30:59.692Z,67.41
2018-07-20T04:31:59.629Z,67.61
2018-07-20T04:32:59.782Z,67.41
2018-07-20T04:33:59.582Z,67.51
2018-07-20T04:34:59.537Z,67.80
2018-07-20T04:35:59.490Z,67.61
2018-07-20T04:36:59.494Z,67.61
2018-07-20T04:37:59.434Z,67.51
2018-07-20T04:38:59.737Z,67.41
2018-07-20T04:39:59.371Z,67.22
2018-07-20T04:40:59.345Z,67.51
2018-07-20T04:41:59.290Z,67.51
2018-07-20T04:42:59.254Z,67.80
2018-07-20T04:43:59.250Z,67.41
2018-07-20T04:44:59.291Z,67.41
2018-07-20T04:45:59.173Z,67.61
2018-07-20T04:46:59.140Z,67.80
2018-07-20T04:47:59.102Z,67.61
2018-07-20T04:48:59.065Z,67.51
2018-07-20T04:49:59.048Z,67.80
2018-07-20T04:50:58.993Z,67.13
2018-07-20T04:51:58.980Z,67.35
2018-07-20T04:52:58.929Z,67.61
2018-07-20T04:53:58.898Z,67.51
2018-07-20T04:54:58.861Z,67.51
2018-07-20T04:55:58.843Z,67.70
2018-07-20T04:56:58.799Z,67.51
2018-07-20T04:57:58.769Z,67.51
2018-07-20T04:58:58.736Z,67.22
2018-07-20T04:59:58.721Z,67.90
2018-07-20T05:00:58.665Z,67.99
2018-07-20T05:01:58.636Z,68.37
2018-07-20T05:02:58.604Z,68.66
2018-07-20T05:03:58.581Z,69.14
2018-07-20T05:04:58.534Z,68.73
2018-07-20T05:05:58.664Z,68.91
2018-07-20T05:06:58.471Z,69.53
2018-07-20T05:07:58.457Z,68.91
2018-07-20T05:08:58.422Z,68.66
2018-07-20T05:09:58.374Z,68.76
2018-07-20T05:10:58.354Z,69.34
2018-07-20T05:11:58.324Z,69.43
2018-07-20T05:12:58.272Z,69.62
2018-07-20T05:13:58.241Z,68.85
2018-07-20T05:14:58.217Z,68.85
2018-07-20T05:15:58.185Z,68.85
2018-07-20T05:16:58.138Z,68.76
2018-07-20T05:17:58.105Z,68.95
2018-07-20T05:18:58.087Z,68.95
2018-07-20T05:19:58.056Z,68.76
2018-07-20T05:20:58.010Z,69.24
2018-07-20T05:21:57.987Z,68.95
2018-07-20T05:22:57.938Z,68.57
2018-07-20T05:23:57.913Z,68.57
2018-07-20T05:24:57.891Z,68.66
2018-07-20T05:25:57.840Z,68.47
2018-07-20T05:26:57.823Z,68.95
2018-07-20T05:27:57.777Z,68.91
2018-07-20T05:28:57.757Z,68.85
2018-07-20T05:29:57.733Z,69.20
2018-07-20T05:30:57.749Z,69.30
2018-07-20T05:31:57.666Z,69.59
2018-07-20T05:32:57.609Z,69.30
2018-07-20T05:33:57.579Z,69.59
2018-07-20T05:34:57.549Z,69.87
2018-07-20T05:35:57.533Z,68.91
2018-07-20T05:36:57.480Z,69.78
2018-07-20T05:37:57.455Z,69.78
2018-07-20T05:38:57.427Z,69.01
2018-07-20T05:39:57.382Z,69.36
2018-07-20T05:40:57.346Z,68.79
2018-07-20T05:41:57.314Z,69.74
2018-07-20T05:42:57.283Z,69.46
2018-07-20T05:43:57.446Z,70.23
2018-07-20T05:44:57.214Z,70.32
2018-07-20T05:45:57.211Z,70.90
2018-07-20T05:46:57.164Z,70.99
2018-07-20T05:47:57.118Z,70.99
2018-07-20T05:48:57.097Z,70.80
2018-07-20T05:49:57.056Z,70.80
2018-07-20T05:50:57.028Z,71.19
2018-07-20T05:51:56.998Z,71.09
2018-07-20T05:52:56.961Z,71.09
2018-07-20T05:53:56.935Z,71.76
2018-07-20T05:54:56.882Z,71.86
2018-07-20T05:55:56.850Z,71.95
2018-07-20T05:56:56.833Z,72.14
2018-07-20T05:57:56.784Z,72.24
2018-07-20T05:58:56.755Z,72.53
2018-07-20T05:59:56.737Z,72.72
2018-07-20T06:00:56.688Z,72.91
2018-07-20T06:01:56.658Z,72.91
2018-07-20T06:02:56.623Z,73.00
2018-07-20T06:03:56.653Z,73.30
2018-07-20T06:04:56.666Z,72.81
2018-07-20T06:05:56.533Z,72.05
2018-07-20T06:06:56.503Z,72.63
2018-07-20T06:07:56.457Z,72.24
2018-07-20T06:08:56.550Z,71.98
2018-07-20T06:09:56.407Z,72.05
2018-07-20T06:10:56.455Z,71.86
2018-07-20T06:11:56.318Z,71.66
2018-07-20T06:12:56.301Z,71.57
2018-07-20T06:13:56.266Z,72.14
2018-07-20T06:14:56.221Z,72.72
2018-07-20T06:15:56.200Z,72.05
2018-07-20T06:16:56.170Z,72.14
2018-07-20T06:17:56.128Z,72.43
2018-07-20T06:18:56.111Z,72.24
2018-07-20T06:19:56.057Z,72.05
2018-07-20T06:20:56.041Z,72.24
2018-07-20T06:21:55.989Z,72.20
2018-07-20T06:22:55.980Z,72.01
2018-07-20T06:23:56.000Z,72.78
2018-07-20T06:24:55.886Z,73.16
2018-07-20T06:25:55.872Z,74.22
2018-07-20T06:27:55.818Z,74.12
2018-07-20T06:28:55.755Z,74.41
2018-07-20T06:29:55.741Z,74.02
2018-07-20T06:30:55.685Z,74.12
2018-07-20T06:31:55.811Z,73.93
2018-07-20T06:32:55.644Z,74.12
2018-07-20T06:33:55.606Z,74.12
2018-07-20T06:34:55.568Z,74.79
2018-07-20T06:35:55.524Z,74.69
2018-07-20T06:36:55.489Z,74.79
2018-07-20T06:37:55.574Z,74.69
2018-07-20T06:38:55.437Z,74.69
2018-07-20T06:39:55.392Z,74.73
2018-07-20T06:40:55.377Z,74.16
2018-07-20T06:41:55.336Z,74.35
2018-07-20T06:42:55.303Z,74.35
2018-07-20T06:43:55.274Z,74.35
2018-07-20T06:44:55.221Z,73.97
2018-07-20T06:45:55.188Z,73.83
2018-07-20T06:46:55.174Z,73.97
2018-07-20T06:47:55.133Z,73.49
2018-07-20T06:48:55.100Z,73.39
2018-07-20T06:49:55.077Z,72.01
2018-07-20T06:50:55.025Z,72.01
2018-07-20T06:51:54.986Z,71.63
2018-07-20T06:52:54.950Z,71.44
2018-07-20T06:53:54.925Z,72.39
2018-07-20T06:54:54.887Z,72.68
2018-07-20T06:55:54.883Z,72.68
2018-07-20T06:56:54.816Z,73.65
2018-07-20T06:57:54.800Z,73.80
2018-07-20T06:58:54.769Z,74.27
2018-07-20T06:59:54.716Z,74.57
2018-07-20T07:00:54.685Z,74.08
2018-07-20T07:01:54.660Z,73.61
2018-07-20T07:02:54.615Z,73.74
2018-07-20T07:03:54.799Z,73.90
2018-07-20T07:04:54.567Z,73.70
2018-07-20T07:05:54.517Z,74.08
2018-07-20T07:06:54.484Z,74.57
2018-07-20T07:07:54.464Z,74.47
2018-07-20T07:08:54.416Z,74.76
2018-07-20T07:09:54.598Z,74.95
2018-07-20T07:10:54.369Z,74.47
2018-07-20T07:11:54.332Z,74.76
2018-07-20T07:12:54.297Z,74.76
2018-07-20T07:13:54.290Z,74.27
2018-07-20T07:14:54.290Z,74.95
2018-07-20T07:15:54.194Z,74.95
2018-07-20T07:16:54.163Z,75.23
2018-07-20T07:17:54.113Z,74.85
2018-07-20T07:18:54.082Z,75.33
2018-07-20T07:19:54.060Z,75.43
2018-07-20T07:20:54.060Z,75.62
2018-07-20T07:21:53.989Z,75.33
2018-07-20T07:22:53.947Z,75.52
2018-07-20T07:23:53.925Z,76.29
2018-07-20T07:24:53.894Z,75.90
2018-07-20T07:25:53.862Z,76.00
2018-07-20T07:26:53.830Z,76.00
2018-07-20T07:27:53.796Z,75.71
2018-07-20T07:28:53.759Z,75.81
2018-07-20T07:29:53.728Z,76.00
2018-07-20T07:30:53.907Z,76.19
2018-07-20T07:31:53.661Z,76.10
2018-07-20T07:32:53.622Z,76.00
2018-07-20T07:33:53.579Z,75.90
2018-07-20T07:34:53.554Z,76.00
2018-07-20T07:35:53.538Z,75.81
2018-07-20T07:36:53.773Z,76.10
2018-07-20T07:37:53.440Z,75.90
2018-07-20T07:38:53.421Z,76.19
2018-07-20T07:39:53.390Z,76.19
2018-07-20T07:40:53.337Z,75.81
2018-07-20T07:41:53.319Z,76.00
2018-07-20T07:42:53.282Z,75.81
2018-07-20T07:43:53.242Z,76.19
2018-07-20T07:44:53.211Z,76.00
2018-07-20T07:45:53.170Z,76.39
2018-07-20T07:46:53.151Z,77.25
2018-07-20T07:47:53.102Z,76.96
2018-07-20T07:48:53.068Z,76.96
2018-07-20T07:49:53.141Z,76.29
2018-07-20T07:50:53.017Z,76.39
2018-07-20T07:51:52.981Z,76.19
2018-07-20T07:52:52.935Z,76.39
2018-07-20T07:53:52.905Z,76.29
2018-07-20T07:54:52.908Z,76.86
2018-07-20T07:55:52.852Z,76.92
2018-07-20T07:56:52.802Z,77.44
2018-07-20T07:57:52.765Z,77.92
2018-07-20T07:58:52.742Z,78.40
2018-07-20T07:59:52.711Z,78.20
2018-07-20T08:00:52.664Z,78.11
2018-07-20T08:01:52.644Z,78.20
2018-07-20T08:02:52.602Z,77.73
2018-07-20T08:03:52.918Z,77.73
2018-07-20T08:04:52.550Z,77.63
2018-07-20T08:05:52.496Z,77.53
2018-07-20T08:06:52.479Z,77.73
2018-07-20T08:07:52.436Z,77.82
2018-07-20T08:08:52.410Z,78.02
2018-07-20T08:09:52.444Z,77.53
2018-07-20T08:10:52.324Z,77.82
2018-07-20T08:11:52.294Z,77.73
2018-07-20T08:12:52.255Z,77.25
2018-07-20T08:13:52.240Z,77.63
2018-07-20T08:14:52.191Z,77.44
2018-07-20T08:15:52.224Z,77.34
2018-07-20T08:16:52.137Z,77.82
2018-07-20T08:17:52.104Z,77.34
2018-07-20T08:18:52.068Z,77.53
2018-07-20T08:19:52.019Z,77.63
2018-07-20T08:20:52.006Z,77.34
2018-07-20T08:21:51.966Z,77.73
2018-07-20T08:22:51.997Z,77.25
2018-07-20T08:23:51.895Z,77.06
2018-07-20T08:24:51.869Z,76.10
2018-07-20T08:25:51.817Z,76.00
2018-07-20T08:26:51.797Z,75.96
2018-07-20T08:27:51.747Z,76.06
2018-07-20T08:28:51.715Z,76.06
2018-07-20T08:29:51.692Z,75.48
2018-07-20T08:30:51.960Z,75.77
2018-07-20T08:31:51.622Z,76.06
2018-07-20T08:32:51.587Z,76.35
2018-07-20T08:33:51.564Z,76.25
2018-07-20T08:34:51.535Z,77.21
2018-07-20T08:35:51.476Z,77.40
2018-07-20T08:36:51.453Z,77.88
2018-07-20T08:37:51.411Z,78.27
2018-07-20T08:38:51.378Z,78.36
2018-07-20T08:39:51.358Z,78.27
2018-07-20T08:40:51.306Z,79.41
2018-07-20T08:41:51.287Z,79.32
2018-07-20T08:42:51.256Z,79.32
2018-07-20T08:43:51.225Z,79.03
2018-07-20T08:44:51.194Z,79.22
2018-07-20T08:45:51.153Z,78.64
2018-07-20T08:46:51.124Z,78.30
2018-07-20T08:47:51.087Z,77.92
2018-07-20T08:48:51.038Z,77.31
2018-07-20T08:49:51.018Z,76.35
2018-07-20T08:50:50.969Z,76.25
2018-07-20T08:51:50.953Z,76.64
2018-07-20T08:52:50.916Z,76.35
2018-07-20T08:53:50.866Z,76.25
2018-07-20T08:54:50.834Z,76.25
2018-07-20T08:55:50.800Z,75.77
2018-07-20T08:56:50.779Z,76.35
2018-07-20T08:57:50.930Z,76.35
2018-07-20T08:58:50.715Z,76.73
2018-07-20T08:59:50.688Z,76.15
2018-07-20T09:00:50.645Z,76.25
2018-07-20T09:01:50.608Z,76.44
2018-07-20T09:02:50.559Z,76.54
2018-07-20T09:03:50.719Z,76.73
2018-07-20T09:04:50.504Z,76.92
2018-07-20T09:05:50.458Z,76.82
2018-07-20T09:06:50.465Z,77.88
2018-07-20T09:07:50.389Z,78.17
2018-07-20T09:08:50.355Z,78.84
2018-07-20T09:09:50.334Z,78.80
2018-07-20T09:10:50.325Z,79.28
2018-07-20T09:11:50.253Z,78.93
2018-07-20T09:12:50.219Z,79.60
2018-07-20T09:13:50.371Z,79.99
2018-07-20T09:14:50.153Z,79.95
2018-07-20T09:15:50.118Z,79.99
2018-07-20T09:16:50.115Z,79.95
2018-07-20T09:17:50.048Z,80.14
2018-07-20T09:18:50.031Z,80.62
2018-07-20T09:19:49.995Z,81.13
2018-07-20T09:20:50.008Z,81.00
2018-07-20T09:21:49.928Z,81.57
2018-07-20T09:22:49.886Z,81.67
2018-07-20T09:23:49.861Z,81.33
2018-07-20T09:24:49.813Z,81.29
2018-07-20T09:25:49.777Z,81.23
2018-07-20T09:26:49.746Z,80.81
2018-07-20T09:27:49.708Z,80.27
2018-07-20T09:28:49.677Z,80.47
2018-07-20T09:29:49.705Z,80.47
2018-07-20T09:30:49.608Z,80.33
2018-07-20T09:31:49.583Z,81.10
2018-07-20T09:32:49.536Z,80.90
2018-07-20T09:33:49.502Z,80.52
2018-07-20T09:34:49.484Z,80.66
2018-07-20T09:35:49.430Z,80.18
2018-07-20T09:36:49.414Z,80.66
2018-07-20T09:37:49.374Z,80.37
2018-07-20T09:38:49.331Z,80.56
2018-07-20T09:39:49.313Z,79.99
2018-07-20T09:40:49.262Z,80.08
2018-07-20T09:41:49.227Z,80.18
2018-07-20T09:42:49.263Z,79.99
2018-07-20T09:43:49.170Z,80.27
2018-07-20T09:44:49.128Z,79.89
2018-07-20T09:45:49.124Z,79.70
2018-07-20T09:46:49.057Z,79.99
2018-07-20T09:47:49.046Z,79.70
2018-07-20T09:48:49.015Z,79.80
2018-07-20T09:49:48.970Z,80.27
2018-07-20T09:50:48.947Z,79.70
2018-07-20T09:51:48.892Z,79.70
2018-07-20T09:52:48.886Z,79.41
2018-07-20T09:53:48.840Z,79.22
2018-07-20T09:54:48.785Z,79.99
2018-07-20T09:55:48.904Z,79.99
2018-07-20T09:56:48.729Z,80.27
2018-07-20T09:57:48.696Z,81.13
2018-07-20T09:58:48.670Z,81.43
2018-07-20T09:59:48.668Z,81.23
2018-07-20T10:00:48.583Z,81.52
2018-07-20T10:01:48.653Z,82.38
2018-07-20T10:02:48.544Z,82.19
2018-07-20T10:03:48.480Z,81.81
2018-07-20T10:04:48.463Z,81.71
2018-07-20T10:05:48.412Z,82.76
2018-07-20T10:06:48.396Z,82.57
2018-07-20T10:07:48.353Z,82.57
2018-07-20T10:08:48.318Z,83.44
2018-07-20T10:09:48.285Z,83.53
2018-07-20T10:10:48.264Z,82.67
2018-07-20T10:11:48.200Z,82.86
2018-07-20T10:12:48.167Z,82.86
2018-07-20T10:13:48.135Z,83.05
2018-07-20T10:14:48.118Z,83.15
2018-07-20T10:15:48.067Z,83.34
2018-07-20T10:16:48.053Z,83.34
2018-07-20T10:17:48.008Z,83.44
2018-07-20T10:18:47.982Z,83.44
2018-07-20T10:19:47.933Z,83.53
2018-07-20T10:20:47.912Z,82.81
2018-07-20T10:21:47.869Z,83.48
2018-07-20T10:22:47.830Z,83.48
2018-07-20T10:23:47.810Z,82.90
2018-07-20T10:24:47.780Z,82.81
2018-07-20T10:25:47.733Z,82.52
2018-07-20T10:26:47.717Z,82.71
2018-07-20T10:27:47.661Z,82.75
2018-07-20T10:28:47.641Z,81.95
2018-07-20T10:29:47.588Z,82.08
2018-07-20T10:30:47.628Z,82.08
2018-07-20T10:31:47.539Z,81.98
2018-07-20T10:32:47.506Z,82.18
2018-07-20T10:33:47.469Z,81.70
2018-07-20T10:34:47.457Z,81.41
2018-07-20T10:35:47.404Z,81.84
2018-07-20T10:36:47.370Z,81.93
2018-07-20T10:37:47.331Z,82.03
2018-07-20T10:38:47.287Z,81.93
2018-07-20T10:39:47.255Z,81.74
2018-07-20T10:40:47.221Z,81.54
2018-07-20T10:41:47.211Z,81.35
2018-07-20T10:42:47.173Z,80.58
2018-07-20T10:43:47.136Z,80.58
2018-07-20T10:44:47.092Z,80.78
2018-07-20T10:45:47.071Z,80.49
2018-07-20T10:46:47.059Z,80.05
2018-07-20T10:47:47.002Z,79.42
2018-07-20T10:48:46.969Z,77.53
2018-07-20T10:49:46.921Z,74.69
2018-07-20T10:50:46.892Z,73.47
2018-07-20T10:51:46.851Z,71.49
2018-07-20T10:52:46.840Z,70.37
2018-07-20T10:53:47.053Z,69.15
2018-07-20T10:54:46.760Z,67.84
2018-07-20T10:55:46.721Z,66.78
2018-07-20T10:56:46.699Z,65.17
2018-07-20T10:57:46.675Z,64.53
2018-07-20T10:58:46.630Z,63.95
2018-07-20T10:59:46.693Z,63.21
2018-07-20T11:00:46.579Z,62.76
2018-07-20T11:01:46.544Z,61.80
2018-07-20T11:02:46.503Z,60.35
2018-07-20T11:03:46.480Z,59.70
2018-07-20T11:04:46.454Z,59.12
2018-07-20T11:05:46.411Z,58.67
2018-07-20T11:06:46.433Z,58.40
2018-07-20T11:07:46.363Z,57.73
2018-07-20T11:08:46.335Z,57.44
2018-07-20T11:09:46.282Z,57.18
2018-07-20T11:10:46.268Z,57.08
2018-07-20T11:11:46.220Z,57.08
2018-07-20T11:12:46.207Z,56.50
2018-07-20T11:13:46.181Z,56.30
2018-07-20T11:14:46.149Z,55.76
2018-07-20T11:15:46.119Z,55.00
2018-07-20T11:16:46.074Z,55.10
2018-07-20T11:17:46.054Z,54.03
2018-07-20T11:18:46.116Z,53.97
2018-07-20T11:19:45.994Z,53.89
2018-07-20T11:20:46.154Z,53.22
2018-07-20T11:21:46.077Z,52.44
2018-07-20T11:22:46.028Z,51.86
2018-07-20T11:23:45.884Z,51.47
2018-07-20T11:24:45.876Z,51.50
2018-07-20T11:25:45.838Z,50.92
2018-07-20T11:26:46.151Z,50.53
2018-07-20T11:27:45.793Z,50.62
2018-07-20T11:28:45.735Z,50.62
2018-07-20T11:29:45.708Z,49.95
2018-07-20T11:30:45.681Z,49.58
2018-07-20T11:31:46.773Z,49.19
2018-07-20T11:32:45.639Z,48.25
2018-07-20T11:33:45.620Z,48.27
2018-07-20T11:34:45.588Z,47.59
2018-07-20T11:35:45.562Z,47.11
2018-07-20T11:36:45.540Z,46.94
2018-07-20T11:37:45.505Z,46.15
2018-07-20T11:38:45.489Z,46.15
2018-07-20T11:39:45.580Z,45.11
2018-07-20T11:40:45.427Z,45.31
2018-07-20T11:41:45.386Z,44.82
2018-07-20T11:42:45.379Z,44.62
2018-07-20T11:43:45.353Z,44.53
2018-07-20T11:44:45.320Z,44.55
2018-07-20T11:45:45.284Z,44.55
2018-07-20T11:46:45.274Z,43.99
2018-07-20T11:47:45.474Z,43.62
2018-07-20T11:48:45.221Z,42.96
2018-07-20T11:49:45.201Z,43.15
2018-07-20T11:50:45.182Z,42.66
2018-07-20T11:51:45.146Z,42.00
2018-07-20T11:52:45.111Z,41.52
2018-07-20T11:53:45.083Z,41.54
2018-07-20T11:54:45.079Z,41.35
2018-07-20T11:55:45.268Z,40.66
2018-07-20T11:56:45.023Z,40.29
2018-07-20T11:57:44.986Z,39.70
2018-07-20T11:58:44.969Z,39.23
2018-07-20T11:59:44.938Z,39.04
2018-07-20T12:00:44.928Z,39.14
2018-07-20T12:01:44.939Z,39.14
2018-07-20T12:02:44.880Z,38.55
2018-07-20T12:03:45.153Z,38.38
2018-07-20T12:05:44.904Z,37.77
2018-07-20T12:06:44.792Z,37.77
2018-07-20T12:07:44.766Z,37.67
2018-07-20T12:08:44.784Z,37.70
2018-07-20T12:09:44.720Z,37.79
2018-07-20T12:10:44.690Z,37.60
2018-07-20T12:11:44.717Z,37.11
2018-07-20T12:12:44.652Z,37.30
2018-07-20T12:14:44.604Z,38.26
2018-07-20T12:15:44.582Z,38.35
2018-07-20T12:16:44.557Z,39.12
2018-07-20T12:17:44.539Z,39.39
2018-07-20T12:18:44.516Z,40.62
2018-07-20T12:19:44.490Z,41.11
2018-07-20T12:20:44.469Z,42.06
2018-07-20T12:21:44.457Z,42.72
2018-07-20T12:22:44.436Z,42.58
2018-07-20T12:23:44.405Z,43.34
2018-07-20T12:24:44.400Z,44.41
2018-07-20T12:25:44.361Z,44.68
2018-07-20T12:26:44.353Z,45.84
2018-07-20T12:27:44.439Z,46.21
2018-07-20T12:28:44.291Z,46.86
2018-07-20T12:29:44.292Z,47.45
2018-07-20T12:30:44.265Z,48.20
2018-07-20T12:31:44.250Z,48.10
2018-07-20T12:32:44.227Z,48.47
2018-07-20T12:33:44.197Z,48.76
2018-07-20T12:34:44.176Z,49.05
2018-07-20T12:35:44.148Z,48.76
2018-07-20T12:36:44.141Z,49.73
2018-07-20T12:37:44.106Z,51.47
2018-07-20T12:38:44.091Z,50.31
2018-07-20T12:39:44.065Z,49.34
2018-07-20T12:40:44.041Z,48.85
2018-07-20T12:41:44.051Z,49.34
2018-07-20T12:43:43.957Z,49.44
2018-07-20T12:44:43.944Z,48.95
2018-07-20T12:45:43.908Z,48.97
2018-07-20T12:46:43.943Z,48.39
2018-07-20T12:47:43.862Z,48.13
2018-07-20T12:48:43.853Z,48.13
2018-07-20T12:49:43.960Z,47.33
2018-07-20T12:50:43.788Z,47.81
2018-07-20T12:51:43.771Z,48.30
2018-07-20T12:52:43.852Z,48.85
2018-07-20T12:53:43.715Z,48.47
2018-07-20T12:54:43.702Z,48.85
2018-07-20T12:55:43.929Z,49.63
2018-07-20T12:56:43.705Z,49.34
2018-07-20T12:57:43.621Z,49.24
2018-07-20T12:58:43.679Z,49.24