createdAt,value
2023-02-04T00:00:37.620Z,31.40
2023-02-04T00:03:06.362Z,41.13
2023-02-04T00:05:34.572Z,36.40
2023-02-04T00:08:03.912Z,32.65
2023-02-04T00:10:32.310Z,30.98
2023-02-04T00:13:00.644Z,41.72
2023-02-04T00:15:30.805Z,30.45
2023-02-04T00:17:58.787Z,34.10
2023-02-04T00:20:26.933Z,36.63
2023-02-04T00:22:56.517Z,36.15
2023-02-04T00:25:24.645Z,28.02
2023-02-04T00:27:52.788Z,27.63
2023-02-04T00:30:21.177Z,26.75
2023-02-04T00:32:54.710Z,31.45
2023-02-04T00:35:23.255Z,28.52
2023-02-04T00:37:51.598Z,26.77
2023-02-04T00:40:20.009Z,27.58
2023-02-04T00:42:48.054Z,23.52
2023-02-04T00:45:16.101Z,30.08
2023-02-04T00:47:44.132Z,25.48
2023-02-04T00:50:13.492Z,25.92
2023-02-04T00:52:41.664Z,25.38
2023-02-04T00:55:12.324Z,23.50
2023-02-04T00:57:40.408Z,23.92
2023-02-04T01:00:09.635Z,28.98
2023-02-04T01:02:38.947Z,25.95
2023-02-04T01:05:07.594Z,23.15
2023-02-04T01:07:37.298Z,25.92
2023-02-04T01:10:06.042Z,27.80
2023-02-04T01:12:34.232Z,26.38
2023-02-04T01:15:02.531Z,23.20
2023-02-04T01:17:30.811Z,28.13
2023-02-04T01:19:59.028Z,28.17
2023-02-04T01:22:27.063Z,29.80
2023-02-04T01:24:56.457Z,29.02
2023-02-04T01:27:24.647Z,24.15
2023-02-04T01:29:52.716Z,25.88
2023-02-04T01:32:20.809Z,29.67
2023-02-04T01:34:48.886Z,25.88
2023-02-04T01:37:17.991Z,30.00
2023-02-04T01:39:46.067Z,26.75
2023-02-04T01:42:15.586Z,24.80
2023-02-04T01:44:43.940Z,23.83
2023-02-04T01:47:12.424Z,25.60
2023-02-04T01:49:40.804Z,28.92
2023-02-04T01:52:10.260Z,29.27
2023-02-04T01:54:39.201Z,30.48
2023-02-04T01:57:10.598Z,27.75
2023-02-04T01:59:42.453Z,24.83
2023-02-04T02:02:41.885Z,30.70
2023-02-04T02:05:11.828Z,29.27
2023-02-04T02:07:40.337Z,26.77
2023-02-04T02:10:10.818Z,26.88
2023-02-04T02:12:39.096Z,32.67
2023-02-04T02:15:10.130Z,33.22
2023-02-04T02:17:38.746Z,26.88
2023-02-04T02:20:12.308Z,28.17
2023-02-04T02:22:48.217Z,29.85
2023-02-04T02:25:17.974Z,28.85
2023-02-04T02:27:46.499Z,26.67
2023-02-04T02:30:17.817Z,29.52
2023-02-04T02:32:47.332Z,26.00
2023-02-04T02:35:16.303Z,23.38
2023-02-04T02:37:44.771Z,33.70
2023-02-04T02:40:14.243Z,24.08
2023-02-04T02:42:44.984Z,27.60
2023-02-04T02:45:19.798Z,30.52
2023-02-04T02:47:47.877Z,33.13
2023-02-04T02:50:20.430Z,26.13
2023-02-04T02:52:48.744Z,31.50
2023-02-04T02:55:19.283Z,26.88
2023-02-04T02:57:50.343Z,33.08
2023-02-04T03:00:21.069Z,27.70
2023-02-04T03:02:55.225Z,24.27
2023-02-04T03:05:23.620Z,35.35
2023-02-04T03:07:51.886Z,31.02
2023-02-04T03:10:20.216Z,31.10
2023-02-04T03:12:49.958Z,30.48
2023-02-04T03:15:18.163Z,29.42
2023-02-04T03:17:47.145Z,24.25
2023-02-04T03:20:16.461Z,29.98
2023-02-04T03:22:44.469Z,28.10
2023-02-04T03:25:12.590Z,32.53
2023-02-04T03:27:40.782Z,32.20
2023-02-04T03:30:11.336Z,29.42
2023-02-04T03:32:39.413Z,33.60
2023-02-04T03:35:07.756Z,31.42
2023-02-04T03:37:35.738Z,31.63
2023-02-04T03:40:04.659Z,32.30
2023-02-04T03:42:35.976Z,27.55
2023-02-04T03:45:04.213Z,30.77
2023-02-04T03:47:33.804Z,33.13
2023-02-04T03:50:03.942Z,32.90
2023-02-04T03:52:32.008Z,28.30
2023-02-04T03:54:59.953Z,35.35
2023-02-04T03:57:28.026Z,33.80
2023-02-04T03:59:58.533Z,32.95
2023-02-04T04:02:26.579Z,35.83
2023-02-04T04:04:56.163Z,30.42
2023-02-04T04:07:24.105Z,26.65
2023-02-04T04:09:52.148Z,31.17
2023-02-04T04:12:22.488Z,27.63
2023-02-04T04:14:50.484Z,30.98
2023-02-04T04:17:18.640Z,25.02
2023-02-04T04:19:47.018Z,33.67
2023-02-04T04:22:16.558Z,29.70
2023-02-04T04:24:44.634Z,29.65
2023-02-04T04:27:12.622Z,35.28
2023-02-04T04:29:40.842Z,34.42
2023-02-04T04:32:09.699Z,33.13
2023-02-04T04:34:38.121Z,33.67
2023-02-04T04:37:06.700Z,29.95
2023-02-04T04:39:36.224Z,31.23
2023-02-04T04:42:04.540Z,31.58
2023-02-04T04:44:32.884Z,35.22
2023-02-04T04:47:00.893Z,27.98
2023-02-04T04:49:29.030Z,29.33
2023-02-04T04:51:57.130Z,30.98
2023-02-04T04:54:25.156Z,30.63
2023-02-04T04:56:54.625Z,29.98
2023-02-04T04:59:22.498Z,30.20
2023-02-04T05:01:50.433Z,35.70
2023-02-04T05:04:18.678Z,28.70
2023-02-04T05:06:46.685Z,25.58
2023-02-04T05:09:15.274Z,31.73
2023-02-04T05:11:43.218Z,25.98
2023-02-04T05:14:12.878Z,24.88
2023-02-04T05:16:40.983Z,34.08
2023-02-04T05:19:09.089Z,29.48
2023-02-04T05:21:37.164Z,25.17
2023-02-04T05:24:06.531Z,32.10
2023-02-04T05:26:34.629Z,28.65
2023-02-04T05:29:02.791Z,28.58
2023-02-04T05:31:32.705Z,25.67
2023-02-04T05:34:00.717Z,27.30
2023-02-04T05:36:28.970Z,31.23
2023-02-04T05:38:57.171Z,26.90
2023-02-04T05:41:25.287Z,26.20
2023-02-04T05:43:53.379Z,28.65
2023-02-04T05:46:21.761Z,24.80
2023-02-04T05:48:51.496Z,28.75
2023-02-04T05:51:19.391Z,34.15
2023-02-04T05:53:47.439Z,27.95
2023-02-04T05:56:15.457Z,33.50
2023-02-04T05:58:43.570Z,29.50
2023-02-04T06:01:11.666Z,28.45
2023-02-04T06:03:39.836Z,26.00
2023-02-04T06:06:12.042Z,27.00
2023-02-04T06:08:40.361Z,29.88
2023-02-04T06:11:08.527Z,29.92
2023-02-04T06:13:36.704Z,32.42
2023-02-04T06:16:08.027Z,29.45
2023-02-04T06:18:35.954Z,29.42
2023-02-04T06:21:04.912Z,33.67
2023-02-04T06:23:34.707Z,31.85
2023-02-04T06:26:02.844Z,35.08
2023-02-04T06:28:33.986Z,36.72
2023-02-04T06:31:02.119Z,32.28
2023-02-04T06:33:30.510Z,30.73
2023-02-04T06:35:58.531Z,31.52
2023-02-04T06:38:26.715Z,29.75
2023-02-04T06:40:56.215Z,29.63
2023-02-04T06:43:25.489Z,35.42
2023-02-04T06:45:53.485Z,30.73
2023-02-04T07:18:04.405Z,24.73
2023-02-04T07:20:34.865Z,26.85
2023-02-04T07:23:03.322Z,25.13
2023-02-04T07:25:31.662Z,28.08
2023-02-04T07:28:01.874Z,24.20
2023-02-04T07:30:32.296Z,25.27
2023-02-04T07:33:00.573Z,27.42
2023-02-04T07:35:29.950Z,26.05
2023-02-04T07:37:58.317Z,26.25
2023-02-04T07:40:26.273Z,26.48
2023-02-04T07:42:54.418Z,24.45
2023-02-04T07:45:23.006Z,28.67
2023-02-04T07:47:51.114Z,32.15
2023-02-04T07:50:19.532Z,24.80
2023-02-04T07:52:49.026Z,26.30
2023-02-04T07:55:17.254Z,27.85
2023-02-04T07:57:45.243Z,29.35
2023-02-04T08:00:16.323Z,27.05
2023-02-04T08:02:44.352Z,36.20
2023-02-04T08:05:12.612Z,29.45
2023-02-04T08:07:42.698Z,25.52
2023-02-04T08:10:13.523Z,27.08
2023-02-04T08:12:41.650Z,30.23
2023-02-04T08:15:10.428Z,26.33
2023-02-04T08:17:38.563Z,27.13
2023-02-04T08:20:07.050Z,30.38
2023-02-04T08:22:35.412Z,30.15
2023-02-04T08:25:03.732Z,30.88
2023-02-04T08:27:33.483Z,29.30
2023-02-04T08:30:01.430Z,29.27
2023-02-04T08:32:33.926Z,35.17
2023-02-04T08:35:01.906Z,36.38
2023-02-04T08:37:30.184Z,29.63
2023-02-04T08:39:58.353Z,28.83
2023-02-04T08:42:26.442Z,34.63
2023-02-04T08:44:56.139Z,33.08
2023-02-04T08:47:24.186Z,32.55
2023-02-04T08:49:52.445Z,30.17
2023-02-04T08:52:20.784Z,36.45
2023-02-04T08:54:48.736Z,33.97
2023-02-04T08:57:16.826Z,27.85
2023-02-04T08:59:45.964Z,36.58
2023-02-04T09:02:15.487Z,35.70
2023-02-04T09:04:43.671Z,34.85
2023-02-04T09:07:12.230Z,36.08
2023-02-04T09:09:40.289Z,34.58
2023-02-04T09:12:08.386Z,37.58
2023-02-04T09:14:39.393Z,37.60
2023-02-04T09:17:07.654Z,37.45
2023-02-04T09:19:36.916Z,33.00
2023-02-04T09:22:04.833Z,33.22
2023-02-04T09:24:33.440Z,34.80
2023-02-04T09:27:01.415Z,32.40
2023-02-04T09:29:29.428Z,30.13
2023-02-04T09:31:58.258Z,33.45
2023-02-04T09:34:26.391Z,37.20
2023-02-04T09:36:55.778Z,29.77
2023-02-04T09:39:23.836Z,31.15
2023-02-04T09:41:54.075Z,30.55
2023-02-04T09:44:25.703Z,29.00
2023-02-04T09:46:55.651Z,27.23
2023-02-04T09:49:24.060Z,25.98
2023-02-04T09:51:52.605Z,28.77
2023-02-04T09:54:23.937Z,27.70
2023-02-04T09:56:53.189Z,29.20
2023-02-04T09:59:23.290Z,26.23
2023-02-04T10:01:58.593Z,26.35
2023-02-04T10:04:26.971Z,25.83
2023-02-04T10:06:58.565Z,25.27
2023-02-04T10:09:28.678Z,25.58
2023-02-04T10:11:57.250Z,24.90
2023-02-04T10:14:25.593Z,26.10
2023-02-04T10:16:59.148Z,26.33
2023-02-04T10:19:29.856Z,26.92
2023-02-04T10:21:58.717Z,26.92
2023-02-04T10:24:30.669Z,26.88
2023-02-04T10:27:09.578Z,24.75
2023-02-04T10:29:37.879Z,26.33
2023-02-04T10:32:06.326Z,29.35
2023-02-04T10:34:37.935Z,28.50
2023-02-04T10:37:19.385Z,25.45
2023-02-04T10:39:49.887Z,25.17
2023-02-04T10:42:23.234Z,26.20
2023-02-04T10:44:51.538Z,25.23
2023-02-04T10:47:21.484Z,24.88
2023-02-04T10:50:03.002Z,25.45
2023-02-04T10:52:36.631Z,26.02
2023-02-04T10:55:10.726Z,25.55
2023-02-04T10:57:40.982Z,25.05
2023-02-04T11:00:17.720Z,32.03
2023-02-04T11:02:49.544Z,26.80
2023-02-04T11:05:19.853Z,26.85
2023-02-04T11:07:49.428Z,25.65
2023-02-04T11:10:21.145Z,28.30
2023-02-04T11:13:01.729Z,30.05
2023-02-04T11:15:49.850Z,28.00
2023-02-04T11:18:34.044Z,30.20
2023-02-04T11:21:02.091Z,30.27
2023-02-04T11:23:37.641Z,27.38
2023-02-04T11:26:11.156Z,26.77
2023-02-04T11:28:49.985Z,29.17
2023-02-04T11:31:42.924Z,28.42
2023-02-04T11:34:14.456Z,24.38
2023-02-04T11:36:56.895Z,24.88
2023-02-04T11:39:29.995Z,25.65
2023-02-04T11:42:00.202Z,26.80
2023-02-04T11:44:28.946Z,27.40
2023-02-04T11:46:58.531Z,25.35
2023-02-04T11:49:28.506Z,24.73
2023-02-04T11:52:08.711Z,25.05
2023-02-04T11:54:38.810Z,24.13
2023-02-04T11:57:08.278Z,24.92
2023-02-04T11:59:36.514Z,23.65
2023-02-04T12:02:16.765Z,23.33
2023-02-04T12:04:55.708Z,23.85
2023-02-04T12:07:27.701Z,23.27
2023-02-04T12:09:56.651Z,24.08
2023-02-04T12:12:31.981Z,24.58
2023-02-04T12:15:04.799Z,23.80
2023-02-04T12:17:33.152Z,29.00
2023-02-04T12:20:01.352Z,24.42
2023-02-04T12:22:32.430Z,24.58
2023-02-04T12:25:01.185Z,25.75
2023-02-04T12:27:31.063Z,25.58
2023-02-04T12:29:59.423Z,24.67
2023-02-04T12:32:27.572Z,25.13
2023-02-04T12:34:55.622Z,25.58
2023-02-04T12:37:23.712Z,25.98
2023-02-04T12:39:51.911Z,27.13
2023-02-04T12:42:20.019Z,25.67
2023-02-04T12:44:49.442Z,29.27
2023-02-04T12:47:17.521Z,31.05
2023-02-04T12:49:46.676Z,25.58
2023-02-04T12:52:17.692Z,25.65
2023-02-04T12:54:45.861Z,24.67
2023-02-04T12:57:19.746Z,24.75
2023-02-04T12:59:53.302Z,24.80
2023-02-04T13:02:21.509Z,24.88
2023-02-04T13:04:49.668Z,26.17
2023-02-04T13:07:17.695Z,28.08
2023-02-04T13:09:46.277Z,27.67
2023-02-04T13:12:15.685Z,28.25
2023-02-04T13:14:44.503Z,27.83
2023-02-04T13:17:13.882Z,28.50
2023-02-04T13:19:41.944Z,28.63
2023-02-04T13:22:10.235Z,28.48
2023-02-04T13:24:38.765Z,27.98
2023-02-04T13:27:09.878Z,27.88
2023-02-04T13:29:38.329Z,27.35
2023-02-04T13:32:06.602Z,27.55
2023-02-04T13:34:36.459Z,28.58
2023-02-04T13:37:04.627Z,28.17
2023-02-04T13:39:32.805Z,28.58
2023-02-04T13:42:01.016Z,29.83
2023-02-04T13:44:29.466Z,29.80
2023-02-04T13:46:57.524Z,31.02
2023-02-04T13:49:25.702Z,31.92
2023-02-04T13:51:55.225Z,30.52
2023-02-04T13:54:23.319Z,31.02
2023-02-04T13:56:51.732Z,29.67
2023-02-04T13:59:21.072Z,30.80
2023-02-04T14:01:50.590Z,30.65
2023-02-04T14:04:18.625Z,29.02
2023-02-04T14:06:46.655Z,30.70
2023-02-04T14:09:16.196Z,29.50
2023-02-04T14:11:44.462Z,30.73
2023-02-04T14:14:12.501Z,30.33
2023-02-04T14:16:41.140Z,29.52
2023-02-04T14:19:09.538Z,29.98
2023-02-04T14:21:37.566Z,28.42
2023-02-04T14:24:05.873Z,28.40
2023-02-04T14:26:35.647Z,28.77
2023-02-04T14:29:04.517Z,29.10
2023-02-04T14:31:36.673Z,29.05
2023-02-04T14:34:04.827Z,29.88
2023-02-04T14:36:33.407Z,30.50
2023-02-04T14:39:01.453Z,30.40
2023-02-04T14:41:31.459Z,30.15
2023-02-04T14:44:00.947Z,28.60
2023-02-04T14:46:28.999Z,28.80
2023-02-04T14:48:57.273Z,30.70
2023-02-04T14:51:25.320Z,30.67
2023-02-04T14:53:53.654Z,32.13
2023-02-04T14:56:22.005Z,29.58
2023-02-04T14:58:50.109Z,30.50
2023-02-04T15:01:20.472Z,32.13
2023-02-04T15:03:48.630Z,32.30
2023-02-04T15:06:16.854Z,31.38
2023-02-04T15:08:45.555Z,32.28
2023-02-04T15:11:13.890Z,32.42
2023-02-04T15:13:42.401Z,32.53
2023-02-04T15:16:12.293Z,34.63
2023-02-04T15:18:42.005Z,34.97
2023-02-04T15:21:10.228Z,35.95
2023-02-04T15:23:38.313Z,34.65
2023-02-04T15:26:06.637Z,39.28
2023-02-04T15:28:34.901Z,33.42
2023-02-04T15:31:05.199Z,36.17
2023-02-04T15:33:33.859Z,31.98
2023-02-04T15:36:03.240Z,32.53
2023-02-04T15:38:33.807Z,35.13
2023-02-04T15:41:03.288Z,33.75
2023-02-04T15:43:31.830Z,33.10
2023-02-04T15:45:59.967Z,32.58
2023-02-04T15:48:28.443Z,33.47
2023-02-04T15:50:56.864Z,33.45
2023-02-04T15:53:26.463Z,32.97
2023-02-04T15:55:54.603Z,31.92
2023-02-04T15:58:24.575Z,32.58
2023-02-04T16:00:52.688Z,32.47
2023-02-04T16:03:20.752Z,31.55
2023-02-04T16:05:48.724Z,32.22
2023-02-04T16:08:16.980Z,31.08
2023-02-04T16:10:46.459Z,32.75
2023-02-04T16:13:14.535Z,33.05
2023-02-04T16:15:42.699Z,33.10
2023-02-04T16:18:10.711Z,32.28
2023-02-04T16:20:38.844Z,40.60
2023-02-04T16:23:07.589Z,34.00
2023-02-04T16:25:35.705Z,32.58
2023-02-04T16:28:05.660Z,38.30
2023-02-04T16:30:33.692Z,40.47
2023-02-04T16:33:01.794Z,31.65
2023-02-04T16:35:29.808Z,33.28
2023-02-04T16:37:58.154Z,35.85
2023-02-04T16:40:26.856Z,34.47
2023-02-04T16:42:54.912Z,36.53
2023-02-04T16:45:24.377Z,32.58
2023-02-04T16:47:52.385Z,34.45
2023-02-04T16:50:22.002Z,32.88
2023-02-04T16:52:50.253Z,32.60
2023-02-04T16:55:18.349Z,37.05
2023-02-04T16:57:46.407Z,34.15
2023-02-04T17:00:15.636Z,33.63
2023-02-04T17:02:45.592Z,33.28
2023-02-04T17:05:13.829Z,33.75
2023-02-04T17:07:44.464Z,34.67
2023-02-04T17:10:12.509Z,34.53
2023-02-04T17:12:40.734Z,37.25
2023-02-04T17:15:10.306Z,41.67
2023-02-04T17:17:38.224Z,37.67
2023-02-04T17:20:08.262Z,36.28
2023-02-04T17:22:36.297Z,36.38
2023-02-04T17:25:04.478Z,35.70
2023-02-04T17:27:33.002Z,38.42
2023-02-04T17:30:01.107Z,39.30
2023-02-04T17:32:29.315Z,37.20
2023-02-04T17:34:58.875Z,36.17
2023-02-04T17:37:29.205Z,36.63
2023-02-04T17:39:57.212Z,38.78
2023-02-04T17:42:25.189Z,36.08
2023-02-04T17:44:53.072Z,39.13
2023-02-04T17:47:21.085Z,35.88
2023-02-04T17:49:49.217Z,39.92
2023-02-04T17:52:17.265Z,37.03
2023-02-04T17:54:46.739Z,36.95
2023-02-04T17:57:19.221Z,37.83
2023-02-04T17:59:47.743Z,38.80
2023-02-04T18:02:24.994Z,38.28
2023-02-04T18:04:56.247Z,38.78
2023-02-04T18:07:25.608Z,37.45
2023-02-04T18:10:04.341Z,37.92
2023-02-04T18:12:35.374Z,38.38
2023-02-04T18:15:04.089Z,38.97
2023-02-04T18:17:32.663Z,38.38
2023-02-04T18:20:02.712Z,38.33
2023-02-04T18:22:30.772Z,37.78
2023-02-04T18:25:00.487Z,38.97
2023-02-04T18:27:32.790Z,37.22
2023-02-04T18:30:01.710Z,38.40
2023-02-04T18:32:38.377Z,37.80
2023-02-04T18:35:37.094Z,36.33
2023-02-04T18:38:21.082Z,38.42
2023-02-04T18:40:51.388Z,37.63
2023-02-04T18:43:25.882Z,35.50
2023-02-04T18:45:54.783Z,37.17
2023-02-04T18:49:01.374Z,37.50
2023-02-04T18:51:32.840Z,36.47
2023-02-04T18:54:18.744Z,37.75
2023-02-04T18:56:49.497Z,36.95
2023-02-04T18:59:18.693Z,38.05
2023-02-04T19:01:54.715Z,37.40
2023-02-04T19:04:25.342Z,37.33
2023-02-04T19:06:55.040Z,38.20
2023-02-04T19:09:33.070Z,38.25
2023-02-04T19:12:19.546Z,38.92
2023-02-04T19:14:47.607Z,39.72
2023-02-04T19:17:25.327Z,39.00
2023-02-04T19:19:57.822Z,38.67
2023-02-04T19:22:34.438Z,37.72
2023-02-04T19:25:26.041Z,37.55
2023-02-04T19:27:58.716Z,37.35
2023-02-04T19:30:51.666Z,38.33
2023-02-04T19:33:26.719Z,37.28
2023-02-04T19:35:54.702Z,40.33
2023-02-04T19:38:39.102Z,37.83
2023-02-04T19:41:25.322Z,37.00
2023-02-04T19:44:21.660Z,37.53
2023-02-04T19:46:53.322Z,36.88
2023-02-04T19:49:24.882Z,37.53
2023-02-04T19:51:54.565Z,37.47
2023-02-04T19:54:25.142Z,37.92
2023-02-04T19:56:55.060Z,37.38
2023-02-04T19:59:28.270Z,37.10
2023-02-04T20:02:03.699Z,37.42
2023-02-04T20:04:37.374Z,38.60
2023-02-04T20:07:19.785Z,37.60
2023-02-04T20:09:48.317Z,36.15
2023-02-04T20:12:17.923Z,39.70
2023-02-04T20:14:52.774Z,39.17
2023-02-04T20:17:24.675Z,38.88
2023-02-04T20:19:52.792Z,40.95
2023-02-04T20:22:44.526Z,38.30
2023-02-04T20:25:38.772Z,39.28
2023-02-04T20:28:26.737Z,38.50
2023-02-04T20:30:58.875Z,40.47
2023-02-04T20:33:37.137Z,40.53
2023-02-04T20:36:26.019Z,40.05
2023-02-04T20:39:00.110Z,39.88
2023-02-04T20:41:28.180Z,40.35
2023-02-04T20:43:58.116Z,44.47
2023-02-04T20:46:30.878Z,39.90
2023-02-04T20:48:59.075Z,37.72
2023-02-04T20:51:27.796Z,38.97
2023-02-04T20:53:58.302Z,38.97
2023-02-04T20:56:27.963Z,37.15
2023-02-04T20:59:04.040Z,37.58
2023-02-04T21:01:36.901Z,37.25
2023-02-04T21:04:19.355Z,36.92
2023-02-04T21:06:47.605Z,38.03
2023-02-04T21:09:23.619Z,39.15
2023-02-04T21:11:52.658Z,38.50
2023-02-04T21:14:20.723Z,37.28
2023-02-04T21:16:50.778Z,38.45
2023-02-04T21:19:18.812Z,40.78
2023-02-04T21:21:46.865Z,39.08
2023-02-04T21:24:15.643Z,38.35
2023-02-04T21:26:44.824Z,38.25
2023-02-04T21:29:12.919Z,38.90
2023-02-04T21:31:41.157Z,39.13
2023-02-04T21:34:10.906Z,40.33
2023-02-04T21:36:39.616Z,38.50
2023-02-04T21:39:07.670Z,41.28
2023-02-04T21:41:35.660Z,38.38
2023-02-04T21:44:03.691Z,38.45
2023-02-04T21:46:32.775Z,40.25
2023-02-04T21:49:00.939Z,38.28
2023-02-04T21:51:30.684Z,38.28
2023-02-04T21:54:00.128Z,38.58
2023-02-04T21:56:28.363Z,38.67
2023-02-04T21:58:57.941Z,37.15
2023-02-04T22:01:26.125Z,39.17
2023-02-04T22:03:54.410Z,39.28
2023-02-04T22:06:22.764Z,38.97
2023-02-04T22:08:52.395Z,39.20
2023-02-04T22:11:20.439Z,38.65
2023-02-04T22:13:48.577Z,38.55
2023-02-04T22:16:16.704Z,41.35
2023-02-04T22:18:44.737Z,40.65
2023-02-04T22:21:12.790Z,38.80
2023-02-04T22:23:40.835Z,38.65
2023-02-04T22:26:10.254Z,40.22
2023-02-04T22:28:38.406Z,38.42
2023-02-04T22:31:08.470Z,38.65
2023-02-04T22:33:36.561Z,38.75
2023-02-04T22:36:04.874Z,40.70
2023-02-04T22:38:33.334Z,39.63
2023-02-04T22:41:01.543Z,39.17
2023-02-04T22:43:33.372Z,38.30
2023-02-04T22:46:04.321Z,38.80
2023-02-04T22:48:32.707Z,37.72
2023-02-04T22:51:03.347Z,37.80
2023-02-04T22:53:31.709Z,37.80
2023-02-04T22:55:59.711Z,36.75
2023-02-04T22:58:27.716Z,37.35
2023-02-04T23:00:57.444Z,35.47
2023-02-04T23:03:25.674Z,34.85
2023-02-04T23:05:54.187Z,37.45
2023-02-04T23:08:24.723Z,39.55
2023-02-04T23:10:52.812Z,35.47
2023-02-04T23:13:20.969Z,35.35
2023-02-04T23:15:49.114Z,35.22
2023-02-04T23:18:18.763Z,35.03
2023-02-04T23:20:46.825Z,35.20
2023-02-04T23:23:17.515Z,35.65
2023-02-04T23:25:46.162Z,35.22
2023-02-04T23:28:14.752Z,34.85
2023-02-04T23:30:43.154Z,35.28
2023-02-04T23:33:12.634Z,34.30
2023-02-04T23:35:42.082Z,34.97
2023-02-04T23:38:10.112Z,33.55
2023-02-04T23:40:38.155Z,32.72
2023-02-04T23:43:06.289Z,33.45
2023-02-04T23:45:34.846Z,32.72
2023-02-04T23:48:03.163Z,33.00
2023-02-04T23:50:31.530Z,34.15
2023-02-04T23:53:01.285Z,32.92
2023-02-04T23:55:29.250Z,33.60
2023-02-04T23:57:57.812Z,33.60
