createdAt,value
2017-12-06T00:02:01.975Z,70.70
2017-12-06T00:04:30.930Z,70.38
2017-12-06T00:06:59.930Z,70.27
2017-12-06T00:09:33.420Z,70.75
2017-12-06T00:12:03.448Z,70.48
2017-12-06T00:14:40.015Z,70.20
2017-12-06T00:17:09.114Z,70.29
2017-12-06T00:19:38.107Z,70.85
2017-12-06T00:22:07.211Z,71.40
2017-12-06T00:24:37.944Z,72.02
2017-12-06T00:27:08.099Z,72.51
2017-12-06T00:29:37.083Z,72.89
2017-12-06T00:32:06.188Z,72.63
2017-12-06T00:34:36.043Z,72.39
2017-12-06T00:37:05.052Z,72.64
2017-12-06T00:39:34.949Z,71.77
2017-12-06T00:42:03.964Z,71.75
2017-12-06T00:44:33.059Z,71.49
2017-12-06T00:47:02.144Z,71.14
2017-12-06T00:49:32.786Z,71.54
2017-12-06T00:52:01.977Z,71.91
2017-12-06T00:54:31.442Z,71.48
2017-12-06T00:57:02.122Z,72.17
2017-12-06T00:59:31.097Z,71.71
2017-12-06T01:02:00.213Z,72.02
2017-12-06T01:04:30.065Z,73.49
2017-12-06T01:07:00.255Z,71.65
2017-12-06T01:09:29.351Z,71.29
2017-12-06T01:11:58.426Z,71.55
2017-12-06T01:14:27.436Z,71.71
2017-12-06T01:16:57.236Z,72.37
2017-12-06T01:19:27.510Z,73.18
2017-12-06T01:21:56.520Z,73.53
2017-12-06T01:24:25.459Z,73.86
2017-12-06T01:26:54.488Z,73.49
2017-12-06T01:29:25.014Z,73.57
2017-12-06T01:31:54.574Z,73.60
2017-12-06T01:34:25.327Z,74.29
2017-12-06T01:36:54.458Z,74.10
2017-12-06T01:39:23.559Z,74.34
2017-12-06T01:42:10.718Z,74.55
2017-12-06T01:44:41.702Z,74.09
2017-12-06T01:47:10.752Z,74.25
2017-12-06T01:49:41.441Z,74.31
2017-12-06T01:52:10.486Z,74.15
2017-12-06T01:54:39.575Z,75.79
2017-12-06T01:57:11.437Z,75.71
2017-12-06T01:59:40.362Z,76.29
2017-12-06T02:02:09.467Z,76.07
2017-12-06T02:04:42.209Z,75.41
2017-12-06T02:07:12.123Z,75.89
2017-12-06T02:09:42.042Z,75.62
2017-12-06T02:12:11.236Z,75.70
2017-12-06T02:14:41.191Z,76.10
2017-12-06T02:17:10.349Z,76.52
2017-12-06T02:19:39.550Z,76.44
2017-12-06T02:22:09.524Z,75.74
2017-12-06T02:24:38.864Z,75.91
2017-12-06T02:27:09.727Z,75.52
2017-12-06T02:29:39.115Z,75.73
2017-12-06T02:32:08.818Z,75.91
2017-12-06T02:34:40.446Z,76.27
2017-12-06T02:37:10.394Z,76.56
2017-12-06T02:39:54.540Z,76.52
2017-12-06T02:42:35.202Z,76.24
2017-12-06T02:45:16.983Z,76.32
2017-12-06T02:47:46.041Z,76.22
2017-12-06T02:50:15.703Z,76.90
2017-12-06T02:52:45.766Z,76.59
2017-12-06T02:55:14.816Z,77.04
2017-12-06T02:57:44.116Z,77.47
2017-12-06T03:00:13.213Z,77.71
2017-12-06T03:02:42.511Z,77.73
2017-12-06T03:05:12.427Z,77.86
2017-12-06T03:07:42.362Z,77.92
2017-12-06T03:10:11.336Z,78.65
2017-12-06T03:12:41.187Z,78.68
2017-12-06T03:15:10.140Z,78.99
2017-12-06T03:17:39.955Z,79.54
2017-12-06T03:20:09.971Z,79.82
2017-12-06T03:22:39.888Z,80.05
2017-12-06T03:25:10.464Z,79.98
2017-12-06T03:27:39.551Z,79.93
2017-12-06T03:30:09.526Z,80.14
2017-12-06T03:32:39.264Z,79.65
2017-12-06T03:35:08.205Z,80.50
2017-12-06T03:37:37.883Z,81.03
2017-12-06T03:40:06.873Z,80.92
2017-12-06T03:42:35.777Z,80.65
2017-12-06T03:45:06.437Z,80.74
2017-12-06T03:47:35.502Z,81.21
2017-12-06T03:50:05.098Z,81.25
2017-12-06T03:52:39.483Z,81.46
2017-12-06T03:55:09.193Z,81.55
2017-12-06T03:57:38.275Z,81.21
2017-12-06T04:00:13.812Z,80.93
2017-12-06T04:02:42.727Z,80.99
2017-12-06T04:05:13.332Z,80.64
2017-12-06T04:07:42.355Z,80.50
2017-12-06T04:10:11.346Z,80.51
2017-12-06T04:12:41.098Z,80.64
2017-12-06T04:15:10.197Z,80.28
2017-12-06T04:17:39.197Z,80.31
2017-12-06T04:20:08.144Z,80.14
2017-12-06T04:22:39.286Z,80.57
2017-12-06T04:25:08.230Z,80.59
2017-12-06T04:27:39.358Z,80.34
2017-12-06T04:30:09.224Z,80.77
2017-12-06T04:32:39.460Z,80.99
2017-12-06T04:35:09.523Z,80.61
2017-12-06T04:37:39.700Z,80.82
2017-12-06T04:40:16.281Z,80.88
2017-12-06T04:42:45.265Z,80.61
2017-12-06T04:45:14.562Z,81.02
2017-12-06T04:47:44.511Z,81.30
2017-12-06T04:50:13.504Z,81.21
2017-12-06T04:52:42.712Z,81.11
2017-12-06T04:55:13.336Z,80.98
2017-12-06T04:57:42.330Z,81.21
2017-12-06T05:00:11.291Z,81.35
2017-12-06T05:02:40.287Z,80.80
2017-12-06T05:05:09.276Z,80.78
2017-12-06T05:07:38.572Z,80.79
2017-12-06T05:10:07.570Z,81.05
2017-12-06T05:12:37.282Z,81.02
2017-12-06T05:15:06.386Z,80.86
2017-12-06T05:17:37.217Z,80.71
2017-12-06T05:20:06.410Z,80.67
2017-12-06T05:22:35.719Z,80.87
2017-12-06T05:25:05.569Z,80.31
2017-12-06T05:27:34.520Z,80.01
2017-12-06T05:30:04.434Z,79.59
2017-12-06T05:32:33.733Z,79.93
2017-12-06T05:35:03.550Z,79.72
2017-12-06T05:37:32.683Z,79.46
2017-12-06T05:40:02.755Z,79.50
2017-12-06T05:42:32.503Z,79.31
2017-12-06T05:45:01.727Z,79.36
2017-12-06T05:47:31.588Z,79.18
2017-12-06T05:50:00.446Z,79.45
2017-12-06T05:52:29.623Z,80.90
2017-12-06T05:54:59.345Z,80.05
2017-12-06T05:57:28.414Z,78.91
2017-12-06T05:59:57.376Z,78.74
2017-12-06T06:02:27.268Z,78.26
2017-12-06T06:04:56.178Z,79.12
2017-12-06T06:07:25.208Z,79.02
2017-12-06T06:09:56.027Z,79.02
2017-12-06T06:12:24.962Z,77.57
2017-12-06T06:14:54.141Z,78.08
2017-12-06T06:17:25.967Z,77.18
2017-12-06T06:19:55.167Z,77.19
2017-12-06T06:22:24.154Z,76.26
2017-12-06T06:24:53.461Z,75.49
2017-12-06T06:27:22.376Z,75.25
2017-12-06T06:29:52.469Z,75.55
2017-12-06T06:32:23.584Z,75.57
2017-12-06T06:34:53.642Z,74.95
2017-12-06T06:37:22.618Z,75.83
2017-12-06T06:39:51.855Z,75.07
2017-12-06T06:42:20.807Z,75.49
2017-12-06T06:44:50.838Z,74.94
2017-12-06T06:47:22.391Z,74.78
2017-12-06T06:49:53.294Z,74.40
2017-12-06T06:52:23.164Z,74.02
2017-12-06T06:54:52.918Z,74.28
2017-12-06T06:57:22.082Z,73.87
2017-12-06T06:59:51.134Z,74.09
2017-12-06T07:02:20.234Z,73.40
2017-12-06T07:04:50.251Z,74.04
2017-12-06T07:07:19.201Z,74.25
2017-12-06T07:09:48.138Z,73.23
2017-12-06T07:12:17.071Z,72.79
2017-12-06T07:14:51.652Z,72.90
2017-12-06T07:17:21.363Z,73.23
2017-12-06T07:19:50.329Z,73.22
2017-12-06T07:22:19.386Z,72.77
2017-12-06T07:24:48.450Z,72.78
2017-12-06T07:27:17.444Z,73.11
2017-12-06T07:29:46.681Z,72.39
2017-12-06T07:32:16.655Z,72.72
2017-12-06T07:34:45.752Z,72.08
2017-12-06T07:37:15.987Z,72.32
2017-12-06T07:39:45.955Z,71.89
2017-12-06T07:42:25.066Z,71.94
2017-12-06T07:44:54.170Z,72.21
2017-12-06T07:47:23.249Z,72.00
2017-12-06T07:49:52.341Z,72.31
2017-12-06T07:52:22.233Z,71.56
2017-12-06T07:54:51.221Z,71.45
2017-12-06T07:57:20.260Z,71.38
2017-12-06T07:59:49.418Z,71.52
2017-12-06T08:02:18.510Z,71.09
2017-12-06T08:04:48.473Z,71.67
2017-12-06T08:07:17.363Z,71.27
2017-12-06T08:09:47.224Z,71.44
2017-12-06T08:12:17.033Z,70.93
2017-12-06T08:14:45.975Z,71.17
2017-12-06T08:17:15.436Z,70.70
2017-12-06T08:19:44.749Z,70.08
2017-12-06T08:22:14.556Z,70.31
2017-12-06T08:24:43.649Z,70.30
2017-12-06T08:27:12.918Z,69.80
2017-12-06T08:29:42.805Z,69.63
2017-12-06T08:32:12.790Z,70.03
2017-12-06T08:34:42.692Z,69.43
2017-12-06T08:37:11.735Z,68.77
2017-12-06T08:39:42.003Z,69.11
2017-12-06T08:42:11.825Z,69.50
2017-12-06T08:44:41.794Z,68.51
2017-12-06T08:47:11.744Z,67.65
2017-12-06T08:52:15.583Z,67.15
2017-12-06T08:54:48.154Z,66.70
2017-12-06T08:57:19.923Z,66.51
2017-12-06T08:59:49.114Z,66.28
2017-12-06T09:02:18.250Z,66.21
2017-12-06T09:04:47.450Z,65.29
2017-12-06T09:07:19.598Z,64.58
2017-12-06T09:09:48.882Z,64.38
2017-12-06T09:12:18.178Z,62.61
2017-12-06T09:14:47.171Z,62.10
2017-12-06T09:17:17.557Z,62.81
2017-12-06T09:19:46.622Z,62.16
2017-12-06T09:22:16.386Z,61.80
2017-12-06T09:24:45.712Z,62.52
2017-12-06T09:27:14.697Z,60.73
2017-12-06T09:29:43.842Z,61.34
2017-12-06T09:32:12.824Z,60.98
2017-12-06T09:34:41.975Z,61.19
2017-12-06T09:37:10.880Z,61.17
2017-12-06T09:39:41.391Z,61.43
2017-12-06T09:42:10.440Z,61.75
2017-12-06T09:44:39.501Z,61.78
2017-12-06T09:47:09.259Z,62.69
2017-12-06T09:49:39.096Z,62.77
2017-12-06T09:52:08.018Z,63.03
2017-12-06T09:54:39.634Z,63.04
2017-12-06T09:57:08.675Z,62.65
2017-12-06T09:59:37.764Z,62.87
2017-12-06T10:02:06.864Z,63.31
2017-12-06T10:04:36.669Z,62.47
2017-12-06T10:07:05.801Z,62.39
2017-12-06T10:09:34.894Z,62.70
2017-12-06T10:12:04.198Z,62.66
2017-12-06T10:14:33.687Z,63.76
2017-12-06T10:17:02.670Z,63.29
2017-12-06T10:19:31.819Z,63.51
2017-12-06T10:22:00.753Z,63.43
2017-12-06T10:24:34.776Z,63.46
2017-12-06T10:27:03.944Z,63.73
2017-12-06T10:29:33.886Z,63.91
2017-12-06T10:34:38.834Z,65.17
2017-12-06T10:37:07.855Z,64.13
2017-12-06T10:39:38.730Z,64.32
2017-12-06T10:42:07.684Z,64.62
2017-12-06T10:44:36.676Z,64.77
2017-12-06T10:47:06.564Z,64.04
2017-12-06T10:49:35.484Z,64.53
2017-12-06T10:52:04.548Z,64.79
2017-12-06T10:54:35.490Z,64.80
2017-12-06T10:57:05.404Z,64.34
2017-12-06T10:59:34.428Z,64.28
2017-12-06T11:02:03.393Z,64.03
2017-12-06T11:04:32.389Z,63.92
2017-12-06T11:07:01.476Z,63.95
2017-12-06T11:09:31.295Z,64.42
2017-12-06T11:12:00.387Z,64.56
2017-12-06T11:14:29.487Z,64.75
2017-12-06T11:17:00.317Z,64.95
2017-12-06T11:19:30.238Z,64.71
2017-12-06T11:22:01.061Z,65.15
2017-12-06T11:24:37.130Z,65.07
2017-12-06T11:27:06.025Z,64.80
2017-12-06T11:29:35.116Z,65.32
2017-12-06T11:32:05.076Z,65.70
2017-12-06T11:34:34.235Z,65.72
2017-12-06T11:37:03.251Z,66.41
2017-12-06T11:39:33.356Z,66.28
2017-12-06T11:42:02.434Z,66.42
2017-12-06T11:44:32.978Z,66.19
2017-12-06T11:47:02.288Z,66.20
2017-12-06T11:49:31.316Z,65.32
2017-12-06T11:52:00.878Z,65.31
2017-12-06T11:54:29.875Z,64.88
2017-12-06T11:56:58.865Z,64.33
2017-12-06T11:59:28.060Z,64.43
2017-12-06T12:01:57.129Z,64.60
2017-12-06T12:04:26.148Z,64.46
2017-12-06T12:06:55.901Z,64.58
2017-12-06T12:09:24.989Z,64.53
2017-12-06T12:11:55.483Z,64.50
2017-12-06T12:14:24.633Z,64.66
2017-12-06T12:16:56.208Z,64.50
2017-12-06T12:19:25.167Z,64.48
2017-12-06T12:21:55.984Z,65.06
2017-12-06T12:24:25.107Z,64.58
2017-12-06T12:26:55.191Z,64.57
2017-12-06T12:29:25.129Z,64.63
2017-12-06T12:31:55.932Z,64.46
2017-12-06T12:34:24.965Z,64.57
2017-12-06T12:36:54.026Z,64.00
2017-12-06T12:39:24.039Z,64.33
2017-12-06T12:41:53.351Z,64.92
2017-12-06T12:44:22.441Z,65.19
2017-12-06T12:46:52.404Z,65.49
2017-12-06T12:49:22.502Z,65.64
2017-12-06T12:51:56.285Z,65.68
2017-12-06T12:54:26.576Z,65.75
2017-12-06T12:56:55.813Z,66.16
2017-12-06T12:59:26.078Z,66.39
2017-12-06T13:01:55.318Z,66.32
2017-12-06T13:04:24.463Z,66.19
2017-12-06T13:06:54.439Z,66.12
2017-12-06T13:09:23.539Z,66.15
2017-12-06T13:11:53.485Z,66.47
2017-12-06T13:14:23.444Z,66.23
2017-12-06T13:16:52.639Z,65.94
2017-12-06T13:19:22.006Z,66.22
2017-12-06T13:21:53.012Z,66.89
2017-12-06T13:24:22.924Z,66.72
2017-12-06T13:26:52.341Z,66.75
2017-12-06T13:29:23.414Z,66.95
2017-12-06T13:31:53.548Z,67.09
2017-12-06T13:34:22.783Z,67.31
2017-12-06T13:36:53.595Z,67.52
2017-12-06T13:39:23.805Z,67.52
2017-12-06T13:41:53.295Z,67.93
2017-12-06T13:44:22.482Z,68.44
2017-12-06T13:46:55.643Z,68.46
2017-12-06T13:49:25.689Z,68.81
2017-12-06T13:51:55.540Z,69.05
2017-12-06T13:54:25.818Z,69.06
2017-12-06T13:56:55.772Z,69.32
2017-12-06T13:59:24.825Z,69.79
2017-12-06T14:01:54.982Z,69.60
2017-12-06T14:04:24.567Z,69.87
2017-12-06T14:06:54.540Z,70.02
2017-12-06T14:09:24.501Z,69.98
2017-12-06T14:11:53.744Z,70.36
2017-12-06T14:14:22.973Z,70.49
2017-12-06T14:16:52.066Z,70.91
2017-12-06T14:19:23.936Z,71.04
2017-12-06T14:21:53.137Z,71.79
2017-12-06T14:24:22.631Z,72.05
2017-12-06T14:26:51.829Z,71.96
2017-12-06T14:29:21.744Z,72.15
2017-12-06T14:31:51.091Z,72.12
2017-12-06T14:34:20.452Z,72.30
2017-12-06T14:36:51.211Z,72.50
2017-12-06T14:39:20.486Z,72.59
2017-12-06T14:41:50.650Z,72.77
2017-12-06T14:44:21.351Z,72.89
2017-12-06T14:46:50.376Z,73.62
2017-12-06T14:49:20.187Z,73.33
2017-12-06T14:51:49.391Z,73.31
2017-12-06T14:54:18.586Z,72.98
2017-12-06T14:56:49.629Z,73.08
2017-12-06T14:59:19.905Z,72.96
2017-12-06T15:01:49.419Z,73.04
2017-12-06T15:04:19.535Z,73.43
2017-12-06T15:06:49.662Z,73.53
2017-12-06T15:09:18.755Z,73.50
2017-12-06T15:11:48.918Z,74.28
2017-12-06T15:14:20.580Z,74.20
2017-12-06T15:16:49.728Z,74.09
2017-12-06T15:19:18.930Z,74.15
2017-12-06T15:21:49.048Z,74.06
2017-12-06T15:24:19.741Z,74.31
2017-12-06T15:26:48.876Z,74.24
2017-12-06T15:29:18.936Z,74.25
2017-12-06T15:31:48.025Z,74.61
2017-12-06T15:34:17.121Z,75.22
2017-12-06T15:39:20.531Z,74.80
2017-12-06T15:41:50.788Z,74.56
2017-12-06T15:44:21.227Z,74.95
2017-12-06T15:46:51.647Z,74.85
2017-12-06T15:49:21.903Z,75.04
2017-12-06T15:51:52.752Z,75.09
2017-12-06T15:54:23.514Z,74.93
2017-12-06T15:56:52.571Z,74.45
2017-12-06T15:59:21.690Z,74.33
2017-12-06T16:01:50.610Z,73.98
2017-12-06T16:04:19.684Z,73.97
2017-12-06T16:06:50.486Z,73.88
2017-12-06T16:09:20.509Z,73.56
2017-12-06T16:11:49.585Z,73.93
2017-12-06T16:14:20.648Z,73.63
2017-12-06T16:16:50.660Z,73.33
2017-12-06T16:19:19.894Z,73.20
2017-12-06T16:21:49.120Z,73.51
2017-12-06T16:24:19.383Z,73.15
2017-12-06T16:26:48.533Z,72.97
2017-12-06T16:29:17.623Z,72.78
2017-12-06T16:31:46.689Z,72.54
2017-12-06T16:34:16.691Z,72.42
2017-12-06T16:37:00.229Z,72.40
2017-12-06T16:39:30.081Z,72.53
2017-12-06T16:41:59.222Z,72.81
2017-12-06T16:47:04.958Z,72.68
2017-12-06T16:49:34.311Z,73.34
2017-12-06T16:52:17.787Z,73.59
2017-12-06T16:54:46.939Z,73.60
2017-12-06T16:57:16.830Z,73.62
2017-12-06T16:59:47.056Z,73.51
2017-12-06T17:02:16.277Z,73.56
2017-12-06T17:04:45.840Z,73.49
2017-12-06T17:07:15.179Z,73.65
2017-12-06T17:09:44.381Z,73.73
2017-12-06T17:12:13.784Z,73.97
2017-12-06T17:14:42.805Z,74.48
2017-12-06T17:17:11.875Z,74.20
2017-12-06T17:19:42.028Z,74.31
2017-12-06T17:22:11.096Z,74.76
2017-12-06T17:24:40.494Z,74.62
2017-12-06T17:27:10.508Z,74.90
2017-12-06T17:29:51.897Z,75.16
2017-12-06T17:32:21.247Z,75.43
2017-12-06T17:34:51.099Z,75.50
2017-12-06T17:37:20.616Z,75.75
2017-12-06T17:39:50.830Z,75.71
2017-12-06T17:42:23.846Z,75.97
2017-12-06T17:44:54.871Z,76.09
2017-12-06T17:47:24.276Z,76.16
2017-12-06T17:49:53.953Z,76.53
2017-12-06T17:52:23.183Z,76.54
2017-12-06T17:54:53.161Z,76.29
2017-12-06T17:57:22.345Z,76.98
2017-12-06T18:02:25.680Z,77.15
2017-12-06T18:04:55.697Z,77.29
2017-12-06T18:07:26.563Z,77.50
2017-12-06T18:09:55.991Z,77.13
2017-12-06T18:12:25.124Z,77.32
2017-12-06T18:14:54.317Z,78.02
2017-12-06T18:17:24.515Z,77.85
2017-12-06T18:19:54.465Z,77.45
2017-12-06T18:22:23.745Z,77.32
2017-12-06T18:24:55.370Z,77.40
2017-12-06T18:27:24.711Z,76.89
2017-12-06T18:29:54.220Z,77.03
2017-12-06T18:32:23.654Z,77.06
2017-12-06T18:34:52.945Z,77.21
2017-12-06T18:37:22.122Z,77.13
2017-12-06T18:39:51.400Z,76.96
2017-12-06T18:42:22.191Z,76.87
2017-12-06T18:44:51.552Z,77.34
2017-12-06T18:47:20.657Z,76.95
2017-12-06T18:52:25.781Z,76.18
2017-12-06T18:54:55.998Z,76.16
2017-12-06T18:57:26.042Z,75.71
2017-12-06T18:59:55.336Z,75.60
2017-12-06T19:02:25.008Z,74.85
2017-12-06T19:04:55.747Z,75.07
2017-12-06T19:07:24.972Z,74.67
2017-12-06T19:09:54.141Z,74.44
2017-12-06T19:12:25.026Z,74.11
2017-12-06T19:14:55.245Z,73.91
2017-12-06T19:17:24.401Z,73.78
2017-12-06T19:19:54.610Z,73.55
2017-12-06T19:22:24.722Z,73.23
2017-12-06T19:24:54.162Z,72.87
2017-12-06T19:27:23.544Z,72.96
2017-12-06T19:29:52.711Z,72.60
2017-12-06T19:32:21.863Z,72.53
2017-12-06T19:34:52.827Z,72.21
2017-12-06T19:37:21.919Z,72.14
2017-12-06T19:39:51.821Z,72.18
2017-12-06T19:42:23.866Z,72.90
2017-12-06T19:44:52.957Z,72.17
2017-12-06T19:47:22.249Z,71.84
2017-12-06T19:49:53.247Z,71.53
2017-12-06T19:52:22.392Z,71.45
2017-12-06T19:54:52.060Z,71.38
2017-12-06T19:59:55.195Z,71.16
2017-12-06T20:02:24.180Z,70.98
2017-12-06T20:04:54.843Z,71.51
2017-12-06T20:07:24.116Z,71.38
2017-12-06T20:09:53.108Z,70.82
2017-12-06T20:12:24.861Z,70.83
2017-12-06T20:14:54.083Z,71.13
2017-12-06T20:17:23.551Z,70.86
2017-12-06T20:19:53.610Z,70.83
2017-12-06T20:22:22.759Z,70.90
2017-12-06T20:24:51.875Z,70.63
2017-12-06T20:27:22.670Z,70.82
2017-12-06T20:29:52.557Z,70.84
2017-12-06T20:32:21.818Z,70.92
2017-12-06T20:34:51.265Z,70.97
2017-12-06T20:37:20.479Z,70.85
2017-12-06T20:39:49.481Z,70.79
2017-12-06T20:42:19.539Z,71.04
2017-12-06T20:44:53.609Z,70.85
2017-12-06T20:47:22.742Z,70.71
2017-12-06T20:49:52.949Z,70.60
2017-12-06T20:52:25.159Z,70.59
2017-12-06T20:54:55.196Z,70.70
2017-12-06T20:57:24.326Z,70.70
2017-12-06T20:59:53.401Z,70.85
2017-12-06T21:02:22.562Z,70.86
2017-12-06T21:04:55.897Z,70.81
2017-12-06T21:07:33.028Z,70.90
2017-12-06T21:10:05.124Z,70.68
2017-12-06T21:12:35.645Z,70.84
2017-12-06T21:15:04.779Z,70.28
2017-12-06T21:17:34.889Z,70.36
2017-12-06T21:20:04.778Z,70.49
2017-12-06T21:22:38.391Z,70.87
2017-12-06T21:25:07.985Z,70.95
2017-12-06T21:27:38.004Z,71.32
2017-12-06T21:30:07.195Z,71.14
2017-12-06T21:32:36.408Z,71.59
2017-12-06T21:35:05.496Z,71.15
2017-12-06T21:37:36.331Z,70.92
2017-12-06T21:40:05.531Z,70.66
2017-12-06T21:42:34.623Z,70.85
2017-12-06T21:45:03.598Z,70.74
2017-12-06T21:47:32.688Z,71.27
2017-12-06T21:50:01.894Z,71.01
2017-12-06T21:52:33.029Z,71.30
2017-12-06T21:55:02.126Z,71.54
2017-12-06T21:57:31.428Z,71.13
2017-12-06T22:00:01.444Z,71.64
2017-12-06T22:02:30.576Z,72.41
2017-12-06T22:05:04.856Z,72.34
2017-12-06T22:07:34.022Z,72.66
2017-12-06T22:10:03.972Z,72.59
2017-12-06T22:12:33.784Z,72.77
2017-12-06T22:15:03.027Z,72.89
2017-12-06T22:17:32.144Z,72.34
2017-12-06T22:20:02.098Z,71.83
2017-12-06T22:22:31.190Z,72.29
2017-12-06T22:25:00.579Z,71.66
2017-12-06T22:30:04.356Z,71.96
2017-12-06T22:32:33.410Z,71.67
2017-12-06T22:35:03.471Z,72.57
2017-12-06T22:37:32.672Z,73.09
2017-12-06T22:40:01.996Z,72.41
2017-12-06T22:42:32.604Z,72.54
2017-12-06T22:45:13.532Z,72.44
2017-12-06T22:50:19.753Z,73.01
2017-12-06T22:52:49.709Z,72.92
2017-12-06T22:55:18.974Z,72.86
2017-12-06T22:57:48.262Z,72.07
2017-12-06T23:00:18.331Z,71.74
2017-12-06T23:02:48.336Z,71.62
2017-12-06T23:05:17.360Z,71.94
2017-12-06T23:07:47.482Z,71.75
2017-12-06T23:10:17.556Z,71.57
2017-12-06T23:12:48.452Z,71.37
2017-12-06T23:15:17.691Z,72.20
2017-12-06T23:17:47.903Z,71.93
2017-12-06T23:20:17.874Z,71.86
2017-12-06T23:22:47.626Z,71.83
2017-12-06T23:25:16.680Z,72.43
2017-12-06T23:27:46.595Z,72.50
2017-12-06T23:30:16.845Z,72.98
2017-12-06T23:32:46.180Z,72.24
2017-12-06T23:35:15.372Z,72.64
2017-12-06T23:37:45.288Z,72.36
2017-12-06T23:40:15.524Z,72.49
2017-12-06T23:42:45.629Z,71.91
2017-12-06T23:45:14.806Z,71.70
2017-12-06T23:50:29.804Z,72.46
2017-12-06T23:53:00.044Z,71.39
2017-12-06T23:55:29.229Z,71.52
2017-12-06T23:57:59.322Z,71.92
