createdAt,value
2022-12-31T00:00:33.601Z,1.27
2022-12-31T00:03:03.444Z,1.40
2022-12-31T00:05:32.191Z,1.40
2022-12-31T00:07:59.747Z,1.40
2022-12-31T00:10:26.729Z,1.33
2022-12-31T00:12:53.969Z,1.10
2022-12-31T00:15:23.082Z,1.10
2022-12-31T00:17:49.999Z,1.20
2022-12-31T00:20:17.467Z,1.20
2022-12-31T00:22:46.271Z,1.57
2022-12-31T00:25:13.125Z,1.23
2022-12-31T00:27:40.228Z,1.30
2022-12-31T00:30:08.644Z,1.20
2022-12-31T00:32:35.869Z,1.40
2022-12-31T00:35:03.060Z,1.43
2022-12-31T00:37:30.599Z,1.10
2022-12-31T00:40:01.333Z,1.30
2022-12-31T00:42:28.626Z,1.47
2022-12-31T00:44:55.546Z,1.50
2022-12-31T00:47:25.105Z,1.60
2022-12-31T00:49:51.966Z,1.50
2022-12-31T00:52:19.129Z,1.47
2022-12-31T00:54:46.158Z,1.40
2022-12-31T00:57:14.653Z,1.30
2022-12-31T00:59:41.623Z,1.57
2022-12-31T01:02:08.963Z,1.23
2022-12-31T01:04:36.207Z,1.37
2022-12-31T01:07:03.675Z,1.40
2022-12-31T01:09:30.509Z,1.30
2022-12-31T01:11:57.671Z,1.50
2022-12-31T01:14:26.213Z,1.40
2022-12-31T01:16:54.011Z,1.20
2022-12-31T01:19:23.525Z,1.10
2022-12-31T01:21:51.891Z,1.20
2022-12-31T01:24:19.666Z,1.10
2022-12-31T01:26:47.469Z,1.17
2022-12-31T01:29:14.675Z,1.10
2022-12-31T01:31:43.001Z,1.20
2022-12-31T01:34:10.099Z,1.10
2022-12-31T01:36:38.425Z,1.10
2022-12-31T01:39:07.583Z,1.30
2022-12-31T01:41:38.191Z,1.30
2022-12-31T01:44:38.297Z,1.50
2022-12-31T01:47:13.382Z,1.47
2022-12-31T01:49:43.001Z,2.10
2022-12-31T01:52:15.786Z,2.00
2022-12-31T01:54:46.303Z,2.17
2022-12-31T01:57:14.933Z,2.07
2022-12-31T01:59:43.226Z,2.20
2022-12-31T02:02:12.404Z,1.80
2022-12-31T02:04:39.237Z,1.43
2022-12-31T02:07:09.224Z,1.40
2022-12-31T02:09:38.517Z,1.30
2022-12-31T02:12:06.341Z,1.20
2022-12-31T02:14:36.198Z,1.57
2022-12-31T02:17:10.872Z,1.80
2022-12-31T02:20:18.937Z,2.00
2022-12-31T02:23:27.195Z,2.77
2022-12-31T02:26:15.660Z,2.30
2022-12-31T02:29:00.907Z,2.63
2022-12-31T02:31:34.610Z,3.00
2022-12-31T02:34:06.694Z,2.83
2022-12-31T02:36:37.895Z,2.80
2022-12-31T02:39:06.287Z,2.73
2022-12-31T02:41:51.234Z,2.33
2022-12-31T02:44:24.579Z,2.30
2022-12-31T02:47:04.433Z,2.10
2022-12-31T02:49:38.361Z,1.80
2022-12-31T02:52:14.054Z,1.90
2022-12-31T02:54:47.834Z,1.73
2022-12-31T02:57:25.882Z,1.63
2022-12-31T03:00:16.274Z,1.20
2022-12-31T03:02:46.444Z,1.10
2022-12-31T03:05:15.604Z,1.20
2022-12-31T03:07:44.158Z,1.10
2022-12-31T03:10:11.093Z,1.00
2022-12-31T03:12:47.117Z,1.10
2022-12-31T03:15:22.715Z,1.00
2022-12-31T03:17:56.975Z,1.03
2022-12-31T03:20:45.464Z,0.90
2022-12-31T03:23:14.864Z,1.13
2022-12-31T03:25:42.742Z,0.93
2022-12-31T03:28:12.662Z,1.00
2022-12-31T03:30:41.981Z,0.97
2022-12-31T03:33:11.089Z,1.00
2022-12-31T03:35:39.000Z,1.20
2022-12-31T03:38:06.309Z,1.70
2022-12-31T03:40:37.001Z,2.40
2022-12-31T03:43:04.174Z,2.90
2022-12-31T03:45:31.118Z,3.37
2022-12-31T03:47:58.454Z,3.27
2022-12-31T03:50:26.744Z,3.23
2022-12-31T03:52:53.888Z,3.10
2022-12-31T03:55:20.621Z,3.33
2022-12-31T03:57:47.676Z,3.33
2022-12-31T04:00:19.406Z,3.57
2022-12-31T04:02:47.217Z,3.00
2022-12-31T04:05:14.768Z,2.70
2022-12-31T04:07:43.363Z,1.53
2022-12-31T04:10:12.316Z,1.73
2022-12-31T04:12:40.458Z,1.23
2022-12-31T04:15:09.516Z,0.90
2022-12-31T04:17:36.757Z,0.80
2022-12-31T04:20:04.195Z,0.80
2022-12-31T04:22:31.342Z,0.80
2022-12-31T04:24:59.508Z,0.50
2022-12-31T04:27:26.844Z,0.70
2022-12-31T04:29:53.671Z,0.90
2022-12-31T04:32:20.489Z,0.67
2022-12-31T04:34:47.771Z,0.70
2022-12-31T04:37:14.582Z,0.50
2022-12-31T04:39:41.703Z,0.50
2022-12-31T04:42:09.787Z,0.50
2022-12-31T04:44:36.830Z,0.60
2022-12-31T04:47:03.653Z,0.50
2022-12-31T04:49:30.697Z,0.60
2022-12-31T04:51:57.454Z,0.70
2022-12-31T04:54:24.622Z,0.60
2022-12-31T04:56:51.454Z,0.63
2022-12-31T04:59:19.908Z,0.83
2022-12-31T05:01:46.737Z,0.80
2022-12-31T05:04:13.956Z,1.03
2022-12-31T05:06:40.769Z,1.13
2022-12-31T05:09:07.841Z,1.10
2022-12-31T05:11:35.646Z,1.10
2022-12-31T05:14:02.691Z,1.40
2022-12-31T05:16:30.800Z,1.10
2022-12-31T05:18:57.899Z,1.10
2022-12-31T05:21:24.819Z,1.00
2022-12-31T05:23:51.714Z,1.00
2022-12-31T05:26:18.577Z,0.90
2022-12-31T05:28:45.877Z,0.83
2022-12-31T05:31:13.207Z,0.83
2022-12-31T05:33:41.602Z,0.73
2022-12-31T05:36:08.726Z,0.73
2022-12-31T05:38:37.033Z,0.60
2022-12-31T05:41:05.684Z,0.60
2022-12-31T05:43:33.615Z,0.50
2022-12-31T05:46:01.443Z,0.60
2022-12-31T05:48:29.162Z,0.50
2022-12-31T05:50:57.427Z,0.50
2022-12-31T05:53:24.316Z,0.50
2022-12-31T05:55:51.134Z,0.50
2022-12-31T05:58:18.338Z,0.40
2022-12-31T06:00:45.919Z,0.40
2022-12-31T06:03:13.425Z,0.50
2022-12-31T06:05:41.835Z,0.40
2022-12-31T06:08:11.258Z,0.50
2022-12-31T06:10:38.332Z,0.40
2022-12-31T06:13:05.391Z,0.60
2022-12-31T06:15:32.370Z,0.60
2022-12-31T06:17:59.594Z,0.50
2022-12-31T06:20:26.382Z,0.50
2022-12-31T06:22:53.577Z,0.70
2022-12-31T06:25:21.727Z,0.70
2022-12-31T06:27:49.191Z,0.70
2022-12-31T06:30:16.102Z,0.70
2022-12-31T06:32:43.365Z,0.70
2022-12-31T06:35:10.399Z,0.60
2022-12-31T06:37:37.577Z,0.87
2022-12-31T06:40:05.508Z,0.70
2022-12-31T06:42:33.952Z,0.60
2022-12-31T06:45:00.747Z,0.63
2022-12-31T06:47:27.845Z,0.57
2022-12-31T06:49:54.676Z,0.60
2022-12-31T06:52:22.119Z,0.70
2022-12-31T06:54:49.385Z,0.70
2022-12-31T06:57:16.970Z,0.50
2022-12-31T06:59:46.007Z,0.60
2022-12-31T07:02:24.053Z,0.60
2022-12-31T07:05:12.269Z,0.60
2022-12-31T07:07:49.488Z,0.60
2022-12-31T07:10:29.071Z,0.80
2022-12-31T07:13:11.112Z,1.43
2022-12-31T07:15:53.921Z,2.10
2022-12-31T07:18:31.516Z,2.00
2022-12-31T07:20:58.751Z,1.10
2022-12-31T07:23:26.552Z,1.40
2022-12-31T07:25:59.749Z,1.60
2022-12-31T07:28:40.716Z,2.30
2022-12-31T07:31:17.403Z,1.70
2022-12-31T07:33:52.188Z,1.50
2022-12-31T07:36:32.993Z,1.57
2022-12-31T07:39:06.255Z,1.20
2022-12-31T07:41:44.582Z,1.37
2022-12-31T07:44:30.574Z,1.57
2022-12-31T07:47:01.107Z,1.40
2022-12-31T07:49:30.870Z,1.00
2022-12-31T07:51:58.207Z,1.00
2022-12-31T07:54:25.613Z,1.20
2022-12-31T07:56:52.451Z,0.90
2022-12-31T07:59:32.335Z,1.00
2022-12-31T08:02:06.895Z,0.90
2022-12-31T08:04:41.911Z,0.80
2022-12-31T08:07:19.069Z,0.73
2022-12-31T08:09:56.761Z,0.60
2022-12-31T08:12:24.410Z,0.80
2022-12-31T08:14:51.977Z,0.67
2022-12-31T08:17:21.044Z,0.70
2022-12-31T08:19:48.627Z,0.60
2022-12-31T08:22:28.505Z,0.73
2022-12-31T08:25:06.588Z,0.80
2022-12-31T08:27:43.042Z,0.70
2022-12-31T08:30:13.279Z,0.60
2022-12-31T08:32:46.653Z,0.83
2022-12-31T08:35:28.123Z,0.70
2022-12-31T08:38:04.232Z,0.77
2022-12-31T08:40:47.529Z,0.80
2022-12-31T08:43:27.557Z,0.90
2022-12-31T08:45:56.521Z,1.10
2022-12-31T08:48:34.208Z,0.90
2022-12-31T08:51:01.305Z,1.00
2022-12-31T08:53:28.981Z,0.70
2022-12-31T08:56:02.897Z,0.70
2022-12-31T08:58:42.754Z,0.80
2022-12-31T09:01:10.960Z,0.70
2022-12-31T09:03:58.661Z,1.10
2022-12-31T09:06:31.105Z,0.90
2022-12-31T09:09:06.597Z,0.90
2022-12-31T09:11:47.940Z,1.10
2022-12-31T09:14:40.552Z,1.10
2022-12-31T09:17:16.560Z,1.30
2022-12-31T09:19:45.104Z,1.20
2022-12-31T09:22:12.182Z,1.33
2022-12-31T09:24:39.578Z,1.40
2022-12-31T09:27:13.321Z,1.20
2022-12-31T09:29:49.803Z,1.20
2022-12-31T09:32:24.917Z,1.30
2022-12-31T09:34:57.793Z,1.60
2022-12-31T09:37:38.225Z,1.40
2022-12-31T09:40:32.967Z,1.27
2022-12-31T09:43:40.261Z,1.23
2022-12-31T09:46:27.695Z,1.10
2022-12-31T09:49:22.700Z,1.50
2022-12-31T09:52:03.793Z,1.30
2022-12-31T09:54:52.086Z,1.33
2022-12-31T09:57:39.884Z,1.00
2022-12-31T10:00:12.863Z,1.70
2022-12-31T10:03:02.210Z,1.30
2022-12-31T10:05:46.362Z,2.33
2022-12-31T10:08:31.861Z,1.00
2022-12-31T10:11:03.539Z,1.00
2022-12-31T10:13:41.915Z,0.90
2022-12-31T10:16:34.246Z,1.00
2022-12-31T10:19:35.689Z,0.70
2022-12-31T10:22:14.458Z,1.00
2022-12-31T10:25:10.044Z,0.93
2022-12-31T10:27:49.053Z,0.80
2022-12-31T10:30:17.675Z,1.30
2022-12-31T10:32:53.476Z,1.50
2022-12-31T10:35:31.124Z,1.50
2022-12-31T10:38:12.079Z,1.63
2022-12-31T10:41:11.877Z,1.17
2022-12-31T10:44:19.399Z,0.90
2022-12-31T10:47:22.043Z,1.00
2022-12-31T10:50:30.923Z,0.90
2022-12-31T10:53:18.209Z,0.90
2022-12-31T10:56:08.087Z,0.83
2022-12-31T10:59:08.196Z,0.97
2022-12-31T11:01:48.187Z,1.00
2022-12-31T11:04:52.327Z,1.00
2022-12-31T11:07:48.933Z,0.80
2022-12-31T11:10:43.861Z,1.00
2022-12-31T11:13:37.508Z,0.87
2022-12-31T11:16:25.532Z,1.00
2022-12-31T11:18:59.283Z,0.70
2022-12-31T11:21:41.552Z,0.83
2022-12-31T11:24:25.282Z,1.30
2022-12-31T11:27:05.448Z,0.77
2022-12-31T11:29:46.455Z,0.80
2022-12-31T11:32:28.041Z,1.00
2022-12-31T11:35:18.036Z,1.00
2022-12-31T11:37:48.017Z,0.70
2022-12-31T11:40:45.271Z,0.90
2022-12-31T11:43:25.429Z,0.80
2022-12-31T11:46:24.205Z,0.90
2022-12-31T11:49:05.029Z,0.80
2022-12-31T11:51:50.635Z,0.80
2022-12-31T11:55:01.824Z,0.80
2022-12-31T11:57:33.870Z,0.80
2022-12-31T12:00:03.711Z,0.93
2022-12-31T12:02:35.932Z,0.80
2022-12-31T12:05:10.914Z,0.90
2022-12-31T12:07:38.437Z,1.00
2022-12-31T12:10:19.628Z,1.08
2022-12-31T12:12:46.441Z,0.75
2022-12-31T12:15:20.646Z,0.73
2022-12-31T12:17:54.259Z,0.60
2022-12-31T12:20:32.485Z,0.80
2022-12-31T12:23:01.394Z,1.20
2022-12-31T12:25:37.792Z,0.80
2022-12-31T12:28:17.643Z,0.80
2022-12-31T12:30:45.716Z,0.90
2022-12-31T12:33:19.128Z,0.95
2022-12-31T12:35:47.015Z,1.20
2022-12-31T12:38:16.977Z,0.90
2022-12-31T12:40:54.236Z,1.20
2022-12-31T12:43:23.947Z,0.80
2022-12-31T12:45:52.591Z,0.90
2022-12-31T12:48:29.749Z,0.93
2022-12-31T12:50:57.086Z,1.15
2022-12-31T12:53:32.981Z,0.75
2022-12-31T12:56:11.589Z,1.20
2022-12-31T12:58:49.088Z,1.10
2022-12-31T13:01:26.107Z,1.00
2022-12-31T13:04:34.685Z,0.95
2022-12-31T13:07:24.614Z,1.20
2022-12-31T13:10:09.621Z,1.10
2022-12-31T13:13:22.037Z,0.85
2022-12-31T13:15:38.559Z,1.05
2022-12-31T13:18:20.974Z,1.17
2022-12-31T13:20:56.168Z,1.00
2022-12-31T13:23:32.540Z,0.98
2022-12-31T13:26:08.056Z,0.98
2022-12-31T13:28:37.345Z,1.17
2022-12-31T13:31:09.246Z,1.00
2022-12-31T13:33:40.929Z,0.90
2022-12-31T13:36:13.838Z,0.98
2022-12-31T13:38:45.592Z,1.23
2022-12-31T13:41:16.748Z,1.13
2022-12-31T13:43:51.101Z,1.05
2022-12-31T13:46:24.015Z,0.85
2022-12-31T13:48:54.532Z,1.02
2022-12-31T13:51:32.928Z,0.90
2022-12-31T13:54:03.576Z,0.90
2022-12-31T13:56:36.220Z,1.10
2022-12-31T13:59:06.361Z,1.07
2022-12-31T14:01:39.126Z,0.90
2022-12-31T14:04:12.854Z,1.42
2022-12-31T14:06:46.196Z,1.30
2022-12-31T14:09:18.754Z,1.10
2022-12-31T14:12:01.443Z,1.77
2022-12-31T14:14:42.043Z,1.23
2022-12-31T14:17:19.628Z,1.00
2022-12-31T14:19:58.184Z,1.30
2022-12-31T14:22:34.365Z,1.20
2022-12-31T14:25:03.730Z,3.00
2022-12-31T14:27:37.042Z,1.20
2022-12-31T14:30:06.920Z,1.00
2022-12-31T14:33:12.675Z,1.60
2022-12-31T14:35:50.739Z,1.35
2022-12-31T14:38:29.212Z,1.23
2022-12-31T14:41:07.828Z,1.10
2022-12-31T14:43:44.002Z,1.27
2022-12-31T14:46:23.227Z,1.23
2022-12-31T14:49:00.460Z,1.07
2022-12-31T14:51:28.743Z,2.00
2022-12-31T14:53:58.394Z,1.73
2022-12-31T14:56:31.610Z,1.53
2022-12-31T14:59:00.013Z,1.07
2022-12-31T15:01:27.360Z,1.30
2022-12-31T15:03:57.689Z,1.43
2022-12-31T15:06:39.444Z,1.20
2022-12-31T15:09:20.032Z,1.30
2022-12-31T15:12:08.678Z,1.20
2022-12-31T15:15:17.091Z,1.20
2022-12-31T15:17:55.096Z,1.23
2022-12-31T15:20:54.001Z,1.30
2022-12-31T15:23:23.182Z,1.03
2022-12-31T15:25:57.420Z,1.30
2022-12-31T15:28:32.766Z,1.30
2022-12-31T15:31:05.429Z,1.58
2022-12-31T15:33:36.393Z,1.02
2022-12-31T15:36:17.495Z,1.40
2022-12-31T15:38:45.335Z,1.67
2022-12-31T15:41:37.585Z,1.33
2022-12-31T15:44:13.869Z,1.20
2022-12-31T15:46:43.005Z,1.60
2022-12-31T15:49:15.815Z,1.42
2022-12-31T15:51:46.849Z,1.70
2022-12-31T15:54:24.226Z,1.60
2022-12-31T15:56:54.319Z,1.60
2022-12-31T15:59:22.866Z,2.45
2022-12-31T16:01:50.583Z,1.67
2022-12-31T16:04:20.326Z,2.08
2022-12-31T16:06:50.918Z,2.13
2022-12-31T16:09:24.636Z,2.08
2022-12-31T16:11:55.054Z,1.50
2022-12-31T16:14:24.557Z,1.77
2022-12-31T16:16:53.814Z,1.33
2022-12-31T16:19:28.423Z,1.27
2022-12-31T16:21:57.291Z,1.30
2022-12-31T16:24:28.695Z,1.38
2022-12-31T16:27:01.213Z,1.60
2022-12-31T16:29:30.794Z,1.90
2022-12-31T16:31:58.236Z,1.85
2022-12-31T16:34:27.630Z,1.77
2022-12-31T16:36:56.886Z,1.70
2022-12-31T16:39:27.336Z,1.70
2022-12-31T16:42:15.041Z,2.28
2022-12-31T16:44:42.085Z,2.55
2022-12-31T16:47:18.462Z,1.88
2022-12-31T16:49:47.915Z,2.35
2022-12-31T16:52:26.054Z,1.70
2022-12-31T16:54:54.111Z,3.22
2022-12-31T16:57:25.488Z,1.90
2022-12-31T16:59:55.771Z,2.20
2022-12-31T17:02:27.230Z,2.27
2022-12-31T17:04:56.278Z,3.13
2022-12-31T17:07:39.487Z,2.90
2022-12-31T17:10:25.159Z,2.17
2022-12-31T17:15:45.924Z,3.00
2022-12-31T17:18:19.058Z,3.20
2022-12-31T17:20:47.193Z,2.10
2022-12-31T17:23:23.807Z,2.15
2022-12-31T17:25:58.868Z,1.97
2022-12-31T17:28:32.038Z,1.97
2022-12-31T17:31:01.027Z,2.93
2022-12-31T17:33:30.633Z,2.73
2022-12-31T17:36:14.623Z,3.13
2022-12-31T17:38:43.059Z,3.33
2022-12-31T17:41:17.232Z,3.20
2022-12-31T17:43:45.442Z,3.53
2022-12-31T17:46:15.193Z,2.50
2022-12-31T17:48:43.782Z,3.20
2022-12-31T17:51:10.790Z,2.80
2022-12-31T17:53:37.788Z,2.30
2022-12-31T17:56:07.559Z,2.63
2022-12-31T17:58:38.407Z,2.30
2022-12-31T18:01:08.788Z,2.60
2022-12-31T18:03:36.475Z,3.13
2022-12-31T18:06:05.343Z,2.23
2022-12-31T18:08:32.246Z,2.80
2022-12-31T18:10:59.582Z,2.40
2022-12-31T18:13:27.477Z,2.20
2022-12-31T18:15:55.480Z,2.70
2022-12-31T18:18:26.220Z,2.80
2022-12-31T18:20:56.476Z,2.37
2022-12-31T18:23:27.741Z,2.60
2022-12-31T18:25:54.696Z,4.77
2022-12-31T18:28:21.807Z,8.53
2022-12-31T18:30:49.711Z,3.70
2022-12-31T18:33:22.506Z,4.53
2022-12-31T18:36:08.941Z,5.37
2022-12-31T18:38:37.201Z,4.67
2022-12-31T18:41:04.454Z,3.83
2022-12-31T18:43:32.109Z,5.00
2022-12-31T18:45:59.235Z,3.97
2022-12-31T18:48:26.532Z,3.73
2022-12-31T18:50:55.921Z,3.30
2022-12-31T18:53:23.993Z,3.43
2022-12-31T18:55:52.820Z,3.07
2022-12-31T18:58:21.596Z,2.53
2022-12-31T19:00:49.619Z,2.93
2022-12-31T19:03:19.307Z,2.20
2022-12-31T19:05:49.772Z,2.93
2022-12-31T19:08:18.948Z,2.90
2022-12-31T19:10:46.425Z,2.70
2022-12-31T19:13:15.348Z,3.20
2022-12-31T19:15:44.177Z,2.73
2022-12-31T19:18:11.406Z,2.60
2022-12-31T19:20:39.498Z,3.00
2022-12-31T19:23:11.786Z,3.10
2022-12-31T19:25:40.220Z,2.93
2022-12-31T19:28:14.767Z,4.13
2022-12-31T19:30:41.623Z,3.33
2022-12-31T19:33:08.751Z,5.47
2022-12-31T19:35:35.729Z,3.23
2022-12-31T19:38:02.606Z,2.83
2022-12-31T19:40:30.945Z,2.87
2022-12-31T19:42:59.251Z,3.30
2022-12-31T19:45:28.109Z,3.13
2022-12-31T19:47:56.746Z,5.57
2022-12-31T19:50:25.538Z,4.87
2022-12-31T19:52:55.144Z,3.77
2022-12-31T19:55:24.984Z,3.00
2022-12-31T19:57:52.948Z,3.67
2022-12-31T20:00:21.982Z,3.20
2022-12-31T20:02:49.397Z,3.10
2022-12-31T20:05:16.900Z,3.00
2022-12-31T20:07:44.051Z,3.03
2022-12-31T20:10:11.404Z,2.97
2022-12-31T20:12:44.162Z,3.27
2022-12-31T20:15:11.764Z,3.57
2022-12-31T20:17:40.012Z,2.97
2022-12-31T20:20:15.127Z,2.90
2022-12-31T20:22:42.276Z,3.20
2022-12-31T20:25:09.529Z,2.93
2022-12-31T20:27:36.804Z,2.90
2022-12-31T20:30:04.461Z,2.90
2022-12-31T20:32:31.931Z,2.60
2022-12-31T20:35:01.901Z,3.83
2022-12-31T20:37:32.045Z,3.00
2022-12-31T20:39:58.849Z,2.60
2022-12-31T20:42:25.953Z,2.70
2022-12-31T20:44:52.711Z,3.03
2022-12-31T20:47:19.598Z,3.50
2022-12-31T20:50:10.461Z,3.27
2022-12-31T20:52:34.910Z,2.53
2022-12-31T20:55:01.696Z,2.70
2022-12-31T20:57:33.383Z,2.50
2022-12-31T21:00:00.775Z,2.87
2022-12-31T21:02:40.698Z,3.17
2022-12-31T21:05:09.508Z,3.63
2022-12-31T21:07:38.260Z,3.10
2022-12-31T21:10:06.179Z,2.93
2022-12-31T21:12:45.550Z,3.20
2022-12-31T21:15:13.303Z,3.53
2022-12-31T21:17:40.340Z,3.47
2022-12-31T21:20:08.492Z,3.37
2022-12-31T21:22:36.888Z,2.93
2022-12-31T21:25:04.789Z,3.67
2022-12-31T21:27:31.907Z,4.10
2022-12-31T21:32:45.926Z,3.10
2022-12-31T21:38:02.594Z,2.50
2022-12-31T21:40:29.776Z,3.47
2022-12-31T21:42:56.567Z,3.30
2022-12-31T21:45:24.198Z,3.60
2022-12-31T21:48:09.596Z,3.50
2022-12-31T21:50:36.432Z,3.40
2022-12-31T21:53:04.588Z,3.50
2022-12-31T21:55:49.677Z,3.67
2022-12-31T21:58:26.399Z,3.47
2022-12-31T22:01:12.718Z,3.37
2022-12-31T22:03:39.797Z,3.00
2022-12-31T22:06:16.100Z,2.97
2022-12-31T22:08:47.624Z,2.60
2022-12-31T22:11:15.830Z,2.70
2022-12-31T22:13:43.233Z,2.97
2022-12-31T22:16:11.174Z,3.33
2022-12-31T22:18:39.908Z,3.33
2022-12-31T22:21:13.947Z,2.90
2022-12-31T22:23:47.268Z,5.10
2022-12-31T22:26:16.238Z,3.20
2022-12-31T22:28:45.091Z,2.70
2022-12-31T22:31:14.243Z,3.27
2022-12-31T22:33:41.721Z,3.27
2022-12-31T22:36:12.587Z,3.70
2022-12-31T22:38:39.697Z,6.00
2022-12-31T22:41:09.917Z,6.23
2022-12-31T22:43:39.074Z,4.63
2022-12-31T22:46:07.600Z,4.53
2022-12-31T22:48:34.513Z,3.70
2022-12-31T22:51:01.474Z,4.97
2022-12-31T22:53:28.776Z,4.77
2022-12-31T22:55:56.009Z,4.40
2022-12-31T22:58:25.148Z,6.10
2022-12-31T23:00:52.633Z,16.30
2022-12-31T23:03:19.843Z,50.40
2022-12-31T23:05:49.988Z,31.63
2022-12-31T23:08:22.726Z,34.43
2022-12-31T23:11:01.261Z,39.60
2022-12-31T23:13:50.823Z,44.20
2022-12-31T23:16:37.508Z,44.60
2022-12-31T23:19:23.971Z,32.43
2022-12-31T23:22:09.990Z,30.50
2022-12-31T23:24:37.251Z,37.43
2022-12-31T23:27:05.131Z,25.57
2022-12-31T23:29:33.899Z,27.87
2022-12-31T23:32:00.772Z,31.30
2022-12-31T23:34:27.738Z,30.57
2022-12-31T23:36:54.590Z,28.37
2022-12-31T23:39:21.547Z,28.13
2022-12-31T23:41:48.444Z,26.90
2022-12-31T23:44:15.561Z,28.50
2022-12-31T23:46:44.672Z,22.00
2022-12-31T23:49:11.841Z,17.67
2022-12-31T23:51:40.097Z,16.37
2022-12-31T23:54:07.371Z,14.40
2022-12-31T23:56:34.575Z,13.10
2022-12-31T23:59:02.059Z,12.10
