createdAt,value
2018-06-11T00:00:21.566Z,20.00
2018-06-11T00:02:50.849Z,19.90
2018-06-11T00:05:19.964Z,19.90
2018-06-11T00:25:34.193Z,20.20
2018-06-11T00:28:03.568Z,20.10
2018-06-11T00:30:38.099Z,20.00
2018-06-11T00:33:07.305Z,19.90
2018-06-11T00:35:37.357Z,19.90
2018-06-11T00:38:07.972Z,19.90
2018-06-11T00:40:38.918Z,19.90
2018-06-11T01:00:53.961Z,19.50
2018-06-11T01:03:25.204Z,19.50
2018-06-11T01:05:55.661Z,19.50
2018-06-11T01:08:24.888Z,19.40
2018-06-11T01:10:57.129Z,19.40
2018-06-11T01:13:26.521Z,19.40
2018-06-11T01:15:56.379Z,19.30
2018-06-11T01:36:11.837Z,19.20
2018-06-11T01:38:41.114Z,19.20
2018-06-11T01:41:10.463Z,19.30
2018-06-11T01:43:40.914Z,19.20
2018-06-11T01:46:10.314Z,19.20
2018-06-11T01:48:39.553Z,19.20
2018-06-11T01:51:09.742Z,19.10
2018-06-11T01:53:39.018Z,19.10
2018-06-11T01:56:08.266Z,18.90
2018-06-11T01:58:44.189Z,18.80
2018-06-11T02:01:13.409Z,18.60
2018-06-11T02:03:43.418Z,18.60
2018-06-11T02:23:57.926Z,18.70
2018-06-11T02:26:27.126Z,18.70
2018-06-11T02:28:57.147Z,18.70
2018-06-11T02:31:30.662Z,18.60
2018-06-11T02:33:59.915Z,18.60
2018-06-11T02:54:14.277Z,18.60
2018-06-11T02:56:43.462Z,18.50
2018-06-11T02:59:12.664Z,18.60
2018-06-11T03:01:43.887Z,18.60
2018-06-11T03:04:13.098Z,18.50
2018-06-11T03:06:42.346Z,18.60
2018-06-11T03:26:58.342Z,18.40
2018-06-11T03:29:28.540Z,18.50
2018-06-11T03:31:59.175Z,18.50
2018-06-11T03:34:29.047Z,18.50
2018-06-11T03:36:58.335Z,18.50
2018-06-11T03:39:27.642Z,18.50
2018-06-11T03:59:43.651Z,18.60
2018-06-11T04:02:12.863Z,18.60
2018-06-11T04:04:42.710Z,18.70
2018-06-11T04:07:11.969Z,18.70
2018-06-11T04:09:41.243Z,18.60
2018-06-11T04:12:12.642Z,18.50
2018-06-11T04:14:42.744Z,18.50
2018-06-11T04:34:57.221Z,18.50
2018-06-11T04:37:26.920Z,18.60
2018-06-11T04:39:56.207Z,18.60
2018-06-11T04:42:26.224Z,18.60
2018-06-11T05:02:42.175Z,18.70
2018-06-11T05:22:57.282Z,19.10
2018-06-11T05:25:26.501Z,19.20
2018-06-11T05:27:57.051Z,19.30
2018-06-11T05:30:29.519Z,19.40
2018-06-11T05:50:45.081Z,20.40
2018-06-11T05:53:14.962Z,20.40
2018-06-11T06:13:29.378Z,21.00
2018-06-11T06:15:59.802Z,21.00
2018-06-11T06:36:14.720Z,21.10
2018-06-11T06:38:45.466Z,21.10
2018-06-11T06:59:01.056Z,21.10
2018-06-11T07:01:32.229Z,21.20
2018-06-11T07:04:01.596Z,21.20
2018-06-11T07:06:31.307Z,21.30
2018-06-11T07:09:01.131Z,21.40
2018-06-11T07:29:15.447Z,21.50
2018-06-11T07:31:45.707Z,21.40
2018-06-11T07:34:14.983Z,21.30
2018-06-11T07:36:45.158Z,21.40
2018-06-11T07:39:14.487Z,21.50
2018-06-11T07:41:43.759Z,21.60
2018-06-11T07:44:13.794Z,21.80
2018-06-11T07:46:43.206Z,21.90
2018-06-11T07:49:15.206Z,22.00
2018-06-11T07:51:45.342Z,22.20
2018-06-11T07:54:14.651Z,22.40
2018-06-11T07:56:45.681Z,22.40
2018-06-11T07:59:15.699Z,22.50
2018-06-11T08:01:46.210Z,22.60
2018-06-11T08:04:16.170Z,22.70
2018-06-11T08:24:31.821Z,23.10
2018-06-11T08:27:01.111Z,23.10
2018-06-11T08:29:31.695Z,23.20
2018-06-11T08:32:01.727Z,23.20
2018-06-11T08:34:31.011Z,23.30
2018-06-11T08:37:01.860Z,23.40
2018-06-11T08:39:31.087Z,23.40
2018-06-11T08:42:00.299Z,23.40
2018-06-11T08:44:29.632Z,23.40
2018-06-11T08:46:58.901Z,23.40
2018-06-11T09:07:14.965Z,23.70
2018-06-11T09:09:44.185Z,23.80
2018-06-11T09:12:13.405Z,23.70
2018-06-11T09:14:45.704Z,23.70
2018-06-11T09:17:15.089Z,23.50
2018-06-11T09:19:44.873Z,23.30
2018-06-11T09:22:14.161Z,23.20
2018-06-11T09:24:44.202Z,23.10
2018-06-11T09:27:15.511Z,23.00
2018-06-11T09:29:44.857Z,23.10
2018-06-11T09:32:14.079Z,23.00
2018-06-11T09:34:43.289Z,23.10
2018-06-11T09:37:13.210Z,23.30
2018-06-11T09:39:42.381Z,23.40
2018-06-11T09:42:11.681Z,23.50
2018-06-11T09:44:40.899Z,23.50
2018-06-11T09:47:10.069Z,23.50
2018-06-11T09:49:39.199Z,23.60
2018-06-11T09:52:08.526Z,23.60
2018-06-11T09:54:38.455Z,23.70
2018-06-11T09:57:08.438Z,23.70
2018-06-11T09:59:37.678Z,23.80
2018-06-11T10:02:06.961Z,23.90
2018-06-11T10:04:36.201Z,24.10
2018-06-11T10:07:06.465Z,24.20
2018-06-11T10:09:35.786Z,24.30
2018-06-11T10:12:06.305Z,24.40
2018-06-11T10:14:36.335Z,24.30
2018-06-11T10:17:10.568Z,24.30
2018-06-11T10:19:40.816Z,24.30
2018-06-11T10:39:55.410Z,23.80
2018-06-11T10:42:27.519Z,23.70
2018-06-11T10:44:56.789Z,23.60
2018-06-11T10:47:27.729Z,23.50
2018-06-11T10:49:57.002Z,23.40
2018-06-11T10:52:26.211Z,23.40
2018-06-11T10:54:56.895Z,23.40
2018-06-11T10:57:27.021Z,23.30
2018-06-11T10:59:56.312Z,23.30
2018-06-11T11:02:25.618Z,23.30
2018-06-11T11:04:55.639Z,23.20
2018-06-11T11:07:24.837Z,23.20
2018-06-11T11:09:54.243Z,23.10
2018-06-11T11:12:23.569Z,23.00
2018-06-11T11:14:53.531Z,23.00
2018-06-11T11:17:23.009Z,23.00
2018-06-11T11:19:52.949Z,22.90
2018-06-11T11:22:22.176Z,22.90
2018-06-11T11:42:36.646Z,22.70
2018-06-11T11:45:06.189Z,22.60
2018-06-11T11:47:36.825Z,22.40
2018-06-11T11:50:06.273Z,22.40
2018-06-11T11:52:36.191Z,22.30
2018-06-11T12:12:56.532Z,23.00
2018-06-11T12:15:25.803Z,22.90
2018-06-11T12:17:55.067Z,22.70
2018-06-11T12:20:24.418Z,22.50
2018-06-11T12:22:53.710Z,22.50
2018-06-11T12:25:22.959Z,22.50
2018-06-11T12:27:52.204Z,22.40
2018-06-11T12:30:25.189Z,22.50
2018-06-11T12:32:54.485Z,22.60
2018-06-11T12:35:23.726Z,22.70
2018-06-11T12:37:53.886Z,22.80
2018-06-11T12:40:23.665Z,22.90
2018-06-11T12:42:54.821Z,23.00
2018-06-11T12:45:24.046Z,23.10
2018-06-11T13:05:41.598Z,22.90
2018-06-11T13:08:10.801Z,22.80
2018-06-11T13:10:40.655Z,22.80
2018-06-11T13:13:10.524Z,22.70
2018-06-11T13:15:40.543Z,22.80
2018-06-11T13:20:42.422Z,22.60
2018-06-11T13:40:57.365Z,21.80
2018-06-11T13:43:27.632Z,21.70
2018-06-11T13:45:56.943Z,21.80
2018-06-11T13:48:26.203Z,21.80
2018-06-11T13:50:56.282Z,21.80
2018-06-11T13:53:25.537Z,21.90
2018-06-11T13:55:54.818Z,21.80
2018-06-11T13:58:24.313Z,21.80
2018-06-11T14:00:54.439Z,21.70
2018-06-11T14:03:23.793Z,21.60
2018-06-11T14:23:42.005Z,21.50
2018-06-11T14:26:11.277Z,21.30
2018-06-11T14:28:41.217Z,21.30
2018-06-11T14:48:57.768Z,21.70
2018-06-11T14:51:28.674Z,21.70
2018-06-11T14:53:59.661Z,21.70
2018-06-11T14:56:28.955Z,21.80
2018-06-11T14:58:58.245Z,22.00
2018-06-11T15:01:27.643Z,22.30
2018-06-11T15:03:57.477Z,22.80
2018-06-11T15:06:26.696Z,23.00
2018-06-11T15:08:55.873Z,22.60
2018-06-11T15:11:25.093Z,22.00
2018-06-11T15:13:57.125Z,21.60
2018-06-11T15:16:26.467Z,21.40
2018-06-11T15:18:55.903Z,21.10
2018-06-11T15:21:25.150Z,21.00
2018-06-11T15:23:55.293Z,20.80
2018-06-11T15:26:24.518Z,20.80
2018-06-11T15:28:57.663Z,20.70
2018-06-11T15:31:26.845Z,20.70
2018-06-11T15:33:56.331Z,20.70
2018-06-11T15:36:26.908Z,20.90
2018-06-11T15:38:56.188Z,20.90
2018-06-11T15:59:13.058Z,20.60
2018-06-11T16:01:43.780Z,20.60
2018-06-11T16:04:13.615Z,20.50
2018-06-11T16:06:44.118Z,20.40
2018-06-11T16:09:13.407Z,20.40
2018-06-11T16:11:43.946Z,20.50
2018-06-11T16:14:13.230Z,20.60
2018-06-11T16:16:42.515Z,20.90
2018-06-11T16:19:14.406Z,21.20
2018-06-11T16:39:29.007Z,22.00
2018-06-11T16:41:58.781Z,22.00
2018-06-11T16:44:28.653Z,22.00
2018-06-11T16:46:58.554Z,22.10
2018-06-11T16:49:27.874Z,22.20
2018-06-11T16:51:57.146Z,22.20
2018-06-11T16:54:27.422Z,22.20
2018-06-11T16:56:57.347Z,22.10
2018-06-11T16:59:26.870Z,22.00
2018-06-11T17:01:57.781Z,22.10
2018-06-11T17:06:55.906Z,22.20
2018-06-11T17:09:25.746Z,22.40
2018-06-11T17:29:41.023Z,22.50
2018-06-11T17:32:11.021Z,22.30
2018-06-11T17:34:40.442Z,22.20
2018-06-11T17:37:09.996Z,22.10
2018-06-11T17:39:39.237Z,22.10
2018-06-11T17:42:08.462Z,21.90
2018-06-11T17:44:37.797Z,21.80
2018-06-11T17:47:08.469Z,21.80
2018-06-11T17:49:38.586Z,21.80
2018-06-11T17:52:08.571Z,21.70
2018-06-11T17:54:38.932Z,21.70
2018-06-11T17:57:08.530Z,21.60
2018-06-11T17:59:38.703Z,21.50
2018-06-11T18:02:08.500Z,21.50
2018-06-11T18:04:37.776Z,21.40
2018-06-11T18:24:53.927Z,21.10
2018-06-11T18:27:23.275Z,21.00
2018-06-11T18:29:52.595Z,21.00
2018-06-11T18:50:07.544Z,20.60
2018-06-11T18:52:37.923Z,20.60
2018-06-11T18:55:08.046Z,20.50
2018-06-11T18:57:38.537Z,20.50
2018-06-11T19:17:53.727Z,20.10
2018-06-11T19:38:07.981Z,19.80
2018-06-11T19:40:38.235Z,19.70
2018-06-11T19:43:08.828Z,19.70
2018-06-11T19:45:38.087Z,19.70
2018-06-11T19:48:07.337Z,19.70
2018-06-11T19:50:37.998Z,19.70
2018-06-11T19:53:08.062Z,19.70
2018-06-11T19:55:37.346Z,19.70
2018-06-11T19:58:07.454Z,19.70
2018-06-11T20:18:24.167Z,19.80
2018-06-11T20:20:54.234Z,19.80
2018-06-11T20:23:23.450Z,19.80
2018-06-11T20:25:52.713Z,19.80
2018-06-11T20:28:22.830Z,19.60
2018-06-11T20:48:38.257Z,19.70
2018-06-11T20:51:07.466Z,19.70
2018-06-11T20:53:37.294Z,19.80
2018-06-11T21:13:51.598Z,19.70
2018-06-11T21:16:20.843Z,19.60
2018-06-11T21:18:50.710Z,19.40
2018-06-11T21:21:20.332Z,19.40
2018-06-11T21:23:52.971Z,19.40
2018-06-11T21:44:08.263Z,19.00
2018-06-11T21:46:37.368Z,18.90
2018-06-11T21:49:07.567Z,18.90
2018-06-11T22:09:22.562Z,18.60
2018-06-11T22:11:52.370Z,18.50
2018-06-11T22:32:07.990Z,18.40
2018-06-11T22:34:37.381Z,18.30
2018-06-11T22:37:08.005Z,18.30
2018-06-11T22:39:37.362Z,18.30
2018-06-11T22:42:06.511Z,18.30
2018-06-11T22:44:36.622Z,18.30
2018-06-11T22:47:05.990Z,18.30
2018-06-11T22:49:35.257Z,18.20
2018-06-11T22:52:04.523Z,18.20
2018-06-11T22:54:34.584Z,18.20
2018-06-11T22:57:04.455Z,18.20
2018-06-11T23:17:19.820Z,18.00
2018-06-11T23:22:17.827Z,17.80
2018-06-11T23:24:47.629Z,17.70
2018-06-11T23:27:16.903Z,17.60
2018-06-11T23:29:46.761Z,17.50
2018-06-11T23:32:17.866Z,17.50
2018-06-11T23:34:47.183Z,17.40
2018-06-11T23:37:16.980Z,17.40
2018-06-11T23:39:46.213Z,17.40
2018-06-11T23:42:16.043Z,17.40
2018-06-11T23:44:45.346Z,17.40
2018-06-11T23:47:14.622Z,17.40
2018-06-11T23:49:45.287Z,17.50
2018-06-11T23:52:16.556Z,17.50
