createdAt,value
2022-08-16T00:01:15.434Z,1.80
2022-08-16T00:03:42.629Z,1.50
2022-08-16T00:06:09.998Z,1.80
2022-08-16T00:08:37.872Z,1.80
2022-08-16T00:11:06.443Z,1.83
2022-08-16T00:13:41.742Z,1.63
2022-08-16T00:16:57.897Z,1.80
2022-08-16T00:18:57.114Z,1.70
2022-08-16T00:21:25.668Z,1.80
2022-08-16T00:23:56.431Z,1.85
2022-08-16T00:26:36.200Z,1.60
2022-08-16T00:29:11.270Z,1.92
2022-08-16T00:31:58.691Z,1.70
2022-08-16T00:34:44.248Z,2.00
2022-08-16T00:37:16.928Z,1.63
2022-08-16T00:39:44.880Z,2.15
2022-08-16T00:42:12.367Z,1.80
2022-08-16T00:44:40.282Z,1.90
2022-08-16T00:47:10.647Z,1.90
2022-08-16T00:49:39.430Z,1.98
2022-08-16T00:52:29.874Z,1.92
2022-08-16T00:54:58.391Z,1.88
2022-08-16T00:57:25.757Z,1.90
2022-08-16T00:59:59.161Z,1.70
2022-08-16T01:02:30.417Z,2.00
2022-08-16T01:05:10.886Z,1.52
2022-08-16T01:07:52.072Z,1.90
2022-08-16T01:10:32.021Z,1.95
2022-08-16T01:13:18.138Z,1.63
2022-08-16T01:15:47.675Z,2.17
2022-08-16T01:18:39.797Z,1.95
2022-08-16T01:21:11.400Z,1.85
2022-08-16T01:24:00.940Z,2.08
2022-08-16T01:26:35.040Z,1.90
2022-08-16T01:29:05.414Z,2.08
2022-08-16T01:31:42.424Z,2.20
2022-08-16T01:34:23.230Z,1.90
2022-08-16T01:37:03.594Z,2.20
2022-08-16T01:39:35.067Z,2.00
2022-08-16T01:42:04.505Z,2.20
2022-08-16T01:44:40.094Z,1.98
2022-08-16T01:47:07.933Z,1.92
2022-08-16T01:49:45.770Z,2.15
2022-08-16T01:52:28.016Z,2.33
2022-08-16T01:54:57.648Z,2.30
2022-08-16T01:57:24.885Z,1.98
2022-08-16T01:59:54.661Z,1.90
2022-08-16T02:02:27.413Z,1.90
2022-08-16T02:04:55.634Z,2.08
2022-08-16T02:07:23.658Z,2.00
2022-08-16T02:09:58.731Z,2.22
2022-08-16T02:12:49.333Z,2.20
2022-08-16T02:15:15.995Z,1.98
2022-08-16T02:17:43.202Z,1.60
2022-08-16T02:20:11.916Z,2.00
2022-08-16T02:22:39.362Z,2.00
2022-08-16T02:25:09.712Z,1.80
2022-08-16T02:27:37.464Z,1.70
2022-08-16T02:30:06.666Z,1.80
2022-08-16T02:32:49.178Z,2.00
2022-08-16T02:35:17.790Z,2.00
2022-08-16T02:37:52.447Z,1.60
2022-08-16T02:40:20.469Z,2.00
2022-08-16T02:42:50.027Z,1.92
2022-08-16T02:45:18.827Z,2.00
2022-08-16T02:48:01.029Z,2.10
2022-08-16T02:50:55.494Z,1.98
2022-08-16T02:53:23.280Z,2.08
2022-08-16T02:55:51.195Z,2.10
2022-08-16T02:58:19.002Z,2.42
2022-08-16T03:00:50.272Z,1.95
2022-08-16T03:03:18.486Z,1.88
2022-08-16T03:05:49.832Z,1.92
2022-08-16T03:08:50.344Z,2.10
2022-08-16T03:11:16.786Z,1.98
2022-08-16T03:13:51.206Z,2.03
2022-08-16T03:16:37.958Z,1.80
2022-08-16T03:19:06.775Z,2.10
2022-08-16T03:21:37.503Z,2.22
2022-08-16T03:24:05.945Z,2.10
2022-08-16T03:26:53.062Z,2.10
2022-08-16T03:29:20.279Z,2.05
2022-08-16T03:31:52.308Z,2.08
2022-08-16T03:34:19.846Z,2.00
2022-08-16T03:36:47.843Z,2.08
2022-08-16T03:39:20.267Z,1.90
2022-08-16T03:41:50.515Z,2.00
2022-08-16T03:44:44.325Z,1.88
2022-08-16T03:47:10.119Z,1.98
2022-08-16T03:49:37.809Z,1.80
2022-08-16T03:52:05.927Z,2.08
2022-08-16T03:54:35.706Z,1.95
2022-08-16T03:57:03.161Z,1.80
2022-08-16T03:59:32.900Z,2.00
2022-08-16T04:02:01.089Z,1.80
2022-08-16T04:04:33.238Z,1.98
2022-08-16T04:07:03.414Z,2.30
2022-08-16T04:09:35.493Z,1.80
2022-08-16T04:12:10.384Z,1.90
2022-08-16T04:14:46.846Z,1.98
2022-08-16T04:17:16.327Z,2.05
2022-08-16T04:19:47.814Z,1.77
2022-08-16T04:22:19.631Z,2.03
2022-08-16T04:24:54.074Z,2.13
2022-08-16T04:27:24.368Z,2.10
2022-08-16T04:29:52.333Z,2.08
2022-08-16T04:32:20.009Z,2.10
2022-08-16T04:34:47.579Z,1.75
2022-08-16T04:37:16.068Z,2.03
2022-08-16T04:39:47.079Z,2.30
2022-08-16T04:42:26.296Z,2.28
2022-08-16T04:44:57.709Z,2.13
2022-08-16T04:47:32.975Z,2.20
2022-08-16T04:50:04.584Z,2.53
2022-08-16T04:52:34.468Z,2.03
2022-08-16T04:55:15.167Z,2.17
2022-08-16T04:57:42.866Z,2.30
2022-08-16T05:00:31.354Z,2.63
2022-08-16T05:03:01.360Z,2.25
2022-08-16T05:08:29.079Z,2.45
2022-08-16T05:10:51.663Z,2.10
2022-08-16T05:13:19.143Z,2.65
2022-08-16T05:15:47.081Z,2.38
2022-08-16T05:18:19.023Z,2.40
2022-08-16T05:20:57.044Z,2.13
2022-08-16T05:23:31.769Z,2.40
2022-08-16T05:26:00.433Z,1.98
2022-08-16T05:28:37.745Z,2.22
2022-08-16T05:31:06.848Z,2.03
2022-08-16T05:33:34.333Z,2.20
2022-08-16T05:36:03.753Z,2.30
2022-08-16T05:38:39.047Z,2.35
2022-08-16T05:41:06.921Z,2.05
2022-08-16T05:43:42.913Z,2.00
2022-08-16T05:46:30.273Z,2.33
2022-08-16T05:49:05.814Z,2.47
2022-08-16T05:51:40.256Z,2.75
2022-08-16T05:54:09.630Z,2.70
2022-08-16T05:56:38.866Z,2.20
2022-08-16T05:59:06.795Z,2.42
2022-08-16T06:01:38.330Z,2.03
2022-08-16T06:04:13.673Z,2.10
2022-08-16T06:06:56.585Z,2.38
2022-08-16T06:09:25.860Z,2.80
2022-08-16T06:12:10.596Z,2.08
2022-08-16T06:14:40.096Z,2.00
2022-08-16T06:17:07.679Z,1.92
2022-08-16T06:19:35.700Z,2.00
2022-08-16T06:22:03.096Z,2.55
2022-08-16T06:24:53.390Z,2.33
2022-08-16T06:27:17.440Z,2.00
2022-08-16T06:29:44.732Z,2.22
2022-08-16T06:32:27.798Z,2.08
2022-08-16T06:35:02.287Z,1.80
2022-08-16T06:37:37.442Z,1.85
2022-08-16T06:40:12.402Z,1.80
2022-08-16T06:42:47.544Z,2.22
2022-08-16T06:47:52.969Z,2.17
2022-08-16T06:50:29.559Z,1.90
2022-08-16T06:53:00.399Z,1.80
2022-08-16T06:55:34.081Z,1.80
2022-08-16T06:58:08.414Z,1.88
2022-08-16T07:00:49.507Z,2.13
2022-08-16T07:03:27.674Z,1.85
2022-08-16T07:05:56.945Z,1.85
2022-08-16T07:08:24.855Z,1.90
2022-08-16T07:10:54.739Z,1.90
2022-08-16T07:16:15.500Z,1.90
2022-08-16T07:19:01.696Z,1.52
2022-08-16T07:21:45.677Z,1.77
2022-08-16T07:24:29.904Z,1.70
2022-08-16T07:26:58.614Z,1.85
2022-08-16T07:29:26.008Z,1.70
2022-08-16T07:31:53.718Z,1.60
2022-08-16T07:34:35.522Z,1.60
2022-08-16T07:37:07.110Z,1.63
2022-08-16T07:39:34.383Z,1.80
2022-08-16T07:42:11.026Z,1.35
2022-08-16T07:44:53.327Z,1.73
2022-08-16T07:47:24.582Z,1.50
2022-08-16T07:49:58.832Z,1.80
2022-08-16T07:52:29.753Z,1.73
2022-08-16T07:54:57.899Z,1.60
2022-08-16T07:57:25.164Z,1.70
2022-08-16T07:59:53.648Z,1.85
2022-08-16T08:02:27.269Z,1.80
2022-08-16T08:04:55.622Z,1.60
2022-08-16T08:07:23.053Z,1.70
2022-08-16T08:09:55.726Z,1.87
2022-08-16T08:12:31.586Z,1.67
2022-08-16T08:15:00.006Z,1.38
2022-08-16T08:17:42.711Z,1.90
2022-08-16T08:20:12.661Z,1.63
2022-08-16T08:22:54.014Z,1.50
2022-08-16T08:25:27.935Z,1.80
2022-08-16T08:28:15.731Z,1.55
2022-08-16T08:30:51.803Z,1.80
2022-08-16T08:33:29.153Z,1.65
2022-08-16T08:35:57.652Z,1.70
2022-08-16T08:38:45.090Z,1.73
2022-08-16T08:41:15.482Z,1.80
2022-08-16T08:43:47.118Z,1.95
2022-08-16T08:46:21.526Z,1.75
2022-08-16T08:48:59.529Z,2.00
2022-08-16T08:51:32.070Z,1.70
2022-08-16T08:54:06.829Z,1.83
2022-08-16T08:56:36.278Z,2.00
2022-08-16T08:59:12.816Z,1.92
2022-08-16T09:01:42.727Z,1.98
2022-08-16T09:04:23.483Z,1.95
2022-08-16T09:06:53.624Z,1.80
2022-08-16T09:09:21.062Z,1.75
2022-08-16T09:11:53.565Z,1.83
2022-08-16T09:14:32.180Z,1.83
2022-08-16T09:17:03.699Z,1.92
2022-08-16T09:19:40.840Z,1.90
2022-08-16T09:22:20.799Z,2.10
2022-08-16T09:24:53.127Z,2.13
2022-08-16T09:27:21.526Z,1.98
2022-08-16T09:30:00.414Z,2.17
2022-08-16T09:32:31.325Z,2.58
2022-08-16T09:35:00.157Z,2.28
2022-08-16T09:37:29.852Z,2.35
2022-08-16T09:39:59.506Z,2.42
2022-08-16T09:42:28.133Z,2.92
2022-08-16T09:45:11.103Z,2.30
2022-08-16T09:47:56.430Z,2.10
2022-08-16T09:50:33.212Z,2.40
2022-08-16T09:53:15.408Z,2.63
2022-08-16T09:55:46.370Z,2.70
2022-08-16T09:58:40.779Z,2.15
2022-08-16T10:01:04.485Z,2.47
2022-08-16T10:03:32.159Z,2.58
2022-08-16T10:05:59.976Z,2.60
2022-08-16T10:08:29.780Z,2.38
2022-08-16T10:11:15.531Z,2.20
2022-08-16T10:13:51.712Z,2.40
2022-08-16T10:16:21.973Z,2.50
2022-08-16T10:19:02.243Z,2.53
2022-08-16T10:21:34.660Z,2.50
2022-08-16T10:24:02.167Z,2.47
2022-08-16T10:27:16.756Z,2.28
2022-08-16T10:29:20.148Z,2.28
2022-08-16T10:31:53.148Z,2.20
2022-08-16T10:34:30.758Z,2.70
2022-08-16T10:37:00.263Z,2.38
2022-08-16T10:39:40.457Z,2.92
2022-08-16T10:42:09.253Z,2.50
2022-08-16T10:44:36.987Z,2.63
2022-08-16T10:47:07.133Z,2.60
2022-08-16T10:49:37.187Z,2.60
2022-08-16T10:52:19.093Z,2.60
2022-08-16T10:57:35.013Z,2.90
2022-08-16T11:00:06.732Z,2.80
2022-08-16T11:03:04.738Z,3.00
2022-08-16T11:08:33.058Z,2.97
2022-08-16T11:11:06.773Z,2.58
2022-08-16T11:16:26.433Z,2.83
2022-08-16T11:19:06.139Z,2.97
2022-08-16T11:22:22.506Z,3.10
2022-08-16T11:24:39.481Z,2.67
2022-08-16T11:27:35.329Z,2.53
2022-08-16T11:29:57.930Z,2.88
2022-08-16T11:32:30.109Z,3.08
2022-08-16T11:35:13.237Z,3.03
2022-08-16T11:40:32.973Z,2.58
2022-08-16T11:43:01.514Z,2.78
2022-08-16T11:45:33.850Z,3.30
2022-08-16T11:48:03.129Z,2.50
2022-08-16T11:50:33.439Z,2.72
2022-08-16T11:53:02.427Z,2.65
2022-08-16T11:55:31.067Z,2.45
2022-08-16T11:57:58.273Z,2.90
2022-08-16T12:00:43.495Z,2.72
2022-08-16T12:03:13.222Z,2.90
2022-08-16T12:05:42.946Z,2.78
2022-08-16T12:08:10.559Z,2.75
2022-08-16T12:10:43.198Z,2.70
2022-08-16T12:13:11.435Z,3.00
2022-08-16T12:15:38.851Z,2.80
2022-08-16T12:18:06.809Z,2.97
2022-08-16T12:20:36.178Z,3.20
2022-08-16T12:23:03.861Z,2.83
2022-08-16T12:25:31.831Z,2.95
2022-08-16T12:27:59.452Z,3.35
2022-08-16T12:30:35.043Z,3.17
2022-08-16T12:33:06.732Z,3.00
2022-08-16T12:35:35.783Z,3.10
2022-08-16T12:38:08.800Z,2.72
2022-08-16T12:40:55.494Z,2.85
2022-08-16T12:43:25.377Z,2.95
2022-08-16T12:45:54.150Z,2.92
2022-08-16T12:48:46.579Z,2.65
2022-08-16T12:51:24.019Z,2.60
2022-08-16T12:53:52.365Z,2.97
2022-08-16T12:56:20.718Z,3.28
2022-08-16T12:58:51.582Z,3.13
2022-08-16T13:01:25.986Z,2.63
2022-08-16T13:04:11.264Z,2.80
2022-08-16T13:06:41.059Z,2.67
2022-08-16T13:09:23.627Z,2.60
2022-08-16T13:12:00.116Z,3.15
2022-08-16T13:14:33.564Z,2.67
2022-08-16T13:17:06.697Z,2.90
2022-08-16T13:20:03.288Z,2.70
2022-08-16T13:22:22.122Z,2.50
2022-08-16T13:24:51.219Z,2.67
2022-08-16T13:27:18.540Z,3.15
2022-08-16T13:29:57.677Z,2.95
2022-08-16T13:32:39.730Z,2.70
2022-08-16T13:35:08.174Z,2.50
2022-08-16T13:37:39.531Z,2.50
2022-08-16T13:40:09.494Z,2.80
2022-08-16T13:42:47.521Z,2.78
2022-08-16T13:45:15.833Z,2.72
2022-08-16T13:47:43.210Z,2.90
2022-08-16T13:50:11.170Z,3.00
2022-08-16T13:52:39.685Z,2.55
2022-08-16T13:55:17.948Z,2.65
2022-08-16T13:58:35.634Z,2.92
2022-08-16T14:00:32.470Z,2.60
2022-08-16T14:02:59.709Z,2.70
2022-08-16T14:05:27.295Z,2.80
2022-08-16T14:07:54.778Z,2.63
2022-08-16T14:10:21.933Z,2.78
2022-08-16T14:12:49.149Z,2.95
2022-08-16T14:15:16.391Z,2.80
2022-08-16T14:18:30.902Z,2.95
2022-08-16T14:20:31.046Z,2.80
2022-08-16T14:22:58.922Z,3.22
2022-08-16T14:25:26.873Z,2.47
2022-08-16T14:27:55.095Z,2.88
2022-08-16T14:30:23.185Z,2.88
2022-08-16T14:32:51.430Z,2.47
2022-08-16T14:35:21.473Z,2.45
2022-08-16T14:37:57.210Z,2.58
2022-08-16T14:40:24.511Z,3.00
2022-08-16T14:42:56.742Z,2.83
2022-08-16T14:45:25.756Z,2.63
2022-08-16T14:47:54.399Z,2.83
2022-08-16T14:50:23.655Z,2.83
2022-08-16T14:52:56.660Z,2.70
2022-08-16T14:55:31.628Z,2.70
2022-08-16T14:57:59.424Z,2.67
2022-08-16T15:00:33.990Z,2.90
2022-08-16T15:03:06.077Z,2.55
2022-08-16T15:05:33.915Z,2.80
2022-08-16T15:08:02.366Z,2.90
2022-08-16T15:10:32.405Z,2.70
2022-08-16T15:13:01.102Z,2.80
2022-08-16T15:15:29.257Z,2.65
2022-08-16T15:17:57.734Z,2.90
2022-08-16T15:20:29.408Z,2.47
2022-08-16T15:22:56.985Z,2.88
2022-08-16T15:25:29.347Z,2.70
2022-08-16T15:27:57.330Z,2.85
2022-08-16T15:30:57.316Z,2.97
2022-08-16T15:33:15.263Z,2.33
2022-08-16T15:35:43.440Z,2.55
2022-08-16T15:38:57.090Z,2.75
2022-08-16T15:40:59.103Z,2.92
2022-08-16T15:43:33.774Z,2.70
2022-08-16T15:46:35.077Z,2.53
2022-08-16T15:49:12.165Z,3.00
2022-08-16T15:51:40.208Z,2.88
2022-08-16T15:54:21.619Z,2.78
2022-08-16T15:56:56.143Z,2.83
2022-08-16T15:59:27.369Z,3.30
2022-08-16T16:01:55.842Z,2.97
2022-08-16T16:04:25.612Z,2.90
2022-08-16T16:06:54.876Z,3.05
2022-08-16T16:09:26.167Z,3.13
2022-08-16T16:12:16.343Z,2.80
2022-08-16T16:14:51.825Z,2.78
2022-08-16T16:17:18.963Z,2.80
2022-08-16T16:19:49.740Z,2.58
2022-08-16T16:22:21.029Z,2.60
2022-08-16T16:24:49.222Z,2.80
2022-08-16T16:27:17.280Z,2.85
2022-08-16T16:29:46.359Z,3.13
2022-08-16T16:32:34.197Z,2.97
2022-08-16T16:35:06.082Z,2.60
2022-08-16T16:37:33.385Z,3.13
2022-08-16T16:40:01.336Z,3.10
2022-08-16T16:42:35.337Z,3.15
2022-08-16T16:45:10.542Z,3.22
2022-08-16T16:47:41.510Z,2.75
2022-08-16T16:50:16.385Z,2.97
2022-08-16T16:52:45.175Z,2.75
2022-08-16T16:55:14.597Z,3.60
2022-08-16T16:58:00.520Z,3.50
2022-08-16T17:00:37.551Z,3.70
2022-08-16T17:03:06.348Z,3.10
2022-08-16T17:05:57.237Z,3.00
2022-08-16T17:08:30.123Z,2.80
2022-08-16T17:10:57.712Z,2.97
2022-08-16T17:13:25.644Z,3.30
2022-08-16T17:15:53.452Z,3.20
2022-08-16T17:19:17.078Z,2.90
2022-08-16T17:21:08.941Z,3.30
2022-08-16T17:23:58.275Z,3.65
2022-08-16T17:26:29.816Z,3.47
2022-08-16T17:29:02.698Z,2.90
2022-08-16T17:31:43.570Z,3.00
2022-08-16T17:34:28.764Z,3.17
2022-08-16T17:36:58.744Z,2.95
2022-08-16T17:39:29.713Z,2.75
2022-08-16T17:41:58.098Z,3.40
2022-08-16T17:44:25.488Z,3.15
2022-08-16T17:46:53.157Z,3.50
2022-08-16T17:49:20.926Z,3.00
2022-08-16T17:51:48.474Z,3.05
2022-08-16T17:54:30.286Z,3.30
2022-08-16T17:57:01.658Z,3.40
2022-08-16T17:59:29.413Z,2.72
2022-08-16T18:01:56.899Z,3.00
2022-08-16T18:04:48.934Z,3.10
2022-08-16T18:07:11.625Z,3.42
2022-08-16T18:09:41.065Z,3.70
2022-08-16T18:12:33.953Z,3.22
2022-08-16T18:15:06.371Z,3.70
2022-08-16T18:17:33.646Z,3.47
2022-08-16T18:20:01.282Z,3.63
2022-08-16T18:22:30.981Z,3.47
2022-08-16T18:24:58.561Z,4.40
2022-08-16T18:27:27.455Z,3.38
2022-08-16T18:29:54.966Z,3.70
2022-08-16T18:32:24.904Z,3.50
2022-08-16T18:34:54.172Z,3.92
2022-08-16T18:37:22.045Z,3.78
2022-08-16T18:39:49.276Z,4.07
2022-08-16T18:42:16.506Z,3.28
2022-08-16T18:44:44.290Z,3.45
2022-08-16T18:47:11.522Z,3.38
2022-08-16T18:49:38.888Z,3.17
2022-08-16T18:52:06.205Z,3.05
2022-08-16T18:55:02.360Z,3.58
2022-08-16T18:57:21.891Z,3.83
2022-08-16T18:59:49.087Z,3.50
2022-08-16T19:02:57.260Z,3.40
2022-08-16T19:05:12.762Z,3.92
2022-08-16T19:07:39.998Z,3.75
2022-08-16T19:10:07.687Z,4.28
2022-08-16T19:12:38.438Z,4.53
2022-08-16T19:15:12.037Z,4.45
2022-08-16T19:17:40.622Z,4.72
2022-08-16T19:20:10.703Z,4.80
2022-08-16T19:23:01.536Z,5.00
2022-08-16T19:25:36.930Z,3.90
2022-08-16T19:28:49.524Z,4.35
2022-08-16T19:31:02.864Z,4.10
2022-08-16T19:33:30.105Z,4.20
2022-08-16T19:35:57.274Z,3.92
2022-08-16T19:38:24.462Z,4.32
2022-08-16T19:40:51.630Z,4.70
2022-08-16T19:43:21.784Z,4.25
2022-08-16T19:45:49.386Z,4.18
2022-08-16T19:48:16.577Z,3.88
2022-08-16T19:50:43.803Z,3.67
2022-08-16T19:53:19.129Z,4.25
2022-08-16T19:55:47.342Z,4.07
2022-08-16T19:58:15.432Z,3.80
2022-08-16T20:00:43.509Z,4.07
2022-08-16T20:03:12.376Z,3.95
2022-08-16T20:05:41.322Z,5.78
2022-08-16T20:08:08.569Z,4.93
2022-08-16T20:10:35.821Z,5.00
2022-08-16T20:13:03.116Z,4.45
2022-08-16T20:15:31.478Z,4.30
2022-08-16T20:17:58.721Z,5.15
2022-08-16T20:20:27.300Z,4.53
2022-08-16T20:22:54.925Z,4.45
2022-08-16T20:25:28.296Z,4.65
2022-08-16T20:27:56.000Z,4.57
2022-08-16T20:30:23.416Z,5.07
2022-08-16T20:32:50.866Z,5.25
2022-08-16T20:35:19.243Z,5.25
2022-08-16T20:37:47.498Z,5.07
2022-08-16T20:40:28.122Z,4.57
2022-08-16T20:43:20.890Z,4.68
2022-08-16T20:45:48.150Z,4.60
2022-08-16T20:48:15.843Z,4.60
2022-08-16T20:50:43.476Z,4.90
2022-08-16T20:53:10.910Z,4.70
2022-08-16T20:55:40.337Z,4.45
2022-08-16T20:58:07.527Z,4.70
2022-08-16T21:00:34.782Z,4.97
2022-08-16T21:03:06.066Z,4.45
2022-08-16T21:05:34.189Z,4.93
2022-08-16T21:08:01.366Z,5.03
2022-08-16T21:10:28.864Z,4.55
2022-08-16T21:12:57.885Z,5.43
2022-08-16T21:15:25.995Z,4.60
2022-08-16T21:17:53.729Z,4.90
2022-08-16T21:20:22.312Z,4.43
2022-08-16T21:22:56.473Z,4.53
2022-08-16T21:25:24.147Z,4.85
2022-08-16T21:28:41.133Z,4.65
2022-08-16T21:30:40.404Z,4.60
2022-08-16T21:33:09.422Z,4.80
2022-08-16T21:35:37.312Z,4.53
2022-08-16T21:38:28.410Z,4.38
2022-08-16T21:40:52.101Z,4.60
2022-08-16T21:43:20.782Z,4.25
2022-08-16T21:45:48.491Z,4.05
2022-08-16T21:48:34.971Z,5.30
2022-08-16T21:51:07.727Z,4.63
2022-08-16T21:53:34.956Z,4.70
2022-08-16T21:56:02.632Z,4.47
2022-08-16T21:58:30.204Z,4.57
2022-08-16T22:00:57.760Z,4.75
2022-08-16T22:03:25.128Z,5.13
2022-08-16T22:06:11.643Z,4.60
2022-08-16T22:08:48.691Z,4.50
2022-08-16T22:11:17.297Z,4.53
2022-08-16T22:13:58.054Z,4.35
2022-08-16T22:16:31.599Z,4.53
2022-08-16T22:18:59.308Z,4.43
2022-08-16T22:21:26.946Z,5.35
2022-08-16T22:23:57.009Z,4.85
2022-08-16T22:26:30.855Z,4.60
2022-08-16T22:29:02.497Z,4.32
2022-08-16T22:31:29.767Z,4.15
2022-08-16T22:33:57.258Z,4.40
2022-08-16T22:36:28.541Z,4.78
2022-08-16T22:38:58.019Z,5.18
2022-08-16T22:41:26.010Z,4.63
2022-08-16T22:43:53.171Z,4.72
2022-08-16T22:46:20.752Z,4.47
2022-08-16T22:48:50.385Z,4.45
2022-08-16T22:51:18.038Z,4.63
2022-08-16T22:53:45.245Z,4.32
2022-08-16T22:56:12.497Z,4.80
2022-08-16T22:58:39.717Z,4.40
2022-08-16T23:01:10.763Z,4.93
2022-08-16T23:03:38.302Z,4.85
2022-08-16T23:06:06.291Z,4.30
2022-08-16T23:08:39.060Z,4.75
2022-08-16T23:11:11.092Z,4.60
2022-08-16T23:13:38.418Z,4.40
2022-08-16T23:16:21.464Z,4.80
2022-08-16T23:18:49.454Z,5.00
2022-08-16T23:21:17.999Z,4.40
2022-08-16T23:23:46.621Z,4.75
2022-08-16T23:26:36.555Z,5.07
2022-08-16T23:29:04.427Z,4.68
2022-08-16T23:31:32.545Z,4.47
2022-08-16T23:34:00.343Z,4.85
2022-08-16T23:36:27.606Z,4.75
2022-08-16T23:38:54.767Z,4.70
2022-08-16T23:41:22.022Z,4.75
2022-08-16T23:43:49.152Z,4.55
2022-08-16T23:46:17.650Z,4.40
2022-08-16T23:49:44.942Z,5.22
2022-08-16T23:51:32.801Z,5.03
2022-08-16T23:54:01.116Z,5.47
2022-08-16T23:56:32.085Z,4.53
2022-08-16T23:59:07.980Z,4.93
