createdAt,value
2018-05-31T00:01:54.370Z,20.50
2018-05-31T00:04:22.475Z,20.50
2018-05-31T00:06:51.458Z,20.50
2018-05-31T00:09:19.521Z,20.40
2018-05-31T00:11:47.590Z,20.40
2018-05-31T00:14:35.095Z,20.40
2018-05-31T00:17:03.159Z,20.30
2018-05-31T00:19:31.206Z,20.30
2018-05-31T00:22:02.316Z,20.30
2018-05-31T00:24:30.562Z,20.20
2018-05-31T00:26:58.633Z,20.20
2018-05-31T00:29:44.577Z,20.20
2018-05-31T00:32:12.634Z,20.10
2018-05-31T00:34:40.701Z,20.10
2018-05-31T00:37:09.522Z,20.10
2018-05-31T00:39:37.577Z,20.00
2018-05-31T00:42:05.646Z,20.10
2018-05-31T00:44:34.477Z,19.90
2018-05-31T00:47:16.450Z,19.90
2018-05-31T00:49:44.557Z,19.90
2018-05-31T00:52:12.602Z,19.90
2018-05-31T00:54:40.685Z,19.80
2018-05-31T00:57:08.866Z,19.80
2018-05-31T00:59:36.918Z,19.80
2018-05-31T01:02:13.847Z,19.80
2018-05-31T01:04:41.898Z,19.70
2018-05-31T01:07:09.962Z,19.70
2018-05-31T01:09:38.038Z,19.70
2018-05-31T01:12:06.155Z,19.70
2018-05-31T01:14:34.401Z,19.70
2018-05-31T01:17:02.466Z,19.70
2018-05-31T01:19:30.538Z,19.70
2018-05-31T01:21:58.610Z,19.70
2018-05-31T01:24:39.361Z,19.60
2018-05-31T01:27:07.418Z,19.60
2018-05-31T01:29:35.482Z,19.60
2018-05-31T01:32:03.570Z,19.60
2018-05-31T01:34:31.627Z,19.60
2018-05-31T01:36:59.711Z,19.50
2018-05-31T01:39:27.749Z,19.50
2018-05-31T01:41:55.823Z,19.50
2018-05-31T01:44:23.902Z,19.40
2018-05-31T01:46:52.749Z,19.40
2018-05-31T01:49:34.514Z,19.30
2018-05-31T01:52:02.582Z,19.40
2018-05-31T01:54:30.674Z,19.40
2018-05-31T01:56:58.757Z,19.40
2018-05-31T01:59:26.820Z,19.40
2018-05-31T02:01:54.893Z,19.40
2018-05-31T02:04:22.970Z,19.30
2018-05-31T02:06:51.044Z,19.30
2018-05-31T02:09:20.266Z,19.30
2018-05-31T02:11:48.351Z,19.10
2018-05-31T02:14:16.413Z,19.00
2018-05-31T02:16:45.553Z,18.90
2018-05-31T02:19:13.614Z,18.80
2018-05-31T02:21:43.533Z,18.80
2018-05-31T02:24:11.629Z,18.80
2018-05-31T02:26:39.725Z,18.80
2018-05-31T02:29:08.554Z,18.80
2018-05-31T02:31:37.437Z,18.80
2018-05-31T02:34:05.490Z,18.80
2018-05-31T02:36:33.562Z,18.80
2018-05-31T02:39:02.391Z,18.90
2018-05-31T02:41:31.216Z,18.90
2018-05-31T02:43:59.294Z,18.80
2018-05-31T02:46:35.278Z,18.90
2018-05-31T02:49:03.369Z,18.90
2018-05-31T02:51:31.433Z,18.80
2018-05-31T02:53:59.522Z,18.80
2018-05-31T02:56:27.590Z,18.80
2018-05-31T02:58:56.430Z,18.70
2018-05-31T03:01:25.585Z,18.70
2018-05-31T03:03:54.646Z,18.70
2018-05-31T03:06:22.707Z,18.70
2018-05-31T03:08:50.782Z,18.70
2018-05-31T03:11:18.866Z,18.70
2018-05-31T03:13:47.707Z,18.50
2018-05-31T03:16:16.030Z,18.50
2018-05-31T03:18:44.114Z,18.50
2018-05-31T03:21:12.178Z,18.50
2018-05-31T03:23:40.245Z,18.50
2018-05-31T03:26:24.982Z,18.50
2018-05-31T03:28:53.062Z,18.40
2018-05-31T03:31:21.133Z,18.40
2018-05-31T03:33:49.213Z,18.40
2018-05-31T03:36:17.284Z,18.40
2018-05-31T03:38:47.565Z,18.40
2018-05-31T03:41:15.621Z,18.50
2018-05-31T03:43:43.698Z,18.40
2018-05-31T03:46:11.786Z,18.40
2018-05-31T03:48:40.642Z,18.40
2018-05-31T03:51:08.705Z,18.30
2018-05-31T03:53:44.562Z,18.40
2018-05-31T03:56:13.106Z,18.40
2018-05-31T03:58:41.165Z,18.50
2018-05-31T04:01:09.262Z,18.50
2018-05-31T04:03:37.307Z,18.50
2018-05-31T04:06:05.374Z,18.50
2018-05-31T04:08:34.202Z,18.50
2018-05-31T04:11:02.263Z,18.50
2018-05-31T04:13:30.326Z,18.60
2018-05-31T04:15:58.418Z,18.70
2018-05-31T04:18:26.926Z,18.70
2018-05-31T04:20:55.003Z,18.80
2018-05-31T04:23:23.074Z,18.90
2018-05-31T04:25:51.144Z,18.90
2018-05-31T04:28:19.193Z,19.00
2018-05-31T04:30:47.277Z,19.00
2018-05-31T04:33:27.247Z,19.10
2018-05-31T04:35:55.316Z,19.10
2018-05-31T04:38:23.365Z,19.10
2018-05-31T04:40:51.443Z,19.20
2018-05-31T04:43:19.522Z,19.10
2018-05-31T04:45:51.672Z,19.20
2018-05-31T04:48:19.693Z,19.20
2018-05-31T04:50:48.527Z,19.30
2018-05-31T04:53:16.590Z,19.30
2018-05-31T04:55:44.666Z,19.30
2018-05-31T04:58:12.734Z,19.30
2018-05-31T05:00:40.789Z,19.10
2018-05-31T05:03:13.658Z,19.10
2018-05-31T05:05:41.729Z,19.00
2018-05-31T05:08:09.801Z,18.90
2018-05-31T05:10:38.650Z,19.00
2018-05-31T05:13:06.698Z,19.00
2018-05-31T05:15:39.861Z,18.90
2018-05-31T05:18:08.694Z,19.00
2018-05-31T05:20:36.794Z,18.90
2018-05-31T05:23:04.872Z,18.90
2018-05-31T05:25:39.793Z,19.00
2018-05-31T05:28:08.041Z,19.00
2018-05-31T05:30:36.100Z,19.00
2018-05-31T05:33:04.169Z,19.00
2018-05-31T05:35:32.234Z,19.10
2018-05-31T05:38:00.290Z,19.10
2018-05-31T05:40:29.234Z,19.30
2018-05-31T05:42:58.030Z,19.30
2018-05-31T05:45:26.069Z,19.30
2018-05-31T05:47:55.215Z,19.30
2018-05-31T05:50:23.298Z,19.40
2018-05-31T05:52:51.354Z,19.50
2018-05-31T05:55:19.417Z,19.50
2018-05-31T05:57:47.477Z,19.60
2018-05-31T06:00:15.521Z,19.60
2018-05-31T06:02:44.346Z,19.70
2018-05-31T06:05:12.422Z,19.70
2018-05-31T06:07:40.473Z,19.80
2018-05-31T06:10:08.584Z,19.90
2018-05-31T06:12:40.574Z,19.90
2018-05-31T06:15:08.678Z,19.90
2018-05-31T06:17:36.742Z,20.00
2018-05-31T06:20:04.814Z,20.00
2018-05-31T06:22:32.917Z,20.10
2018-05-31T06:25:00.964Z,20.10
2018-05-31T06:27:29.058Z,20.20
2018-05-31T06:29:57.130Z,20.20
2018-05-31T06:32:25.218Z,20.30
2018-05-31T06:34:53.302Z,20.40
2018-05-31T06:37:21.393Z,20.50
2018-05-31T06:39:49.397Z,20.60
2018-05-31T06:42:17.477Z,20.70
2018-05-31T06:44:45.558Z,20.80
2018-05-31T06:47:13.982Z,20.80
2018-05-31T06:49:42.053Z,21.00
2018-05-31T06:52:10.123Z,21.10
2018-05-31T06:54:38.198Z,21.10
2018-05-31T06:57:08.326Z,21.20
2018-05-31T06:59:36.399Z,21.30
2018-05-31T07:02:04.470Z,21.40
2018-05-31T07:04:32.533Z,21.50
2018-05-31T07:07:00.590Z,21.60
2018-05-31T07:09:28.658Z,21.60
2018-05-31T07:11:56.742Z,21.50
2018-05-31T07:14:24.818Z,21.50
2018-05-31T07:17:04.866Z,21.50
2018-05-31T07:19:32.938Z,21.50
2018-05-31T07:22:01.007Z,21.50
2018-05-31T07:24:29.086Z,21.60
2018-05-31T07:26:57.162Z,21.60
2018-05-31T07:29:25.249Z,21.70
2018-05-31T07:31:53.345Z,21.70
2018-05-31T07:34:21.405Z,21.80
2018-05-31T07:36:49.481Z,21.90
2018-05-31T07:39:19.682Z,22.10
2018-05-31T07:41:47.754Z,22.20
2018-05-31T07:44:36.575Z,22.30
2018-05-31T07:47:06.673Z,22.40
2018-05-31T07:49:43.597Z,22.60
2018-05-31T07:52:11.703Z,22.60
2018-05-31T07:54:50.513Z,22.70
2018-05-31T07:57:18.561Z,22.70
2018-05-31T07:59:47.590Z,22.80
2018-05-31T08:02:15.645Z,22.90
2018-05-31T08:04:43.713Z,23.00
2018-05-31T08:07:11.786Z,23.00
2018-05-31T08:10:00.598Z,23.10
2018-05-31T08:12:28.657Z,23.20
2018-05-31T08:14:56.735Z,23.30
2018-05-31T08:17:33.557Z,23.40
2018-05-31T08:20:01.631Z,23.40
2018-05-31T08:22:29.684Z,23.40
2018-05-31T08:24:57.758Z,23.50
2018-05-31T08:27:25.838Z,23.50
2018-05-31T08:29:53.913Z,23.60
2018-05-31T08:32:21.973Z,23.70
2018-05-31T08:34:50.046Z,23.70
2018-05-31T08:37:24.026Z,23.80
2018-05-31T08:39:52.111Z,23.80
2018-05-31T08:42:20.169Z,23.70
2018-05-31T08:44:48.265Z,23.80
2018-05-31T08:47:16.337Z,23.80
2018-05-31T08:49:44.430Z,23.90
2018-05-31T08:52:12.499Z,23.90
2018-05-31T08:54:40.574Z,23.90
2018-05-31T08:57:08.616Z,24.10
2018-05-31T08:59:36.722Z,24.10
2018-05-31T09:02:04.790Z,24.20
2018-05-31T09:04:32.835Z,24.20
2018-05-31T09:07:00.900Z,24.30
2018-05-31T09:09:29.017Z,24.30
2018-05-31T09:11:57.029Z,24.20
2018-05-31T09:14:25.110Z,24.20
2018-05-31T09:16:53.187Z,24.20
2018-05-31T09:19:21.258Z,24.30
2018-05-31T09:21:49.330Z,24.30
2018-05-31T09:24:17.506Z,24.30
2018-05-31T09:26:45.574Z,24.40
2018-05-31T09:29:13.650Z,24.50
2018-05-31T09:31:41.737Z,24.50
2018-05-31T09:34:09.880Z,24.60
2018-05-31T09:36:37.952Z,24.60
2018-05-31T09:39:06.018Z,24.70
2018-05-31T09:41:34.852Z,25.10
2018-05-31T09:44:02.954Z,25.10
2018-05-31T09:46:31.044Z,25.30
2018-05-31T09:48:59.091Z,25.40
2018-05-31T09:51:27.919Z,25.70
2018-05-31T09:53:57.158Z,25.80
2018-05-31T09:56:31.086Z,25.80
2018-05-31T09:58:59.165Z,26.00
2018-05-31T10:01:27.211Z,26.00
2018-05-31T10:03:55.288Z,26.00
2018-05-31T10:06:23.371Z,26.10
2018-05-31T10:08:51.446Z,26.20
2018-05-31T10:11:19.542Z,26.20
2018-05-31T10:13:47.593Z,26.30
2018-05-31T10:16:16.739Z,26.20
2018-05-31T10:18:44.814Z,26.20
2018-05-31T10:21:12.873Z,26.10
2018-05-31T10:23:45.571Z,26.00
2018-05-31T10:26:14.410Z,26.00
2018-05-31T10:28:42.474Z,26.00
2018-05-31T10:31:10.679Z,25.90
2018-05-31T10:33:38.759Z,25.80
2018-05-31T10:36:06.821Z,25.80
2018-05-31T10:38:34.926Z,25.80
2018-05-31T10:41:02.979Z,25.80
2018-05-31T10:43:31.054Z,25.80
2018-05-31T10:45:59.134Z,25.80
2018-05-31T10:48:27.203Z,25.80
2018-05-31T10:50:56.036Z,25.80
2018-05-31T10:53:24.114Z,25.80
2018-05-31T10:55:52.190Z,25.90
2018-05-31T10:58:20.270Z,26.10
2018-05-31T11:00:55.202Z,26.20
2018-05-31T11:03:23.286Z,26.30
2018-05-31T11:05:51.344Z,26.30
2018-05-31T11:08:19.410Z,26.20
2018-05-31T11:10:47.477Z,26.10
2018-05-31T11:13:15.554Z,26.10
2018-05-31T11:15:43.627Z,26.10
2018-05-31T11:18:11.707Z,26.10
2018-05-31T11:20:39.758Z,26.10
2018-05-31T11:23:07.837Z,26.10
2018-05-31T11:25:37.829Z,26.10
2018-05-31T11:28:05.894Z,26.10
2018-05-31T11:30:34.738Z,26.10
2018-05-31T11:33:02.823Z,26.10
2018-05-31T11:35:30.893Z,26.20
2018-05-31T11:37:58.959Z,26.20
2018-05-31T11:40:27.015Z,26.30
2018-05-31T11:42:55.066Z,26.40
2018-05-31T11:45:23.147Z,26.40
2018-05-31T11:47:51.242Z,26.50
2018-05-31T11:50:19.334Z,26.50
2018-05-31T11:52:47.385Z,26.60
2018-05-31T11:55:15.445Z,26.70
2018-05-31T11:57:49.505Z,26.80
2018-05-31T12:00:17.567Z,26.80
2018-05-31T12:02:45.611Z,26.90
2018-05-31T12:05:13.662Z,26.90
2018-05-31T12:07:41.798Z,27.00
2018-05-31T12:10:09.844Z,27.00
2018-05-31T12:12:37.897Z,27.20
2018-05-31T12:15:05.934Z,27.30
2018-05-31T12:17:35.920Z,27.30
2018-05-31T12:20:03.958Z,27.20
2018-05-31T12:22:31.997Z,27.10
2018-05-31T12:25:07.786Z,27.00
2018-05-31T12:27:35.834Z,26.90
2018-05-31T12:30:03.926Z,26.80
2018-05-31T12:32:31.967Z,26.70
2018-05-31T12:35:00.011Z,26.70
2018-05-31T12:37:41.041Z,26.60
2018-05-31T12:40:09.050Z,26.60
2018-05-31T12:42:37.101Z,26.50
2018-05-31T12:45:05.170Z,26.40
2018-05-31T12:47:33.240Z,26.30
2018-05-31T12:50:01.285Z,26.30
2018-05-31T12:52:41.458Z,26.20
2018-05-31T12:55:09.506Z,26.10
2018-05-31T12:57:37.558Z,26.00
2018-05-31T13:00:06.382Z,25.80
2018-05-31T13:02:34.422Z,25.80
2018-05-31T13:05:03.230Z,25.60
2018-05-31T13:07:36.379Z,25.50
2018-05-31T13:10:04.832Z,25.40
2018-05-31T13:12:32.891Z,25.30
2018-05-31T13:15:02.564Z,25.10
2018-05-31T13:17:30.721Z,25.00
2018-05-31T13:19:58.762Z,24.80
2018-05-31T13:22:26.842Z,24.60
2018-05-31T13:24:55.034Z,24.50
2018-05-31T13:27:23.069Z,24.20
2018-05-31T13:29:51.110Z,24.20
2018-05-31T13:32:19.166Z,24.10
2018-05-31T13:34:47.977Z,23.80
2018-05-31T13:37:16.022Z,23.70
2018-05-31T13:39:44.102Z,23.60
2018-05-31T13:42:12.317Z,23.50
2018-05-31T13:44:40.354Z,23.40
2018-05-31T13:47:08.426Z,23.40
2018-05-31T13:49:36.474Z,23.30
2018-05-31T13:52:04.531Z,23.30
2018-05-31T13:54:32.585Z,23.30
2018-05-31T13:57:00.786Z,23.30
2018-05-31T13:59:28.928Z,23.30
2018-05-31T14:01:56.971Z,23.20
2018-05-31T14:04:25.785Z,22.90
2018-05-31T14:06:53.848Z,22.90
2018-05-31T14:09:22.728Z,22.80
2018-05-31T14:11:50.782Z,22.70
2018-05-31T14:14:18.827Z,22.70
2018-05-31T14:16:46.894Z,22.70
2018-05-31T14:19:14.937Z,22.70
2018-05-31T14:21:43.015Z,22.60
2018-05-31T14:24:11.042Z,22.50
2018-05-31T14:26:39.085Z,22.40
2018-05-31T14:29:07.153Z,22.30
2018-05-31T14:31:43.705Z,22.30
2018-05-31T14:34:11.858Z,22.30
2018-05-31T14:36:39.903Z,22.40
2018-05-31T14:39:08.706Z,22.50
2018-05-31T14:41:36.773Z,22.50
2018-05-31T14:44:05.589Z,22.70
2018-05-31T14:46:33.637Z,22.70
2018-05-31T14:49:02.500Z,23.10
2018-05-31T14:51:30.489Z,23.20
2018-05-31T14:53:58.547Z,23.30
2018-05-31T14:56:26.612Z,23.40
2018-05-31T14:58:54.655Z,23.60
2018-05-31T15:01:22.702Z,23.80
2018-05-31T15:03:50.738Z,24.10
2018-05-31T15:08:53.257Z,24.70
2018-05-31T15:11:21.306Z,24.90
2018-05-31T15:13:49.362Z,24.80
2018-05-31T15:16:17.402Z,24.80
2018-05-31T15:18:45.458Z,24.80
2018-05-31T15:21:13.557Z,24.90
2018-05-31T15:23:42.362Z,24.60
2018-05-31T15:26:10.414Z,24.50
2018-05-31T15:28:38.481Z,24.40
2018-05-31T15:31:06.518Z,24.30
2018-05-31T15:33:34.571Z,24.30
2018-05-31T15:36:03.778Z,24.30
2018-05-31T15:38:35.910Z,24.20
2018-05-31T15:41:05.729Z,24.40
2018-05-31T15:43:33.801Z,24.40
2018-05-31T15:46:01.855Z,24.50
2018-05-31T15:48:31.798Z,24.60
2018-05-31T15:50:59.873Z,24.60
2018-05-31T15:53:28.162Z,24.50
2018-05-31T15:56:02.444Z,24.50
2018-05-31T15:58:34.687Z,24.50
2018-05-31T16:01:03.579Z,26.10
2018-05-31T16:03:31.699Z,26.00
2018-05-31T16:05:59.973Z,27.20
2018-05-31T16:08:29.216Z,28.50
2018-05-31T16:10:57.273Z,29.70
2018-05-31T16:13:25.322Z,30.90
2018-05-31T16:15:53.374Z,31.40
2018-05-31T16:18:21.414Z,31.60
2018-05-31T16:20:49.450Z,32.00
2018-05-31T16:23:17.501Z,32.10
2018-05-31T16:25:45.550Z,31.80
2018-05-31T16:28:13.618Z,31.80
2018-05-31T16:30:41.657Z,31.70
2018-05-31T16:33:09.726Z,31.70
2018-05-31T16:35:37.766Z,31.80
2018-05-31T16:38:05.810Z,31.70
2018-05-31T16:40:33.908Z,31.70
2018-05-31T16:43:01.909Z,31.70
2018-05-31T16:45:29.951Z,31.30
2018-05-31T16:47:57.991Z,31.30
2018-05-31T16:50:26.029Z,31.60
2018-05-31T16:52:54.852Z,31.60
2018-05-31T16:55:22.891Z,31.50
2018-05-31T16:57:51.698Z,30.00
2018-05-31T17:00:19.745Z,29.90
2018-05-31T17:02:48.550Z,30.50
2018-05-31T17:05:16.786Z,30.50
2018-05-31T17:07:44.862Z,30.40
2018-05-31T17:10:12.896Z,29.70
2018-05-31T17:12:40.945Z,29.00
2018-05-31T17:15:09.042Z,28.30
2018-05-31T17:17:37.095Z,27.90
2018-05-31T17:20:05.890Z,27.50
2018-05-31T17:22:33.938Z,27.40
2018-05-31T17:25:01.988Z,27.40
2018-05-31T17:27:30.074Z,27.40
2018-05-31T17:29:58.876Z,29.50
2018-05-31T17:32:26.925Z,29.50
2018-05-31T17:34:54.972Z,31.00
2018-05-31T17:37:23.007Z,32.50
2018-05-31T17:39:51.107Z,33.70
2018-05-31T17:42:21.250Z,34.20
2018-05-31T17:44:49.294Z,34.60
2018-05-31T17:47:17.346Z,34.80
2018-05-31T17:49:45.386Z,35.00
2018-05-31T17:52:13.458Z,35.10
2018-05-31T17:54:42.265Z,35.40
2018-05-31T17:57:10.322Z,35.30
2018-05-31T17:59:38.377Z,35.30
2018-05-31T18:02:06.414Z,35.40
2018-05-31T18:04:34.473Z,35.00
2018-05-31T18:07:02.518Z,34.80
2018-05-31T18:09:31.330Z,34.60
2018-05-31T18:11:59.377Z,34.60
2018-05-31T18:14:27.530Z,34.50
2018-05-31T18:16:56.277Z,34.20
2018-05-31T18:19:24.317Z,34.20
2018-05-31T18:21:52.398Z,34.20
2018-05-31T18:24:20.438Z,34.10
2018-05-31T18:26:48.494Z,33.70
2018-05-31T18:29:16.538Z,33.00
2018-05-31T18:31:44.594Z,32.10
2018-05-31T18:34:12.647Z,31.00
2018-05-31T18:36:40.798Z,30.30
2018-05-31T18:39:08.853Z,29.80
2018-05-31T18:41:36.941Z,29.50
2018-05-31T18:44:05.005Z,29.50
2018-05-31T18:46:33.058Z,29.40
2018-05-31T18:49:01.150Z,29.20
2018-05-31T18:51:29.192Z,28.90
2018-05-31T18:53:57.233Z,28.80
2018-05-31T18:56:27.421Z,28.50
2018-05-31T18:58:55.473Z,28.30
2018-05-31T19:01:23.522Z,28.10
2018-05-31T19:03:51.567Z,27.80
2018-05-31T19:06:19.744Z,27.40
2018-05-31T19:08:47.785Z,27.10
2018-05-31T19:11:15.830Z,26.80
2018-05-31T19:13:50.566Z,26.60
2018-05-31T19:16:18.616Z,26.40
2018-05-31T19:18:52.358Z,26.20
2018-05-31T19:21:20.453Z,25.90
2018-05-31T19:23:48.547Z,25.80
2018-05-31T19:26:16.586Z,25.60
2018-05-31T19:28:44.623Z,25.60
2018-05-31T19:31:12.679Z,25.40
2018-05-31T19:33:40.720Z,25.30
2018-05-31T19:36:15.134Z,25.10
2018-05-31T19:38:43.177Z,25.10
2018-05-31T19:41:12.721Z,24.90
2018-05-31T19:43:47.409Z,24.90
2018-05-31T19:46:15.454Z,24.80
2018-05-31T19:48:43.497Z,24.70
2018-05-31T19:51:11.553Z,24.60
2018-05-31T19:53:44.300Z,24.30
2018-05-31T19:56:12.335Z,24.30
2018-05-31T19:58:45.994Z,24.30
2018-05-31T20:01:19.766Z,24.20
2018-05-31T20:03:47.833Z,24.20
2018-05-31T20:06:15.874Z,24.10
2018-05-31T20:08:43.922Z,24.00
2018-05-31T20:11:11.970Z,23.90
2018-05-31T20:13:40.022Z,23.80
2018-05-31T20:16:08.060Z,23.80
2018-05-31T20:18:36.869Z,23.60
2018-05-31T20:21:04.929Z,23.60
2018-05-31T20:23:32.977Z,23.50
2018-05-31T20:26:01.038Z,23.50
2018-05-31T20:28:29.092Z,23.40
2018-05-31T20:30:57.179Z,23.30
2018-05-31T20:33:25.243Z,23.20
2018-05-31T20:35:53.282Z,23.20
2018-05-31T20:38:21.322Z,23.10
2018-05-31T20:40:50.146Z,23.00
2018-05-31T20:43:18.197Z,23.00
2018-05-31T20:45:46.241Z,22.90
2018-05-31T20:48:14.298Z,22.80
2018-05-31T20:50:42.354Z,22.80
2018-05-31T20:53:10.402Z,22.70
2018-05-31T20:55:38.438Z,22.70
2018-05-31T20:58:07.278Z,22.60
2018-05-31T21:00:35.596Z,22.60
2018-05-31T21:03:03.633Z,22.50
2018-05-31T21:05:31.709Z,22.40
2018-05-31T21:07:59.738Z,22.30
2018-05-31T21:10:27.795Z,22.30
2018-05-31T21:12:55.834Z,22.20
2018-05-31T21:15:23.917Z,22.10
2018-05-31T21:17:51.958Z,22.10
2018-05-31T21:20:20.006Z,22.10
2018-05-31T21:22:48.062Z,22.10
2018-05-31T21:25:16.091Z,22.10
2018-05-31T21:27:44.907Z,22.10
2018-05-31T21:30:12.975Z,22.00
2018-05-31T21:32:41.006Z,22.00
2018-05-31T21:35:09.053Z,22.00
2018-05-31T21:37:37.157Z,22.00
2018-05-31T21:40:05.238Z,21.90
2018-05-31T21:42:33.273Z,21.90
2018-05-31T21:45:01.334Z,21.80
2018-05-31T21:47:29.392Z,21.80
2018-05-31T21:49:59.477Z,21.80
2018-05-31T21:52:27.530Z,21.80
2018-05-31T21:54:55.581Z,21.80
2018-05-31T21:57:23.613Z,21.80
2018-05-31T21:59:51.661Z,21.80
2018-05-31T22:02:19.718Z,21.80
2018-05-31T22:04:47.758Z,21.70
2018-05-31T22:07:15.802Z,21.50
2018-05-31T22:09:43.862Z,21.50
2018-05-31T22:12:11.901Z,21.50
2018-05-31T22:14:39.955Z,21.50
2018-05-31T22:17:07.998Z,21.50
2018-05-31T22:19:36.062Z,21.50
2018-05-31T22:22:04.138Z,21.50
2018-05-31T22:24:32.186Z,21.40
2018-05-31T22:27:00.230Z,21.40
2018-05-31T22:29:28.281Z,21.40
2018-05-31T22:31:56.322Z,21.30
2018-05-31T22:34:24.372Z,21.30
2018-05-31T22:36:52.418Z,21.30
2018-05-31T22:39:20.472Z,21.30
2018-05-31T22:41:48.510Z,21.30
2018-05-31T22:44:18.610Z,21.30
2018-05-31T22:46:46.654Z,21.20
2018-05-31T22:49:15.138Z,21.20
2018-05-31T22:51:43.228Z,21.30
2018-05-31T22:54:11.245Z,21.30
2018-05-31T22:56:39.298Z,21.30
2018-05-31T22:59:08.307Z,21.20
2018-05-31T23:01:36.350Z,21.20
2018-05-31T23:04:04.390Z,21.20
2018-05-31T23:06:32.434Z,21.10
2018-05-31T23:09:01.243Z,21.10
2018-05-31T23:11:29.281Z,21.10
2018-05-31T23:13:57.321Z,21.10
2018-05-31T23:16:25.374Z,21.10
2018-05-31T23:18:53.413Z,21.10
2018-05-31T23:21:21.498Z,21.10
2018-05-31T23:23:49.553Z,21.10
2018-05-31T23:26:17.594Z,21.00
2018-05-31T23:28:45.662Z,21.00
2018-05-31T23:31:13.714Z,20.90
2018-05-31T23:33:41.745Z,20.90
2018-05-31T23:36:09.797Z,20.80
2018-05-31T23:38:37.845Z,20.80
2018-05-31T23:41:05.886Z,20.80
2018-05-31T23:43:33.922Z,20.80
2018-05-31T23:46:01.971Z,20.80
2018-05-31T23:48:30.046Z,20.80
2018-05-31T23:50:58.093Z,20.80
2018-05-31T23:53:26.145Z,20.80
2018-05-31T23:55:54.194Z,20.80
2018-05-31T23:58:22.237Z,20.80
