createdAt,value
2018-11-04T00:00:18.187Z,15.27
2018-11-04T00:02:48.037Z,13.80
2018-11-04T00:05:17.747Z,14.63
2018-11-04T00:07:48.862Z,14.27
2018-11-04T00:10:18.331Z,14.77
2018-11-04T00:12:47.822Z,14.27
2018-11-04T00:15:17.493Z,15.13
2018-11-04T00:17:46.774Z,13.67
2018-11-04T00:20:16.397Z,14.27
2018-11-04T00:22:45.675Z,14.33
2018-11-04T00:25:15.012Z,15.33
2018-11-04T00:27:44.322Z,14.97
2018-11-04T00:30:15.878Z,15.67
2018-11-04T00:32:45.068Z,14.47
2018-11-04T00:35:14.166Z,15.50
2018-11-04T00:37:44.259Z,15.70
2018-11-04T00:40:13.719Z,16.87
2018-11-04T00:42:43.157Z,15.77
2018-11-04T00:45:12.708Z,15.57
2018-11-04T00:47:41.902Z,13.93
2018-11-04T00:50:16.631Z,15.17
2018-11-04T00:52:46.386Z,14.10
2018-11-04T00:55:15.769Z,15.13
2018-11-04T00:57:45.629Z,15.23
2018-11-04T01:00:17.261Z,14.83
2018-11-04T01:02:47.977Z,14.67
2018-11-04T01:05:18.235Z,14.17
2018-11-04T01:07:47.535Z,14.47
2018-11-04T01:10:16.738Z,14.03
2018-11-04T01:12:46.314Z,15.27
2018-11-04T01:15:15.882Z,15.53
2018-11-04T01:17:45.315Z,14.40
2018-11-04T01:20:15.813Z,15.40
2018-11-04T01:22:45.831Z,14.87
2018-11-04T01:25:15.074Z,16.03
2018-11-04T01:27:44.512Z,15.17
2018-11-04T01:30:15.249Z,14.93
2018-11-04T01:32:45.236Z,15.27
2018-11-04T01:35:14.623Z,14.93
2018-11-04T01:37:44.178Z,15.57
2018-11-04T01:40:13.764Z,14.30
2018-11-04T01:42:43.251Z,13.73
2018-11-04T01:45:12.847Z,15.07
2018-11-04T01:47:42.325Z,15.90
2018-11-04T01:50:13.747Z,14.53
2018-11-04T01:52:43.127Z,14.33
2018-11-04T01:55:12.849Z,15.17
2018-11-04T01:57:42.324Z,14.73
2018-11-04T02:00:14.168Z,15.60
2018-11-04T02:02:44.463Z,14.77
2018-11-04T02:05:14.026Z,14.83
2018-11-04T02:07:43.440Z,14.00
2018-11-04T02:10:14.129Z,12.97
2018-11-04T02:12:44.393Z,13.17
2018-11-04T02:15:14.075Z,13.77
2018-11-04T02:17:43.496Z,14.87
2018-11-04T02:20:13.700Z,13.43
2018-11-04T02:22:43.452Z,13.07
2018-11-04T02:25:13.756Z,14.43
2018-11-04T02:27:43.852Z,15.00
2018-11-04T02:30:14.418Z,15.03
2018-11-04T02:32:45.178Z,15.50
2018-11-04T02:35:15.750Z,14.00
2018-11-04T02:37:45.313Z,13.80
2018-11-04T02:40:14.491Z,13.87
2018-11-04T02:42:43.740Z,14.93
2018-11-04T02:45:14.155Z,14.73
2018-11-04T02:47:43.665Z,15.70
2018-11-04T02:50:12.812Z,15.27
2018-11-04T02:52:42.240Z,14.60
2018-11-04T02:55:11.362Z,15.70
2018-11-04T02:57:40.516Z,15.73
2018-11-04T03:00:12.326Z,16.07
2018-11-04T03:02:42.240Z,15.67
2018-11-04T03:05:12.170Z,15.60
2018-11-04T03:07:42.419Z,15.33
2018-11-04T03:10:13.099Z,16.73
2018-11-04T03:12:42.224Z,15.40
2018-11-04T03:15:11.402Z,14.87
2018-11-04T03:17:40.804Z,16.60
2018-11-04T03:20:10.580Z,15.07
2018-11-04T03:22:39.764Z,15.60
2018-11-04T03:25:09.312Z,14.60
2018-11-04T03:27:38.686Z,15.33
2018-11-04T03:30:08.625Z,15.40
2018-11-04T03:32:38.211Z,15.97
2018-11-04T03:35:07.535Z,15.80
2018-11-04T03:37:36.974Z,14.53
2018-11-04T03:40:08.268Z,15.97
2018-11-04T03:42:37.894Z,13.70
2018-11-04T03:45:07.896Z,15.80
2018-11-04T03:47:37.204Z,15.77
2018-11-04T03:50:08.217Z,16.63
2018-11-04T03:52:37.364Z,14.83
2018-11-04T03:55:06.752Z,16.67
2018-11-04T03:57:36.148Z,17.40
2018-11-04T04:00:06.031Z,15.77
2018-11-04T04:02:35.578Z,17.57
2018-11-04T04:05:06.060Z,17.80
2018-11-04T04:07:35.286Z,16.77
2018-11-04T04:10:05.397Z,18.40
2018-11-04T04:12:34.488Z,17.77
2018-11-04T04:15:03.848Z,18.20
2018-11-04T04:17:32.969Z,16.80
2018-11-04T04:20:02.132Z,17.03
2018-11-04T04:22:31.776Z,18.33
2018-11-04T04:25:01.418Z,18.20
2018-11-04T04:27:30.470Z,17.20
2018-11-04T04:29:59.872Z,17.77
2018-11-04T04:32:29.629Z,18.40
2018-11-04T04:34:59.027Z,17.17
2018-11-04T04:37:28.440Z,16.67
2018-11-04T04:39:57.848Z,18.40
2018-11-04T04:42:27.535Z,18.83
2018-11-04T04:44:56.727Z,17.87
2018-11-04T04:47:26.390Z,19.07
2018-11-04T04:49:55.826Z,19.53
2018-11-04T04:52:25.244Z,18.43
2018-11-04T04:54:54.722Z,17.63
2018-11-04T04:57:24.192Z,17.07
2018-11-04T04:59:53.966Z,19.43
2018-11-04T05:02:23.122Z,18.70
2018-11-04T05:04:52.875Z,17.97
2018-11-04T05:07:21.998Z,19.70
2018-11-04T05:09:51.476Z,19.17
2018-11-04T05:12:20.872Z,17.50
2018-11-04T05:14:50.222Z,19.27
2018-11-04T05:17:19.352Z,16.67
2018-11-04T05:19:48.974Z,16.50
2018-11-04T05:22:18.420Z,16.73
2018-11-04T05:24:47.759Z,18.40
2018-11-04T05:27:17.026Z,18.53
2018-11-04T05:29:46.538Z,17.97
2018-11-04T05:32:16.208Z,18.23
2018-11-04T05:34:45.306Z,18.43
2018-11-04T05:37:14.472Z,17.27
2018-11-04T05:39:43.918Z,18.63
2018-11-04T05:42:12.954Z,18.03
2018-11-04T05:44:42.136Z,17.73
2018-11-04T05:47:11.928Z,18.87
2018-11-04T05:49:41.024Z,19.30
2018-11-04T05:52:10.288Z,18.90
2018-11-04T05:54:40.183Z,20.47
2018-11-04T05:57:09.471Z,20.67
2018-11-04T05:59:38.995Z,19.47
2018-11-04T06:02:08.403Z,20.07
2018-11-04T06:04:37.499Z,18.73
2018-11-04T06:07:07.186Z,21.80
2018-11-04T06:09:36.859Z,17.67
2018-11-04T06:12:06.707Z,19.23
2018-11-04T06:14:36.327Z,17.80
2018-11-04T06:17:06.069Z,19.13
2018-11-04T06:19:36.078Z,19.23
2018-11-04T06:22:07.229Z,18.00
2018-11-04T06:24:37.811Z,17.63
2018-11-04T06:27:08.771Z,18.47
2018-11-04T06:29:39.317Z,18.07
2018-11-04T06:32:10.223Z,17.90
2018-11-04T06:34:42.011Z,19.23
2018-11-04T06:37:12.647Z,19.20
2018-11-04T06:39:43.667Z,19.03
2018-11-04T06:42:14.285Z,18.50
2018-11-04T06:44:45.020Z,19.83
2018-11-04T06:47:17.245Z,18.77
2018-11-04T06:49:47.939Z,19.20
2018-11-04T06:52:19.029Z,20.43
2018-11-04T06:54:50.059Z,21.20
2018-11-04T06:57:20.454Z,19.57
2018-11-04T06:59:52.203Z,21.33
2018-11-04T07:02:22.974Z,20.17
2018-11-04T07:04:54.420Z,20.77
2018-11-04T07:07:25.491Z,22.53
2018-11-04T07:09:57.263Z,22.10
2018-11-04T07:12:29.693Z,23.47
2018-11-04T07:15:00.760Z,23.33
2018-11-04T07:17:31.579Z,23.50
2018-11-04T07:20:02.579Z,23.93
2018-11-04T07:22:33.990Z,22.33
2018-11-04T07:25:05.016Z,23.23
2018-11-04T07:27:35.631Z,22.83
2018-11-04T07:30:09.204Z,24.57
2018-11-04T07:32:40.212Z,24.13
2018-11-04T07:35:11.841Z,23.53
2018-11-04T07:37:42.610Z,23.87
2018-11-04T07:40:13.667Z,26.27
2018-11-04T07:42:44.241Z,24.50
2018-11-04T07:45:15.485Z,24.50
2018-11-04T07:47:46.051Z,26.50
2018-11-04T07:50:17.424Z,24.40
2018-11-04T07:52:48.847Z,27.00
2018-11-04T07:55:19.443Z,26.10
2018-11-04T07:57:50.817Z,26.13
2018-11-04T08:00:22.472Z,25.83
2018-11-04T08:02:53.155Z,24.70
2018-11-04T08:05:23.536Z,25.57
2018-11-04T08:07:54.354Z,29.43
2018-11-04T08:10:25.348Z,26.00
2018-11-04T08:12:56.074Z,28.20
2018-11-04T08:15:27.162Z,26.77
2018-11-04T08:17:58.068Z,26.93
2018-11-04T08:20:29.902Z,28.57
2018-11-04T08:23:01.859Z,27.37
2018-11-04T08:25:33.062Z,29.70
2018-11-04T08:28:04.601Z,28.10
2018-11-04T08:30:37.268Z,29.03
2018-11-04T08:33:08.996Z,31.27
2018-11-04T08:35:40.632Z,28.87
2018-11-04T08:38:13.064Z,30.40
2018-11-04T08:40:43.470Z,32.70
2018-11-04T08:43:14.312Z,31.87
2018-11-04T08:45:45.016Z,32.37
2018-11-04T08:48:15.630Z,32.03
2018-11-04T08:50:46.794Z,32.80
2018-11-04T08:53:17.946Z,31.33
2018-11-04T08:55:48.802Z,34.27
2018-11-04T08:58:19.121Z,35.83
2018-11-04T09:00:50.398Z,36.20
2018-11-04T09:03:21.348Z,37.20
2018-11-04T09:05:51.514Z,37.50
2018-11-04T09:08:21.820Z,33.10
2018-11-04T09:10:52.724Z,39.37
2018-11-04T09:13:23.678Z,36.40
2018-11-04T09:15:53.964Z,39.03
2018-11-04T09:18:24.760Z,39.07
2018-11-04T09:20:55.302Z,39.00
2018-11-04T09:23:25.358Z,40.30
2018-11-04T09:25:55.457Z,37.67
2018-11-04T09:28:27.410Z,37.63
2018-11-04T09:30:57.785Z,37.67
2018-11-04T09:33:28.090Z,38.73
2018-11-04T09:36:00.002Z,40.07
2018-11-04T09:38:30.676Z,61.43
2018-11-04T09:41:01.516Z,52.73
2018-11-04T09:43:32.856Z,86.97
2018-11-04T09:46:04.210Z,57.47
2018-11-04T09:48:34.943Z,38.33
2018-11-04T09:51:05.860Z,38.53
2018-11-04T09:53:35.663Z,34.23
2018-11-04T09:56:06.657Z,35.07
2018-11-04T09:58:37.647Z,34.27
2018-11-04T10:01:08.706Z,34.60
2018-11-04T10:03:39.435Z,34.80
2018-11-04T10:06:10.551Z,34.20
2018-11-04T10:08:40.656Z,36.03
2018-11-04T10:11:11.598Z,27.70
2018-11-04T10:13:42.555Z,31.37
2018-11-04T10:16:13.892Z,34.00
2018-11-04T10:18:44.632Z,32.93
2018-11-04T10:21:15.177Z,29.80
2018-11-04T10:23:45.596Z,26.23
2018-11-04T10:26:17.563Z,29.93
2018-11-04T10:28:48.417Z,31.50
2018-11-04T10:31:19.995Z,31.33
2018-11-04T10:33:50.650Z,28.57
2018-11-04T10:36:21.979Z,27.23
2018-11-04T10:38:52.864Z,28.10
2018-11-04T10:41:23.139Z,29.33
2018-11-04T10:43:53.104Z,27.03
2018-11-04T10:46:23.911Z,21.90
2018-11-04T10:48:54.367Z,25.93
2018-11-04T10:51:26.723Z,24.90
2018-11-04T10:53:57.760Z,26.27
2018-11-04T10:56:29.756Z,24.13
2018-11-04T10:59:00.382Z,19.40
2018-11-04T11:01:33.048Z,22.20
2018-11-04T11:04:04.741Z,20.90
2018-11-04T11:06:35.686Z,22.87
2018-11-04T11:09:09.917Z,17.77
2018-11-04T11:11:41.355Z,21.80
2018-11-04T11:14:11.468Z,23.37
2018-11-04T11:16:41.333Z,22.10
2018-11-04T11:19:12.117Z,21.27
2018-11-04T11:21:43.212Z,19.40
2018-11-04T11:24:13.718Z,21.00
2018-11-04T11:26:44.711Z,17.83
2018-11-04T11:29:15.395Z,18.13
2018-11-04T11:31:50.356Z,18.17
2018-11-04T11:34:22.562Z,16.37
2018-11-04T11:36:54.130Z,16.43
2018-11-04T11:39:24.422Z,16.50
2018-11-04T11:41:54.767Z,18.70
2018-11-04T11:44:25.507Z,15.03
2018-11-04T11:46:57.103Z,16.00
2018-11-04T11:49:28.636Z,17.23
2018-11-04T11:52:01.244Z,15.13
2018-11-04T11:54:32.373Z,18.87
2018-11-04T11:57:05.565Z,18.30
2018-11-04T11:59:37.297Z,17.97
2018-11-04T12:02:09.832Z,19.30
2018-11-04T12:04:41.458Z,18.83
2018-11-04T12:07:12.758Z,16.63
2018-11-04T12:09:45.209Z,18.83
2018-11-04T12:12:16.290Z,18.60
2018-11-04T12:14:47.030Z,17.37
2018-11-04T12:17:17.923Z,16.47
2018-11-04T12:19:49.607Z,15.90
2018-11-04T12:22:20.564Z,13.40
2018-11-04T12:24:51.681Z,14.67
2018-11-04T12:27:22.440Z,14.03
2018-11-04T12:29:52.610Z,14.50
2018-11-04T12:32:23.046Z,12.77
2018-11-04T12:34:53.222Z,13.40
2018-11-04T12:37:23.188Z,15.23
2018-11-04T12:39:53.148Z,16.47
2018-11-04T12:42:22.916Z,15.60
2018-11-04T12:44:54.725Z,15.93
2018-11-04T12:47:27.554Z,17.27
2018-11-04T12:49:59.816Z,15.50
2018-11-04T12:52:32.534Z,16.67
2018-11-04T12:55:03.838Z,14.33
2018-11-04T12:57:35.130Z,14.00
2018-11-04T13:00:07.811Z,14.40
2018-11-04T13:02:37.872Z,14.07
2018-11-04T13:05:09.956Z,13.87
2018-11-04T13:07:40.152Z,13.73
2018-11-04T13:10:13.135Z,16.10
2018-11-04T13:12:43.090Z,13.83
2018-11-04T13:15:15.148Z,22.90
2018-11-04T13:17:46.380Z,16.87
2018-11-04T13:20:17.230Z,14.80
2018-11-04T13:22:47.502Z,21.33
2018-11-04T13:25:18.251Z,14.63
2018-11-04T13:27:48.764Z,14.20
2018-11-04T13:30:18.861Z,15.97
2018-11-04T13:32:49.868Z,15.27
2018-11-04T13:35:20.122Z,14.87
2018-11-04T13:37:50.340Z,14.53
2018-11-04T13:40:20.425Z,15.07
2018-11-04T13:42:57.170Z,14.63
2018-11-04T13:45:27.369Z,13.77
2018-11-04T13:47:57.566Z,14.50
2018-11-04T13:50:28.155Z,14.47
2018-11-04T13:52:57.751Z,13.43
2018-11-04T13:55:28.225Z,13.57
2018-11-04T13:57:58.995Z,13.23
2018-11-04T14:00:29.057Z,12.50
2018-11-04T14:02:59.866Z,11.80
2018-11-04T14:05:30.129Z,12.63
2018-11-04T14:08:00.613Z,12.70
2018-11-04T14:10:31.457Z,12.90
2018-11-04T14:13:02.467Z,12.90
2018-11-04T14:15:33.041Z,12.97
2018-11-04T14:18:03.899Z,12.87
2018-11-04T14:20:34.057Z,12.83
2018-11-04T14:23:04.459Z,12.90
2018-11-04T14:25:35.418Z,14.03
2018-11-04T14:28:06.662Z,14.47
2018-11-04T14:30:37.185Z,14.63
2018-11-04T14:33:07.973Z,14.70
2018-11-04T14:35:38.887Z,15.70
2018-11-04T14:38:10.191Z,15.77
2018-11-04T14:40:40.398Z,15.43
2018-11-04T14:43:11.037Z,15.47
2018-11-04T14:45:42.114Z,16.47
2018-11-04T14:48:12.694Z,16.53
2018-11-04T14:50:43.627Z,16.13
2018-11-04T14:53:14.460Z,18.27
2018-11-04T14:55:45.326Z,16.43
2018-11-04T14:58:16.491Z,18.17
2018-11-04T15:00:47.392Z,18.93
2018-11-04T15:03:18.113Z,20.03
2018-11-04T15:05:48.819Z,18.13
2018-11-04T15:08:19.323Z,17.57
2018-11-04T15:10:50.181Z,17.80
2018-11-04T15:13:20.769Z,18.77
2018-11-04T15:15:50.694Z,19.33
2018-11-04T15:18:20.759Z,18.27
2018-11-04T15:20:51.345Z,17.43
2018-11-04T15:23:21.445Z,18.37
2018-11-04T15:25:51.259Z,18.00
2018-11-04T15:28:21.194Z,19.83
2018-11-04T15:30:51.207Z,18.27
2018-11-04T15:33:20.813Z,21.00
2018-11-04T15:35:50.713Z,20.00
2018-11-04T15:38:20.111Z,22.77
2018-11-04T15:40:49.449Z,22.87
2018-11-04T15:43:18.800Z,22.33
2018-11-04T15:45:48.267Z,26.43
2018-11-04T15:48:17.492Z,26.00
2018-11-04T15:50:47.043Z,25.30
2018-11-04T15:53:16.293Z,27.33
2018-11-04T15:55:45.372Z,26.90
2018-11-04T15:58:14.438Z,26.67
2018-11-04T16:00:43.622Z,27.27
2018-11-04T16:03:12.742Z,29.20
2018-11-04T16:05:42.144Z,29.40
2018-11-04T16:08:11.486Z,40.13
2018-11-04T16:10:40.686Z,35.80
2018-11-04T16:13:10.246Z,27.07
2018-11-04T16:15:39.368Z,28.43
2018-11-04T16:18:08.812Z,27.57
2018-11-04T16:20:37.986Z,29.60
2018-11-04T16:23:07.379Z,27.63
2018-11-04T16:25:36.871Z,26.47
2018-11-04T16:28:06.237Z,26.93
2018-11-04T16:30:35.445Z,32.13
2018-11-04T16:33:04.617Z,41.27
2018-11-04T16:35:34.048Z,93.70
2018-11-04T16:38:03.650Z,49.80
2018-11-04T16:40:32.733Z,40.97
2018-11-04T16:43:02.046Z,35.07
2018-11-04T16:45:31.536Z,31.80
2018-11-04T16:48:00.620Z,31.97
2018-11-04T16:50:29.871Z,31.10
2018-11-04T16:52:59.340Z,31.43
2018-11-04T16:55:28.506Z,31.47
2018-11-04T16:57:59.194Z,31.07
2018-11-04T17:00:28.670Z,29.90
2018-11-04T17:02:58.309Z,30.77
2018-11-04T17:05:28.008Z,39.40
2018-11-04T17:07:56.995Z,41.70
2018-11-04T17:10:26.386Z,30.53
2018-11-04T17:12:55.582Z,27.50
2018-11-04T17:15:24.676Z,26.77
2018-11-04T17:17:54.099Z,26.90
2018-11-04T17:20:24.031Z,29.47
2018-11-04T17:22:53.232Z,29.83
2018-11-04T17:25:22.525Z,27.07
2018-11-04T17:27:51.825Z,26.67
2018-11-04T17:30:21.049Z,28.43
2018-11-04T17:32:50.214Z,27.37
2018-11-04T17:35:19.425Z,26.80
2018-11-04T17:37:48.900Z,28.93
2018-11-04T17:40:18.556Z,26.37
2018-11-04T17:42:47.819Z,27.57
2018-11-04T17:45:17.566Z,26.13
2018-11-04T17:47:47.462Z,29.07
2018-11-04T17:50:18.162Z,28.97
2018-11-04T17:52:48.414Z,26.70
2018-11-04T17:55:17.810Z,26.97
2018-11-04T17:57:47.382Z,28.23
2018-11-04T18:00:17.410Z,26.60
2018-11-04T18:02:46.830Z,26.10
2018-11-04T18:05:16.169Z,27.83
2018-11-04T18:07:46.109Z,26.97
2018-11-04T18:10:16.184Z,26.43
2018-11-04T18:12:45.418Z,26.73
2018-11-04T18:15:15.439Z,26.60
2018-11-04T18:17:44.757Z,28.33
2018-11-04T18:20:14.380Z,27.40
2018-11-04T18:22:44.055Z,25.67
2018-11-04T18:25:13.713Z,26.20
2018-11-04T18:27:43.339Z,26.20
2018-11-04T18:30:14.382Z,28.23
2018-11-04T18:32:44.210Z,28.50
2018-11-04T18:35:13.630Z,26.57
2018-11-04T18:37:43.109Z,24.47
2018-11-04T18:40:14.069Z,26.97
2018-11-04T18:42:44.151Z,24.47
2018-11-04T18:45:15.584Z,23.57
2018-11-04T18:47:46.282Z,25.17
2018-11-04T18:50:17.681Z,23.23
2018-11-04T18:52:47.647Z,22.87
2018-11-04T18:55:17.442Z,23.10
2018-11-04T18:57:48.061Z,21.53
2018-11-04T19:00:18.802Z,21.53
2018-11-04T19:02:49.022Z,21.43
2018-11-04T19:05:18.648Z,21.20
2018-11-04T19:07:48.884Z,20.10
2018-11-04T19:10:19.219Z,20.57
2018-11-04T19:12:48.876Z,20.37
2018-11-04T19:15:18.513Z,20.43
2018-11-04T19:17:48.236Z,20.20
2018-11-04T19:20:18.317Z,21.13
2018-11-04T19:22:47.980Z,19.57
2018-11-04T19:25:17.673Z,20.23
2018-11-04T19:27:47.200Z,20.87
2018-11-04T19:30:18.010Z,18.23
2018-11-04T19:32:47.624Z,20.47
2018-11-04T19:35:17.681Z,19.43
2018-11-04T19:37:47.329Z,23.63
2018-11-04T19:40:17.628Z,20.97
2018-11-04T19:42:53.259Z,21.70
2018-11-04T19:45:22.773Z,20.70
2018-11-04T19:47:52.243Z,22.00
2018-11-04T19:50:21.946Z,21.27
2018-11-04T19:52:51.648Z,21.90
2018-11-04T19:55:21.143Z,22.20
2018-11-04T19:57:51.348Z,20.43
2018-11-04T20:00:20.866Z,21.00
2018-11-04T20:02:50.576Z,23.43
2018-11-04T20:05:20.419Z,20.50
2018-11-04T20:07:49.793Z,20.80
2018-11-04T20:10:20.328Z,20.13
2018-11-04T20:12:55.088Z,20.73
2018-11-04T20:15:25.035Z,17.93
2018-11-04T20:17:54.783Z,21.93
2018-11-04T20:20:25.811Z,20.37
2018-11-04T20:22:55.708Z,20.10
2018-11-04T20:25:30.290Z,18.80
2018-11-04T20:28:00.462Z,21.13
2018-11-04T20:30:30.585Z,19.63
2018-11-04T20:33:04.192Z,21.50
2018-11-04T20:35:34.359Z,19.90
2018-11-04T20:38:04.249Z,19.30
2018-11-04T20:40:39.863Z,19.40
2018-11-04T20:43:09.761Z,19.53
2018-11-04T20:45:40.210Z,21.37
2018-11-04T20:48:15.282Z,19.67
2018-11-04T20:50:49.865Z,19.63
2018-11-04T20:53:19.813Z,18.20
2018-11-04T20:55:54.851Z,17.10
2018-11-04T20:58:24.482Z,18.13
2018-11-04T21:00:55.722Z,19.30
2018-11-04T21:03:28.046Z,17.53
2018-11-04T21:05:57.269Z,18.20
2018-11-04T21:08:30.508Z,17.37
2018-11-04T21:11:00.115Z,19.07
2018-11-04T21:13:29.774Z,17.87
2018-11-04T21:15:59.731Z,17.70
2018-11-04T21:18:29.627Z,16.00
2018-11-04T21:20:59.595Z,17.53
2018-11-04T21:23:29.321Z,18.70
2018-11-04T21:26:01.961Z,17.00
2018-11-04T21:28:31.863Z,17.67
2018-11-04T21:31:01.797Z,18.07
2018-11-04T21:33:33.066Z,18.60
2018-11-04T21:36:07.301Z,20.63
2018-11-04T21:38:37.318Z,19.43
2018-11-04T21:41:06.774Z,19.53
2018-11-04T21:43:36.588Z,19.43
2018-11-04T21:46:07.219Z,20.30
2018-11-04T21:48:36.910Z,20.07
2018-11-04T21:51:06.426Z,19.73
2018-11-04T21:53:36.085Z,19.27
2018-11-04T21:56:05.931Z,20.50
2018-11-04T21:58:35.465Z,20.53
2018-11-04T22:01:04.800Z,19.13
2018-11-04T22:03:34.826Z,19.63
2018-11-04T22:06:04.594Z,18.50
2018-11-04T22:08:34.862Z,18.57
2018-11-04T22:11:04.643Z,18.83
2018-11-04T22:13:34.475Z,18.63
2018-11-04T22:16:04.342Z,17.70
2018-11-04T22:18:34.343Z,17.77
2018-11-04T22:21:03.936Z,17.37
2018-11-04T22:23:33.828Z,16.33
2018-11-04T22:26:04.392Z,17.43
2018-11-04T22:28:33.845Z,17.93
2018-11-04T22:31:03.728Z,16.57
2018-11-04T22:33:33.272Z,19.53
2018-11-04T22:36:02.797Z,18.23
2018-11-04T22:38:32.344Z,18.03
2018-11-04T22:41:02.204Z,18.40
2018-11-04T22:43:31.820Z,17.40
2018-11-04T22:46:01.388Z,17.73
2018-11-04T22:48:31.207Z,17.13
2018-11-04T22:51:00.686Z,18.13
2018-11-04T22:53:30.036Z,17.07
2018-11-04T22:55:59.900Z,17.23
2018-11-04T22:58:29.602Z,16.20
2018-11-04T23:00:59.752Z,16.43
2018-11-04T23:03:29.329Z,16.93
2018-11-04T23:06:04.286Z,17.27
2018-11-04T23:08:33.908Z,18.30
2018-11-04T23:11:03.716Z,18.67
2018-11-04T23:13:33.304Z,17.50
2018-11-04T23:16:02.662Z,16.73
2018-11-04T23:18:32.125Z,18.33
2018-11-04T23:21:01.711Z,17.40
2018-11-04T23:23:31.338Z,18.67
2018-11-04T23:26:00.710Z,18.37
2018-11-04T23:28:30.170Z,17.00
2018-11-04T23:30:59.842Z,17.57
2018-11-04T23:33:29.451Z,16.80
2018-11-04T23:35:58.772Z,16.53
2018-11-04T23:38:28.074Z,16.80
2018-11-04T23:40:57.437Z,18.07
2018-11-04T23:43:26.816Z,17.27
2018-11-04T23:45:57.170Z,16.80
2018-11-04T23:48:26.680Z,17.13
2018-11-04T23:50:56.300Z,18.23
2018-11-04T23:53:25.638Z,18.87
2018-11-04T23:55:54.902Z,16.67
2018-11-04T23:58:24.220Z,18.77
