createdAt,value
2023-05-03T00:01:37.252Z,16.33
2023-05-03T00:04:04.047Z,14.82
2023-05-03T00:06:31.503Z,13.73
2023-05-03T00:08:58.189Z,13.95
2023-05-03T00:11:24.856Z,15.52
2023-05-03T00:13:51.595Z,17.67
2023-05-03T00:16:19.430Z,13.27
2023-05-03T00:18:47.727Z,9.70
2023-05-03T00:21:15.175Z,10.75
2023-05-03T00:23:41.763Z,9.27
2023-05-03T00:26:08.455Z,9.40
2023-05-03T00:28:36.018Z,8.52
2023-05-03T00:31:09.948Z,8.25
2023-05-03T00:33:40.031Z,7.82
2023-05-03T00:36:08.204Z,7.05
2023-05-03T00:38:34.787Z,7.05
2023-05-03T00:41:03.104Z,6.55
2023-05-03T00:43:29.799Z,6.00
2023-05-03T00:46:04.915Z,5.93
2023-05-03T00:48:42.533Z,5.18
2023-05-03T00:51:09.510Z,7.60
2023-05-03T00:53:36.268Z,11.25
2023-05-03T00:56:05.774Z,7.38
2023-05-03T00:58:33.506Z,7.10
2023-05-03T01:01:00.804Z,7.07
2023-05-03T01:03:28.524Z,5.88
2023-05-03T01:06:14.177Z,5.43
2023-05-03T01:08:47.756Z,6.13
2023-05-03T01:11:23.196Z,6.13
2023-05-03T01:13:55.362Z,7.00
2023-05-03T01:16:40.694Z,6.32
2023-05-03T01:19:15.591Z,5.57
2023-05-03T01:21:42.825Z,5.68
2023-05-03T01:24:19.433Z,5.93
2023-05-03T01:26:46.969Z,5.45
2023-05-03T01:29:14.558Z,5.05
2023-05-03T01:31:47.193Z,4.55
2023-05-03T01:34:16.883Z,5.15
2023-05-03T01:36:44.806Z,5.38
2023-05-03T01:39:53.756Z,4.93
2023-05-03T01:42:23.161Z,4.85
2023-05-03T01:44:50.538Z,4.28
2023-05-03T01:47:17.307Z,4.80
2023-05-03T01:49:43.872Z,4.55
2023-05-03T01:52:10.456Z,5.28
2023-05-03T01:54:37.725Z,4.72
2023-05-03T01:57:04.528Z,4.95
2023-05-03T01:59:31.133Z,4.82
2023-05-03T02:01:57.732Z,5.32
2023-05-03T02:04:24.302Z,5.35
2023-05-03T02:06:51.743Z,4.95
2023-05-03T02:09:18.687Z,5.65
2023-05-03T02:11:45.340Z,5.70
2023-05-03T02:14:12.593Z,4.85
2023-05-03T02:16:39.268Z,4.72
2023-05-03T02:19:08.373Z,5.18
2023-05-03T02:21:35.740Z,4.80
2023-05-03T02:24:02.567Z,5.45
2023-05-03T02:26:29.309Z,4.80
2023-05-03T02:28:58.763Z,5.00
2023-05-03T02:31:27.269Z,4.88
2023-05-03T02:33:56.000Z,5.03
2023-05-03T02:36:23.274Z,4.75
2023-05-03T02:38:50.679Z,5.18
2023-05-03T02:41:18.084Z,5.82
2023-05-03T02:43:44.651Z,5.40
2023-05-03T02:46:12.610Z,5.35
2023-05-03T02:48:39.430Z,5.80
2023-05-03T02:51:06.039Z,6.38
2023-05-03T02:53:32.599Z,5.57
2023-05-03T02:56:02.211Z,5.65
2023-05-03T02:58:29.234Z,5.30
2023-05-03T03:00:56.896Z,5.18
2023-05-03T03:03:25.840Z,5.28
2023-05-03T03:05:52.606Z,5.75
2023-05-03T03:08:19.184Z,5.75
2023-05-03T03:10:45.820Z,5.90
2023-05-03T03:13:12.522Z,5.97
2023-05-03T03:15:39.150Z,6.00
2023-05-03T03:18:05.980Z,5.80
2023-05-03T03:20:32.730Z,5.82
2023-05-03T03:22:59.290Z,6.35
2023-05-03T03:25:26.649Z,5.90
2023-05-03T03:27:56.329Z,5.80
2023-05-03T03:30:22.905Z,6.28
2023-05-03T03:33:07.942Z,6.32
2023-05-03T03:35:39.816Z,6.15
2023-05-03T03:38:09.864Z,5.80
2023-05-03T03:40:41.449Z,5.43
2023-05-03T03:43:08.066Z,6.53
2023-05-03T03:45:35.723Z,6.05
2023-05-03T03:48:02.514Z,6.05
2023-05-03T03:50:29.267Z,6.15
2023-05-03T03:52:56.559Z,6.65
2023-05-03T03:55:23.163Z,6.30
2023-05-03T03:57:52.881Z,6.10
2023-05-03T04:00:19.989Z,6.25
2023-05-03T04:02:53.102Z,6.70
2023-05-03T04:05:20.099Z,6.05
2023-05-03T04:07:46.795Z,5.97
2023-05-03T04:10:15.313Z,5.55
2023-05-03T04:12:41.910Z,6.07
2023-05-03T04:15:09.052Z,6.00
2023-05-03T04:17:37.457Z,6.15
2023-05-03T04:20:10.851Z,6.13
2023-05-03T04:22:40.489Z,6.55
2023-05-03T04:25:14.303Z,6.43
2023-05-03T04:27:44.879Z,6.22
2023-05-03T04:30:15.386Z,7.05
2023-05-03T04:32:44.174Z,6.85
2023-05-03T04:35:12.548Z,6.28
2023-05-03T04:37:43.880Z,7.05
2023-05-03T04:40:14.866Z,7.07
2023-05-03T04:42:45.817Z,7.22
2023-05-03T04:45:14.435Z,7.15
2023-05-03T04:47:41.905Z,6.85
2023-05-03T04:50:10.973Z,6.75
2023-05-03T04:52:43.268Z,6.45
2023-05-03T04:55:10.581Z,6.63
2023-05-03T04:57:38.292Z,6.93
2023-05-03T05:00:11.225Z,7.90
2023-05-03T05:02:41.179Z,7.18
2023-05-03T05:05:09.396Z,6.80
2023-05-03T05:07:36.127Z,6.45
2023-05-03T05:10:03.417Z,6.55
2023-05-03T05:12:31.010Z,6.78
2023-05-03T05:15:00.107Z,7.10
2023-05-03T05:17:27.504Z,6.32
2023-05-03T05:19:54.208Z,6.85
2023-05-03T05:22:21.061Z,6.50
2023-05-03T05:24:53.829Z,7.10
2023-05-03T05:27:22.870Z,7.15
2023-05-03T05:29:52.391Z,7.05
2023-05-03T05:32:19.935Z,7.90
2023-05-03T05:34:52.887Z,7.60
2023-05-03T05:37:25.026Z,7.60
2023-05-03T05:39:52.736Z,7.57
2023-05-03T05:42:21.753Z,6.97
2023-05-03T05:44:48.411Z,6.38
2023-05-03T05:47:15.058Z,7.70
2023-05-03T05:49:43.674Z,7.95
2023-05-03T05:52:11.853Z,7.05
2023-05-03T05:54:39.315Z,6.80
2023-05-03T05:57:05.923Z,7.25
2023-05-03T05:59:32.543Z,7.35
2023-05-03T06:02:00.290Z,6.93
2023-05-03T06:04:28.599Z,6.07
2023-05-03T06:06:56.453Z,6.75
2023-05-03T06:09:25.103Z,6.50
2023-05-03T06:11:56.236Z,6.00
2023-05-03T06:14:23.963Z,6.63
2023-05-03T06:16:51.709Z,5.18
2023-05-03T06:19:18.392Z,5.80
2023-05-03T06:21:44.947Z,5.55
2023-05-03T06:24:11.763Z,6.18
2023-05-03T06:26:39.095Z,5.65
2023-05-03T06:29:06.511Z,6.43
2023-05-03T06:31:33.388Z,5.38
2023-05-03T06:34:00.143Z,5.32
2023-05-03T06:36:27.648Z,5.95
2023-05-03T06:38:54.259Z,5.55
2023-05-03T06:41:20.937Z,5.28
2023-05-03T06:43:47.569Z,4.35
2023-05-03T06:46:14.236Z,5.15
2023-05-03T06:48:40.989Z,5.13
2023-05-03T06:51:07.586Z,4.72
2023-05-03T06:53:35.520Z,5.30
2023-05-03T06:56:03.588Z,5.68
2023-05-03T06:58:30.151Z,4.80
2023-05-03T07:00:56.734Z,4.95
2023-05-03T07:03:23.828Z,4.15
2023-05-03T07:05:50.517Z,4.32
2023-05-03T07:08:17.634Z,4.72
2023-05-03T07:10:44.248Z,4.43
2023-05-03T07:13:10.836Z,4.22
2023-05-03T07:15:37.455Z,4.57
2023-05-03T07:18:04.063Z,4.63
2023-05-03T07:20:30.666Z,3.67
2023-05-03T07:22:58.192Z,3.88
2023-05-03T07:25:24.974Z,3.30
2023-05-03T07:27:51.632Z,3.55
2023-05-03T07:30:18.594Z,3.30
2023-05-03T07:32:45.420Z,2.58
2023-05-03T07:35:12.132Z,3.13
2023-05-03T07:37:38.998Z,3.17
2023-05-03T07:40:07.022Z,2.75
2023-05-03T07:42:33.685Z,2.63
2023-05-03T07:45:00.988Z,3.00
2023-05-03T07:47:28.008Z,2.72
2023-05-03T07:49:54.867Z,2.97
2023-05-03T07:52:21.502Z,2.50
2023-05-03T07:54:48.121Z,2.40
2023-05-03T07:57:16.131Z,2.30
2023-05-03T07:59:43.408Z,2.75
2023-05-03T08:02:10.090Z,2.70
2023-05-03T08:04:36.806Z,2.80
2023-05-03T08:07:04.273Z,2.75
2023-05-03T08:09:31.098Z,2.80
2023-05-03T08:11:58.024Z,2.75
2023-05-03T08:14:24.593Z,3.17
2023-05-03T08:16:51.509Z,3.35
2023-05-03T08:19:18.136Z,2.78
2023-05-03T08:21:46.823Z,2.83
2023-05-03T08:24:16.036Z,2.65
2023-05-03T08:26:44.559Z,3.17
2023-05-03T08:29:11.186Z,2.53
2023-05-03T08:31:37.895Z,2.78
2023-05-03T08:34:05.081Z,2.50
2023-05-03T08:36:31.838Z,3.00
2023-05-03T08:38:58.458Z,2.92
2023-05-03T08:41:31.600Z,3.10
2023-05-03T08:43:59.618Z,2.90
2023-05-03T08:46:27.531Z,2.80
2023-05-03T08:48:55.050Z,3.30
2023-05-03T08:51:22.624Z,3.22
2023-05-03T08:53:49.964Z,2.95
2023-05-03T08:56:40.107Z,2.88
2023-05-03T08:59:09.776Z,3.30
2023-05-03T09:01:37.221Z,2.78
2023-05-03T09:04:04.338Z,3.00
2023-05-03T09:06:33.101Z,3.20
2023-05-03T09:09:00.314Z,2.83
2023-05-03T09:11:29.406Z,2.80
2023-05-03T09:14:16.137Z,2.80
2023-05-03T09:16:44.486Z,3.08
2023-05-03T09:19:13.141Z,3.17
2023-05-03T09:21:41.285Z,3.28
2023-05-03T09:24:34.212Z,2.85
2023-05-03T09:27:03.125Z,2.95
2023-05-03T09:29:32.474Z,3.33
2023-05-03T09:32:05.534Z,2.60
2023-05-03T09:34:33.553Z,3.60
2023-05-03T09:37:00.200Z,3.03
2023-05-03T09:39:26.818Z,2.45
2023-05-03T09:41:54.081Z,2.95
2023-05-03T09:44:20.696Z,3.50
2023-05-03T09:47:06.547Z,3.15
2023-05-03T09:49:33.463Z,3.20
2023-05-03T09:52:01.464Z,3.22
2023-05-03T09:54:28.944Z,3.60
2023-05-03T09:56:55.644Z,3.38
2023-05-03T09:59:22.221Z,3.40
2023-05-03T10:01:49.202Z,3.20
2023-05-03T10:04:19.847Z,3.05
2023-05-03T10:06:49.012Z,2.83
2023-05-03T10:09:20.693Z,2.97
2023-05-03T10:11:59.472Z,3.13
2023-05-03T10:14:26.392Z,3.65
2023-05-03T10:17:47.295Z,3.30
2023-05-03T10:20:45.617Z,2.40
2023-05-03T10:23:13.477Z,3.00
2023-05-03T10:26:00.994Z,2.90
2023-05-03T10:28:27.601Z,3.00
2023-05-03T10:30:54.344Z,3.00
2023-05-03T10:33:21.708Z,3.20
2023-05-03T10:35:53.148Z,3.13
2023-05-03T10:38:28.039Z,2.90
2023-05-03T10:40:56.284Z,3.30
2023-05-03T10:43:29.065Z,3.13
2023-05-03T10:46:01.809Z,3.13
2023-05-03T10:48:29.296Z,2.80
2023-05-03T10:50:56.722Z,3.50
2023-05-03T10:53:40.604Z,3.30
2023-05-03T10:56:09.568Z,3.65
2023-05-03T10:58:44.291Z,2.72
2023-05-03T11:01:13.240Z,2.75
2023-05-03T11:03:51.821Z,3.00
2023-05-03T11:06:35.848Z,3.97
2023-05-03T11:09:05.949Z,3.58
2023-05-03T11:11:33.577Z,3.25
2023-05-03T11:14:00.286Z,3.28
2023-05-03T11:16:27.260Z,3.20
2023-05-03T11:18:54.038Z,3.38
2023-05-03T11:21:21.142Z,3.70
2023-05-03T11:23:47.692Z,3.33
2023-05-03T11:26:14.927Z,3.35
2023-05-03T11:28:42.788Z,3.60
2023-05-03T11:31:10.191Z,3.72
2023-05-03T11:33:38.240Z,3.80
2023-05-03T11:36:09.447Z,3.80
2023-05-03T11:38:38.649Z,3.97
2023-05-03T11:41:18.051Z,4.00
2023-05-03T11:43:46.033Z,3.70
2023-05-03T11:46:19.699Z,3.45
2023-05-03T11:48:46.436Z,4.43
2023-05-03T11:51:13.970Z,4.20
2023-05-03T11:53:44.988Z,4.20
2023-05-03T11:56:14.172Z,4.10
2023-05-03T11:58:54.505Z,3.72
2023-05-03T12:01:24.128Z,4.07
2023-05-03T12:03:59.177Z,3.75
2023-05-03T12:06:28.877Z,3.55
2023-05-03T12:08:56.606Z,3.90
2023-05-03T12:11:26.504Z,3.72
2023-05-03T12:13:58.866Z,3.63
2023-05-03T12:16:26.219Z,3.70
2023-05-03T12:19:01.962Z,4.13
2023-05-03T12:21:54.238Z,4.22
2023-05-03T12:24:28.702Z,4.65
2023-05-03T12:26:57.331Z,4.30
2023-05-03T12:29:24.812Z,4.18
2023-05-03T12:31:52.540Z,4.65
2023-05-03T12:34:33.840Z,4.32
2023-05-03T12:37:04.646Z,4.78
2023-05-03T12:39:32.988Z,4.35
2023-05-03T12:44:34.425Z,4.32
2023-05-03T12:47:02.279Z,3.78
2023-05-03T12:49:29.382Z,4.03
2023-05-03T12:52:11.140Z,3.78
2023-05-03T12:54:48.892Z,3.97
2023-05-03T12:57:22.285Z,4.30
2023-05-03T12:59:53.978Z,4.93
2023-05-03T13:04:59.448Z,4.63
2023-05-03T13:07:30.198Z,4.80
2023-05-03T13:12:27.960Z,4.95
2023-05-03T13:14:55.728Z,5.20
2023-05-03T13:17:23.170Z,4.40
2023-05-03T13:19:51.390Z,4.97
2023-05-03T13:22:18.252Z,4.47
2023-05-03T13:24:46.884Z,4.72
2023-05-03T13:27:13.685Z,4.28
2023-05-03T13:29:40.533Z,4.55
2023-05-03T13:32:08.294Z,5.05
2023-05-03T13:34:36.229Z,4.25
2023-05-03T13:37:04.261Z,4.68
2023-05-03T13:39:31.454Z,5.65
2023-05-03T13:41:58.071Z,5.18
2023-05-03T13:44:25.367Z,5.25
2023-05-03T13:46:56.365Z,4.95
2023-05-03T13:49:22.918Z,4.85
2023-05-03T13:51:49.499Z,5.10
2023-05-03T13:54:16.105Z,4.57
2023-05-03T13:56:43.172Z,4.80
2023-05-03T13:59:12.198Z,4.35
2023-05-03T14:01:38.959Z,4.68
2023-05-03T14:04:05.925Z,4.82
2023-05-03T14:06:33.514Z,4.53
2023-05-03T14:09:01.654Z,4.32
2023-05-03T14:11:30.027Z,4.57
2023-05-03T14:13:58.273Z,4.65
2023-05-03T14:16:39.946Z,4.50
2023-05-03T14:19:10.235Z,4.88
2023-05-03T14:21:37.477Z,4.25
2023-05-03T14:24:04.346Z,4.75
2023-05-03T14:26:33.143Z,4.40
2023-05-03T14:28:59.771Z,4.10
2023-05-03T14:31:26.382Z,3.97
2023-05-03T14:33:53.033Z,4.13
2023-05-03T14:36:19.670Z,4.85
2023-05-03T14:38:46.458Z,4.45
2023-05-03T14:41:13.095Z,3.95
2023-05-03T14:43:39.751Z,4.70
2023-05-03T14:46:08.228Z,4.63
2023-05-03T14:48:35.628Z,4.38
2023-05-03T14:51:02.255Z,5.55
2023-05-03T14:53:29.043Z,4.75
2023-05-03T14:55:57.768Z,4.55
2023-05-03T14:58:24.505Z,4.35
2023-05-03T15:00:51.098Z,4.20
2023-05-03T15:03:18.414Z,4.22
2023-05-03T15:05:46.541Z,4.25
2023-05-03T15:08:17.886Z,4.40
2023-05-03T15:10:44.777Z,4.18
2023-05-03T15:13:12.398Z,3.63
2023-05-03T15:15:39.757Z,3.67
2023-05-03T15:18:07.985Z,4.00
2023-05-03T15:20:35.094Z,3.40
2023-05-03T15:23:05.680Z,3.35
2023-05-03T15:25:32.666Z,3.72
2023-05-03T15:28:02.614Z,3.85
2023-05-03T15:30:30.640Z,4.53
2023-05-03T15:32:57.305Z,3.78
2023-05-03T15:35:23.901Z,4.10
2023-05-03T15:37:50.471Z,4.03
2023-05-03T15:40:18.564Z,3.53
2023-05-03T15:42:45.198Z,3.58
2023-05-03T15:45:13.237Z,3.58
2023-05-03T15:47:40.032Z,3.88
2023-05-03T15:50:07.557Z,3.97
2023-05-03T15:52:34.977Z,3.67
2023-05-03T15:55:01.732Z,3.33
2023-05-03T15:57:31.024Z,3.28
2023-05-03T15:59:57.929Z,3.50
2023-05-03T16:02:24.698Z,3.78
2023-05-03T16:04:52.169Z,4.45
2023-05-03T16:07:18.847Z,3.97
2023-05-03T16:09:46.895Z,3.78
2023-05-03T16:12:13.517Z,4.00
2023-05-03T16:14:40.308Z,3.55
2023-05-03T16:17:07.196Z,2.88
2023-05-03T16:19:33.792Z,3.30
2023-05-03T16:22:00.750Z,3.67
2023-05-03T16:24:28.399Z,3.70
2023-05-03T16:26:55.184Z,3.70
2023-05-03T16:29:24.431Z,3.85
2023-05-03T16:31:51.100Z,3.65
2023-05-03T16:34:17.989Z,3.80
2023-05-03T16:36:45.265Z,3.60
2023-05-03T16:39:12.466Z,3.53
2023-05-03T16:41:39.379Z,3.80
2023-05-03T16:44:07.267Z,3.22
2023-05-03T16:46:39.239Z,3.75
2023-05-03T16:49:14.376Z,3.42
2023-05-03T16:51:41.470Z,3.92
2023-05-03T16:54:08.127Z,3.13
2023-05-03T16:56:34.766Z,3.65
2023-05-03T16:59:01.851Z,3.25
2023-05-03T17:01:28.475Z,3.45
2023-05-03T17:03:55.134Z,3.45
2023-05-03T17:06:21.767Z,3.85
2023-05-03T17:08:48.431Z,3.47
2023-05-03T17:11:15.326Z,3.08
2023-05-03T17:13:42.644Z,3.53
2023-05-03T17:16:11.315Z,3.60
2023-05-03T17:18:40.186Z,3.15
2023-05-03T17:21:11.122Z,2.97
2023-05-03T17:23:38.751Z,3.67
2023-05-03T17:26:10.207Z,3.70
2023-05-03T17:28:37.042Z,3.13
2023-05-03T17:31:05.591Z,3.53
2023-05-03T17:33:33.228Z,3.97
2023-05-03T17:36:04.809Z,3.88
2023-05-03T17:38:33.203Z,3.60
2023-05-03T17:41:05.275Z,4.13
2023-05-03T17:43:32.113Z,4.25
2023-05-03T17:46:06.527Z,4.50
2023-05-03T17:48:33.204Z,4.10
2023-05-03T17:50:59.932Z,4.65
2023-05-03T17:53:26.625Z,3.90
2023-05-03T17:55:53.737Z,4.28
2023-05-03T17:58:20.874Z,4.72
2023-05-03T18:00:48.663Z,4.57
2023-05-03T18:03:16.913Z,4.65
2023-05-03T18:05:44.772Z,4.43
2023-05-03T18:08:12.171Z,4.13
2023-05-03T18:10:41.663Z,4.90
2023-05-03T18:13:10.267Z,4.78
2023-05-03T18:15:40.811Z,5.15
2023-05-03T18:18:08.070Z,4.53
2023-05-03T18:20:34.877Z,4.75
2023-05-03T18:23:02.699Z,5.13
2023-05-03T18:25:29.451Z,5.80
2023-05-03T18:27:57.227Z,4.85
2023-05-03T18:30:28.130Z,5.32
2023-05-03T18:32:57.844Z,4.55
2023-05-03T18:35:24.733Z,5.22
2023-05-03T18:37:52.871Z,5.85
2023-05-03T18:40:19.661Z,5.40
2023-05-03T18:42:46.291Z,4.88
2023-05-03T18:45:15.112Z,5.38
2023-05-03T18:47:42.267Z,5.85
2023-05-03T18:50:09.375Z,5.50
2023-05-03T18:52:35.978Z,5.70
2023-05-03T18:55:03.398Z,6.07
2023-05-03T18:57:29.980Z,5.72
2023-05-03T19:00:01.098Z,5.60
2023-05-03T19:02:31.157Z,4.65
2023-05-03T19:04:58.624Z,5.25
2023-05-03T19:07:25.335Z,5.18
2023-05-03T19:09:56.128Z,6.80
2023-05-03T19:12:23.164Z,6.68
2023-05-03T19:14:49.803Z,7.45
2023-05-03T19:17:17.149Z,6.85
2023-05-03T19:19:43.865Z,7.20
2023-05-03T19:22:10.610Z,6.95
2023-05-03T19:24:37.285Z,5.90
2023-05-03T19:27:04.657Z,6.85
2023-05-03T19:29:31.672Z,7.93
2023-05-03T19:31:58.330Z,7.43
2023-05-03T19:34:25.000Z,6.82
2023-05-03T19:36:52.379Z,5.90
2023-05-03T19:39:19.223Z,7.90
2023-05-03T19:41:47.220Z,7.65
2023-05-03T19:44:13.928Z,7.65
2023-05-03T19:46:40.731Z,8.98
2023-05-03T19:49:07.544Z,8.77
2023-05-03T19:51:34.253Z,8.13
2023-05-03T19:54:04.048Z,5.68
2023-05-03T19:56:30.774Z,6.43
2023-05-03T19:58:57.363Z,5.95
2023-05-03T20:01:24.058Z,6.28
2023-05-03T20:03:53.429Z,6.72
2023-05-03T20:06:20.853Z,7.25
2023-05-03T20:08:47.507Z,7.60
2023-05-03T20:11:14.187Z,8.30
2023-05-03T20:13:40.814Z,8.70
2023-05-03T20:16:08.269Z,7.93
2023-05-03T20:18:35.039Z,7.18
2023-05-03T20:21:02.427Z,7.50
2023-05-03T20:23:28.999Z,6.43
2023-05-03T20:25:55.610Z,6.45
2023-05-03T20:28:22.312Z,5.45
2023-05-03T20:30:49.190Z,6.07
2023-05-03T20:33:15.977Z,5.93
2023-05-03T20:35:42.694Z,6.10
2023-05-03T20:38:09.361Z,5.97
2023-05-03T20:40:36.051Z,5.63
2023-05-03T20:43:02.828Z,5.45
2023-05-03T20:45:29.837Z,5.43
2023-05-03T20:47:56.547Z,5.43
2023-05-03T20:50:23.200Z,5.32
2023-05-03T20:52:49.757Z,5.85
2023-05-03T20:55:16.446Z,5.88
2023-05-03T20:57:43.329Z,5.50
2023-05-03T21:00:15.724Z,5.65
2023-05-03T21:02:43.211Z,5.13
2023-05-03T21:05:10.725Z,5.50
2023-05-03T21:07:37.714Z,5.28
2023-05-03T21:10:05.851Z,5.43
2023-05-03T21:12:32.652Z,6.57
2023-05-03T21:14:59.307Z,5.50
2023-05-03T21:17:25.950Z,5.88
2023-05-03T21:19:52.568Z,5.25
2023-05-03T21:22:19.894Z,5.47
2023-05-03T21:24:46.451Z,5.95
2023-05-03T21:27:13.076Z,6.43
2023-05-03T21:29:39.683Z,6.18
2023-05-03T21:32:06.761Z,6.43
2023-05-03T21:34:33.492Z,6.07
2023-05-03T21:37:01.086Z,5.75
2023-05-03T21:39:27.798Z,5.82
2023-05-03T21:41:54.708Z,5.68
2023-05-03T21:44:21.315Z,6.13
2023-05-03T21:46:47.911Z,6.88
2023-05-03T21:49:15.200Z,5.35
2023-05-03T21:51:41.878Z,5.95
2023-05-03T21:54:08.506Z,6.75
2023-05-03T21:56:35.131Z,7.13
2023-05-03T21:59:01.904Z,6.35
2023-05-03T22:01:28.603Z,6.28
2023-05-03T22:03:55.516Z,6.10
2023-05-03T22:06:22.420Z,6.32
2023-05-03T22:08:49.354Z,6.35
2023-05-03T22:11:16.038Z,6.32
2023-05-03T22:13:58.732Z,7.43
2023-05-03T22:16:29.613Z,6.78
2023-05-03T22:18:56.252Z,7.40
2023-05-03T22:21:22.805Z,6.75
2023-05-03T22:23:49.405Z,6.88
2023-05-03T22:26:16.397Z,6.32
2023-05-03T22:28:42.947Z,6.57
2023-05-03T22:31:09.608Z,6.30
2023-05-03T22:33:36.166Z,7.05
2023-05-03T22:36:02.700Z,7.50
2023-05-03T22:38:29.342Z,9.07
2023-05-03T22:40:56.111Z,8.25
2023-05-03T22:43:22.721Z,11.45
2023-05-03T22:45:49.363Z,7.97
2023-05-03T22:48:15.902Z,7.50
2023-05-03T22:50:43.147Z,10.65
2023-05-03T22:53:09.697Z,7.85
2023-05-03T22:55:36.518Z,6.40
2023-05-03T22:58:03.058Z,7.10
2023-05-03T23:00:29.910Z,6.47
2023-05-03T23:02:56.532Z,6.30
2023-05-03T23:05:23.282Z,6.07
2023-05-03T23:07:49.926Z,7.18
2023-05-03T23:10:19.261Z,6.47
2023-05-03T23:12:45.927Z,6.93
2023-05-03T23:15:12.568Z,5.90
2023-05-03T23:17:39.153Z,6.53
2023-05-03T23:20:06.675Z,6.68
2023-05-03T23:22:33.466Z,5.88
2023-05-03T23:25:00.375Z,6.10
2023-05-03T23:27:26.933Z,6.43
2023-05-03T23:29:53.824Z,6.47
2023-05-03T23:32:21.014Z,6.68
2023-05-03T23:34:48.169Z,6.28
2023-05-03T23:37:14.772Z,6.03
2023-05-03T23:39:45.182Z,5.80
2023-05-03T23:42:12.764Z,6.25
2023-05-03T23:44:53.719Z,6.55
2023-05-03T23:47:21.540Z,5.95
2023-05-03T23:49:48.128Z,5.82
2023-05-03T23:52:16.835Z,6.20
2023-05-03T23:54:43.489Z,5.88
2023-05-03T23:57:10.105Z,5.85
2023-05-03T23:59:36.652Z,5.72
