createdAt,value
2019-03-06T00:01:21.700Z,99453.00
2019-03-06T00:03:51.277Z,99461.00
2019-03-06T00:06:20.855Z,99458.00
2019-03-06T00:09:03.829Z,99467.00
2019-03-06T00:11:39.530Z,99469.00
2019-03-06T00:14:16.149Z,99468.00
2019-03-06T00:16:51.765Z,99481.00
2019-03-06T00:19:27.930Z,99480.00
2019-03-06T00:22:04.074Z,99481.00
2019-03-06T00:24:40.182Z,99498.00
2019-03-06T00:27:16.644Z,99498.00
2019-03-06T00:29:46.089Z,99491.00
2019-03-06T00:32:15.603Z,99492.00
2019-03-06T00:34:51.233Z,99496.00
2019-03-06T00:37:20.679Z,99496.00
2019-03-06T00:39:58.543Z,99506.00
2019-03-06T00:42:35.082Z,99500.00
2019-03-06T00:45:21.172Z,99511.00
2019-03-06T00:47:50.621Z,99308.00
2019-03-06T00:50:27.418Z,99513.00
2019-03-06T00:52:56.955Z,99522.00
2019-03-06T00:55:33.104Z,99517.00
2019-03-06T00:58:08.737Z,99523.00
2019-03-06T01:00:38.342Z,99530.00
2019-03-06T01:03:14.217Z,99530.00
2019-03-06T01:05:43.736Z,99527.00
2019-03-06T01:08:25.650Z,99542.00
2019-03-06T01:10:55.113Z,99535.00
2019-03-06T01:13:31.619Z,99552.00
2019-03-06T01:16:01.129Z,99546.00
2019-03-06T01:18:36.881Z,99544.00
2019-03-06T01:21:19.392Z,99540.00
2019-03-06T01:23:55.892Z,99542.00
2019-03-06T01:26:25.470Z,99546.00
2019-03-06T01:29:01.575Z,99547.00
2019-03-06T01:31:31.083Z,99552.00
2019-03-06T01:34:20.776Z,99564.00
2019-03-06T01:37:04.509Z,99577.00
2019-03-06T01:39:44.054Z,99579.00
2019-03-06T01:42:27.505Z,99575.00
2019-03-06T01:45:11.052Z,99586.00
2019-03-06T01:47:40.560Z,99588.00
2019-03-06T01:50:11.815Z,99592.00
2019-03-06T01:52:48.038Z,99600.00
2019-03-06T01:55:24.724Z,99600.00
2019-03-06T01:58:01.093Z,99601.00
2019-03-06T02:00:30.745Z,99602.00
2019-03-06T02:03:06.706Z,99609.00
2019-03-06T02:05:43.111Z,99616.00
2019-03-06T02:08:13.590Z,99612.00
2019-03-06T02:10:49.551Z,99619.00
2019-03-06T02:13:22.941Z,99631.00
2019-03-06T02:15:58.865Z,99634.00
2019-03-06T02:18:28.599Z,99639.00
2019-03-06T02:21:04.921Z,99632.00
2019-03-06T02:23:34.373Z,99637.00
2019-03-06T02:26:10.064Z,99632.00
2019-03-06T02:28:39.594Z,99636.00
2019-03-06T02:31:09.356Z,99641.00
2019-03-06T02:33:45.763Z,99644.00
2019-03-06T02:36:15.212Z,99654.00
2019-03-06T02:38:51.747Z,99659.00
2019-03-06T02:41:21.393Z,99650.00
2019-03-06T02:43:57.939Z,99657.00
2019-03-06T02:46:34.152Z,99659.00
2019-03-06T02:49:10.755Z,99660.00
2019-03-06T02:51:47.219Z,99674.00
2019-03-06T02:54:23.330Z,99679.00
2019-03-06T02:56:59.520Z,99698.00
2019-03-06T02:59:44.561Z,99697.00
2019-03-06T03:02:18.620Z,99692.00
2019-03-06T03:05:02.238Z,99695.00
2019-03-06T03:07:31.748Z,99698.00
2019-03-06T03:10:01.183Z,99709.00
2019-03-06T03:12:37.216Z,99715.00
2019-03-06T03:15:16.874Z,99714.00
2019-03-06T03:17:46.300Z,99710.00
2019-03-06T03:20:23.066Z,99705.00
2019-03-06T03:23:06.235Z,99710.00
2019-03-06T03:25:42.361Z,99724.00
2019-03-06T03:28:11.945Z,99721.00
2019-03-06T03:30:47.792Z,99731.00
2019-03-06T03:33:17.205Z,99724.00
2019-03-06T03:35:53.179Z,99726.00
2019-03-06T03:38:29.341Z,99742.00
2019-03-06T03:41:05.688Z,99732.00
2019-03-06T03:43:42.379Z,99742.00
2019-03-06T03:46:17.996Z,99752.00
2019-03-06T03:48:54.115Z,99759.00
2019-03-06T03:51:23.629Z,99745.00
2019-03-06T03:53:59.433Z,99696.00
2019-03-06T03:56:29.014Z,99763.00
2019-03-06T03:59:05.437Z,99766.00
2019-03-06T04:01:41.914Z,99762.00
2019-03-06T04:04:11.499Z,99771.00
2019-03-06T04:06:47.651Z,99775.00
2019-03-06T04:09:17.631Z,99782.00
2019-03-06T04:11:47.061Z,99788.00
2019-03-06T04:14:23.677Z,99786.00
2019-03-06T04:16:59.634Z,99788.00
2019-03-06T04:19:36.146Z,99798.00
2019-03-06T04:22:18.749Z,99806.00
2019-03-06T04:25:02.175Z,99811.00
2019-03-06T04:27:31.625Z,99798.00
2019-03-06T04:30:07.963Z,99809.00
2019-03-06T04:32:37.440Z,99817.00
2019-03-06T04:35:07.793Z,99821.00
2019-03-06T04:37:44.094Z,99821.00
2019-03-06T04:40:17.108Z,99825.00
2019-03-06T04:42:52.738Z,99835.00
2019-03-06T04:45:22.171Z,99839.00
2019-03-06T04:47:58.146Z,99848.00
2019-03-06T04:50:27.773Z,99846.00
2019-03-06T04:53:04.127Z,99851.00
2019-03-06T04:55:33.704Z,99859.00
2019-03-06T04:58:03.175Z,99850.00
2019-03-06T05:00:38.813Z,99853.00
2019-03-06T05:03:15.413Z,99843.00
2019-03-06T05:05:51.970Z,99848.00
2019-03-06T05:08:21.482Z,99855.00
2019-03-06T05:11:04.609Z,99869.00
2019-03-06T05:13:40.954Z,99876.00
2019-03-06T05:16:17.258Z,99874.00
2019-03-06T05:18:48.340Z,99885.00
2019-03-06T05:21:24.955Z,99894.00
2019-03-06T05:24:00.810Z,99895.00
2019-03-06T05:26:36.601Z,99899.00
2019-03-06T05:29:06.056Z,99891.00
2019-03-06T05:31:42.053Z,99897.00
2019-03-06T05:34:17.794Z,99898.00
2019-03-06T05:37:00.719Z,99898.00
2019-03-06T05:39:36.631Z,99911.00
2019-03-06T05:42:06.139Z,99916.00
2019-03-06T05:44:42.544Z,99918.00
2019-03-06T05:47:18.105Z,99918.00
2019-03-06T05:49:53.755Z,99929.00
2019-03-06T05:52:23.258Z,99928.00
2019-03-06T05:54:58.918Z,99928.00
2019-03-06T05:57:28.411Z,99931.00
2019-03-06T05:59:57.851Z,99930.00
2019-03-06T06:02:34.115Z,99934.00
2019-03-06T06:05:10.482Z,99946.00
2019-03-06T06:07:46.801Z,99942.00
2019-03-06T06:10:16.974Z,99946.00
2019-03-06T06:12:59.043Z,99946.00
2019-03-06T06:15:35.512Z,99949.00
2019-03-06T06:18:05.167Z,99962.00
2019-03-06T06:20:41.247Z,99966.00
2019-03-06T06:23:48.689Z,99969.00
2019-03-06T06:26:24.203Z,99985.00
2019-03-06T06:29:00.691Z,99994.00
2019-03-06T06:31:30.130Z,99995.00
2019-03-06T06:34:06.134Z,99984.00
2019-03-06T06:36:35.581Z,99989.00
2019-03-06T06:39:08.439Z,99987.00
2019-03-06T06:41:50.978Z,99995.00
2019-03-06T06:44:20.414Z,100009.00
2019-03-06T06:46:56.556Z,99998.00
2019-03-06T06:49:26.010Z,100013.00
2019-03-06T06:52:18.202Z,100008.00
2019-03-06T06:55:10.070Z,100017.00
2019-03-06T06:58:11.685Z,100021.00
2019-03-06T07:01:02.835Z,100019.00
2019-03-06T07:04:49.594Z,100011.00
2019-03-06T07:07:23.481Z,100022.00
2019-03-06T07:10:00.767Z,100028.00
2019-03-06T07:12:47.192Z,100016.00
2019-03-06T07:15:24.197Z,100019.00
2019-03-06T07:18:02.368Z,100016.00
2019-03-06T07:20:45.425Z,100035.00
2019-03-06T07:23:32.429Z,100032.00
2019-03-06T07:26:20.277Z,100031.00
2019-03-06T07:29:10.606Z,100031.00
2019-03-06T07:32:00.033Z,100026.00
2019-03-06T07:34:49.289Z,100025.00
2019-03-06T07:37:28.928Z,100023.00
2019-03-06T07:40:04.847Z,100043.00
2019-03-06T07:42:51.112Z,100022.00
2019-03-06T07:45:40.485Z,100030.00
2019-03-06T07:48:24.312Z,100018.00
2019-03-06T07:50:55.480Z,100032.00
2019-03-06T07:54:04.675Z,100034.00
2019-03-06T07:56:36.570Z,100037.00
2019-03-06T07:59:13.007Z,100084.00
2019-03-06T08:02:10.962Z,100054.00
2019-03-06T08:04:49.086Z,100057.00
2019-03-06T08:07:18.677Z,100054.00
2019-03-06T08:09:48.262Z,100056.00
2019-03-06T08:12:26.202Z,100050.00
2019-03-06T08:15:04.129Z,100051.00
2019-03-06T08:17:35.285Z,100056.00
2019-03-06T08:20:32.573Z,100062.00
2019-03-06T08:23:12.931Z,100074.00
2019-03-06T08:26:01.521Z,100076.00
2019-03-06T08:28:37.788Z,100067.00
2019-03-06T08:31:12.090Z,100075.00
2019-03-06T08:33:48.691Z,100077.00
2019-03-06T08:36:24.722Z,100077.00
2019-03-06T08:38:54.256Z,100079.00
2019-03-06T08:41:23.708Z,100082.00
2019-03-06T08:44:00.297Z,100088.00
2019-03-06T08:46:43.286Z,100090.00
2019-03-06T08:49:38.750Z,100099.00
2019-03-06T08:52:24.734Z,100107.00
2019-03-06T08:55:08.367Z,100103.00
2019-03-06T08:57:42.433Z,100106.00
2019-03-06T09:00:38.866Z,100097.00
2019-03-06T09:03:13.174Z,100100.00
2019-03-06T09:06:09.268Z,100102.00
2019-03-06T09:08:55.813Z,100111.00
2019-03-06T09:11:27.040Z,100118.00
2019-03-06T09:14:10.643Z,100115.00
2019-03-06T09:16:48.045Z,100121.00
2019-03-06T09:19:28.134Z,100116.00
2019-03-06T09:22:21.200Z,100115.00
2019-03-06T09:25:07.654Z,100120.00
2019-03-06T09:28:01.195Z,100121.00
2019-03-06T09:30:38.716Z,100125.00
2019-03-06T09:33:19.164Z,100117.00
2019-03-06T09:36:11.350Z,100115.00
2019-03-06T09:38:45.087Z,100118.00
2019-03-06T09:41:34.445Z,100113.00
2019-03-06T09:44:11.985Z,100136.00
2019-03-06T09:47:05.265Z,100124.00
2019-03-06T09:49:39.176Z,100116.00
2019-03-06T09:52:16.704Z,100126.00
2019-03-06T09:55:02.696Z,100116.00
2019-03-06T09:57:40.747Z,100124.00
2019-03-06T10:00:38.778Z,100121.00
2019-03-06T10:03:16.385Z,100121.00
2019-03-06T10:05:50.243Z,100114.00
2019-03-06T10:08:39.786Z,100125.00
2019-03-06T10:11:17.128Z,100120.00
2019-03-06T10:13:55.645Z,100118.00
2019-03-06T10:16:48.469Z,100107.00
2019-03-06T10:19:18.764Z,100110.00
2019-03-06T10:21:48.276Z,100113.00
2019-03-06T10:24:24.796Z,100110.00
2019-03-06T10:27:01.227Z,100120.00
2019-03-06T10:29:37.299Z,100129.00
2019-03-06T10:32:13.544Z,100124.00
2019-03-06T10:34:49.725Z,100119.00
2019-03-06T10:37:19.246Z,100129.00
2019-03-06T10:39:55.789Z,100131.00
2019-03-06T10:42:32.166Z,100127.00
2019-03-06T10:45:01.618Z,100132.00
2019-03-06T10:47:37.531Z,100125.00
2019-03-06T10:50:11.997Z,100117.00
2019-03-06T10:52:47.613Z,100121.00
2019-03-06T10:55:19.669Z,100123.00
2019-03-06T10:57:56.342Z,100131.00
2019-03-06T11:00:35.937Z,100126.00
2019-03-06T11:03:17.749Z,100132.00
2019-03-06T11:05:48.484Z,100136.00
2019-03-06T11:08:25.814Z,100134.00
2019-03-06T11:10:55.584Z,100135.00
2019-03-06T11:13:31.283Z,100138.00
2019-03-06T11:16:07.773Z,100132.00
2019-03-06T11:18:37.441Z,100125.00
2019-03-06T11:21:15.868Z,100121.00
2019-03-06T11:23:51.899Z,100127.00
2019-03-06T11:26:21.555Z,100127.00
2019-03-06T11:29:04.769Z,100136.00
2019-03-06T11:31:48.467Z,100132.00
2019-03-06T11:34:17.642Z,100126.00
2019-03-06T11:36:47.303Z,100130.00
2019-03-06T11:39:25.252Z,100127.00
2019-03-06T11:42:01.362Z,100117.00
2019-03-06T11:44:30.947Z,100107.00
2019-03-06T11:47:06.708Z,100108.00
2019-03-06T11:49:36.362Z,100110.00
2019-03-06T11:52:18.896Z,100122.00
2019-03-06T11:54:48.331Z,100107.00
2019-03-06T11:57:26.196Z,100109.00
2019-03-06T11:59:55.717Z,100111.00
2019-03-06T12:02:31.581Z,100099.00
2019-03-06T12:05:01.442Z,100096.00
2019-03-06T12:07:37.270Z,100097.00
2019-03-06T12:10:10.326Z,100085.00
2019-03-06T12:12:47.323Z,100088.00
2019-03-06T12:15:17.321Z,100087.00
2019-03-06T12:17:53.636Z,100094.00
2019-03-06T12:20:30.023Z,100086.00
2019-03-06T12:23:06.425Z,100085.00
2019-03-06T12:25:36.883Z,100082.00
2019-03-06T12:28:15.341Z,100078.00
2019-03-06T12:30:57.914Z,100074.00
2019-03-06T12:33:35.283Z,100060.00
2019-03-06T12:36:05.720Z,100065.00
2019-03-06T12:38:41.683Z,100063.00
2019-03-06T12:41:24.350Z,100053.00
2019-03-06T12:43:53.865Z,100053.00
2019-03-06T12:46:30.140Z,100053.00
2019-03-06T12:49:06.172Z,100046.00
2019-03-06T12:51:35.848Z,100051.00
2019-03-06T12:54:05.898Z,100053.00
2019-03-06T12:56:42.342Z,100051.00
2019-03-06T12:59:11.942Z,100049.00
2019-03-06T13:01:41.522Z,100042.00
2019-03-06T13:07:11.736Z,100035.00
2019-03-06T13:09:41.203Z,100032.00
2019-03-06T13:12:17.299Z,100029.00
2019-03-06T13:14:52.965Z,100030.00
2019-03-06T13:17:29.494Z,100036.00
2019-03-06T13:20:06.062Z,100035.00
2019-03-06T13:22:35.878Z,100033.00
2019-03-06T13:25:14.455Z,100034.00
2019-03-06T13:27:54.787Z,100035.00
2019-03-06T13:30:35.399Z,100029.00
2019-03-06T13:33:22.291Z,100025.00
2019-03-06T13:35:58.796Z,100023.00
2019-03-06T13:38:35.555Z,100022.00
2019-03-06T13:41:12.197Z,100018.00
2019-03-06T13:43:47.778Z,100020.00
2019-03-06T13:46:17.503Z,100005.00
2019-03-06T13:48:53.766Z,99995.00
2019-03-06T13:51:23.458Z,99999.00
2019-03-06T13:53:59.536Z,99998.00
2019-03-06T13:56:29.053Z,99995.00
2019-03-06T13:59:05.121Z,99997.00
2019-03-06T14:01:35.534Z,99990.00
2019-03-06T14:04:11.522Z,99992.00
2019-03-06T14:06:40.986Z,99981.00
2019-03-06T14:09:12.102Z,99979.00
2019-03-06T14:11:48.639Z,99972.00
2019-03-06T14:14:18.152Z,99968.00
2019-03-06T14:16:56.221Z,99965.00
2019-03-06T14:19:27.504Z,99959.00
2019-03-06T14:22:10.557Z,99960.00
2019-03-06T14:24:40.150Z,99959.00
2019-03-06T14:27:16.567Z,99957.00
2019-03-06T14:29:46.225Z,99957.00
2019-03-06T14:32:29.652Z,99958.00
2019-03-06T14:35:06.637Z,99951.00
2019-03-06T14:37:42.870Z,99954.00
2019-03-06T14:40:39.896Z,99957.00
2019-03-06T14:43:10.060Z,99956.00
2019-03-06T14:45:46.879Z,99959.00
2019-03-06T14:48:23.862Z,99952.00
2019-03-06T14:51:07.166Z,99947.00
2019-03-06T14:53:43.905Z,99948.00
2019-03-06T14:56:20.253Z,99947.00
2019-03-06T14:58:55.971Z,99940.00
2019-03-06T15:01:31.725Z,99929.00
2019-03-06T15:04:01.251Z,99930.00
2019-03-06T15:06:30.859Z,99929.00
2019-03-06T15:09:07.495Z,99926.00
2019-03-06T15:11:37.095Z,99926.00
2019-03-06T15:14:12.977Z,99915.00
2019-03-06T15:16:42.773Z,99911.00
2019-03-06T15:19:12.332Z,99906.00
2019-03-06T15:21:48.890Z,99910.00
2019-03-06T15:24:18.500Z,99906.00
2019-03-06T15:26:54.589Z,99908.00
2019-03-06T15:29:30.931Z,99908.00
2019-03-06T15:32:13.210Z,99898.00
2019-03-06T15:34:49.914Z,99898.00
2019-03-06T15:37:19.641Z,99886.00
2019-03-06T15:39:49.336Z,99882.00
2019-03-06T15:42:25.376Z,99889.00
2019-03-06T15:44:54.906Z,99886.00
2019-03-06T15:47:33.821Z,99887.00
2019-03-06T15:50:15.912Z,99890.00
2019-03-06T15:53:05.619Z,99878.00
2019-03-06T15:55:48.628Z,99879.00
2019-03-06T15:58:18.280Z,99871.00
2019-03-06T16:00:49.381Z,99873.00
2019-03-06T16:03:32.615Z,99858.00
2019-03-06T16:06:08.656Z,99865.00
2019-03-06T16:08:45.320Z,99857.00
2019-03-06T16:11:14.997Z,99865.00
2019-03-06T16:13:51.220Z,99868.00
2019-03-06T16:16:27.808Z,99866.00
2019-03-06T16:19:04.414Z,99859.00
2019-03-06T16:21:41.185Z,99865.00
2019-03-06T16:24:24.553Z,99854.00
2019-03-06T16:26:54.639Z,99851.00
2019-03-06T16:29:30.783Z,99856.00
2019-03-06T16:32:06.515Z,99854.00
2019-03-06T16:34:49.643Z,99853.00
2019-03-06T16:37:19.312Z,99850.00
2019-03-06T16:39:56.088Z,99845.00
2019-03-06T16:42:25.616Z,99850.00
2019-03-06T16:45:01.760Z,99852.00
2019-03-06T16:47:37.664Z,99852.00
2019-03-06T16:50:15.901Z,99851.00
2019-03-06T16:52:50.578Z,99852.00
2019-03-06T16:55:28.549Z,99848.00
2019-03-06T16:58:05.445Z,99844.00
2019-03-06T17:00:43.253Z,99832.00
2019-03-06T17:03:26.208Z,99836.00
2019-03-06T17:05:55.825Z,99836.00
2019-03-06T17:08:32.239Z,99831.00
2019-03-06T17:11:02.076Z,99828.00
2019-03-06T17:13:45.073Z,99825.00
2019-03-06T17:16:14.658Z,99818.00
2019-03-06T17:18:50.743Z,99824.00
2019-03-06T17:21:21.793Z,99821.00
2019-03-06T17:23:57.491Z,99818.00
2019-03-06T17:26:27.087Z,99812.00
2019-03-06T17:29:03.706Z,99809.00
2019-03-06T17:31:33.383Z,99808.00
2019-03-06T17:34:12.676Z,99817.00
2019-03-06T17:36:55.553Z,99808.00
2019-03-06T17:39:27.912Z,99809.00
2019-03-06T17:41:58.982Z,99795.00
2019-03-06T17:44:35.643Z,99787.00
2019-03-06T17:47:05.496Z,99788.00
2019-03-06T17:49:41.649Z,99794.00
2019-03-06T17:52:17.723Z,99795.00
2019-03-06T17:54:53.445Z,99803.00
2019-03-06T17:57:30.274Z,99797.00
2019-03-06T18:00:06.486Z,99799.00
2019-03-06T18:02:44.366Z,99812.00
2019-03-06T18:05:21.089Z,99805.00
2019-03-06T18:07:56.836Z,99803.00
2019-03-06T18:10:26.901Z,99795.00
2019-03-06T18:13:03.359Z,99789.00
2019-03-06T18:15:32.883Z,99797.00
2019-03-06T18:18:02.415Z,99791.00
2019-03-06T18:20:38.389Z,99796.00
2019-03-06T18:23:08.049Z,99793.00
2019-03-06T18:25:37.585Z,99789.00
2019-03-06T18:28:20.833Z,99787.00
2019-03-06T18:30:51.349Z,99782.00
2019-03-06T18:33:27.446Z,99757.00
2019-03-06T18:36:10.154Z,99753.00
2019-03-06T18:38:46.531Z,99756.00
2019-03-06T18:41:16.209Z,99761.00
2019-03-06T18:43:52.917Z,99761.00
2019-03-06T18:46:22.612Z,99767.00
2019-03-06T18:48:59.127Z,99744.00
2019-03-06T18:51:28.998Z,99745.00
2019-03-06T18:54:05.117Z,99741.00
2019-03-06T18:56:42.732Z,99741.00
2019-03-06T18:59:19.269Z,99739.00
2019-03-06T19:01:50.145Z,99728.00
2019-03-06T19:04:26.611Z,99727.00
2019-03-06T19:06:56.229Z,99718.00
2019-03-06T19:09:32.903Z,99710.00
2019-03-06T19:12:04.609Z,99704.00
2019-03-06T19:14:42.388Z,99712.00
2019-03-06T19:17:11.783Z,99691.00
2019-03-06T19:19:47.640Z,99691.00
2019-03-06T19:22:24.325Z,99687.00
2019-03-06T19:24:53.920Z,99681.00
2019-03-06T19:27:29.696Z,99671.00
2019-03-06T19:30:23.754Z,99675.00
2019-03-06T19:32:59.746Z,99665.00
2019-03-06T19:35:36.764Z,99654.00
2019-03-06T19:38:20.403Z,99649.00
2019-03-06T19:40:50.025Z,99647.00
2019-03-06T19:43:25.753Z,99645.00
2019-03-06T19:45:55.275Z,99643.00
2019-03-06T19:48:31.641Z,99637.00
2019-03-06T19:51:08.190Z,99647.00
2019-03-06T19:53:37.992Z,99654.00
2019-03-06T19:56:13.989Z,99649.00
2019-03-06T19:58:50.576Z,99644.00
2019-03-06T20:01:27.116Z,99657.00
2019-03-06T20:03:56.711Z,99647.00
2019-03-06T20:06:33.343Z,99653.00
2019-03-06T20:09:07.539Z,99648.00
2019-03-06T20:11:44.906Z,99643.00
2019-03-06T20:14:14.625Z,99641.00
2019-03-06T20:16:44.226Z,99638.00
2019-03-06T20:19:21.149Z,99628.00
2019-03-06T20:21:58.060Z,99625.00
2019-03-06T20:24:28.020Z,99616.00
2019-03-06T20:27:05.415Z,99611.00
2019-03-06T20:29:41.799Z,99607.00
2019-03-06T20:32:11.560Z,99591.00
2019-03-06T20:34:47.188Z,99605.00
2019-03-06T20:37:31.169Z,99601.00
2019-03-06T20:40:17.426Z,99591.00
2019-03-06T20:42:54.843Z,99587.00
2019-03-06T20:45:24.656Z,99585.00
2019-03-06T20:48:06.423Z,99581.00
2019-03-06T20:50:43.211Z,99580.00
2019-03-06T20:53:12.884Z,99573.00
2019-03-06T20:55:49.530Z,99565.00
2019-03-06T20:58:19.075Z,99572.00
2019-03-06T21:00:55.571Z,99569.00
2019-03-06T21:03:32.149Z,99563.00
2019-03-06T21:06:01.774Z,99553.00
2019-03-06T21:08:31.229Z,99545.00
2019-03-06T21:11:07.462Z,99538.00
2019-03-06T21:13:36.919Z,99532.00
2019-03-06T21:16:13.303Z,99528.00
2019-03-06T21:18:43.726Z,99525.00
2019-03-06T21:21:20.316Z,99524.00
2019-03-06T21:23:56.932Z,99525.00
2019-03-06T21:26:26.462Z,99523.00
2019-03-06T21:29:02.796Z,99516.00
2019-03-06T21:31:38.995Z,99521.00
2019-03-06T21:34:08.908Z,99518.00
2019-03-06T21:36:44.796Z,99511.00
2019-03-06T21:39:29.334Z,99505.00
2019-03-06T21:42:05.586Z,99504.00
2019-03-06T21:44:35.203Z,99496.00
2019-03-06T21:47:11.782Z,99491.00
2019-03-06T21:49:53.919Z,99492.00
2019-03-06T21:52:23.384Z,99494.00
2019-03-06T21:54:59.655Z,99491.00
2019-03-06T21:57:29.113Z,99474.00
2019-03-06T22:00:05.122Z,99473.00
2019-03-06T22:02:34.567Z,99468.00
2019-03-06T22:05:04.833Z,99459.00
2019-03-06T22:07:40.552Z,99469.00
2019-03-06T22:10:23.762Z,99455.00
2019-03-06T22:12:53.213Z,99449.00
2019-03-06T22:15:31.008Z,99452.00
2019-03-06T22:18:06.725Z,99444.00
2019-03-06T22:20:43.111Z,99442.00
2019-03-06T22:23:19.442Z,99440.00
2019-03-06T22:25:55.437Z,99433.00
2019-03-06T22:28:24.943Z,99433.00
2019-03-06T22:30:54.460Z,99429.00
2019-03-06T22:33:30.343Z,99427.00
2019-03-06T22:36:06.621Z,99431.00
2019-03-06T22:38:42.611Z,99415.00
2019-03-06T22:41:24.735Z,99414.00
2019-03-06T22:44:01.090Z,99409.00
2019-03-06T22:46:30.537Z,99403.00
2019-03-06T22:49:06.933Z,99398.00
2019-03-06T22:51:36.442Z,99400.00
2019-03-06T22:54:12.136Z,99386.00
2019-03-06T22:56:48.481Z,99395.00
2019-03-06T22:59:17.918Z,99390.00
2019-03-06T23:01:54.229Z,99383.00
2019-03-06T23:04:23.796Z,99391.00
2019-03-06T23:06:59.511Z,99363.00
2019-03-06T23:09:35.097Z,99372.00
2019-03-06T23:12:11.117Z,99358.00
2019-03-06T23:14:46.707Z,99344.00
2019-03-06T23:17:23.174Z,99353.00
2019-03-06T23:19:59.482Z,99343.00
2019-03-06T23:22:35.990Z,99339.00
2019-03-06T23:25:14.110Z,99338.00
2019-03-06T23:27:50.007Z,99329.00
2019-03-06T23:30:19.652Z,99323.00
2019-03-06T23:32:55.583Z,99316.00
2019-03-06T23:35:25.033Z,99312.00
2019-03-06T23:37:54.609Z,99313.00
2019-03-06T23:40:31.249Z,99308.00
2019-03-06T23:43:14.452Z,99293.00
2019-03-06T23:45:50.008Z,99289.00
2019-03-06T23:48:25.743Z,99286.00
2019-03-06T23:50:55.185Z,99282.00
2019-03-06T23:53:32.089Z,99275.00
2019-03-06T23:56:08.250Z,99279.00
2019-03-06T23:58:37.760Z,99265.00
