createdAt,value
2022-12-17T00:02:06.259Z,63.40
2022-12-17T00:05:27.438Z,59.50
2022-12-17T00:08:51.341Z,59.50
2022-12-17T00:12:12.840Z,60.50
2022-12-17T00:15:33.440Z,60.60
2022-12-17T00:18:54.113Z,59.20
2022-12-17T00:22:16.952Z,59.50
2022-12-17T00:25:37.445Z,61.40
2022-12-17T00:28:58.123Z,61.60
2022-12-17T00:32:18.645Z,60.70
2022-12-17T00:35:39.201Z,62.70
2022-12-17T00:38:59.600Z,58.30
2022-12-17T00:42:20.233Z,56.90
2022-12-17T00:45:40.741Z,58.50
2022-12-17T00:49:01.218Z,58.10
2022-12-17T00:52:21.652Z,57.90
2022-12-17T00:55:41.933Z,53.30
2022-12-17T00:59:02.253Z,55.50
2022-12-17T01:02:23.017Z,56.10
2022-12-17T01:05:43.838Z,54.30
2022-12-17T01:09:04.042Z,52.30
2022-12-17T01:12:24.773Z,53.40
2022-12-17T01:15:45.191Z,50.30
2022-12-17T01:19:05.886Z,51.90
2022-12-17T01:22:26.799Z,53.80
2022-12-17T01:25:47.412Z,50.40
2022-12-17T01:29:07.991Z,51.10
2022-12-17T01:32:28.383Z,54.00
2022-12-17T01:35:49.120Z,47.80
2022-12-17T01:39:12.908Z,51.70
2022-12-17T01:42:33.544Z,52.70
2022-12-17T01:46:00.700Z,50.20
2022-12-17T01:49:21.466Z,53.30
2022-12-17T01:52:42.675Z,53.80
2022-12-17T01:56:03.345Z,52.70
2022-12-17T01:59:24.703Z,55.50
2022-12-17T02:02:46.443Z,55.50
2022-12-17T02:06:19.226Z,55.30
2022-12-17T02:09:56.976Z,56.60
2022-12-17T02:13:42.550Z,52.90
2022-12-17T02:17:09.118Z,55.80
2022-12-17T02:20:49.462Z,56.60
2022-12-17T02:24:29.506Z,53.40
2022-12-17T02:27:50.513Z,51.00
2022-12-17T02:31:12.054Z,52.20
2022-12-17T02:34:32.696Z,49.00
2022-12-17T02:37:53.184Z,51.30
2022-12-17T02:41:13.671Z,53.20
2022-12-17T02:44:36.262Z,54.70
2022-12-17T02:47:57.410Z,50.70
2022-12-17T02:51:18.041Z,51.40
2022-12-17T02:54:49.294Z,53.00
2022-12-17T02:58:09.523Z,53.80
2022-12-17T03:01:30.288Z,48.80
2022-12-17T03:04:51.379Z,52.90
2022-12-17T03:08:11.945Z,53.30
2022-12-17T03:11:32.631Z,53.00
2022-12-17T03:14:53.083Z,48.20
2022-12-17T03:18:13.520Z,49.60
2022-12-17T03:21:34.037Z,45.80
2022-12-17T03:24:54.344Z,47.10
2022-12-17T03:28:14.985Z,48.90
2022-12-17T03:31:35.621Z,48.60
2022-12-17T03:34:56.244Z,48.20
2022-12-17T03:38:16.925Z,47.40
2022-12-17T03:41:37.362Z,45.40
2022-12-17T03:44:57.910Z,43.90
2022-12-17T03:48:26.376Z,46.30
2022-12-17T03:51:46.955Z,45.80
2022-12-17T03:55:07.576Z,45.10
2022-12-17T03:58:28.087Z,45.20
2022-12-17T04:01:48.703Z,44.80
2022-12-17T04:05:10.309Z,45.80
2022-12-17T04:08:32.059Z,48.20
2022-12-17T04:11:52.735Z,47.00
2022-12-17T04:15:13.466Z,46.40
2022-12-17T04:18:33.803Z,42.80
2022-12-17T04:21:55.280Z,43.60
2022-12-17T04:25:15.942Z,47.80
2022-12-17T04:28:36.390Z,48.60
2022-12-17T04:31:57.312Z,43.90
2022-12-17T04:35:17.684Z,44.30
2022-12-17T04:38:38.109Z,44.80
2022-12-17T04:41:58.750Z,43.80
2022-12-17T04:45:19.086Z,42.20
2022-12-17T04:48:39.662Z,44.20
2022-12-17T04:52:00.094Z,43.70
2022-12-17T04:55:20.352Z,42.50
2022-12-17T04:58:40.614Z,45.10
2022-12-17T05:02:01.344Z,46.80
2022-12-17T05:05:21.870Z,46.60
2022-12-17T05:08:42.141Z,47.90
2022-12-17T05:12:02.409Z,46.10
2022-12-17T05:15:23.394Z,44.50
2022-12-17T05:18:43.943Z,43.00
2022-12-17T05:22:04.320Z,43.00
2022-12-17T05:25:25.372Z,44.70
2022-12-17T05:28:45.827Z,44.00
2022-12-17T05:32:07.906Z,44.20
2022-12-17T05:39:08.839Z,41.70
2022-12-17T05:42:29.355Z,42.90
2022-12-17T05:45:49.570Z,42.80
2022-12-17T05:49:09.969Z,43.10
2022-12-17T05:52:30.601Z,40.80
2022-12-17T05:55:51.125Z,43.80
2022-12-17T05:59:11.423Z,40.80
2022-12-17T06:02:32.771Z,42.50
2022-12-17T06:05:53.240Z,41.80
2022-12-17T06:09:13.709Z,46.00
2022-12-17T06:12:34.345Z,43.40
2022-12-17T06:15:54.543Z,42.90
2022-12-17T06:19:14.980Z,43.50
2022-12-17T06:22:35.612Z,41.20
2022-12-17T06:25:56.023Z,43.30
2022-12-17T06:29:16.421Z,44.20
2022-12-17T06:32:37.159Z,44.60
2022-12-17T06:35:57.620Z,39.10
2022-12-17T06:39:18.104Z,40.80
2022-12-17T06:42:38.684Z,41.00
2022-12-17T06:45:59.280Z,42.50
2022-12-17T06:49:20.186Z,44.50
2022-12-17T06:52:41.493Z,44.50
2022-12-17T06:56:01.667Z,43.70
2022-12-17T06:59:22.169Z,46.10
2022-12-17T07:02:42.586Z,44.10
2022-12-17T07:06:03.918Z,44.60
2022-12-17T07:09:24.124Z,47.50
2022-12-17T07:12:44.811Z,46.70
2022-12-17T07:16:05.708Z,44.40
2022-12-17T07:19:27.628Z,42.30
2022-12-17T07:22:48.780Z,42.80
2022-12-17T07:26:09.380Z,43.10
2022-12-17T07:29:29.645Z,44.50
2022-12-17T07:32:49.979Z,41.00
2022-12-17T07:36:14.353Z,41.90
2022-12-17T07:39:35.010Z,43.80
2022-12-17T07:42:55.628Z,43.00
2022-12-17T07:46:16.062Z,42.10
2022-12-17T07:49:36.469Z,43.50
2022-12-17T07:52:57.195Z,42.50
2022-12-17T07:56:17.615Z,42.00
2022-12-17T07:59:38.606Z,43.80
2022-12-17T08:02:59.124Z,45.50
2022-12-17T08:06:19.741Z,46.00
2022-12-17T08:09:40.224Z,46.20
2022-12-17T08:13:00.999Z,46.90
2022-12-17T08:16:21.660Z,42.10
2022-12-17T08:19:42.165Z,43.60
2022-12-17T08:23:03.279Z,43.50
2022-12-17T08:26:25.111Z,43.50
2022-12-17T08:29:45.426Z,39.20
2022-12-17T08:33:05.741Z,44.90
2022-12-17T08:36:27.365Z,42.60
2022-12-17T08:39:47.974Z,46.30
2022-12-17T08:43:15.187Z,44.40
2022-12-17T08:46:35.446Z,44.50
2022-12-17T08:49:55.629Z,49.80
2022-12-17T08:53:20.894Z,43.00
2022-12-17T08:56:41.468Z,40.90
2022-12-17T09:00:02.139Z,42.50
2022-12-17T09:03:23.049Z,44.30
2022-12-17T09:06:43.343Z,42.00
2022-12-17T09:10:03.885Z,41.30
2022-12-17T09:13:24.443Z,44.60
2022-12-17T09:16:58.428Z,43.60
2022-12-17T09:20:18.964Z,45.30
2022-12-17T09:23:39.889Z,46.00
2022-12-17T09:27:00.562Z,46.40
2022-12-17T09:30:21.769Z,45.70
2022-12-17T09:33:42.068Z,46.00
2022-12-17T09:37:02.469Z,42.80
2022-12-17T09:40:23.285Z,44.50
2022-12-17T09:44:11.953Z,43.60
2022-12-17T09:48:01.875Z,45.50
2022-12-17T09:51:44.672Z,44.90
2022-12-17T09:55:07.681Z,44.40
2022-12-17T09:58:43.305Z,46.20
2022-12-17T10:02:04.107Z,49.60
2022-12-17T10:05:28.612Z,48.50
2022-12-17T10:08:49.269Z,48.70
2022-12-17T10:12:09.876Z,47.40
2022-12-17T10:15:33.401Z,51.00
2022-12-17T10:18:53.852Z,49.70
2022-12-17T10:22:32.658Z,50.90
2022-12-17T10:25:54.254Z,51.80
2022-12-17T10:29:23.173Z,48.90
2022-12-17T10:32:45.053Z,49.00
2022-12-17T10:36:05.390Z,50.50
2022-12-17T10:39:25.929Z,48.90
2022-12-17T10:42:48.920Z,50.90
2022-12-17T10:46:15.476Z,48.40
2022-12-17T10:49:38.123Z,49.40
2022-12-17T10:52:58.600Z,52.20
2022-12-17T10:56:19.158Z,46.00
2022-12-17T10:59:51.557Z,49.50
2022-12-17T11:03:12.212Z,48.50
2022-12-17T11:06:42.510Z,48.50
2022-12-17T11:10:09.970Z,46.40
2022-12-17T11:13:48.136Z,47.40
2022-12-17T11:17:12.052Z,48.70
2022-12-17T11:20:45.077Z,48.70
2022-12-17T11:24:07.886Z,49.50
2022-12-17T11:27:47.047Z,48.70
2022-12-17T11:31:19.266Z,48.20
2022-12-17T11:35:06.590Z,45.60
2022-12-17T11:38:39.829Z,46.40
2022-12-17T11:42:15.401Z,46.80
2022-12-17T11:45:42.120Z,51.10
2022-12-17T11:49:25.280Z,51.40
2022-12-17T11:52:49.366Z,52.40
2022-12-17T11:56:16.607Z,52.80
2022-12-17T11:59:51.113Z,48.80
2022-12-17T12:03:28.043Z,50.50
2022-12-17T12:06:58.357Z,49.10
2022-12-17T12:10:45.699Z,45.10
2022-12-17T12:14:41.796Z,51.60
2022-12-17T12:18:08.866Z,49.70
2022-12-17T12:21:37.241Z,47.90
2022-12-17T12:25:05.384Z,44.90
2022-12-17T12:28:46.004Z,49.10
2022-12-17T12:32:16.545Z,47.10
2022-12-17T12:36:00.513Z,44.70
2022-12-17T12:39:20.760Z,47.40
2022-12-17T12:42:58.160Z,44.60
2022-12-17T12:46:29.824Z,42.40
2022-12-17T12:50:18.033Z,45.40
2022-12-17T12:53:38.587Z,43.30
2022-12-17T12:56:59.114Z,45.00
2022-12-17T13:00:19.260Z,43.80
2022-12-17T13:03:47.164Z,43.60
2022-12-17T13:06:57.081Z,42.50
2022-12-17T13:09:59.562Z,44.20
2022-12-17T13:13:34.926Z,46.00
2022-12-17T13:16:53.694Z,43.60
2022-12-17T13:19:58.639Z,46.90
2022-12-17T13:23:09.631Z,48.50
2022-12-17T13:26:42.702Z,47.50
2022-12-17T13:29:44.466Z,54.80
2022-12-17T13:36:09.471Z,59.80
2022-12-17T13:39:25.606Z,56.90
2022-12-17T13:42:32.208Z,58.40
2022-12-17T13:45:36.273Z,57.10
2022-12-17T13:48:38.388Z,57.40
2022-12-17T13:51:40.473Z,58.50
2022-12-17T13:54:42.231Z,63.50
2022-12-17T13:57:48.663Z,60.10
2022-12-17T14:00:51.004Z,57.50
2022-12-17T14:04:11.192Z,55.60
2022-12-17T14:07:13.026Z,53.60
2022-12-17T14:10:19.355Z,54.50
2022-12-17T14:13:21.224Z,52.00
2022-12-17T14:16:23.392Z,49.50
2022-12-17T14:19:25.677Z,47.60
2022-12-17T14:22:37.590Z,46.60
2022-12-17T14:25:40.593Z,47.90
2022-12-17T14:28:51.017Z,48.50
2022-12-17T14:31:55.044Z,53.30
2022-12-17T14:35:00.643Z,61.00
2022-12-17T14:38:04.067Z,60.40
2022-12-17T14:41:32.944Z,55.80
2022-12-17T14:44:34.820Z,54.90
2022-12-17T14:53:40.356Z,55.30
2022-12-17T14:59:43.992Z,57.80
2022-12-17T15:02:52.231Z,59.90
2022-12-17T15:05:58.024Z,58.80
2022-12-17T15:08:59.839Z,65.30
2022-12-17T15:15:03.796Z,64.40
2022-12-17T15:18:05.482Z,70.50
2022-12-17T15:21:07.191Z,73.30
2022-12-17T15:24:12.243Z,86.30
2022-12-17T15:27:16.626Z,82.20
2022-12-17T15:30:18.933Z,64.70
2022-12-17T15:33:20.914Z,54.80
2022-12-17T15:36:22.557Z,53.40
2022-12-17T15:39:24.232Z,58.40
2022-12-17T15:42:44.849Z,57.60
2022-12-17T15:45:49.224Z,57.80
2022-12-17T15:48:51.301Z,60.10
2022-12-17T15:51:53.122Z,62.30
2022-12-17T15:54:54.943Z,65.20
2022-12-17T16:00:58.616Z,71.60
2022-12-17T16:04:00.415Z,76.40
2022-12-17T16:10:07.488Z,77.30
2022-12-17T16:13:09.210Z,77.90
2022-12-17T16:16:10.958Z,78.50
2022-12-17T16:19:12.636Z,82.50
2022-12-17T16:22:14.723Z,82.80
2022-12-17T16:25:16.507Z,82.20
2022-12-17T16:28:18.268Z,81.40
2022-12-17T16:31:19.991Z,80.30
2022-12-17T16:34:21.763Z,77.80
2022-12-17T16:37:23.694Z,87.80
2022-12-17T16:40:25.461Z,94.90
2022-12-17T16:43:27.875Z,84.40
2022-12-17T16:46:35.377Z,78.40
2022-12-17T16:49:37.263Z,80.30
2022-12-17T16:52:39.048Z,81.20
2022-12-17T16:55:42.317Z,77.70
2022-12-17T16:58:44.198Z,76.70
2022-12-17T17:04:48.908Z,78.90
2022-12-17T17:07:50.556Z,78.50
2022-12-17T17:10:52.534Z,78.40
2022-12-17T17:19:57.979Z,78.20
2022-12-17T17:22:59.956Z,75.80
2022-12-17T17:26:01.891Z,80.40
2022-12-17T17:29:04.646Z,81.10
2022-12-17T17:32:11.406Z,84.70
2022-12-17T17:35:14.671Z,85.10
2022-12-17T17:41:20.572Z,74.80
2022-12-17T17:44:22.610Z,85.40
2022-12-17T17:47:24.417Z,83.60
2022-12-17T17:50:26.123Z,85.00
2022-12-17T17:53:27.921Z,84.70
2022-12-17T17:59:34.161Z,88.10
2022-12-17T18:02:36.657Z,86.60
2022-12-17T18:05:41.728Z,88.80
2022-12-17T18:08:44.049Z,90.30
2022-12-17T18:11:45.766Z,87.90
2022-12-17T18:15:12.477Z,86.90
2022-12-17T18:18:14.301Z,85.70
2022-12-17T18:21:18.616Z,87.30
2022-12-17T18:24:22.877Z,93.40
2022-12-17T18:27:24.660Z,88.60
2022-12-17T18:33:28.041Z,84.90
2022-12-17T18:36:33.277Z,84.90
2022-12-17T18:39:35.055Z,87.50
2022-12-17T18:45:57.061Z,93.40
2022-12-17T18:49:01.777Z,95.70
2022-12-17T18:52:03.645Z,88.60
2022-12-17T18:55:06.162Z,86.70
2022-12-17T18:58:09.005Z,93.90
2022-12-17T19:01:23.372Z,83.30
2022-12-17T19:04:25.890Z,84.20
2022-12-17T19:07:27.608Z,93.10
2022-12-17T19:13:33.463Z,84.50
2022-12-17T19:16:35.311Z,84.40
2022-12-17T19:22:38.698Z,76.80
2022-12-17T19:26:09.929Z,62.40
2022-12-17T19:29:15.967Z,60.80
2022-12-17T19:32:17.818Z,69.60
2022-12-17T19:38:21.143Z,68.50
2022-12-17T19:41:24.064Z,66.80
2022-12-17T19:44:26.930Z,61.30
2022-12-17T19:47:30.675Z,62.80
2022-12-17T19:50:33.979Z,66.60
2022-12-17T19:53:37.268Z,62.20
2022-12-17T19:56:39.072Z,65.50
2022-12-17T20:02:42.640Z,64.50
2022-12-17T20:08:46.955Z,63.00
2022-12-17T20:11:48.604Z,66.30
2022-12-17T20:14:50.306Z,67.80
2022-12-17T20:17:51.977Z,61.20
2022-12-17T20:21:04.790Z,61.50
2022-12-17T20:24:06.785Z,59.40
2022-12-17T20:27:08.556Z,61.30
2022-12-17T20:30:10.685Z,64.10
2022-12-17T20:33:12.368Z,60.10
2022-12-17T20:36:16.521Z,62.20
2022-12-17T20:39:23.280Z,62.60
2022-12-17T20:42:28.177Z,58.60
2022-12-17T20:45:30.022Z,58.00
2022-12-17T20:51:34.160Z,56.40
2022-12-17T20:54:35.768Z,54.70
2022-12-17T20:57:37.467Z,56.70
2022-12-17T21:00:40.518Z,53.30
2022-12-17T21:03:42.799Z,53.80
2022-12-17T21:06:46.762Z,50.90
2022-12-17T21:09:48.491Z,51.60
2022-12-17T21:13:10.445Z,50.40
2022-12-17T21:16:24.356Z,50.00
2022-12-17T21:19:27.634Z,48.80
2022-12-17T21:22:29.489Z,49.90
2022-12-17T21:25:31.174Z,45.60
2022-12-17T21:28:34.437Z,47.30
2022-12-17T21:31:40.463Z,42.60
2022-12-17T21:34:42.307Z,40.70
2022-12-17T21:37:44.023Z,45.00
2022-12-17T21:40:46.336Z,46.20
2022-12-17T21:43:48.380Z,44.40
2022-12-17T21:46:50.550Z,42.30
2022-12-17T21:49:52.536Z,43.60
2022-12-17T21:52:54.341Z,42.20
2022-12-17T21:59:08.312Z,43.30
2022-12-17T22:02:10.763Z,43.70
2022-12-17T22:05:17.699Z,44.30
2022-12-17T22:08:20.003Z,45.30
2022-12-17T22:11:25.370Z,45.80
2022-12-17T22:14:28.779Z,43.80
2022-12-17T22:17:30.602Z,44.60
2022-12-17T22:20:32.799Z,47.00
2022-12-17T22:23:34.611Z,49.20
2022-12-17T22:26:36.870Z,47.60
2022-12-17T22:29:57.563Z,47.60
2022-12-17T22:32:59.576Z,50.50
2022-12-17T22:38:03.307Z,51.30
2022-12-17T22:44:29.444Z,50.40
2022-12-17T22:44:44.815Z,48.60
2022-12-17T22:46:27.624Z,44.90
2022-12-17T22:49:29.359Z,46.20
2022-12-17T22:52:31.199Z,46.60
2022-12-17T22:58:38.832Z,43.20
2022-12-17T23:01:40.620Z,44.10
2022-12-17T23:04:42.663Z,41.30
2022-12-17T23:07:44.332Z,43.70
2022-12-17T23:10:46.100Z,43.10
2022-12-17T23:13:48.158Z,40.80
2022-12-17T23:16:49.945Z,39.90
2022-12-17T23:19:51.931Z,41.10
2022-12-17T23:22:53.746Z,42.10
2022-12-17T23:25:55.788Z,42.20
2022-12-17T23:28:59.889Z,42.90
2022-12-17T23:32:02.979Z,43.20
2022-12-17T23:35:05.408Z,45.60
2022-12-17T23:38:07.129Z,47.00
2022-12-17T23:41:17.278Z,43.30
2022-12-17T23:44:19.025Z,44.60
2022-12-17T23:47:20.767Z,43.30
2022-12-17T23:50:22.423Z,44.60
2022-12-17T23:53:24.318Z,46.40
2022-12-17T23:59:29.055Z,42.40
