createdAt,value
2018-03-23T00:02:18.849Z,77.90
2018-03-23T00:04:51.425Z,77.80
2018-03-23T00:07:23.880Z,77.80
2018-03-23T00:09:56.317Z,77.80
2018-03-23T00:12:28.828Z,77.90
2018-03-23T00:15:02.253Z,77.90
2018-03-23T00:17:35.523Z,78.00
2018-03-23T00:20:08.005Z,78.30
2018-03-23T00:22:40.384Z,78.50
2018-03-23T00:25:13.684Z,78.60
2018-03-23T00:27:46.067Z,78.80
2018-03-23T00:30:18.652Z,78.80
2018-03-23T00:32:52.561Z,79.20
2018-03-23T00:35:25.139Z,79.20
2018-03-23T00:37:58.601Z,79.20
2018-03-23T00:40:31.069Z,79.00
2018-03-23T00:43:03.507Z,79.60
2018-03-23T00:45:36.856Z,79.60
2018-03-23T00:48:10.200Z,79.60
2018-03-23T00:50:43.512Z,79.70
2018-03-23T00:53:16.609Z,79.60
2018-03-23T00:55:49.406Z,79.70
2018-03-23T00:58:21.826Z,79.80
2018-03-23T01:00:55.427Z,80.10
2018-03-23T01:03:27.842Z,80.10
2018-03-23T01:06:00.222Z,79.90
2018-03-23T01:08:33.532Z,80.30
2018-03-23T01:11:06.880Z,80.40
2018-03-23T01:13:40.925Z,80.40
2018-03-23T01:16:13.607Z,80.40
2018-03-23T01:18:47.532Z,80.50
2018-03-23T01:21:21.097Z,80.50
2018-03-23T01:23:53.748Z,80.60
2018-03-23T01:26:26.264Z,80.70
2018-03-23T01:28:59.448Z,80.80
2018-03-23T01:31:33.727Z,80.80
2018-03-23T01:34:06.255Z,80.70
2018-03-23T01:36:38.715Z,80.90
2018-03-23T01:39:11.042Z,81.20
2018-03-23T01:41:43.415Z,81.00
2018-03-23T01:44:15.843Z,81.00
2018-03-23T01:46:49.031Z,81.00
2018-03-23T01:49:22.462Z,81.20
2018-03-23T01:51:55.240Z,81.10
2018-03-23T01:54:27.559Z,81.20
2018-03-23T01:57:00.051Z,81.20
2018-03-23T01:59:33.399Z,81.10
2018-03-23T02:02:05.774Z,81.20
2018-03-23T02:04:38.980Z,81.40
2018-03-23T02:07:12.458Z,81.50
2018-03-23T02:09:45.115Z,81.50
2018-03-23T02:12:18.374Z,81.40
2018-03-23T02:14:50.882Z,81.40
2018-03-23T02:17:23.449Z,81.40
2018-03-23T02:19:55.841Z,81.50
2018-03-23T02:22:29.236Z,81.60
2018-03-23T02:25:03.396Z,81.80
2018-03-23T02:27:36.209Z,81.80
2018-03-23T02:30:09.495Z,81.40
2018-03-23T02:32:41.986Z,81.80
2018-03-23T02:35:14.343Z,81.60
2018-03-23T02:37:47.827Z,81.70
2018-03-23T02:40:20.955Z,81.90
2018-03-23T02:42:54.072Z,81.40
2018-03-23T02:45:26.788Z,81.40
2018-03-23T02:47:59.151Z,81.20
2018-03-23T02:50:32.520Z,81.40
2018-03-23T02:53:05.774Z,81.60
2018-03-23T02:55:38.550Z,81.60
2018-03-23T02:58:11.929Z,81.60
2018-03-23T03:00:44.440Z,81.40
2018-03-23T03:03:16.954Z,81.40
2018-03-23T03:05:49.521Z,81.50
2018-03-23T03:08:23.547Z,81.20
2018-03-23T03:10:56.239Z,81.20
2018-03-23T03:13:29.550Z,81.50
2018-03-23T03:16:01.979Z,81.20
2018-03-23T03:18:36.023Z,81.30
2018-03-23T03:21:08.758Z,81.40
2018-03-23T03:23:41.387Z,82.10
2018-03-23T03:26:15.496Z,81.20
2018-03-23T03:28:48.232Z,81.30
2018-03-23T03:31:20.713Z,81.30
2018-03-23T03:33:54.123Z,81.80
2018-03-23T03:36:26.578Z,81.30
2018-03-23T03:38:59.086Z,82.10
2018-03-23T03:41:32.447Z,81.50
2018-03-23T03:44:04.964Z,81.50
2018-03-23T03:46:38.356Z,81.30
2018-03-23T03:49:10.696Z,81.30
2018-03-23T03:51:43.199Z,81.30
2018-03-23T03:54:15.571Z,81.30
2018-03-23T03:56:48.060Z,81.30
2018-03-23T03:59:20.642Z,81.30
2018-03-23T04:01:53.177Z,81.90
2018-03-23T04:04:27.349Z,81.80
2018-03-23T04:07:00.041Z,81.70
2018-03-23T04:09:33.395Z,82.40
2018-03-23T04:12:05.827Z,81.50
2018-03-23T04:14:39.332Z,81.40
2018-03-23T04:17:12.466Z,81.60
2018-03-23T04:19:44.946Z,81.40
2018-03-23T04:22:18.237Z,81.80
2018-03-23T04:24:51.072Z,81.70
2018-03-23T04:27:25.041Z,81.90
2018-03-23T04:29:58.843Z,81.90
2018-03-23T04:32:31.355Z,81.90
2018-03-23T04:35:03.877Z,81.90
2018-03-23T04:37:36.280Z,81.90
2018-03-23T04:40:08.927Z,81.60
2018-03-23T04:42:42.889Z,81.90
2018-03-23T04:45:15.590Z,81.70
2018-03-23T04:47:48.024Z,81.60
2018-03-23T04:50:21.258Z,81.90
2018-03-23T04:52:54.032Z,81.80
2018-03-23T04:55:27.411Z,81.90
2018-03-23T04:57:59.868Z,81.80
2018-03-23T05:00:33.275Z,81.80
2018-03-23T05:03:06.380Z,82.00
2018-03-23T05:05:39.196Z,82.00
2018-03-23T05:08:12.341Z,82.10
2018-03-23T05:10:45.886Z,82.20
2018-03-23T05:13:18.420Z,82.30
2018-03-23T05:15:51.536Z,82.40
2018-03-23T05:18:24.191Z,82.50
2018-03-23T05:20:56.636Z,82.40
2018-03-23T05:23:29.083Z,82.60
2018-03-23T05:26:01.451Z,82.70
2018-03-23T05:28:34.661Z,82.60
2018-03-23T05:31:07.860Z,82.70
2018-03-23T05:33:41.053Z,82.80
2018-03-23T05:36:13.491Z,82.70
2018-03-23T05:38:46.716Z,82.70
2018-03-23T05:41:19.264Z,82.80
2018-03-23T05:43:52.439Z,83.30
2018-03-23T05:46:25.228Z,82.90
2018-03-23T05:48:59.357Z,82.90
2018-03-23T05:51:31.902Z,83.00
2018-03-23T05:54:04.260Z,83.10
2018-03-23T05:56:36.707Z,83.10
2018-03-23T05:59:09.220Z,83.10
2018-03-23T06:01:43.300Z,83.10
2018-03-23T06:04:16.057Z,83.10
2018-03-23T06:06:48.514Z,83.20
2018-03-23T06:09:22.511Z,83.20
2018-03-23T06:11:56.144Z,83.40
2018-03-23T06:14:28.856Z,83.20
2018-03-23T06:17:01.337Z,83.30
2018-03-23T06:19:33.841Z,83.30
2018-03-23T06:22:06.324Z,83.10
2018-03-23T06:24:38.875Z,83.10
2018-03-23T06:27:11.343Z,83.60
2018-03-23T06:29:43.810Z,82.80
2018-03-23T06:32:16.254Z,82.70
2018-03-23T06:34:49.524Z,82.40
2018-03-23T06:37:22.237Z,82.40
2018-03-23T06:39:55.697Z,82.40
2018-03-23T06:42:28.314Z,82.20
2018-03-23T06:45:01.440Z,82.20
2018-03-23T06:47:33.856Z,82.30
2018-03-23T06:50:06.392Z,81.90
2018-03-23T06:52:40.458Z,81.90
2018-03-23T06:55:13.261Z,81.90
2018-03-23T06:57:45.948Z,81.80
2018-03-23T07:00:19.211Z,81.20
2018-03-23T07:02:51.591Z,81.00
2018-03-23T07:05:24.108Z,81.10
2018-03-23T07:07:56.772Z,81.00
2018-03-23T07:10:30.641Z,81.60
2018-03-23T07:13:03.368Z,80.90
2018-03-23T07:15:43.416Z,81.40
2018-03-23T07:18:16.106Z,81.10
2018-03-23T07:20:48.459Z,80.80
2018-03-23T07:23:20.876Z,80.80
2018-03-23T07:25:53.372Z,80.90
2018-03-23T07:28:25.888Z,80.90
2018-03-23T07:30:59.853Z,81.10
2018-03-23T07:33:32.681Z,80.90
2018-03-23T07:36:05.286Z,80.90
2018-03-23T07:38:38.447Z,81.10
2018-03-23T07:41:10.923Z,80.90
2018-03-23T07:43:43.724Z,80.90
2018-03-23T07:46:16.728Z,80.90
2018-03-23T07:48:50.017Z,80.90
2018-03-23T07:51:22.504Z,81.00
2018-03-23T07:53:55.932Z,80.70
2018-03-23T07:56:28.364Z,80.80
2018-03-23T07:59:00.908Z,80.60
2018-03-23T08:01:34.215Z,80.50
2018-03-23T08:04:06.633Z,80.50
2018-03-23T08:06:39.109Z,80.70
2018-03-23T08:09:19.228Z,80.50
2018-03-23T08:11:51.998Z,80.50
2018-03-23T08:14:24.502Z,80.50
2018-03-23T08:16:56.970Z,80.80
2018-03-23T08:19:29.440Z,81.00
2018-03-23T08:22:02.861Z,81.10
2018-03-23T08:24:36.474Z,81.20
2018-03-23T08:27:09.399Z,81.20
2018-03-23T08:29:41.794Z,81.00
2018-03-23T08:32:15.774Z,81.60
2018-03-23T08:34:49.102Z,81.40
2018-03-23T08:37:22.571Z,81.50
2018-03-23T08:39:55.171Z,81.40
2018-03-23T08:42:27.526Z,81.80
2018-03-23T08:45:00.161Z,81.60
2018-03-23T08:47:33.899Z,81.40
2018-03-23T08:50:07.358Z,81.40
2018-03-23T08:52:39.953Z,81.30
2018-03-23T08:55:13.310Z,81.30
2018-03-23T08:57:46.574Z,81.10
2018-03-23T09:00:19.325Z,81.10
2018-03-23T09:02:51.770Z,81.10
2018-03-23T09:05:25.186Z,80.50
2018-03-23T09:07:57.676Z,80.50
2018-03-23T09:10:30.965Z,80.60
2018-03-23T09:13:04.261Z,80.00
2018-03-23T09:15:37.591Z,80.00
2018-03-23T09:18:10.902Z,80.10
2018-03-23T09:20:43.427Z,79.70
2018-03-23T09:23:16.669Z,79.50
2018-03-23T09:25:49.105Z,79.20
2018-03-23T09:28:22.386Z,79.20
2018-03-23T09:30:54.877Z,79.40
2018-03-23T09:33:27.231Z,79.00
2018-03-23T09:36:00.533Z,78.70
2018-03-23T09:38:33.383Z,78.70
2018-03-23T09:41:06.562Z,78.20
2018-03-23T09:43:39.891Z,78.70
2018-03-23T09:46:13.534Z,78.40
2018-03-23T09:48:46.927Z,78.10
2018-03-23T09:51:19.425Z,78.10
2018-03-23T09:53:53.624Z,78.90
2018-03-23T09:56:27.076Z,79.00
2018-03-23T09:58:59.511Z,79.00
2018-03-23T10:01:32.656Z,78.10
2018-03-23T10:04:06.088Z,77.90
2018-03-23T10:06:38.614Z,77.80
2018-03-23T10:09:10.992Z,76.90
2018-03-23T10:11:44.386Z,76.70
2018-03-23T10:14:16.814Z,76.50
2018-03-23T10:16:49.942Z,76.50
2018-03-23T10:19:22.572Z,76.50
2018-03-23T10:21:55.982Z,76.10
2018-03-23T10:24:28.344Z,75.90
2018-03-23T10:27:01.532Z,76.80
2018-03-23T10:29:34.321Z,76.00
2018-03-23T10:32:09.508Z,75.80
2018-03-23T10:34:42.302Z,75.80
2018-03-23T10:37:16.300Z,76.00
2018-03-23T10:39:50.158Z,76.30
2018-03-23T10:42:22.886Z,76.30
2018-03-23T10:44:56.220Z,75.70
2018-03-23T10:47:29.394Z,76.10
2018-03-23T10:50:02.770Z,76.00
2018-03-23T10:52:35.539Z,75.90
2018-03-23T10:55:08.792Z,76.10
2018-03-23T10:57:41.164Z,75.90
2018-03-23T11:00:14.453Z,75.30
2018-03-23T11:02:53.613Z,75.10
2018-03-23T11:05:26.775Z,75.10
2018-03-23T11:08:00.351Z,75.00
2018-03-23T11:10:32.780Z,74.90
2018-03-23T11:13:05.932Z,74.60
2018-03-23T11:15:38.607Z,74.60
2018-03-23T11:18:11.148Z,74.50
2018-03-23T11:20:44.414Z,74.50
2018-03-23T11:23:17.680Z,74.60
2018-03-23T11:25:50.948Z,74.80
2018-03-23T11:28:23.547Z,75.10
2018-03-23T11:30:56.624Z,74.60
2018-03-23T11:33:30.100Z,74.80
2018-03-23T11:36:03.342Z,74.70
2018-03-23T11:38:36.711Z,75.10
2018-03-23T11:41:09.990Z,74.70
2018-03-23T11:43:42.784Z,74.70
2018-03-23T11:46:15.080Z,74.60
2018-03-23T11:48:47.541Z,75.00
2018-03-23T11:51:20.856Z,74.40
2018-03-23T11:53:54.148Z,74.70
2018-03-23T11:56:27.576Z,74.80
2018-03-23T11:59:00.757Z,74.30
2018-03-23T12:01:34.873Z,74.00
2018-03-23T12:04:08.112Z,74.00
2018-03-23T12:06:40.570Z,74.00
2018-03-23T12:09:13.172Z,74.00
2018-03-23T12:11:45.651Z,74.20
2018-03-23T12:14:19.837Z,74.90
2018-03-23T12:16:52.407Z,74.90
2018-03-23T12:19:24.758Z,74.90
2018-03-23T12:21:58.010Z,74.70
2018-03-23T12:24:30.709Z,74.70
2018-03-23T12:27:04.082Z,74.70
2018-03-23T12:29:37.170Z,75.20
2018-03-23T12:32:10.357Z,75.40
2018-03-23T12:34:43.770Z,75.70
2018-03-23T12:37:16.327Z,75.70
2018-03-23T12:39:48.678Z,75.70
2018-03-23T12:42:21.079Z,75.70
2018-03-23T12:44:53.790Z,75.50
2018-03-23T12:47:26.112Z,75.80
2018-03-23T12:49:58.488Z,76.00
2018-03-23T12:52:30.786Z,76.20
2018-03-23T12:55:03.509Z,76.10
2018-03-23T12:57:35.872Z,75.50
2018-03-23T13:00:08.411Z,75.10
2018-03-23T13:02:42.410Z,75.00
2018-03-23T13:05:15.040Z,75.00
2018-03-23T13:07:48.097Z,74.70
2018-03-23T13:10:21.414Z,74.90
2018-03-23T13:12:54.193Z,74.80
2018-03-23T13:15:27.492Z,74.20
2018-03-23T13:18:00.707Z,73.10
2018-03-23T13:20:33.675Z,73.10
2018-03-23T13:23:07.483Z,71.40
2018-03-23T13:25:40.055Z,71.50
2018-03-23T13:28:13.374Z,71.50
2018-03-23T13:30:45.730Z,71.20
2018-03-23T13:33:18.382Z,70.80
2018-03-23T13:35:50.858Z,71.00
2018-03-23T13:38:23.405Z,70.80
2018-03-23T13:40:56.700Z,71.10
2018-03-23T13:43:30.755Z,71.20
2018-03-23T13:46:04.300Z,71.20
2018-03-23T13:48:37.798Z,71.10
2018-03-23T13:51:10.512Z,71.30
2018-03-23T13:53:43.017Z,69.90
2018-03-23T13:56:16.437Z,69.50
2018-03-23T13:58:55.900Z,69.30
2018-03-23T14:01:35.327Z,69.60
2018-03-23T14:04:08.595Z,69.30
2018-03-23T14:06:41.925Z,69.50
2018-03-23T14:09:14.552Z,69.50
2018-03-23T14:11:46.921Z,68.80
2018-03-23T14:14:19.479Z,68.10
2018-03-23T14:16:51.937Z,67.50
2018-03-23T14:19:24.375Z,67.70
2018-03-23T14:21:56.713Z,67.80
2018-03-23T14:24:30.735Z,67.60
2018-03-23T14:27:03.368Z,67.60
2018-03-23T14:29:37.522Z,68.00
2018-03-23T14:32:10.201Z,67.30
2018-03-23T14:34:43.463Z,66.60
2018-03-23T14:37:17.040Z,66.40
2018-03-23T14:39:51.024Z,66.70
2018-03-23T14:42:23.739Z,66.00
2018-03-23T14:44:56.754Z,65.20
2018-03-23T14:47:30.096Z,65.40
2018-03-23T14:50:03.441Z,65.50
2018-03-23T14:52:35.915Z,65.30
2018-03-23T14:55:08.303Z,65.30
2018-03-23T14:57:40.807Z,64.50
2018-03-23T15:00:14.924Z,64.70
2018-03-23T15:02:47.654Z,64.60
2018-03-23T15:05:20.857Z,65.60
2018-03-23T15:07:54.107Z,64.40
2018-03-23T15:10:27.423Z,64.10
2018-03-23T15:13:00.810Z,63.90
2018-03-23T15:15:34.068Z,64.00
2018-03-23T15:18:06.872Z,63.90
2018-03-23T15:20:39.311Z,63.80
2018-03-23T15:23:12.460Z,63.50
2018-03-23T15:25:45.061Z,63.50
2018-03-23T15:28:17.517Z,64.30
2018-03-23T15:30:50.883Z,64.60
2018-03-23T15:33:23.649Z,64.00
2018-03-23T15:35:56.901Z,63.10
2018-03-23T15:38:29.555Z,62.90
2018-03-23T15:41:03.016Z,63.00
2018-03-23T15:43:35.469Z,63.00
2018-03-23T15:46:08.563Z,63.50
2018-03-23T15:48:41.521Z,63.50
2018-03-23T15:51:15.496Z,63.40
2018-03-23T15:53:49.036Z,63.60
2018-03-23T15:56:21.732Z,63.60
2018-03-23T15:58:55.074Z,63.50
2018-03-23T16:01:28.363Z,63.30
2018-03-23T16:04:01.133Z,63.20
2018-03-23T16:06:33.566Z,63.10
2018-03-23T16:09:06.048Z,63.30
2018-03-23T16:11:40.011Z,63.30
2018-03-23T16:14:12.736Z,63.20
2018-03-23T16:16:46.042Z,63.20
2018-03-23T16:19:18.448Z,63.60
2018-03-23T16:21:52.456Z,64.90
2018-03-23T16:24:31.911Z,64.80
2018-03-23T16:27:04.442Z,65.00
2018-03-23T16:29:36.928Z,65.40
2018-03-23T16:32:10.322Z,66.20
2018-03-23T16:34:43.765Z,66.80
2018-03-23T16:37:16.203Z,66.90
2018-03-23T16:39:48.598Z,67.00
2018-03-23T16:42:21.301Z,67.40
2018-03-23T16:44:54.868Z,67.60
2018-03-23T16:47:28.062Z,67.80
2018-03-23T16:50:00.467Z,68.00
2018-03-23T16:52:32.884Z,68.30
2018-03-23T16:55:05.369Z,68.30
2018-03-23T16:57:38.719Z,68.30
2018-03-23T17:00:11.146Z,68.30
2018-03-23T17:02:43.610Z,68.40
2018-03-23T17:05:16.104Z,68.50
2018-03-23T17:07:48.628Z,68.90
2018-03-23T17:10:22.012Z,69.30
2018-03-23T17:12:56.016Z,69.70
2018-03-23T17:15:28.738Z,69.70
2018-03-23T17:18:01.206Z,69.70
2018-03-23T17:20:35.328Z,70.10
2018-03-23T17:23:07.858Z,70.10
2018-03-23T17:25:40.242Z,70.40
2018-03-23T17:28:14.285Z,70.70
2018-03-23T17:30:47.025Z,70.60
2018-03-23T17:33:20.379Z,70.70
2018-03-23T17:35:53.566Z,71.00
2018-03-23T17:38:26.956Z,71.10
2018-03-23T17:40:59.649Z,71.10
2018-03-23T17:43:32.011Z,71.20
2018-03-23T17:46:05.290Z,71.30
2018-03-23T17:48:38.538Z,70.80
2018-03-23T17:51:11.205Z,71.40
2018-03-23T17:53:43.594Z,71.30
2018-03-23T17:56:17.010Z,71.90
2018-03-23T17:58:49.560Z,71.90
2018-03-23T18:01:23.807Z,72.10
2018-03-23T18:03:56.224Z,72.10
2018-03-23T18:06:30.144Z,72.20
2018-03-23T18:09:03.025Z,72.50
2018-03-23T18:11:36.433Z,72.80
2018-03-23T18:14:10.521Z,72.80
2018-03-23T18:16:43.228Z,72.70
2018-03-23T18:19:16.567Z,72.80
2018-03-23T18:21:49.107Z,72.80
2018-03-23T18:24:21.516Z,72.70
2018-03-23T18:26:55.715Z,73.30
2018-03-23T18:29:28.379Z,73.30
2018-03-23T18:32:00.794Z,73.20
2018-03-23T18:34:33.989Z,73.40
2018-03-23T18:37:06.743Z,73.30
2018-03-23T18:39:39.214Z,73.30
2018-03-23T18:42:12.449Z,74.10
2018-03-23T18:44:45.162Z,73.40
2018-03-23T18:47:17.586Z,73.40
2018-03-23T18:49:50.191Z,73.30
2018-03-23T18:52:23.486Z,72.90
2018-03-23T18:54:56.918Z,73.00
2018-03-23T18:57:30.355Z,73.30
2018-03-23T19:00:03.662Z,73.40
2018-03-23T19:02:37.074Z,73.60
2018-03-23T19:05:10.328Z,74.50
2018-03-23T19:07:43.621Z,73.60
2018-03-23T19:10:17.223Z,73.80
2018-03-23T19:12:50.754Z,73.70
2018-03-23T19:15:24.153Z,73.80
2018-03-23T19:17:57.482Z,74.00
2018-03-23T19:20:29.867Z,74.20
2018-03-23T19:23:02.368Z,74.10
2018-03-23T19:25:36.712Z,74.20
2018-03-23T19:28:10.934Z,74.20
2018-03-23T19:30:44.131Z,74.30
2018-03-23T19:33:16.937Z,74.20
2018-03-23T19:35:49.439Z,74.20
2018-03-23T19:38:21.894Z,74.10
2018-03-23T19:40:55.160Z,74.20
2018-03-23T19:43:27.693Z,74.10
2018-03-23T19:46:00.032Z,73.90
2018-03-23T19:48:34.137Z,74.20
2018-03-23T19:51:06.703Z,74.10
2018-03-23T19:53:39.989Z,74.20
2018-03-23T19:56:13.947Z,74.40
2018-03-23T19:58:46.556Z,74.30
2018-03-23T20:01:19.949Z,74.20
2018-03-23T20:03:53.296Z,74.10
2018-03-23T20:06:26.631Z,74.20
2018-03-23T20:08:59.097Z,74.00
2018-03-23T20:11:31.503Z,74.70
2018-03-23T20:14:09.881Z,74.50
2018-03-23T20:16:42.499Z,74.10
2018-03-23T20:19:14.996Z,74.40
2018-03-23T20:21:47.497Z,74.60
2018-03-23T20:24:26.794Z,74.70
2018-03-23T20:27:02.105Z,74.90
2018-03-23T20:29:34.630Z,74.90
2018-03-23T20:32:14.004Z,75.10
2018-03-23T20:34:47.223Z,75.20
2018-03-23T20:37:19.692Z,75.80
2018-03-23T20:39:52.103Z,75.20
2018-03-23T20:42:25.371Z,75.20
2018-03-23T20:44:57.942Z,75.20
2018-03-23T20:47:31.295Z,75.40
2018-03-23T20:50:05.223Z,75.30
2018-03-23T20:52:38.484Z,75.40
2018-03-23T20:55:11.162Z,75.40
2018-03-23T20:57:45.351Z,75.50
2018-03-23T21:00:17.993Z,75.10
2018-03-23T21:02:51.203Z,75.60
2018-03-23T21:05:23.724Z,75.60
2018-03-23T21:07:56.284Z,75.60
2018-03-23T21:10:29.723Z,75.30
2018-03-23T21:13:03.041Z,75.40
2018-03-23T21:15:36.410Z,75.50
2018-03-23T21:18:09.718Z,76.20
2018-03-23T21:20:42.955Z,75.30
2018-03-23T21:23:15.506Z,75.30
2018-03-23T21:25:47.923Z,75.30
2018-03-23T21:28:21.024Z,75.50
2018-03-23T21:30:53.820Z,75.40
2018-03-23T21:33:27.047Z,75.60
2018-03-23T21:35:59.815Z,75.70
2018-03-23T21:38:32.997Z,75.80
2018-03-23T21:41:05.834Z,75.80
2018-03-23T21:43:38.209Z,75.90
2018-03-23T21:46:10.775Z,76.00
2018-03-23T21:48:43.124Z,76.00
2018-03-23T21:51:15.607Z,76.00
2018-03-23T21:53:48.756Z,76.80
2018-03-23T21:56:21.311Z,76.10
2018-03-23T21:58:53.640Z,75.90
2018-03-23T22:01:27.372Z,76.20
2018-03-23T22:04:01.180Z,76.00
2018-03-23T22:06:33.883Z,76.00
2018-03-23T22:09:06.353Z,76.00
2018-03-23T22:11:38.760Z,76.00
2018-03-23T22:14:11.292Z,76.20
2018-03-23T22:16:44.576Z,76.50
2018-03-23T22:19:17.920Z,76.50
2018-03-23T22:21:50.530Z,76.40
2018-03-23T22:24:22.955Z,76.50
2018-03-23T22:26:56.196Z,76.30
2018-03-23T22:29:28.753Z,76.30
2018-03-23T22:32:01.323Z,76.20
2018-03-23T22:34:33.635Z,76.10
2018-03-23T22:37:06.161Z,76.30
2018-03-23T22:39:38.574Z,76.50
2018-03-23T22:42:11.861Z,76.70
2018-03-23T22:44:44.500Z,76.70
2018-03-23T22:47:16.989Z,76.90
2018-03-23T22:49:50.191Z,77.00
2018-03-23T22:52:22.789Z,77.00
2018-03-23T22:54:55.930Z,77.00
2018-03-23T22:57:29.407Z,77.00
2018-03-23T23:00:01.980Z,76.80
2018-03-23T23:02:35.279Z,76.70
2018-03-23T23:05:07.742Z,76.60
2018-03-23T23:07:40.174Z,76.70
2018-03-23T23:10:12.490Z,76.70
2018-03-23T23:12:46.575Z,77.00
2018-03-23T23:15:19.194Z,76.60
2018-03-23T23:17:51.606Z,76.50
2018-03-23T23:20:24.925Z,76.00
2018-03-23T23:22:57.561Z,76.50
2018-03-23T23:25:30.787Z,76.70
2018-03-23T23:28:03.685Z,76.70
2018-03-23T23:30:36.018Z,76.80
2018-03-23T23:33:08.487Z,76.90
2018-03-23T23:35:40.839Z,76.90
2018-03-23T23:38:13.335Z,76.90
2018-03-23T23:40:45.774Z,76.90
2018-03-23T23:43:18.224Z,76.90
2018-03-23T23:45:51.395Z,76.90
2018-03-23T23:48:24.007Z,76.80
2018-03-23T23:50:56.603Z,76.90
2018-03-23T23:53:29.964Z,76.90
2018-03-23T23:56:03.308Z,76.90
2018-03-23T23:58:35.867Z,76.90
