createdAt,value
2022-11-19T00:02:02.651Z,3.40
2022-11-19T00:04:31.055Z,3.50
2022-11-19T00:06:59.503Z,3.40
2022-11-19T00:09:27.440Z,3.40
2022-11-19T00:12:17.037Z,3.40
2022-11-19T00:14:44.926Z,3.40
2022-11-19T00:17:12.784Z,3.40
2022-11-19T00:19:40.699Z,3.40
2022-11-19T00:22:08.615Z,3.50
2022-11-19T00:24:36.504Z,3.50
2022-11-19T00:27:04.561Z,3.50
2022-11-19T00:29:32.505Z,3.50
2022-11-19T00:32:00.413Z,3.40
2022-11-19T00:34:28.300Z,3.40
2022-11-19T00:36:56.171Z,3.30
2022-11-19T00:39:24.165Z,3.30
2022-11-19T00:41:52.061Z,3.30
2022-11-19T00:44:19.925Z,3.30
2022-11-19T00:46:47.785Z,3.40
2022-11-19T00:49:15.756Z,3.30
2022-11-19T00:51:43.692Z,3.30
2022-11-19T00:54:11.576Z,3.30
2022-11-19T00:56:39.508Z,3.30
2022-11-19T00:59:07.762Z,3.20
2022-11-19T01:01:35.637Z,3.10
2022-11-19T01:04:03.564Z,3.00
2022-11-19T01:06:31.519Z,2.90
2022-11-19T01:08:59.705Z,2.80
2022-11-19T01:11:32.751Z,2.80
2022-11-19T01:14:01.665Z,2.80
2022-11-19T01:16:29.596Z,2.70
2022-11-19T01:18:58.214Z,2.70
2022-11-19T01:21:28.974Z,2.70
2022-11-19T01:23:57.827Z,2.60
2022-11-19T01:26:26.564Z,2.60
2022-11-19T01:28:55.006Z,2.60
2022-11-19T01:31:28.490Z,2.50
2022-11-19T01:33:57.072Z,2.40
2022-11-19T01:36:29.850Z,2.40
2022-11-19T01:38:58.819Z,2.40
2022-11-19T01:41:38.728Z,2.40
2022-11-19T01:44:29.731Z,2.30
2022-11-19T01:46:57.582Z,2.30
2022-11-19T01:49:25.487Z,2.30
2022-11-19T01:52:01.645Z,2.30
2022-11-19T01:54:36.587Z,2.30
2022-11-19T01:57:09.648Z,2.30
2022-11-19T01:59:39.472Z,2.30
2022-11-19T02:02:07.520Z,2.30
2022-11-19T02:04:37.320Z,2.20
2022-11-19T02:07:05.705Z,2.20
2022-11-19T02:09:34.973Z,2.10
2022-11-19T02:12:12.158Z,2.10
2022-11-19T02:14:56.172Z,2.10
2022-11-19T02:17:42.890Z,2.20
2022-11-19T02:20:40.948Z,2.30
2022-11-19T02:23:45.690Z,2.30
2022-11-19T02:26:58.321Z,2.20
2022-11-19T02:29:51.905Z,2.20
2022-11-19T02:32:30.326Z,2.30
2022-11-19T02:35:05.408Z,2.30
2022-11-19T02:37:41.704Z,2.30
2022-11-19T02:40:10.027Z,2.30
2022-11-19T02:42:46.949Z,2.30
2022-11-19T02:45:23.869Z,2.30
2022-11-19T02:48:16.731Z,2.30
2022-11-19T02:50:49.764Z,2.30
2022-11-19T02:53:17.765Z,2.30
2022-11-19T02:56:08.877Z,2.30
2022-11-19T02:59:23.013Z,2.30
2022-11-19T03:02:10.981Z,2.40
2022-11-19T03:04:39.336Z,2.40
2022-11-19T03:07:13.573Z,2.40
2022-11-19T03:09:45.225Z,2.20
2022-11-19T03:12:34.044Z,2.20
2022-11-19T03:15:39.971Z,2.20
2022-11-19T03:18:15.190Z,2.20
2022-11-19T03:20:48.888Z,2.10
2022-11-19T03:23:35.069Z,2.10
2022-11-19T03:26:12.567Z,2.10
2022-11-19T03:28:40.936Z,2.10
2022-11-19T03:31:10.988Z,2.20
2022-11-19T03:33:44.266Z,2.20
2022-11-19T03:36:19.572Z,2.20
2022-11-19T03:38:54.325Z,2.30
2022-11-19T03:41:24.824Z,2.30
2022-11-19T03:44:04.705Z,2.30
2022-11-19T03:46:40.416Z,2.30
2022-11-19T03:49:10.930Z,2.30
2022-11-19T03:51:39.132Z,2.30
2022-11-19T03:54:07.222Z,2.30
2022-11-19T03:56:38.836Z,2.30
2022-11-19T03:59:08.613Z,2.30
2022-11-19T04:01:37.776Z,2.40
2022-11-19T04:04:24.429Z,2.40
2022-11-19T04:06:52.377Z,2.40
2022-11-19T04:09:20.504Z,2.20
2022-11-19T04:14:14.404Z,2.10
2022-11-19T04:16:42.371Z,2.00
2022-11-19T04:19:10.350Z,1.90
2022-11-19T04:21:38.265Z,1.90
2022-11-19T04:24:06.533Z,1.90
2022-11-19T04:26:34.428Z,1.90
2022-11-19T04:29:02.313Z,2.00
2022-11-19T04:31:30.201Z,2.10
2022-11-19T04:33:58.192Z,2.10
2022-11-19T04:36:26.273Z,2.00
2022-11-19T04:38:54.157Z,2.00
2022-11-19T04:41:22.036Z,1.90
2022-11-19T04:43:49.921Z,2.00
2022-11-19T04:46:17.826Z,1.90
2022-11-19T04:48:45.769Z,1.90
2022-11-19T04:51:13.652Z,2.00
2022-11-19T04:53:41.549Z,2.00
2022-11-19T04:56:09.551Z,2.00
2022-11-19T04:58:38.378Z,2.00
2022-11-19T05:01:06.803Z,1.90
2022-11-19T05:03:34.795Z,2.00
2022-11-19T05:06:02.887Z,1.90
2022-11-19T05:08:30.822Z,1.90
2022-11-19T05:10:58.737Z,1.90
2022-11-19T05:13:26.636Z,2.00
2022-11-19T05:15:54.560Z,2.00
2022-11-19T05:18:25.325Z,2.00
2022-11-19T05:20:53.392Z,2.10
2022-11-19T05:23:25.347Z,2.10
2022-11-19T05:25:54.008Z,2.20
2022-11-19T05:28:32.841Z,2.20
2022-11-19T05:31:06.461Z,2.30
2022-11-19T05:33:34.803Z,2.20
2022-11-19T05:36:03.827Z,2.30
2022-11-19T05:38:31.744Z,2.30
2022-11-19T05:40:59.717Z,2.30
2022-11-19T05:43:28.199Z,2.30
2022-11-19T05:45:56.112Z,2.30
2022-11-19T05:48:24.001Z,2.30
2022-11-19T05:50:51.890Z,2.30
2022-11-19T05:53:19.819Z,2.20
2022-11-19T05:55:48.292Z,2.20
2022-11-19T05:58:16.246Z,2.20
2022-11-19T06:00:44.155Z,2.20
2022-11-19T06:03:12.979Z,2.30
2022-11-19T06:05:41.031Z,2.20
2022-11-19T06:08:09.128Z,2.20
2022-11-19T06:10:37.055Z,2.20
2022-11-19T06:13:04.964Z,2.30
2022-11-19T06:15:33.405Z,2.40
2022-11-19T06:18:01.626Z,2.40
2022-11-19T06:20:29.558Z,2.40
2022-11-19T06:22:57.628Z,2.30
2022-11-19T06:25:25.705Z,2.30
2022-11-19T06:27:53.588Z,2.30
2022-11-19T06:30:21.456Z,2.40
2022-11-19T06:32:49.317Z,2.40
2022-11-19T06:35:17.223Z,2.40
2022-11-19T06:37:45.132Z,2.40
2022-11-19T06:40:13.939Z,2.30
2022-11-19T06:42:41.889Z,2.30
2022-11-19T06:45:12.816Z,2.30
2022-11-19T06:50:25.671Z,2.20
2022-11-19T06:53:03.257Z,2.30
2022-11-19T06:55:31.451Z,2.30
2022-11-19T06:58:06.524Z,2.30
2022-11-19T07:00:38.219Z,2.20
2022-11-19T07:03:06.153Z,2.10
2022-11-19T07:05:34.034Z,2.10
2022-11-19T07:08:03.367Z,2.00
2022-11-19T07:10:34.817Z,2.00
2022-11-19T07:13:03.206Z,2.00
2022-11-19T07:15:31.257Z,2.10
2022-11-19T07:17:59.398Z,2.20
2022-11-19T07:20:27.862Z,2.20
2022-11-19T07:22:59.082Z,2.20
2022-11-19T07:25:28.004Z,2.20
2022-11-19T07:27:56.129Z,2.30
2022-11-19T07:30:24.109Z,2.30
2022-11-19T07:32:54.845Z,2.30
2022-11-19T07:35:22.761Z,2.20
2022-11-19T07:37:50.949Z,2.10
2022-11-19T07:40:18.976Z,2.00
2022-11-19T07:42:53.997Z,1.90
2022-11-19T07:45:25.970Z,1.90
2022-11-19T07:47:53.956Z,1.90
2022-11-19T07:50:30.512Z,1.90
2022-11-19T07:53:09.967Z,1.80
2022-11-19T07:55:38.860Z,1.80
2022-11-19T07:58:07.080Z,1.80
2022-11-19T08:00:35.405Z,1.80
2022-11-19T08:03:03.719Z,1.70
2022-11-19T08:05:31.663Z,1.70
2022-11-19T08:07:59.555Z,1.70
2022-11-19T08:10:31.567Z,1.70
2022-11-19T08:13:05.770Z,1.80
2022-11-19T08:15:35.393Z,1.80
2022-11-19T08:18:17.198Z,1.80
2022-11-19T08:20:46.556Z,1.90
2022-11-19T08:23:16.006Z,1.90
2022-11-19T08:25:47.779Z,1.90
2022-11-19T08:28:19.456Z,1.90
2022-11-19T08:30:50.337Z,1.90
2022-11-19T08:33:18.596Z,1.80
2022-11-19T08:35:46.661Z,1.60
2022-11-19T08:38:14.651Z,1.50
2022-11-19T08:40:42.845Z,1.50
2022-11-19T08:43:10.709Z,1.50
2022-11-19T08:45:40.458Z,1.60
2022-11-19T08:48:11.516Z,1.70
2022-11-19T08:50:39.644Z,1.70
2022-11-19T08:53:07.892Z,1.70
2022-11-19T08:55:36.116Z,1.70
2022-11-19T08:58:07.645Z,1.80
2022-11-19T09:00:39.499Z,1.80
2022-11-19T09:03:08.424Z,1.80
2022-11-19T09:05:37.593Z,1.90
2022-11-19T09:08:08.782Z,2.00
2022-11-19T09:10:38.605Z,2.00
2022-11-19T09:13:07.017Z,2.00
2022-11-19T09:15:34.929Z,2.00
2022-11-19T09:18:04.699Z,2.10
2022-11-19T09:20:33.557Z,2.10
2022-11-19T09:23:03.402Z,2.00
2022-11-19T09:25:56.500Z,2.00
2022-11-19T09:28:27.353Z,1.90
2022-11-19T09:31:10.400Z,1.90
2022-11-19T09:33:40.676Z,1.90
2022-11-19T09:36:09.486Z,1.90
2022-11-19T09:38:37.823Z,1.80
2022-11-19T09:41:26.937Z,1.70
2022-11-19T09:44:20.962Z,1.70
2022-11-19T09:46:52.107Z,1.80
2022-11-19T09:49:46.077Z,1.80
2022-11-19T09:52:19.446Z,1.80
2022-11-19T09:54:55.262Z,1.80
2022-11-19T09:57:35.988Z,1.80
2022-11-19T10:00:06.386Z,1.80
2022-11-19T10:02:55.190Z,1.70
2022-11-19T10:05:44.706Z,1.80
2022-11-19T10:08:21.279Z,1.80
2022-11-19T10:11:16.786Z,1.90
2022-11-19T10:13:58.706Z,1.90
2022-11-19T10:16:47.782Z,2.00
2022-11-19T10:19:21.592Z,2.00
2022-11-19T10:22:16.423Z,2.00
2022-11-19T10:24:54.759Z,2.10
2022-11-19T10:27:36.605Z,2.00
2022-11-19T10:30:13.688Z,1.90
2022-11-19T10:32:54.348Z,2.00
2022-11-19T10:36:03.789Z,2.00
2022-11-19T10:39:05.032Z,2.00
2022-11-19T10:41:46.819Z,1.90
2022-11-19T10:44:44.262Z,1.90
2022-11-19T10:47:21.539Z,1.90
2022-11-19T10:49:54.978Z,1.90
2022-11-19T10:52:40.627Z,1.90
2022-11-19T10:55:33.312Z,1.80
2022-11-19T10:58:18.954Z,1.90
2022-11-19T11:00:48.325Z,2.00
2022-11-19T11:03:31.952Z,2.00
2022-11-19T11:06:03.166Z,2.00
2022-11-19T11:08:32.527Z,2.00
2022-11-19T11:11:01.622Z,2.10
2022-11-19T11:13:50.592Z,2.00
2022-11-19T11:16:21.047Z,2.00
2022-11-19T11:18:49.947Z,2.10
2022-11-19T11:21:27.073Z,2.20
2022-11-19T11:23:56.560Z,2.10
2022-11-19T11:26:27.841Z,2.20
2022-11-19T11:29:01.525Z,2.30
2022-11-19T11:31:32.501Z,2.20
2022-11-19T11:34:03.308Z,2.20
2022-11-19T11:36:35.457Z,2.30
2022-11-19T11:39:05.545Z,2.30
2022-11-19T11:44:38.892Z,2.30
2022-11-19T11:47:19.213Z,2.30
2022-11-19T11:49:50.584Z,2.30
2022-11-19T11:52:29.624Z,2.20
2022-11-19T11:55:07.982Z,2.20
2022-11-19T11:57:38.230Z,2.20
2022-11-19T12:00:37.520Z,2.20
2022-11-19T12:03:08.607Z,2.20
2022-11-19T12:05:55.347Z,2.30
2022-11-19T12:09:00.763Z,2.20
2022-11-19T12:11:59.184Z,2.10
2022-11-19T12:15:04.549Z,2.10
2022-11-19T12:17:58.656Z,2.10
2022-11-19T12:20:53.919Z,2.10
2022-11-19T12:23:59.917Z,2.20
2022-11-19T12:26:52.879Z,2.20
2022-11-19T12:29:40.665Z,2.20
2022-11-19T12:32:46.124Z,2.10
2022-11-19T12:35:23.360Z,2.10
2022-11-19T12:37:54.607Z,2.00
2022-11-19T12:40:41.842Z,1.90
2022-11-19T12:43:47.794Z,1.90
2022-11-19T12:46:34.767Z,2.00
2022-11-19T12:49:24.790Z,2.00
2022-11-19T12:52:02.809Z,1.90
2022-11-19T12:54:51.967Z,1.90
2022-11-19T12:57:25.851Z,2.00
2022-11-19T13:00:24.439Z,2.00
2022-11-19T13:03:11.210Z,2.00
2022-11-19T13:06:26.486Z,1.90
2022-11-19T13:09:08.378Z,2.00
2022-11-19T13:11:52.836Z,2.00
2022-11-19T13:14:41.686Z,1.90
2022-11-19T13:17:33.078Z,1.90
2022-11-19T13:20:09.065Z,1.90
2022-11-19T13:22:41.630Z,1.90
2022-11-19T13:25:32.680Z,1.90
2022-11-19T13:28:04.777Z,1.80
2022-11-19T13:30:35.421Z,1.70
2022-11-19T13:33:24.564Z,1.70
2022-11-19T13:36:22.764Z,1.60
2022-11-19T13:38:59.539Z,1.60
2022-11-19T13:42:08.663Z,1.60
2022-11-19T13:44:42.647Z,1.60
2022-11-19T13:47:41.815Z,1.60
2022-11-19T13:50:35.858Z,1.60
2022-11-19T13:53:14.955Z,1.70
2022-11-19T13:55:44.015Z,1.70
2022-11-19T13:58:15.132Z,1.70
2022-11-19T14:01:00.328Z,1.70
2022-11-19T14:03:46.422Z,1.80
2022-11-19T14:06:42.831Z,1.70
2022-11-19T14:09:10.909Z,1.70
2022-11-19T14:12:09.262Z,1.70
2022-11-19T14:15:20.752Z,1.80
2022-11-19T14:18:31.920Z,1.80
2022-11-19T14:21:44.408Z,1.80
2022-11-19T14:24:49.208Z,1.80
2022-11-19T14:27:30.316Z,1.80
2022-11-19T14:29:59.575Z,1.80
2022-11-19T14:32:36.298Z,1.80
2022-11-19T14:35:04.164Z,1.80
2022-11-19T14:37:47.384Z,1.70
2022-11-19T14:40:28.855Z,1.70
2022-11-19T14:43:21.552Z,1.70
2022-11-19T14:46:09.791Z,1.70
2022-11-19T14:48:41.117Z,1.70
2022-11-19T14:51:10.461Z,1.50
2022-11-19T14:53:49.595Z,1.60
2022-11-19T14:56:24.048Z,1.60
2022-11-19T14:59:20.615Z,1.50
2022-11-19T15:02:01.618Z,1.50
2022-11-19T15:04:50.073Z,1.40
2022-11-19T15:07:37.499Z,1.50
2022-11-19T15:10:11.703Z,1.60
2022-11-19T15:12:45.823Z,1.50
2022-11-19T15:15:38.173Z,1.40
2022-11-19T15:18:25.266Z,1.40
2022-11-19T15:21:14.649Z,1.30
2022-11-19T15:23:55.199Z,1.40
2022-11-19T15:26:29.495Z,1.40
2022-11-19T15:29:07.169Z,1.50
2022-11-19T15:32:12.974Z,1.50
2022-11-19T15:35:11.616Z,1.60
2022-11-19T15:38:09.459Z,1.50
2022-11-19T15:40:39.041Z,1.40
2022-11-19T15:43:34.697Z,1.40
2022-11-19T15:46:11.140Z,1.40
2022-11-19T15:48:57.613Z,1.30
2022-11-19T15:51:25.996Z,1.40
2022-11-19T15:54:05.918Z,1.30
2022-11-19T15:56:38.345Z,1.30
2022-11-19T15:59:10.027Z,1.30
2022-11-19T16:01:42.332Z,1.30
2022-11-19T16:04:17.004Z,1.30
2022-11-19T16:06:48.105Z,1.30
2022-11-19T16:09:22.602Z,1.30
2022-11-19T16:12:09.524Z,1.30
2022-11-19T16:14:56.299Z,1.30
2022-11-19T16:17:43.178Z,1.50
2022-11-19T16:20:11.841Z,1.40
2022-11-19T16:22:51.560Z,1.40
2022-11-19T16:25:36.506Z,1.50
2022-11-19T16:28:13.348Z,1.40
2022-11-19T16:30:49.180Z,1.50
2022-11-19T16:33:20.674Z,1.40
2022-11-19T16:35:53.264Z,1.40
2022-11-19T16:38:29.293Z,1.40
2022-11-19T16:41:16.427Z,1.40
2022-11-19T16:43:46.365Z,1.50
2022-11-19T16:46:21.724Z,1.50
2022-11-19T16:48:49.568Z,1.50
2022-11-19T16:51:35.659Z,1.50
2022-11-19T16:54:05.660Z,1.50
2022-11-19T16:56:53.845Z,1.50
2022-11-19T16:59:24.945Z,1.50
2022-11-19T17:01:54.858Z,1.40
2022-11-19T17:04:25.821Z,1.40
2022-11-19T17:06:53.988Z,1.40
2022-11-19T17:09:33.137Z,1.40
2022-11-19T17:12:19.298Z,1.40
2022-11-19T17:14:54.121Z,1.50
2022-11-19T17:17:42.372Z,1.50
2022-11-19T17:20:28.847Z,1.50
2022-11-19T17:22:57.915Z,1.50
2022-11-19T17:25:26.312Z,1.50
2022-11-19T17:27:56.989Z,1.50
2022-11-19T17:30:26.915Z,1.50
2022-11-19T17:32:58.553Z,1.50
2022-11-19T17:35:41.867Z,1.50
2022-11-19T17:38:28.937Z,1.50
2022-11-19T17:40:58.417Z,1.60
2022-11-19T17:43:59.812Z,1.60
2022-11-19T17:46:30.950Z,1.70
2022-11-19T17:48:58.917Z,1.60
2022-11-19T17:51:27.514Z,1.60
2022-11-19T17:53:57.622Z,1.60
2022-11-19T17:56:30.190Z,1.60
2022-11-19T17:59:00.631Z,1.60
2022-11-19T18:01:28.992Z,1.70
2022-11-19T18:03:56.892Z,1.70
2022-11-19T18:06:27.055Z,1.60
2022-11-19T18:08:55.046Z,1.50
2022-11-19T18:11:26.651Z,1.60
2022-11-19T18:14:00.371Z,1.50
2022-11-19T18:16:32.513Z,1.50
2022-11-19T18:19:00.485Z,1.50
2022-11-19T18:21:28.653Z,1.50
2022-11-19T18:23:56.600Z,1.50
2022-11-19T18:26:24.700Z,1.40
2022-11-19T18:28:52.724Z,1.40
2022-11-19T18:31:29.498Z,1.30
2022-11-19T18:33:58.371Z,1.30
2022-11-19T18:36:26.586Z,1.30
2022-11-19T18:38:56.639Z,1.30
2022-11-19T18:41:24.840Z,1.40
2022-11-19T18:44:11.708Z,1.40
2022-11-19T18:46:39.604Z,1.50
2022-11-19T18:49:07.660Z,1.50
2022-11-19T18:51:35.646Z,1.40
2022-11-19T18:54:03.654Z,1.40
2022-11-19T18:56:31.597Z,1.40
2022-11-19T18:59:04.503Z,1.40
2022-11-19T19:01:35.474Z,1.40
2022-11-19T19:04:04.956Z,1.40
2022-11-19T19:06:37.578Z,1.50
2022-11-19T19:09:05.879Z,1.40
2022-11-19T19:11:52.519Z,1.40
2022-11-19T19:14:20.405Z,1.30
2022-11-19T19:16:48.284Z,1.40
2022-11-19T19:19:18.742Z,1.40
2022-11-19T19:21:47.877Z,1.40
2022-11-19T19:24:15.973Z,1.40
2022-11-19T19:26:44.021Z,1.40
2022-11-19T19:29:12.236Z,1.40
2022-11-19T19:31:40.128Z,1.30
2022-11-19T19:34:08.029Z,1.30
2022-11-19T19:36:35.992Z,1.20
2022-11-19T19:39:04.089Z,1.20
2022-11-19T19:41:32.134Z,1.20
2022-11-19T19:44:02.388Z,1.20
2022-11-19T19:46:31.064Z,1.30
2022-11-19T19:48:59.896Z,1.30
2022-11-19T19:51:30.246Z,1.30
2022-11-19T19:53:58.314Z,1.30
2022-11-19T19:56:31.507Z,1.30
2022-11-19T19:59:00.391Z,1.30
2022-11-19T20:01:31.022Z,1.30
2022-11-19T20:04:11.282Z,1.30
2022-11-19T20:06:44.851Z,1.40
2022-11-19T20:09:12.907Z,1.30
2022-11-19T20:11:40.778Z,1.30
2022-11-19T20:14:08.788Z,1.30
2022-11-19T20:16:40.530Z,1.30
2022-11-19T20:19:09.939Z,1.30
2022-11-19T20:21:37.876Z,1.30
2022-11-19T20:24:11.431Z,1.30
2022-11-19T20:26:41.223Z,1.30
2022-11-19T20:29:11.366Z,1.40
2022-11-19T20:31:39.363Z,1.40
2022-11-19T20:34:07.462Z,1.40
2022-11-19T20:36:36.587Z,1.40
2022-11-19T20:39:06.307Z,1.40
2022-11-19T20:41:52.725Z,1.40
2022-11-19T20:44:24.181Z,1.40
2022-11-19T20:47:00.377Z,1.40
2022-11-19T20:49:30.447Z,1.40
2022-11-19T20:51:58.388Z,1.40
2022-11-19T20:54:27.376Z,1.30
2022-11-19T20:56:56.781Z,1.40
2022-11-19T20:59:26.672Z,1.40
2022-11-19T21:01:56.381Z,1.40
2022-11-19T21:04:25.882Z,1.30
2022-11-19T21:06:55.031Z,1.30
2022-11-19T21:09:23.554Z,1.30
2022-11-19T21:11:51.708Z,1.30
2022-11-19T21:14:19.641Z,1.40
2022-11-19T21:16:47.516Z,1.30
2022-11-19T21:19:16.630Z,1.30
2022-11-19T21:21:46.070Z,1.40
2022-11-19T21:24:14.077Z,1.30
2022-11-19T21:26:42.207Z,1.30
2022-11-19T21:29:10.290Z,1.30
2022-11-19T21:31:47.373Z,1.20
2022-11-19T21:34:21.504Z,1.10
2022-11-19T21:36:50.153Z,1.10
2022-11-19T21:39:19.590Z,1.20
2022-11-19T21:41:48.263Z,1.20
2022-11-19T21:44:21.178Z,1.20
2022-11-19T21:46:49.951Z,1.20
2022-11-19T21:49:18.302Z,1.10
2022-11-19T21:51:46.682Z,1.10
2022-11-19T21:54:14.531Z,1.10
2022-11-19T21:56:42.532Z,1.10
2022-11-19T21:59:10.504Z,1.20
2022-11-19T22:01:40.705Z,1.10
2022-11-19T22:04:08.677Z,1.10
2022-11-19T22:06:39.657Z,1.10
2022-11-19T22:09:10.778Z,1.20
2022-11-19T22:11:38.725Z,1.20
2022-11-19T22:14:09.276Z,1.20
2022-11-19T22:16:40.802Z,1.20
2022-11-19T22:19:09.052Z,1.20
2022-11-19T22:21:37.459Z,1.20
2022-11-19T22:24:05.752Z,1.20
2022-11-19T22:26:33.890Z,1.20
2022-11-19T22:29:01.865Z,1.20
2022-11-19T22:31:29.772Z,1.20
2022-11-19T22:33:57.711Z,1.20
2022-11-19T22:36:25.896Z,1.30
2022-11-19T22:38:53.995Z,1.20
2022-11-19T22:41:23.238Z,1.20
2022-11-19T22:43:51.507Z,1.20
2022-11-19T22:46:20.452Z,1.20
2022-11-19T22:48:48.416Z,1.20
2022-11-19T22:51:19.408Z,1.20
2022-11-19T22:53:47.865Z,1.20
2022-11-19T22:56:18.469Z,1.20
2022-11-19T22:58:46.617Z,1.20
2022-11-19T23:01:22.652Z,1.10
2022-11-19T23:03:51.282Z,1.10
2022-11-19T23:06:19.180Z,1.10
2022-11-19T23:08:47.417Z,1.10
2022-11-19T23:11:17.875Z,1.20
2022-11-19T23:13:45.904Z,1.10
2022-11-19T23:16:15.227Z,1.10
2022-11-19T23:18:50.897Z,1.10
2022-11-19T23:21:25.716Z,1.10
2022-11-19T23:23:53.883Z,1.10
2022-11-19T23:26:24.311Z,1.10
2022-11-19T23:28:53.124Z,1.10
2022-11-19T23:31:23.313Z,1.20
2022-11-19T23:33:57.487Z,1.10
2022-11-19T23:36:47.232Z,1.10
2022-11-19T23:39:17.852Z,1.10
2022-11-19T23:41:46.286Z,1.10
2022-11-19T23:44:14.329Z,1.10
2022-11-19T23:46:42.371Z,1.00
2022-11-19T23:49:12.216Z,1.10
2022-11-19T23:51:41.134Z,1.10
2022-11-19T23:54:09.404Z,1.10
2022-11-19T23:56:37.561Z,1.10
2022-11-19T23:59:06.351Z,1.10
