createdAt,value
2018-09-08T00:00:38.278Z,99.90
2018-09-08T00:03:06.952Z,99.90
2018-09-08T00:05:35.402Z,99.90
2018-09-08T00:08:03.916Z,99.90
2018-09-08T00:10:32.422Z,99.90
2018-09-08T00:13:00.887Z,99.90
2018-09-08T00:15:34.742Z,99.90
2018-09-08T00:18:08.553Z,99.90
2018-09-08T00:20:42.429Z,99.90
2018-09-08T00:23:16.237Z,99.90
2018-09-08T00:25:50.046Z,99.90
2018-09-08T00:28:53.251Z,99.90
2018-09-08T00:31:21.826Z,99.90
2018-09-08T00:33:50.263Z,99.90
2018-09-08T00:36:18.898Z,99.90
2018-09-08T00:38:47.410Z,99.90
2018-09-08T00:41:15.958Z,99.90
2018-09-08T00:43:44.405Z,99.90
2018-09-08T00:46:12.891Z,99.90
2018-09-08T00:48:41.386Z,99.90
2018-09-08T00:51:09.831Z,99.90
2018-09-08T00:53:38.299Z,99.90
2018-09-08T00:56:06.752Z,99.90
2018-09-08T00:58:35.167Z,99.90
2018-09-08T01:01:03.682Z,99.90
2018-09-08T01:03:32.094Z,99.90
2018-09-08T01:06:00.556Z,99.90
2018-09-08T01:08:29.033Z,99.90
2018-09-08T01:10:57.457Z,99.90
2018-09-08T01:13:25.874Z,99.90
2018-09-08T01:15:54.362Z,99.90
2018-09-08T01:18:22.801Z,99.90
2018-09-08T01:20:51.215Z,99.90
2018-09-08T01:23:19.663Z,99.90
2018-09-08T01:25:48.078Z,99.90
2018-09-08T01:28:16.483Z,99.90
2018-09-08T01:30:44.949Z,99.90
2018-09-08T01:33:13.369Z,99.90
2018-09-08T01:35:41.819Z,99.90
2018-09-08T01:38:10.288Z,99.90
2018-09-08T01:40:38.710Z,99.90
2018-09-08T01:43:07.161Z,99.90
2018-09-08T01:45:35.658Z,99.90
2018-09-08T01:48:04.115Z,99.90
2018-09-08T01:50:32.598Z,99.90
2018-09-08T01:53:01.054Z,99.90
2018-09-08T01:55:29.466Z,99.90
2018-09-08T01:57:57.910Z,99.90
2018-09-08T02:00:26.375Z,99.90
2018-09-08T02:02:54.797Z,99.90
2018-09-08T02:05:23.299Z,99.90
2018-09-08T02:07:51.750Z,99.90
2018-09-08T02:10:20.201Z,99.90
2018-09-08T02:12:48.626Z,99.90
2018-09-08T02:15:17.124Z,99.90
2018-09-08T02:17:45.537Z,99.90
2018-09-08T02:20:14.014Z,99.90
2018-09-08T02:22:42.506Z,99.90
2018-09-08T02:25:10.967Z,99.90
2018-09-08T02:27:39.682Z,99.90
2018-09-08T02:30:08.849Z,99.90
2018-09-08T02:32:37.270Z,99.90
2018-09-08T02:35:05.891Z,99.90
2018-09-08T02:37:34.382Z,99.90
2018-09-08T02:40:02.818Z,99.90
2018-09-08T02:42:31.231Z,99.90
2018-09-08T02:44:59.693Z,99.90
2018-09-08T02:47:28.129Z,99.90
2018-09-08T02:50:07.810Z,99.90
2018-09-08T02:52:35.162Z,99.90
2018-09-08T02:55:02.456Z,99.90
2018-09-08T02:57:29.831Z,99.90
2018-09-08T02:59:57.133Z,99.90
2018-09-08T03:02:24.434Z,99.90
2018-09-08T03:04:51.783Z,99.90
2018-09-08T03:07:19.082Z,99.90
2018-09-08T03:09:46.392Z,99.90
2018-09-08T03:12:13.922Z,99.90
2018-09-08T03:14:41.242Z,99.90
2018-09-08T03:17:08.564Z,99.90
2018-09-08T03:19:35.884Z,99.90
2018-09-08T03:22:03.188Z,99.90
2018-09-08T03:24:30.491Z,99.90
2018-09-08T03:26:58.101Z,99.90
2018-09-08T03:29:25.419Z,99.90
2018-09-08T03:31:52.713Z,99.90
2018-09-08T03:34:20.059Z,99.90
2018-09-08T03:36:47.360Z,99.90
2018-09-08T03:39:14.666Z,99.90
2018-09-08T03:41:42.014Z,99.90
2018-09-08T03:44:09.326Z,99.90
2018-09-08T03:46:36.626Z,99.90
2018-09-08T03:49:03.955Z,99.90
2018-09-08T03:51:31.443Z,99.90
2018-09-08T03:53:58.740Z,99.90
2018-09-08T03:56:26.106Z,99.90
2018-09-08T03:58:53.444Z,99.90
2018-09-08T04:01:20.752Z,99.90
2018-09-08T04:03:49.406Z,99.90
2018-09-08T04:06:17.846Z,99.90
2018-09-08T04:08:46.323Z,99.90
2018-09-08T04:11:14.934Z,99.90
2018-09-08T04:13:43.346Z,99.90
2018-09-08T04:16:11.886Z,99.90
2018-09-08T04:18:40.454Z,99.90
2018-09-08T04:21:09.182Z,99.90
2018-09-08T04:23:37.651Z,99.90
2018-09-08T04:26:06.523Z,99.90
2018-09-08T04:28:34.950Z,99.90
2018-09-08T04:31:04.209Z,99.90
2018-09-08T04:33:33.132Z,99.90
2018-09-08T04:36:02.202Z,99.90
2018-09-08T04:38:30.749Z,99.90
2018-09-08T04:40:59.367Z,99.90
2018-09-08T04:43:27.743Z,99.90
2018-09-08T04:45:56.214Z,99.90
2018-09-08T04:48:24.702Z,99.90
2018-09-08T04:50:53.161Z,99.90
2018-09-08T04:53:21.585Z,99.90
2018-09-08T04:55:50.070Z,99.90
2018-09-08T04:58:18.478Z,99.90
2018-09-08T05:00:46.906Z,99.90
2018-09-08T05:03:15.405Z,99.90
2018-09-08T05:05:43.839Z,99.90
2018-09-08T05:08:12.579Z,99.90
2018-09-08T05:10:41.030Z,99.90
2018-09-08T05:13:09.442Z,99.90
2018-09-08T05:15:37.859Z,99.90
2018-09-08T05:18:06.560Z,99.90
2018-09-08T05:20:34.973Z,99.90
2018-09-08T05:23:03.406Z,99.90
2018-09-08T05:25:31.934Z,99.90
2018-09-08T05:28:00.350Z,99.90
2018-09-08T05:30:28.772Z,99.90
2018-09-08T05:32:57.229Z,99.90
2018-09-08T05:35:25.646Z,99.90
2018-09-08T05:37:54.078Z,99.90
2018-09-08T05:40:22.533Z,99.90
2018-09-08T05:42:51.011Z,99.90
2018-09-08T05:45:19.409Z,99.90
2018-09-08T05:47:47.890Z,99.90
2018-09-08T05:50:16.301Z,99.90
2018-09-08T05:52:44.862Z,99.90
2018-09-08T05:55:13.326Z,99.90
2018-09-08T05:57:41.738Z,99.90
2018-09-08T06:00:10.243Z,99.90
2018-09-08T06:02:38.729Z,99.90
2018-09-08T06:05:07.187Z,99.90
2018-09-08T06:07:35.835Z,99.90
2018-09-08T06:10:04.414Z,99.90
2018-09-08T06:12:32.858Z,99.90
2018-09-08T06:15:01.281Z,99.90
2018-09-08T06:17:29.724Z,99.90
2018-09-08T06:19:58.163Z,99.90
2018-09-08T06:22:26.582Z,99.90
2018-09-08T06:24:55.199Z,99.90
2018-09-08T06:27:23.618Z,99.90
2018-09-08T06:29:52.057Z,99.90
2018-09-08T06:32:20.536Z,99.90
2018-09-08T06:34:48.965Z,99.90
2018-09-08T06:37:17.393Z,99.90
2018-09-08T06:39:45.865Z,99.90
2018-09-08T06:42:14.354Z,99.90
2018-09-08T06:44:42.859Z,99.90
2018-09-08T06:47:11.371Z,99.90
2018-09-08T06:49:39.864Z,99.90
2018-09-08T06:52:08.333Z,99.90
2018-09-08T06:54:36.881Z,99.90
2018-09-08T06:57:05.490Z,99.90
2018-09-08T06:59:34.231Z,99.90
2018-09-08T07:02:02.796Z,99.90
2018-09-08T07:04:31.260Z,99.90
2018-09-08T07:06:59.745Z,99.90
2018-09-08T07:09:28.570Z,99.90
2018-09-08T07:11:57.038Z,99.90
2018-09-08T07:14:25.474Z,99.90
2018-09-08T07:16:53.957Z,99.90
2018-09-08T07:19:22.457Z,99.90
2018-09-08T07:21:51.170Z,99.90
2018-09-08T07:24:19.784Z,99.90
2018-09-08T07:26:48.246Z,99.90
2018-09-08T07:29:16.761Z,99.90
2018-09-08T07:31:45.274Z,99.90
2018-09-08T07:34:13.710Z,99.90
2018-09-08T07:36:42.169Z,99.90
2018-09-08T07:39:11.425Z,99.90
2018-09-08T07:41:39.911Z,99.90
2018-09-08T07:44:08.378Z,99.90
2018-09-08T07:46:36.842Z,99.90
2018-09-08T07:49:05.378Z,99.90
2018-09-08T07:51:33.881Z,99.90
2018-09-08T07:54:02.526Z,99.90
2018-09-08T07:56:30.906Z,99.90
2018-09-08T07:58:59.334Z,99.70
2018-09-08T08:01:27.917Z,99.00
2018-09-08T08:03:56.357Z,97.40
2018-09-08T08:07:54.269Z,96.70
2018-09-08T08:10:22.703Z,96.30
2018-09-08T08:12:51.131Z,95.10
2018-09-08T08:15:20.218Z,94.50
2018-09-08T08:17:48.630Z,94.50
2018-09-08T08:20:17.049Z,94.70
2018-09-08T08:22:45.558Z,95.00
2018-09-08T08:25:13.990Z,95.10
2018-09-08T08:27:42.416Z,95.00
2018-09-08T08:30:10.975Z,94.40
2018-09-08T08:32:39.462Z,94.30
2018-09-08T08:35:07.980Z,93.50
2018-09-08T08:37:36.470Z,93.30
2018-09-08T08:40:05.022Z,93.50
2018-09-08T08:42:33.592Z,93.80
2018-09-08T08:45:02.074Z,93.50
2018-09-08T08:47:30.498Z,92.90
2018-09-08T08:50:10.131Z,92.70
2018-09-08T08:52:49.950Z,92.30
2018-09-08T08:55:18.512Z,92.00
2018-09-08T08:57:47.174Z,92.20
2018-09-08T09:00:15.626Z,91.20
2018-09-08T09:02:44.268Z,90.60
2018-09-08T09:05:12.978Z,89.90
2018-09-08T09:07:41.447Z,87.30
2018-09-08T09:10:09.945Z,87.80
2018-09-08T09:12:38.399Z,88.50
2018-09-08T09:15:07.421Z,89.50
2018-09-08T09:17:35.485Z,89.50
2018-09-08T09:20:15.062Z,89.00
2018-09-08T09:22:54.650Z,87.80
2018-09-08T09:25:23.112Z,85.30
2018-09-08T09:27:52.196Z,84.50
2018-09-08T09:30:21.423Z,83.20
2018-09-08T09:32:49.867Z,81.40
2018-09-08T09:35:19.658Z,81.10
2018-09-08T09:37:48.398Z,79.40
2018-09-08T09:40:18.016Z,79.10
2018-09-08T09:42:46.490Z,79.40
2018-09-08T09:45:15.023Z,78.60
2018-09-08T09:47:43.590Z,76.80
2018-09-08T09:50:12.827Z,75.50
2018-09-08T09:52:41.538Z,74.60
2018-09-08T09:55:10.070Z,75.00
2018-09-08T09:57:38.563Z,75.40
2018-09-08T10:00:08.981Z,73.80
2018-09-08T10:02:45.518Z,74.10
2018-09-08T10:05:23.459Z,74.70
2018-09-08T10:07:52.669Z,75.00
2018-09-08T10:10:22.467Z,77.00
2018-09-08T10:12:51.014Z,78.10
2018-09-08T10:15:19.543Z,77.80
2018-09-08T10:17:48.001Z,78.10
2018-09-08T10:20:17.999Z,77.00
2018-09-08T10:22:46.464Z,76.90
2018-09-08T10:25:16.175Z,75.90
2018-09-08T10:27:45.425Z,77.20
2018-09-08T10:30:14.432Z,77.70
2018-09-08T10:32:43.750Z,77.50
2018-09-08T10:35:12.555Z,78.40
2018-09-08T10:37:41.054Z,75.50
2018-09-08T10:40:10.364Z,74.80
2018-09-08T10:42:38.852Z,74.10
2018-09-08T10:45:07.371Z,74.00
2018-09-08T10:47:35.834Z,72.90
2018-09-08T10:50:04.626Z,72.40
2018-09-08T10:52:35.694Z,73.00
2018-09-08T10:55:04.221Z,71.50
2018-09-08T10:57:32.801Z,72.30
2018-09-08T11:00:02.014Z,70.20
2018-09-08T11:02:31.235Z,69.30
2018-09-08T11:04:59.926Z,69.10
2018-09-08T11:07:28.440Z,69.20
2018-09-08T11:09:57.934Z,68.90
2018-09-08T11:12:26.483Z,68.80
2018-09-08T11:14:54.952Z,69.30
2018-09-08T11:17:23.478Z,67.90
2018-09-08T11:19:51.979Z,67.90
2018-09-08T11:22:20.434Z,66.40
2018-09-08T11:24:48.918Z,65.10
2018-09-08T11:27:17.443Z,66.40
2018-09-08T11:29:45.969Z,67.50
2018-09-08T11:32:14.442Z,67.70
2018-09-08T11:34:42.990Z,66.80
2018-09-08T11:37:11.551Z,66.10
2018-09-08T11:39:40.008Z,66.40
2018-09-08T11:42:08.510Z,65.90
2018-09-08T11:44:36.970Z,66.80
2018-09-08T11:47:05.883Z,67.60
2018-09-08T11:49:34.460Z,67.90
2018-09-08T11:52:02.867Z,67.90
2018-09-08T11:54:31.319Z,69.00
2018-09-08T11:56:59.819Z,69.30
2018-09-08T11:59:28.328Z,69.80
2018-09-08T12:01:56.753Z,70.30
2018-09-08T12:04:25.243Z,71.10
2018-09-08T12:06:53.695Z,72.20
2018-09-08T12:09:22.134Z,71.60
2018-09-08T12:11:50.647Z,72.50
2018-09-08T12:14:19.090Z,72.30
2018-09-08T12:16:47.580Z,72.20
2018-09-08T12:19:16.167Z,71.80
2018-09-08T12:21:44.486Z,71.40
2018-09-08T12:24:12.928Z,72.50
2018-09-08T12:26:42.796Z,71.60
2018-09-08T12:29:11.252Z,72.50
2018-09-08T12:31:39.738Z,73.40
2018-09-08T12:34:08.826Z,72.40
2018-09-08T12:36:37.293Z,72.60
2018-09-08T12:39:07.638Z,74.20
2018-09-08T12:41:36.105Z,75.40
2018-09-08T12:44:04.565Z,74.60
2018-09-08T12:46:33.033Z,74.90
2018-09-08T12:49:01.582Z,75.10
2018-09-08T12:51:30.166Z,75.40
2018-09-08T12:53:58.637Z,75.30
2018-09-08T12:56:27.194Z,75.50
2018-09-08T12:58:55.683Z,75.40
2018-09-08T13:01:24.111Z,75.00
2018-09-08T13:03:52.582Z,74.30
2018-09-08T13:06:21.203Z,73.90
2018-09-08T13:08:49.674Z,73.70
2018-09-08T13:11:18.177Z,74.60
2018-09-08T13:13:46.611Z,74.90
2018-09-08T13:16:15.048Z,75.10
2018-09-08T13:18:43.535Z,74.10
2018-09-08T13:21:12.008Z,73.30
2018-09-08T13:23:40.523Z,73.60
2018-09-08T13:26:09.026Z,74.50
2018-09-08T13:28:37.471Z,73.70
2018-09-08T13:31:05.922Z,73.90
2018-09-08T13:33:34.383Z,73.50
2018-09-08T13:36:03.026Z,72.60
2018-09-08T13:38:31.510Z,73.40
2018-09-08T13:40:59.982Z,75.50
2018-09-08T13:43:28.611Z,76.00
2018-09-08T13:45:57.058Z,76.00
2018-09-08T13:48:25.822Z,75.30
2018-09-08T13:50:54.551Z,74.00
2018-09-08T13:53:24.708Z,72.70
2018-09-08T13:55:53.222Z,72.80
2018-09-08T13:58:21.674Z,73.30
2018-09-08T14:00:50.107Z,73.90
2018-09-08T14:03:18.586Z,73.60
2018-09-08T14:05:47.054Z,73.80
2018-09-08T14:08:16.690Z,73.60
2018-09-08T14:10:46.230Z,73.00
2018-09-08T14:13:14.659Z,72.20
2018-09-08T14:15:43.161Z,73.00
2018-09-08T14:18:11.695Z,73.00
2018-09-08T14:20:40.175Z,73.10
2018-09-08T14:23:08.697Z,73.30
2018-09-08T14:25:37.238Z,73.70
2018-09-08T14:28:05.890Z,74.20
2018-09-08T14:30:34.334Z,74.80
2018-09-08T14:33:02.835Z,74.60
2018-09-08T14:35:31.550Z,75.10
2018-09-08T14:38:00.031Z,75.80
2018-09-08T14:40:28.539Z,75.30
2018-09-08T14:42:57.029Z,75.30
2018-09-08T14:45:25.550Z,74.80
2018-09-08T14:47:54.510Z,75.50
2018-09-08T14:50:22.989Z,76.00
2018-09-08T14:52:51.514Z,76.60
2018-09-08T14:55:20.054Z,76.80
2018-09-08T14:57:48.498Z,77.60
2018-09-08T15:00:16.950Z,79.10
2018-09-08T15:02:45.418Z,80.10
2018-09-08T15:05:14.134Z,81.00
2018-09-08T15:07:42.625Z,81.70
2018-09-08T15:10:11.128Z,82.70
2018-09-08T15:12:39.562Z,83.30
2018-09-08T15:15:08.090Z,84.00
2018-09-08T15:17:36.646Z,84.60
2018-09-08T15:20:05.168Z,84.50
2018-09-08T15:22:33.618Z,84.90
2018-09-08T15:25:02.099Z,85.50
2018-09-08T15:27:30.574Z,86.00
2018-09-08T15:29:59.070Z,86.30
2018-09-08T15:32:27.623Z,86.70
2018-09-08T15:34:56.074Z,87.40
2018-09-08T15:37:24.536Z,87.90
2018-09-08T15:39:53.234Z,88.90
2018-09-08T15:42:21.819Z,87.90
2018-09-08T15:44:50.262Z,88.10
2018-09-08T15:47:18.766Z,88.00
2018-09-08T15:49:47.210Z,88.00
2018-09-08T15:52:15.652Z,87.60
2018-09-08T15:54:44.162Z,87.30
2018-09-08T15:57:12.611Z,86.60
2018-09-08T15:59:41.062Z,86.30
2018-09-08T16:02:09.544Z,85.50
2018-09-08T16:04:37.980Z,84.80
2018-09-08T16:07:06.438Z,84.80
2018-09-08T16:09:34.999Z,84.00
2018-09-08T16:12:03.591Z,84.50
2018-09-08T16:14:32.050Z,84.70
2018-09-08T16:17:00.514Z,84.00
2018-09-08T16:19:29.055Z,84.40
2018-09-08T16:21:57.510Z,84.40
2018-09-08T16:24:26.003Z,84.90
2018-09-08T16:26:54.443Z,85.50
2018-09-08T16:29:22.889Z,85.90
2018-09-08T16:31:51.379Z,86.80
2018-09-08T16:34:19.882Z,87.50
2018-09-08T16:36:48.341Z,88.00
2018-09-08T16:39:16.811Z,88.70
2018-09-08T16:41:45.242Z,89.30
2018-09-08T16:44:13.716Z,89.80
2018-09-08T16:46:42.174Z,88.50
2018-09-08T16:49:10.632Z,87.20
2018-09-08T16:51:39.103Z,81.90
2018-09-08T16:54:07.657Z,81.20
2018-09-08T16:56:36.090Z,81.30
2018-09-08T16:59:04.587Z,81.70
2018-09-08T17:01:33.418Z,82.10
2018-09-08T17:04:01.874Z,82.20
2018-09-08T17:06:30.314Z,82.00
2018-09-08T17:08:58.778Z,82.00
2018-09-08T17:11:27.218Z,82.10
2018-09-08T17:13:55.669Z,82.20
2018-09-08T17:16:24.173Z,82.60
2018-09-08T17:18:52.874Z,82.90
2018-09-08T17:21:21.424Z,83.00
2018-09-08T17:23:49.934Z,83.20
2018-09-08T17:26:18.411Z,83.40
2018-09-08T17:28:47.023Z,83.60
2018-09-08T17:31:15.515Z,84.10
2018-09-08T17:33:43.974Z,84.50
2018-09-08T17:36:12.410Z,84.90
2018-09-08T17:38:40.894Z,85.10
2018-09-08T17:41:09.358Z,85.40
2018-09-08T17:43:37.803Z,85.40
2018-09-08T17:46:06.290Z,85.60
2018-09-08T17:48:34.774Z,85.90
2018-09-08T17:51:03.210Z,86.00
2018-09-08T17:53:31.703Z,86.20
2018-09-08T17:56:00.154Z,86.10
2018-09-08T17:58:28.688Z,86.20
2018-09-08T18:00:57.206Z,86.40
2018-09-08T18:03:25.650Z,86.40
2018-09-08T18:05:54.186Z,86.70
2018-09-08T18:08:26.458Z,86.80
2018-09-08T18:10:55.812Z,87.10
2018-09-08T18:13:25.218Z,87.40
2018-09-08T18:15:53.790Z,87.80
2018-09-08T18:18:22.598Z,88.00
2018-09-08T18:20:51.386Z,88.20
2018-09-08T18:23:19.851Z,88.50
2018-09-08T18:25:48.290Z,88.70
2018-09-08T18:28:16.722Z,89.00
2018-09-08T18:30:45.333Z,89.50
2018-09-08T18:33:13.815Z,89.70
2018-09-08T18:35:42.262Z,89.90
2018-09-08T18:38:10.743Z,90.10
2018-09-08T18:40:39.188Z,90.30
2018-09-08T18:43:07.836Z,90.40
2018-09-08T18:45:36.374Z,90.60
2018-09-08T18:48:04.865Z,90.90
2018-09-08T18:50:33.278Z,91.00
2018-09-08T18:53:01.873Z,91.20
2018-09-08T18:55:30.306Z,91.30
2018-09-08T18:57:58.745Z,91.50
2018-09-08T19:00:27.263Z,91.60
2018-09-08T19:02:55.708Z,91.80
2018-09-08T19:05:24.191Z,91.90
2018-09-08T19:07:52.766Z,92.10
2018-09-08T19:10:21.202Z,92.20
2018-09-08T19:12:49.680Z,92.50
2018-09-08T19:15:18.766Z,92.70
2018-09-08T19:17:47.210Z,93.10
2018-09-08T19:20:21.044Z,93.40
2018-09-08T19:22:49.482Z,93.70
2018-09-08T19:25:17.933Z,94.00
2018-09-08T19:27:46.442Z,94.30
2018-09-08T19:30:14.889Z,94.60
2018-09-08T19:32:43.332Z,94.90
2018-09-08T19:35:17.198Z,95.10
2018-09-08T19:37:45.632Z,95.40
2018-09-08T19:40:19.262Z,95.80
2018-09-08T19:42:47.787Z,96.10
2018-09-08T19:45:16.182Z,96.40
2018-09-08T19:47:49.907Z,96.80
2018-09-08T19:50:18.376Z,97.00
2018-09-08T19:52:51.978Z,97.40
2018-09-08T19:55:20.425Z,97.70
2018-09-08T19:59:56.602Z,98.00
2018-09-08T20:02:25.105Z,98.50
2018-09-08T20:04:53.547Z,99.20
2018-09-08T20:07:22.052Z,99.50
2018-09-08T20:09:50.524Z,99.90
2018-09-08T20:12:19.013Z,99.90
2018-09-08T20:14:47.546Z,99.90
2018-09-08T20:17:16.106Z,99.90
2018-09-08T20:19:44.611Z,99.90
2018-09-08T20:22:13.086Z,99.90
2018-09-08T20:24:41.547Z,99.90
2018-09-08T20:27:10.007Z,99.90
2018-09-08T20:29:39.379Z,99.90
2018-09-08T20:32:07.863Z,99.90
2018-09-08T20:34:36.334Z,99.90
2018-09-08T20:37:04.856Z,99.90
2018-09-08T20:39:33.311Z,99.90
2018-09-08T20:42:02.205Z,99.90
2018-09-08T20:44:30.909Z,99.90
2018-09-08T20:46:59.570Z,99.90
2018-09-08T20:49:28.054Z,99.90
2018-09-08T20:51:56.602Z,99.90
2018-09-08T20:54:25.126Z,99.90
2018-09-08T20:56:53.640Z,99.90
2018-09-08T20:59:22.142Z,99.90
2018-09-08T21:01:50.580Z,99.90
2018-09-08T21:04:19.014Z,99.90
2018-09-08T21:06:47.499Z,99.90
2018-09-08T21:09:15.966Z,99.90
2018-09-08T21:11:44.434Z,99.90
2018-09-08T21:14:12.971Z,99.90
2018-09-08T21:16:41.480Z,99.90
2018-09-08T21:19:09.931Z,99.90
2018-09-08T21:21:38.408Z,99.90
2018-09-08T21:24:06.899Z,99.90
2018-09-08T21:26:35.359Z,99.90
2018-09-08T21:29:03.808Z,99.90
2018-09-08T21:31:32.338Z,99.90
2018-09-08T21:34:00.790Z,99.90
2018-09-08T21:36:29.597Z,99.90
2018-09-08T21:38:58.099Z,99.90
2018-09-08T21:41:26.546Z,99.90
2018-09-08T21:43:55.032Z,99.90
2018-09-08T21:46:23.538Z,99.90
2018-09-08T21:48:51.982Z,99.90
2018-09-08T21:51:20.461Z,99.90
2018-09-08T21:53:48.967Z,99.90
2018-09-08T21:56:17.413Z,99.90
2018-09-08T21:58:46.021Z,99.90
2018-09-08T22:01:19.840Z,99.90
2018-09-08T22:03:48.286Z,99.90
2018-09-08T22:06:16.826Z,99.90
2018-09-08T22:08:45.358Z,99.90
2018-09-08T22:11:13.794Z,99.90
2018-09-08T22:13:42.233Z,99.90
2018-09-08T22:16:10.699Z,99.90
2018-09-08T22:18:39.194Z,99.90
2018-09-08T22:21:07.646Z,99.90
2018-09-08T22:23:36.170Z,99.90
2018-09-08T22:26:04.638Z,99.90
2018-09-08T22:28:33.090Z,99.90
2018-09-08T22:31:01.573Z,99.90
2018-09-08T22:33:30.017Z,99.90
2018-09-08T22:35:58.510Z,99.90
2018-09-08T22:38:27.026Z,99.90
2018-09-08T22:40:55.710Z,99.90
2018-09-08T22:43:24.188Z,99.90
2018-09-08T22:45:52.707Z,99.90
2018-09-08T22:48:21.151Z,99.90
2018-09-08T22:50:49.600Z,99.90
2018-09-08T22:53:18.155Z,99.90
2018-09-08T22:55:46.626Z,99.90
2018-09-08T22:58:15.046Z,99.90
2018-09-08T23:00:43.550Z,99.90
2018-09-08T23:03:12.018Z,99.90
2018-09-08T23:05:40.466Z,99.90
2018-09-08T23:08:08.950Z,99.90
2018-09-08T23:10:37.393Z,99.90
2018-09-08T23:13:06.586Z,99.90
2018-09-08T23:15:35.129Z,99.90
2018-09-08T23:18:03.590Z,99.90
2018-09-08T23:20:32.065Z,99.90
2018-09-08T23:23:00.544Z,99.90
2018-09-08T23:25:28.993Z,99.90
2018-09-08T23:27:57.463Z,99.90
2018-09-08T23:30:25.958Z,99.90
2018-09-08T23:32:54.481Z,99.90
2018-09-08T23:35:22.946Z,99.90
2018-09-08T23:37:51.422Z,99.90
2018-09-08T23:40:19.855Z,99.90
2018-09-08T23:42:48.286Z,99.90
2018-09-08T23:45:16.764Z,99.90
2018-09-08T23:47:45.211Z,99.90
2018-09-08T23:50:13.718Z,99.90
2018-09-08T23:52:42.203Z,99.90
2018-09-08T23:55:10.826Z,99.90
2018-09-08T23:57:39.254Z,99.90
