createdAt,value
2018-11-29T00:00:24.127Z,3.10
2018-11-29T00:02:52.304Z,3.10
2018-11-29T00:05:20.467Z,3.10
2018-11-29T00:07:48.626Z,3.00
2018-11-29T00:10:16.791Z,3.00
2018-11-29T00:12:44.943Z,3.00
2018-11-29T00:15:14.051Z,3.10
2018-11-29T00:17:42.215Z,3.00
2018-11-29T00:20:14.293Z,3.10
2018-11-29T00:22:43.081Z,3.00
2018-11-29T00:25:13.096Z,3.10
2018-11-29T00:27:41.349Z,3.10
2018-11-29T00:30:17.155Z,3.10
2018-11-29T00:32:45.319Z,3.00
2018-11-29T00:35:14.401Z,3.10
2018-11-29T00:37:42.563Z,3.10
2018-11-29T00:40:13.628Z,3.10
2018-11-29T00:42:41.788Z,3.10
2018-11-29T00:45:11.192Z,3.10
2018-11-29T00:47:39.486Z,3.10
2018-11-29T00:50:09.876Z,3.10
2018-11-29T00:52:38.979Z,3.10
2018-11-29T00:55:08.566Z,3.10
2018-11-29T00:57:36.944Z,3.20
2018-11-29T01:00:07.896Z,3.20
2018-11-29T01:02:36.054Z,3.20
2018-11-29T01:05:04.232Z,3.20
2018-11-29T01:07:32.382Z,3.20
2018-11-29T01:10:00.537Z,3.20
2018-11-29T01:12:28.692Z,3.20
2018-11-29T01:14:56.853Z,3.20
2018-11-29T01:17:24.991Z,3.30
2018-11-29T01:19:53.143Z,3.20
2018-11-29T01:22:21.296Z,3.30
2018-11-29T01:24:49.459Z,3.30
2018-11-29T01:27:17.619Z,3.30
2018-11-29T01:29:45.783Z,3.30
2018-11-29T01:32:13.948Z,3.30
2018-11-29T01:34:42.104Z,3.40
2018-11-29T01:37:10.275Z,3.40
2018-11-29T01:39:38.431Z,3.40
2018-11-29T01:42:06.585Z,3.30
2018-11-29T01:44:34.747Z,3.40
2018-11-29T01:47:02.887Z,3.30
2018-11-29T01:49:31.042Z,3.40
2018-11-29T01:51:59.204Z,3.30
2018-11-29T01:54:27.344Z,3.40
2018-11-29T01:56:55.504Z,3.40
2018-11-29T01:59:23.655Z,3.40
2018-11-29T02:01:51.802Z,3.40
2018-11-29T02:04:19.960Z,3.40
2018-11-29T02:06:48.127Z,3.40
2018-11-29T02:09:16.276Z,3.40
2018-11-29T02:11:44.434Z,3.40
2018-11-29T02:14:12.578Z,3.40
2018-11-29T02:16:40.756Z,3.40
2018-11-29T02:19:08.907Z,3.40
2018-11-29T02:21:37.072Z,3.40
2018-11-29T02:24:05.530Z,3.30
2018-11-29T02:26:33.700Z,3.40
2018-11-29T02:29:01.856Z,3.40
2018-11-29T02:31:34.260Z,3.40
2018-11-29T02:34:02.432Z,3.40
2018-11-29T02:36:30.590Z,3.40
2018-11-29T02:38:58.795Z,3.40
2018-11-29T02:41:26.915Z,3.30
2018-11-29T02:43:55.085Z,3.30
2018-11-29T02:46:23.241Z,3.30
2018-11-29T02:48:51.380Z,3.30
2018-11-29T02:51:19.543Z,3.20
2018-11-29T02:53:47.705Z,3.20
2018-11-29T02:56:15.871Z,3.20
2018-11-29T02:58:44.029Z,3.20
2018-11-29T03:01:12.191Z,3.20
2018-11-29T03:03:40.334Z,3.20
2018-11-29T03:06:08.499Z,3.20
2018-11-29T03:08:36.657Z,3.20
2018-11-29T03:11:04.971Z,3.10
2018-11-29T03:13:33.123Z,3.10
2018-11-29T03:16:01.308Z,3.10
2018-11-29T03:18:29.468Z,3.10
2018-11-29T03:20:57.647Z,3.00
2018-11-29T03:23:25.810Z,3.00
2018-11-29T03:25:53.977Z,3.00
2018-11-29T03:28:22.125Z,3.10
2018-11-29T03:30:50.298Z,3.10
2018-11-29T03:33:18.463Z,3.10
2018-11-29T03:35:46.612Z,3.10
2018-11-29T03:38:14.788Z,3.10
2018-11-29T03:40:42.931Z,3.00
2018-11-29T03:43:11.091Z,3.00
2018-11-29T03:45:39.264Z,3.10
2018-11-29T03:48:07.418Z,3.10
2018-11-29T03:50:35.594Z,3.10
2018-11-29T03:53:03.744Z,3.10
2018-11-29T03:55:31.944Z,3.10
2018-11-29T03:58:00.128Z,3.10
2018-11-29T04:00:28.281Z,3.10
2018-11-29T04:02:56.448Z,3.10
2018-11-29T04:05:24.600Z,3.10
2018-11-29T04:07:52.771Z,3.10
2018-11-29T04:10:20.928Z,3.10
2018-11-29T04:12:49.079Z,3.10
2018-11-29T04:15:17.251Z,3.10
2018-11-29T04:17:45.463Z,3.10
2018-11-29T04:20:14.628Z,3.10
2018-11-29T04:22:42.829Z,3.10
2018-11-29T04:25:12.917Z,3.00
2018-11-29T04:27:41.081Z,3.10
2018-11-29T04:30:11.532Z,3.10
2018-11-29T04:32:39.732Z,3.00
2018-11-29T04:35:08.872Z,3.00
2018-11-29T04:37:37.083Z,2.90
2018-11-29T04:40:06.651Z,2.90
2018-11-29T04:42:34.813Z,2.90
2018-11-29T04:45:03.001Z,2.80
2018-11-29T04:47:31.173Z,2.80
2018-11-29T04:49:59.591Z,2.80
2018-11-29T04:52:27.759Z,2.80
2018-11-29T04:54:55.935Z,2.80
2018-11-29T04:57:24.091Z,2.80
2018-11-29T04:59:52.295Z,2.80
2018-11-29T05:02:20.451Z,2.80
2018-11-29T05:04:48.623Z,2.80
2018-11-29T05:07:16.793Z,2.80
2018-11-29T05:09:44.959Z,2.70
2018-11-29T05:12:13.125Z,2.70
2018-11-29T05:14:41.284Z,2.60
2018-11-29T05:17:09.451Z,2.70
2018-11-29T05:19:37.608Z,2.60
2018-11-29T05:22:05.807Z,2.40
2018-11-29T05:24:34.070Z,2.30
2018-11-29T05:27:02.195Z,2.10
2018-11-29T05:29:30.351Z,2.30
2018-11-29T05:31:58.547Z,2.20
2018-11-29T05:34:26.716Z,2.30
2018-11-29T05:36:54.911Z,2.40
2018-11-29T05:39:23.113Z,2.60
2018-11-29T05:41:51.281Z,2.60
2018-11-29T05:44:19.456Z,2.60
2018-11-29T05:46:47.634Z,2.60
2018-11-29T05:49:15.809Z,2.40
2018-11-29T05:51:43.982Z,2.40
2018-11-29T05:54:12.144Z,2.40
2018-11-29T05:56:40.303Z,2.30
2018-11-29T05:59:08.461Z,2.10
2018-11-29T06:01:39.480Z,2.20
2018-11-29T06:04:07.647Z,2.30
2018-11-29T06:06:35.803Z,2.40
2018-11-29T06:09:06.460Z,2.40
2018-11-29T06:11:34.631Z,2.30
2018-11-29T06:14:02.807Z,2.30
2018-11-29T06:16:30.967Z,2.40
2018-11-29T06:18:59.140Z,2.10
2018-11-29T06:21:27.355Z,1.90
2018-11-29T06:23:55.516Z,1.80
2018-11-29T06:26:23.668Z,1.90
2018-11-29T06:28:51.838Z,1.80
2018-11-29T06:31:19.999Z,1.70
2018-11-29T06:33:48.158Z,1.70
2018-11-29T06:36:16.316Z,1.60
2018-11-29T06:38:44.488Z,1.60
2018-11-29T06:41:12.639Z,1.60
2018-11-29T06:43:40.813Z,1.50
2018-11-29T06:46:08.971Z,1.50
2018-11-29T06:48:37.135Z,1.60
2018-11-29T06:51:05.297Z,1.70
2018-11-29T06:53:38.849Z,2.00
2018-11-29T06:56:06.995Z,2.20
2018-11-29T06:58:35.171Z,2.40
2018-11-29T07:01:03.340Z,2.50
2018-11-29T07:03:31.508Z,2.50
2018-11-29T07:06:00.679Z,2.50
2018-11-29T07:08:28.840Z,2.60
2018-11-29T07:10:57.003Z,2.60
2018-11-29T07:13:25.180Z,2.80
2018-11-29T07:15:53.342Z,2.80
2018-11-29T07:18:21.519Z,2.90
2018-11-29T07:21:01.104Z,2.90
2018-11-29T07:23:29.279Z,2.90
2018-11-29T07:25:57.443Z,3.00
2018-11-29T07:28:25.604Z,3.10
2018-11-29T07:30:53.767Z,3.10
2018-11-29T07:33:21.920Z,3.10
2018-11-29T07:35:50.081Z,3.20
2018-11-29T07:38:18.239Z,3.20
2018-11-29T07:40:46.396Z,3.20
2018-11-29T07:43:14.552Z,3.30
2018-11-29T07:45:42.696Z,3.40
2018-11-29T07:48:10.857Z,3.50
2018-11-29T07:50:39.016Z,3.60
2018-11-29T07:53:07.167Z,3.70
2018-11-29T07:55:35.320Z,3.70
2018-11-29T07:58:03.462Z,3.80
2018-11-29T08:00:31.635Z,3.90
2018-11-29T08:02:59.804Z,4.00
2018-11-29T08:05:27.954Z,4.10
2018-11-29T08:07:56.106Z,4.20
2018-11-29T08:10:24.262Z,4.40
2018-11-29T08:12:52.411Z,4.60
2018-11-29T08:15:21.448Z,4.80
2018-11-29T08:17:49.671Z,4.70
2018-11-29T08:20:18.954Z,4.80
2018-11-29T08:22:47.102Z,4.70
2018-11-29T08:25:15.272Z,4.80
2018-11-29T08:27:43.436Z,4.90
2018-11-29T08:30:13.594Z,5.00
2018-11-29T08:32:41.751Z,5.00
2018-11-29T08:35:13.012Z,5.10
2018-11-29T08:37:42.395Z,5.10
2018-11-29T08:40:12.010Z,5.20
2018-11-29T08:42:40.168Z,5.20
2018-11-29T08:45:10.347Z,5.20
2018-11-29T08:47:38.581Z,5.20
2018-11-29T08:50:08.592Z,5.30
2018-11-29T08:52:36.807Z,5.40
2018-11-29T08:55:06.692Z,5.40
2018-11-29T08:57:34.848Z,5.50
2018-11-29T09:00:03.439Z,5.70
2018-11-29T09:02:31.584Z,5.60
2018-11-29T09:04:59.755Z,5.50
2018-11-29T09:07:27.912Z,5.60
2018-11-29T09:09:56.086Z,5.60
2018-11-29T09:12:24.239Z,5.60
2018-11-29T09:14:52.407Z,5.80
2018-11-29T09:17:20.563Z,5.90
2018-11-29T09:19:48.726Z,6.10
2018-11-29T09:22:17.948Z,6.10
2018-11-29T09:24:45.088Z,6.20
2018-11-29T09:27:13.255Z,6.40
2018-11-29T09:29:41.433Z,6.40
2018-11-29T09:32:09.597Z,6.50
2018-11-29T09:34:37.770Z,6.80
2018-11-29T09:37:05.920Z,7.00
2018-11-29T09:39:34.101Z,7.10
2018-11-29T09:42:03.094Z,7.40
2018-11-29T09:44:30.792Z,7.40
2018-11-29T09:46:58.955Z,7.70
2018-11-29T09:49:27.120Z,7.50
2018-11-29T09:51:55.279Z,7.60
2018-11-29T09:54:23.451Z,7.50
2018-11-29T09:56:51.609Z,7.90
2018-11-29T09:59:19.791Z,7.80
2018-11-29T10:01:47.945Z,7.90
2018-11-29T10:04:16.128Z,8.00
2018-11-29T10:06:44.287Z,8.30
2018-11-29T10:09:12.435Z,8.70
2018-11-29T10:11:40.591Z,9.00
2018-11-29T10:14:08.793Z,8.80
2018-11-29T10:16:36.952Z,8.90
2018-11-29T10:19:06.061Z,8.60
2018-11-29T10:21:34.252Z,8.50
2018-11-29T10:24:02.449Z,8.50
2018-11-29T10:26:30.596Z,8.80
2018-11-29T10:28:58.755Z,8.90
2018-11-29T10:31:26.909Z,8.80
2018-11-29T10:33:55.091Z,8.70
2018-11-29T10:36:23.251Z,8.50
2018-11-29T10:38:51.426Z,8.30
2018-11-29T10:41:19.594Z,8.40
2018-11-29T10:43:47.755Z,8.30
2018-11-29T10:46:15.918Z,8.10
2018-11-29T10:48:44.084Z,8.10
2018-11-29T10:51:12.260Z,8.00
2018-11-29T10:53:40.423Z,8.10
2018-11-29T10:56:08.589Z,8.20
2018-11-29T10:58:36.975Z,8.30
2018-11-29T11:01:10.803Z,8.30
2018-11-29T11:03:38.965Z,8.30
2018-11-29T11:06:07.133Z,8.20
2018-11-29T11:08:35.310Z,8.30
2018-11-29T11:11:07.203Z,8.40
2018-11-29T11:13:36.675Z,8.50
2018-11-29T11:16:04.956Z,8.60
2018-11-29T11:18:33.112Z,8.60
2018-11-29T11:21:01.280Z,8.50
2018-11-29T11:23:29.440Z,8.50
2018-11-29T11:25:57.607Z,8.50
2018-11-29T11:28:25.772Z,8.60
2018-11-29T11:30:53.947Z,8.60
2018-11-29T11:33:22.101Z,8.60
2018-11-29T11:35:50.264Z,8.70
2018-11-29T11:38:18.441Z,8.60
2018-11-29T11:40:46.612Z,8.70
2018-11-29T11:43:14.780Z,8.70
2018-11-29T11:45:42.970Z,8.80
2018-11-29T11:48:11.123Z,9.00
2018-11-29T11:50:39.327Z,9.00
2018-11-29T11:53:08.542Z,9.00
2018-11-29T11:55:37.068Z,9.10
2018-11-29T11:58:05.735Z,9.10
2018-11-29T12:00:33.917Z,9.10
2018-11-29T12:03:05.178Z,9.10
2018-11-29T12:05:33.321Z,9.20
2018-11-29T12:08:01.475Z,9.20
2018-11-29T12:10:29.640Z,9.30
2018-11-29T12:12:57.803Z,9.20
2018-11-29T12:15:25.966Z,9.10
2018-11-29T12:17:54.128Z,9.20
2018-11-29T12:20:22.300Z,9.20
2018-11-29T12:22:50.455Z,9.30
2018-11-29T12:25:20.567Z,9.10
2018-11-29T12:27:48.781Z,9.20
2018-11-29T12:30:19.975Z,9.10
2018-11-29T12:32:48.163Z,9.20
2018-11-29T12:35:16.351Z,9.20
2018-11-29T12:37:44.542Z,9.20
2018-11-29T12:40:14.760Z,9.20
2018-11-29T12:42:42.942Z,9.30
2018-11-29T12:45:12.082Z,9.20
2018-11-29T12:47:40.283Z,9.20
2018-11-29T12:50:14.567Z,9.10
2018-11-29T12:52:42.744Z,9.00
2018-11-29T12:55:11.627Z,8.90
2018-11-29T12:57:39.831Z,8.90
2018-11-29T13:00:23.662Z,8.80
2018-11-29T13:02:56.327Z,8.70
2018-11-29T13:05:24.707Z,8.60
2018-11-29T13:07:52.864Z,8.60
2018-11-29T13:10:24.111Z,8.60
2018-11-29T13:12:52.433Z,8.60
2018-11-29T13:15:23.887Z,8.70
2018-11-29T13:17:52.003Z,8.70
2018-11-29T13:20:20.179Z,8.80
2018-11-29T13:22:48.336Z,8.90
2018-11-29T13:25:17.715Z,8.80
2018-11-29T13:27:46.073Z,8.90
2018-11-29T13:30:15.352Z,8.90
2018-11-29T13:32:43.673Z,8.90
2018-11-29T13:35:15.705Z,8.90
2018-11-29T13:37:45.383Z,8.90
2018-11-29T13:40:13.544Z,8.80
2018-11-29T13:42:41.709Z,8.70
2018-11-29T13:45:10.837Z,8.70
2018-11-29T13:47:39.612Z,8.60
2018-11-29T13:50:12.212Z,8.60
2018-11-29T13:52:40.375Z,8.50
2018-11-29T13:55:10.509Z,8.40
2018-11-29T13:57:38.704Z,8.40
2018-11-29T14:00:19.147Z,8.30
2018-11-29T14:02:48.618Z,8.30
2018-11-29T14:05:16.799Z,8.20
2018-11-29T14:07:44.973Z,8.20
2018-11-29T14:10:16.254Z,8.10
2018-11-29T14:12:45.010Z,8.10
2018-11-29T14:15:15.321Z,8.10
2018-11-29T14:17:43.490Z,8.00
2018-11-29T14:20:12.600Z,8.00
2018-11-29T14:22:40.831Z,7.90
2018-11-29T14:25:13.861Z,7.90
2018-11-29T14:27:43.035Z,7.90
2018-11-29T14:30:12.662Z,7.90
2018-11-29T14:32:40.832Z,7.80
2018-11-29T14:35:09.008Z,7.80
2018-11-29T14:37:37.159Z,7.80
2018-11-29T14:40:08.640Z,7.70
2018-11-29T14:42:36.800Z,7.60
2018-11-29T14:45:07.648Z,7.60
2018-11-29T14:47:35.843Z,7.50
2018-11-29T14:50:06.423Z,7.50
2018-11-29T14:52:34.603Z,7.50
2018-11-29T14:55:02.766Z,7.50
2018-11-29T14:57:30.942Z,7.40
2018-11-29T14:59:59.112Z,7.40
2018-11-29T15:02:27.284Z,7.40
2018-11-29T15:04:55.453Z,7.40
2018-11-29T15:07:23.792Z,7.30
2018-11-29T15:09:51.943Z,7.30
2018-11-29T15:12:20.235Z,7.30
2018-11-29T15:14:48.411Z,7.20
2018-11-29T15:17:16.583Z,7.20
2018-11-29T15:19:44.769Z,7.10
2018-11-29T15:22:12.939Z,7.10
2018-11-29T15:24:41.128Z,7.00
2018-11-29T15:27:09.356Z,7.00
2018-11-29T15:29:37.544Z,7.00
2018-11-29T15:32:05.832Z,7.00
2018-11-29T15:34:34.838Z,7.00
2018-11-29T15:37:03.134Z,6.90
2018-11-29T15:39:31.306Z,6.90
2018-11-29T15:41:59.488Z,6.90
2018-11-29T15:44:29.005Z,6.90
2018-11-29T15:46:57.160Z,6.90
2018-11-29T15:49:25.787Z,6.90
2018-11-29T15:51:53.966Z,6.90
2018-11-29T15:54:22.132Z,6.90
2018-11-29T15:56:50.287Z,6.90
2018-11-29T15:59:18.700Z,6.90
2018-11-29T16:01:46.872Z,6.90
2018-11-29T16:04:15.047Z,6.90
2018-11-29T16:06:43.220Z,6.80
2018-11-29T16:09:11.384Z,6.80
2018-11-29T16:11:39.564Z,6.80
2018-11-29T16:14:07.736Z,6.80
2018-11-29T16:16:37.854Z,6.90
2018-11-29T16:19:06.082Z,6.80
2018-11-29T16:21:34.248Z,6.80
2018-11-29T16:24:02.397Z,6.80
2018-11-29T16:26:30.570Z,6.80
2018-11-29T16:28:58.756Z,6.70
2018-11-29T16:31:26.951Z,6.70
2018-11-29T16:33:55.103Z,6.70
2018-11-29T16:36:23.279Z,6.60
2018-11-29T16:38:51.540Z,6.60
2018-11-29T16:41:19.711Z,6.60
2018-11-29T16:43:47.869Z,6.60
2018-11-29T16:46:16.039Z,6.60
2018-11-29T16:48:44.199Z,6.60
2018-11-29T16:51:12.347Z,6.60
2018-11-29T16:53:40.521Z,6.60
2018-11-29T16:56:08.687Z,6.60
2018-11-29T16:58:36.853Z,6.60
2018-11-29T17:01:08.862Z,6.60
2018-11-29T17:03:33.851Z,6.60
2018-11-29T17:06:02.024Z,6.60
2018-11-29T17:08:30.203Z,6.60
2018-11-29T17:10:58.373Z,6.60
2018-11-29T17:13:26.535Z,6.60
2018-11-29T17:15:54.689Z,6.50
2018-11-29T17:18:22.851Z,6.50
2018-11-29T17:20:51.057Z,6.50
2018-11-29T17:23:19.202Z,6.50
2018-11-29T17:25:47.363Z,6.50
2018-11-29T17:28:15.532Z,6.50
2018-11-29T17:30:43.691Z,6.50
2018-11-29T17:33:11.857Z,6.40
2018-11-29T17:35:40.016Z,6.40
2018-11-29T17:38:08.215Z,6.40
2018-11-29T17:40:37.703Z,6.30
2018-11-29T17:43:06.583Z,6.20
2018-11-29T17:45:34.863Z,6.20
2018-11-29T17:48:05.937Z,6.10
2018-11-29T17:50:37.711Z,6.10
2018-11-29T17:53:06.478Z,6.10
2018-11-29T17:55:34.651Z,6.10
2018-11-29T17:58:04.725Z,6.10
2018-11-29T18:00:33.999Z,6.10
2018-11-29T18:03:02.181Z,6.00
2018-11-29T18:05:30.504Z,6.00
2018-11-29T18:07:58.656Z,6.00
2018-11-29T18:10:29.167Z,6.00
2018-11-29T18:12:59.980Z,5.90
2018-11-29T18:15:29.811Z,5.90
2018-11-29T18:17:58.007Z,5.90
2018-11-29T18:20:26.176Z,5.90
2018-11-29T18:22:54.372Z,5.90
2018-11-29T18:25:22.586Z,5.90
2018-11-29T18:27:52.020Z,5.90
2018-11-29T18:30:21.284Z,5.70
2018-11-29T18:32:49.479Z,5.60
2018-11-29T18:35:17.653Z,5.60
2018-11-29T18:37:45.895Z,5.50
2018-11-29T18:40:15.318Z,5.50
2018-11-29T18:42:43.531Z,5.50
2018-11-29T18:45:12.899Z,5.50
2018-11-29T18:47:41.607Z,5.40
2018-11-29T18:50:17.426Z,5.40
2018-11-29T18:52:45.623Z,5.30
2018-11-29T18:55:13.821Z,5.20
2018-11-29T18:57:42.056Z,5.30
2018-11-29T19:00:12.804Z,5.30
2018-11-29T19:02:40.995Z,5.20
2018-11-29T19:05:09.335Z,5.20
2018-11-29T19:07:37.528Z,5.20
2018-11-29T19:10:10.604Z,5.10
2018-11-29T19:12:39.799Z,5.10
2018-11-29T19:15:10.032Z,5.10
2018-11-29T19:17:38.710Z,5.10
2018-11-29T19:20:09.184Z,5.00
2018-11-29T19:22:37.399Z,5.10
2018-11-29T19:25:11.396Z,5.00
2018-11-29T19:27:39.588Z,5.00
2018-11-29T19:30:23.449Z,5.00
2018-11-29T19:32:55.283Z,5.00
2018-11-29T19:35:23.530Z,5.00
2018-11-29T19:37:51.643Z,4.90
2018-11-29T19:40:19.811Z,4.90
2018-11-29T19:42:47.984Z,4.80
2018-11-29T19:45:16.275Z,4.80
2018-11-29T19:47:44.451Z,4.80
2018-11-29T19:50:16.502Z,4.80
2018-11-29T19:52:47.031Z,4.70
2018-11-29T19:55:17.744Z,4.80
2018-11-29T19:57:45.923Z,4.80
2018-11-29T20:00:14.262Z,4.80
2018-11-29T20:02:43.600Z,4.80
2018-11-29T20:05:12.387Z,4.80
2018-11-29T20:07:40.571Z,4.80
2018-11-29T20:10:11.293Z,4.80
2018-11-29T20:12:39.530Z,4.80
2018-11-29T20:15:13.389Z,4.70
2018-11-29T20:17:41.559Z,4.70
2018-11-29T20:20:10.945Z,4.60
2018-11-29T20:22:39.248Z,4.60
2018-11-29T20:25:10.174Z,4.50
2018-11-29T20:27:38.343Z,4.60
2018-11-29T20:30:09.296Z,4.60
2018-11-29T20:32:37.465Z,4.70
2018-11-29T20:35:06.755Z,4.70
2018-11-29T20:37:34.935Z,4.70
2018-11-29T20:40:03.107Z,4.70
2018-11-29T20:42:31.271Z,4.70
2018-11-29T20:44:59.442Z,4.70
2018-11-29T20:47:27.612Z,4.80
2018-11-29T20:49:55.800Z,4.80
2018-11-29T20:52:23.994Z,4.80
2018-11-29T20:54:52.147Z,4.80
2018-11-29T20:57:20.315Z,4.80
2018-11-29T20:59:48.488Z,4.60
2018-11-29T21:02:16.645Z,4.20
2018-11-29T21:04:44.822Z,4.00
2018-11-29T21:07:13.003Z,3.90
2018-11-29T21:09:41.216Z,3.80
2018-11-29T21:12:09.379Z,3.70
2018-11-29T21:14:37.579Z,3.70
2018-11-29T21:17:05.973Z,3.60
2018-11-29T21:19:34.154Z,3.70
2018-11-29T21:22:02.364Z,3.70
2018-11-29T21:24:30.520Z,3.80
2018-11-29T21:26:58.688Z,3.90
2018-11-29T21:29:28.510Z,3.90
2018-11-29T21:31:56.679Z,3.90
2018-11-29T21:34:24.967Z,3.80
2018-11-29T21:36:53.715Z,3.80
2018-11-29T21:39:21.944Z,3.70
2018-11-29T21:41:50.127Z,3.60
2018-11-29T21:44:18.399Z,3.50
2018-11-29T21:46:46.589Z,3.40
2018-11-29T21:49:14.749Z,3.30
2018-11-29T21:51:43.007Z,3.40
2018-11-29T21:54:11.183Z,3.40
2018-11-29T21:56:39.336Z,3.40
2018-11-29T21:59:07.475Z,3.50
2018-11-29T22:01:35.724Z,3.60
2018-11-29T22:04:03.863Z,3.60
2018-11-29T22:06:32.263Z,3.60
2018-11-29T22:09:00.408Z,3.40
2018-11-29T22:11:28.553Z,3.50
2018-11-29T22:13:56.732Z,3.50
2018-11-29T22:16:24.896Z,3.60
2018-11-29T22:18:53.061Z,3.60
2018-11-29T22:21:21.215Z,3.50
2018-11-29T22:23:49.363Z,3.50
2018-11-29T22:26:17.531Z,3.70
2018-11-29T22:28:45.678Z,3.70
2018-11-29T22:31:13.855Z,3.70
2018-11-29T22:33:42.015Z,3.80
2018-11-29T22:36:10.200Z,3.90
2018-11-29T22:38:38.349Z,4.00
2018-11-29T22:41:06.543Z,3.80
2018-11-29T22:43:34.696Z,3.80
2018-11-29T22:46:02.843Z,3.80
2018-11-29T22:48:30.992Z,3.80
2018-11-29T22:50:59.151Z,3.80
2018-11-29T22:53:27.321Z,3.80
2018-11-29T22:55:55.474Z,3.90
2018-11-29T22:58:23.651Z,3.80
2018-11-29T23:00:52.270Z,3.90
2018-11-29T23:03:20.563Z,3.90
2018-11-29T23:05:48.759Z,3.90
2018-11-29T23:08:16.928Z,3.80
2018-11-29T23:10:45.145Z,3.80
2018-11-29T23:13:13.331Z,3.80
2018-11-29T23:15:41.538Z,3.70
2018-11-29T23:18:09.708Z,3.70
2018-11-29T23:20:37.911Z,3.70
2018-11-29T23:23:06.110Z,3.70
2018-11-29T23:25:34.712Z,3.70
2018-11-29T23:28:03.579Z,3.60
2018-11-29T23:30:31.768Z,3.70
2018-11-29T23:32:59.947Z,3.80
2018-11-29T23:35:28.143Z,3.80
2018-11-29T23:37:56.327Z,3.70
2018-11-29T23:40:24.505Z,3.70
2018-11-29T23:42:52.691Z,3.90
2018-11-29T23:45:20.867Z,3.80
2018-11-29T23:47:49.063Z,3.80
2018-11-29T23:50:17.949Z,3.60
2018-11-29T23:52:46.422Z,3.40
2018-11-29T23:55:16.769Z,3.30
2018-11-29T23:57:44.963Z,3.40
