createdAt,value
2023-01-18T00:01:05.118Z,32.50
2023-01-18T00:03:34.447Z,28.73
2023-01-18T00:06:03.600Z,28.52
2023-01-18T00:08:32.978Z,32.78
2023-01-18T00:11:05.660Z,27.58
2023-01-18T00:13:34.535Z,28.42
2023-01-18T00:16:04.028Z,28.08
2023-01-18T00:18:31.808Z,28.65
2023-01-18T00:21:02.675Z,28.92
2023-01-18T00:23:30.278Z,29.15
2023-01-18T00:26:02.188Z,30.17
2023-01-18T00:28:29.768Z,28.90
2023-01-18T00:30:57.535Z,32.30
2023-01-18T00:33:24.851Z,29.75
2023-01-18T00:35:57.755Z,30.77
2023-01-18T00:38:26.246Z,29.50
2023-01-18T00:40:53.768Z,28.58
2023-01-18T00:43:41.157Z,28.08
2023-01-18T00:46:12.972Z,28.23
2023-01-18T00:48:41.344Z,28.35
2023-01-18T00:51:11.059Z,27.52
2023-01-18T00:53:38.477Z,29.05
2023-01-18T00:56:08.886Z,27.50
2023-01-18T00:58:37.659Z,27.05
2023-01-18T01:01:07.045Z,24.38
2023-01-18T01:03:55.087Z,24.33
2023-01-18T01:06:46.285Z,29.33
2023-01-18T01:09:22.644Z,28.13
2023-01-18T01:12:10.615Z,27.85
2023-01-18T01:15:01.218Z,30.63
2023-01-18T01:17:50.242Z,32.53
2023-01-18T01:20:38.160Z,31.13
2023-01-18T01:23:38.873Z,30.63
2023-01-18T01:26:08.476Z,32.10
2023-01-18T01:28:36.960Z,32.10
2023-01-18T01:31:06.265Z,30.92
2023-01-18T01:33:35.354Z,31.88
2023-01-18T01:36:06.807Z,30.38
2023-01-18T01:38:34.460Z,31.35
2023-01-18T01:41:05.161Z,33.22
2023-01-18T01:43:44.969Z,28.02
2023-01-18T01:46:24.420Z,29.23
2023-01-18T01:49:01.977Z,31.25
2023-01-18T01:51:29.998Z,27.65
2023-01-18T01:54:03.463Z,29.50
2023-01-18T01:56:33.229Z,29.48
2023-01-18T01:59:03.173Z,28.35
2023-01-18T02:01:30.715Z,29.25
2023-01-18T02:04:01.201Z,28.60
2023-01-18T02:06:33.983Z,31.23
2023-01-18T02:09:03.769Z,28.98
2023-01-18T02:11:31.234Z,33.15
2023-01-18T02:14:04.298Z,33.00
2023-01-18T02:16:54.015Z,30.60
2023-01-18T02:20:01.154Z,31.02
2023-01-18T02:23:03.139Z,33.10
2023-01-18T02:25:32.109Z,32.72
2023-01-18T02:28:03.640Z,30.75
2023-01-18T02:30:44.738Z,32.33
2023-01-18T02:33:32.018Z,29.20
2023-01-18T02:36:03.164Z,29.42
2023-01-18T02:38:34.298Z,28.80
2023-01-18T02:41:48.238Z,30.73
2023-01-18T02:44:39.849Z,31.73
2023-01-18T02:47:09.657Z,28.08
2023-01-18T02:49:37.474Z,28.13
2023-01-18T02:52:06.985Z,32.03
2023-01-18T02:54:40.193Z,30.25
2023-01-18T02:57:15.412Z,30.80
2023-01-18T02:59:48.582Z,30.65
2023-01-18T03:02:18.730Z,29.70
2023-01-18T03:04:56.251Z,34.67
2023-01-18T03:07:33.988Z,33.10
2023-01-18T03:10:05.947Z,33.50
2023-01-18T03:12:59.489Z,30.45
2023-01-18T03:15:27.740Z,32.03
2023-01-18T03:17:59.694Z,30.58
2023-01-18T03:20:33.084Z,31.45
2023-01-18T03:23:41.147Z,34.28
2023-01-18T03:26:14.695Z,33.35
2023-01-18T03:29:04.909Z,32.90
2023-01-18T03:32:12.071Z,30.67
2023-01-18T03:35:03.717Z,30.85
2023-01-18T03:37:33.772Z,31.08
2023-01-18T03:40:03.471Z,31.02
2023-01-18T03:42:38.238Z,30.38
2023-01-18T03:45:13.805Z,29.83
2023-01-18T03:47:42.806Z,33.85
2023-01-18T03:50:11.157Z,30.85
2023-01-18T03:52:43.408Z,30.05
2023-01-18T03:55:19.411Z,31.40
2023-01-18T03:57:55.023Z,34.55
2023-01-18T04:00:23.591Z,32.22
2023-01-18T04:02:52.832Z,29.95
2023-01-18T04:05:20.718Z,27.92
2023-01-18T04:07:48.316Z,30.63
2023-01-18T04:10:16.016Z,30.92
2023-01-18T04:12:43.245Z,29.55
2023-01-18T04:15:11.132Z,28.80
2023-01-18T04:17:39.939Z,27.42
2023-01-18T04:20:09.149Z,25.52
2023-01-18T04:22:37.423Z,27.27
2023-01-18T04:25:05.091Z,26.25
2023-01-18T04:27:32.634Z,24.20
2023-01-18T04:30:01.414Z,22.58
2023-01-18T04:32:29.242Z,27.55
2023-01-18T04:34:56.555Z,27.90
2023-01-18T04:37:34.288Z,33.58
2023-01-18T04:40:02.664Z,28.88
2023-01-18T04:42:31.265Z,29.10
2023-01-18T04:45:00.090Z,28.00
2023-01-18T04:47:29.474Z,27.00
2023-01-18T04:49:58.096Z,25.45
2023-01-18T04:52:27.828Z,28.05
2023-01-18T04:54:55.439Z,27.65
2023-01-18T04:57:23.519Z,27.35
2023-01-18T04:59:50.785Z,25.30
2023-01-18T05:02:18.424Z,24.73
2023-01-18T05:04:45.757Z,24.70
2023-01-18T05:07:13.559Z,24.02
2023-01-18T05:09:40.903Z,26.95
2023-01-18T05:12:09.012Z,28.75
2023-01-18T05:14:37.020Z,31.00
2023-01-18T05:17:04.324Z,25.60
2023-01-18T05:19:32.229Z,24.08
2023-01-18T05:21:59.500Z,28.52
2023-01-18T05:24:29.869Z,28.50
2023-01-18T05:26:58.047Z,25.45
2023-01-18T05:29:25.644Z,27.92
2023-01-18T05:31:53.580Z,28.65
2023-01-18T05:34:20.943Z,26.90
2023-01-18T05:36:49.585Z,30.75
2023-01-18T05:39:17.517Z,27.45
2023-01-18T05:41:45.598Z,27.27
2023-01-18T05:44:14.523Z,23.67
2023-01-18T05:46:43.196Z,27.45
2023-01-18T05:49:10.530Z,26.08
2023-01-18T05:51:38.984Z,25.42
2023-01-18T05:54:06.647Z,25.60
2023-01-18T05:56:34.233Z,28.20
2023-01-18T05:59:02.146Z,28.88
2023-01-18T06:01:29.687Z,27.98
2023-01-18T06:03:56.901Z,31.95
2023-01-18T06:06:24.560Z,30.33
2023-01-18T06:08:52.569Z,30.52
2023-01-18T06:11:20.385Z,30.50
2023-01-18T06:13:47.801Z,28.67
2023-01-18T06:16:15.454Z,28.02
2023-01-18T06:18:45.554Z,28.42
2023-01-18T06:21:15.412Z,29.83
2023-01-18T06:23:44.446Z,26.55
2023-01-18T06:26:12.624Z,26.73
2023-01-18T06:28:41.027Z,27.48
2023-01-18T06:31:09.057Z,25.85
2023-01-18T06:33:38.243Z,26.15
2023-01-18T06:36:07.021Z,25.88
2023-01-18T06:38:35.744Z,24.55
2023-01-18T06:41:04.655Z,23.92
2023-01-18T06:43:32.358Z,23.83
2023-01-18T06:46:00.563Z,23.70
2023-01-18T06:48:30.369Z,25.58
2023-01-18T06:50:59.524Z,26.52
2023-01-18T06:53:28.505Z,26.60
2023-01-18T06:56:01.059Z,25.67
2023-01-18T06:58:33.396Z,27.65
2023-01-18T07:01:02.172Z,26.85
2023-01-18T07:03:32.103Z,29.05
2023-01-18T07:06:03.836Z,30.08
2023-01-18T07:08:33.022Z,30.52
2023-01-18T07:11:05.453Z,30.55
2023-01-18T07:13:35.629Z,26.33
2023-01-18T07:16:03.422Z,29.83
2023-01-18T07:18:31.032Z,27.33
2023-01-18T07:20:58.526Z,30.48
2023-01-18T07:23:26.478Z,31.60
2023-01-18T07:26:04.348Z,32.78
2023-01-18T07:28:33.571Z,29.80
2023-01-18T07:31:03.197Z,25.65
2023-01-18T07:33:31.482Z,29.50
2023-01-18T07:35:59.085Z,27.05
2023-01-18T07:38:26.762Z,25.55
2023-01-18T07:41:05.521Z,25.83
2023-01-18T07:43:34.528Z,23.70
2023-01-18T07:46:04.203Z,20.27
2023-01-18T07:48:32.497Z,16.98
2023-01-18T07:51:02.104Z,15.90
2023-01-18T07:53:30.964Z,16.05
2023-01-18T07:56:01.494Z,13.57
2023-01-18T07:58:29.948Z,13.63
2023-01-18T08:01:05.717Z,11.20
2023-01-18T08:03:33.889Z,13.65
2023-01-18T08:06:02.535Z,12.57
2023-01-18T08:08:30.573Z,14.07
2023-01-18T08:11:00.120Z,13.75
2023-01-18T08:13:28.477Z,15.93
2023-01-18T08:15:59.083Z,11.80
2023-01-18T08:18:27.020Z,12.77
2023-01-18T08:20:55.311Z,12.45
2023-01-18T08:23:23.434Z,12.20
2023-01-18T08:25:51.404Z,12.73
2023-01-18T08:28:19.631Z,12.55
2023-01-18T08:30:48.537Z,10.60
2023-01-18T08:33:16.319Z,12.27
2023-01-18T08:35:47.047Z,15.35
2023-01-18T08:38:16.949Z,14.73
2023-01-18T08:40:44.193Z,12.75
2023-01-18T08:43:12.324Z,12.00
2023-01-18T08:45:39.527Z,13.40
2023-01-18T08:48:10.608Z,14.82
2023-01-18T08:50:39.417Z,15.15
2023-01-18T08:53:06.728Z,15.35
2023-01-18T08:55:36.651Z,13.63
2023-01-18T08:58:03.991Z,15.30
2023-01-18T09:00:31.675Z,16.92
2023-01-18T09:02:59.838Z,18.17
2023-01-18T09:05:28.030Z,18.42
2023-01-18T09:07:57.964Z,18.27
2023-01-18T09:10:25.500Z,19.52
2023-01-18T09:12:54.319Z,17.38
2023-01-18T09:15:22.083Z,18.80
2023-01-18T09:17:49.443Z,16.90
2023-01-18T09:20:18.857Z,15.35
2023-01-18T09:22:48.227Z,16.27
2023-01-18T09:25:18.289Z,12.57
2023-01-18T09:27:46.904Z,15.88
2023-01-18T09:30:16.503Z,13.73
2023-01-18T09:32:43.797Z,12.57
2023-01-18T09:35:11.450Z,11.68
2023-01-18T09:37:38.702Z,12.45
2023-01-18T09:40:06.810Z,10.18
2023-01-18T09:42:38.077Z,11.60
2023-01-18T09:45:06.469Z,10.18
2023-01-18T09:47:43.641Z,11.93
2023-01-18T09:50:15.955Z,10.63
2023-01-18T09:52:54.743Z,11.40
2023-01-18T09:55:28.863Z,10.48
2023-01-18T09:58:15.910Z,11.35
2023-01-18T10:00:47.757Z,12.05
2023-01-18T10:03:18.982Z,14.30
2023-01-18T10:06:08.699Z,13.38
2023-01-18T10:08:53.425Z,12.43
2023-01-18T10:11:32.055Z,12.00
2023-01-18T10:14:07.363Z,13.77
2023-01-18T10:16:36.348Z,13.18
2023-01-18T10:19:04.514Z,14.40
2023-01-18T10:21:55.096Z,14.02
2023-01-18T10:24:26.872Z,13.20
2023-01-18T10:27:03.576Z,13.68
2023-01-18T10:29:58.131Z,16.10
2023-01-18T10:32:27.893Z,12.18
2023-01-18T10:34:55.753Z,12.57
2023-01-18T10:37:39.256Z,12.55
2023-01-18T10:40:10.424Z,15.13
2023-01-18T10:43:02.689Z,14.32
2023-01-18T10:45:33.962Z,16.20
2023-01-18T10:48:17.603Z,17.23
2023-01-18T10:50:50.528Z,15.15
2023-01-18T10:55:56.012Z,17.67
2023-01-18T10:58:46.860Z,14.73
2023-01-18T11:01:20.400Z,17.13
2023-01-18T11:03:52.353Z,11.82
2023-01-18T11:06:21.142Z,16.83
2023-01-18T11:08:50.198Z,16.70
2023-01-18T11:11:20.443Z,14.23
2023-01-18T11:13:50.110Z,15.82
2023-01-18T11:16:21.202Z,15.88
2023-01-18T11:19:16.180Z,17.55
2023-01-18T11:21:47.542Z,16.00
2023-01-18T11:24:19.661Z,14.07
2023-01-18T11:26:54.353Z,19.83
2023-01-18T11:31:53.135Z,17.17
2023-01-18T11:34:25.430Z,19.67
2023-01-18T11:36:53.052Z,18.13
2023-01-18T11:39:33.439Z,18.27
2023-01-18T11:42:24.461Z,19.85
2023-01-18T11:45:00.369Z,19.42
2023-01-18T11:47:38.598Z,21.83
2023-01-18T11:50:28.444Z,23.35
2023-01-18T11:53:11.475Z,18.58
2023-01-18T11:55:43.937Z,17.98
2023-01-18T11:58:23.545Z,14.77
2023-01-18T12:01:04.325Z,15.57
2023-01-18T12:03:48.710Z,18.40
2023-01-18T12:06:47.926Z,15.20
2023-01-18T12:09:32.567Z,17.08
2023-01-18T12:12:20.046Z,16.73
2023-01-18T12:15:23.345Z,15.80
2023-01-18T12:18:22.167Z,16.73
2023-01-18T12:20:58.743Z,14.93
2023-01-18T12:23:45.482Z,14.90
2023-01-18T12:26:20.418Z,15.52
2023-01-18T12:29:16.515Z,15.75
2023-01-18T12:31:47.321Z,18.73
2023-01-18T12:34:20.659Z,18.33
2023-01-18T12:37:04.145Z,15.95
2023-01-18T12:39:51.420Z,14.68
2023-01-18T12:42:21.857Z,13.50
2023-01-18T12:44:58.464Z,12.98
2023-01-18T12:47:35.590Z,12.95
2023-01-18T12:50:13.439Z,13.90
2023-01-18T12:52:48.489Z,14.05
2023-01-18T12:55:21.630Z,13.27
2023-01-18T12:57:52.063Z,15.20
2023-01-18T13:00:25.502Z,16.02
2023-01-18T13:02:57.961Z,12.93
2023-01-18T13:05:35.079Z,14.10
2023-01-18T13:08:15.709Z,23.42
2023-01-18T13:10:44.839Z,24.88
2023-01-18T13:13:18.018Z,24.48
2023-01-18T13:15:57.347Z,29.35
2023-01-18T13:18:48.571Z,30.77
2023-01-18T13:21:36.810Z,34.55
2023-01-18T13:24:24.276Z,30.73
2023-01-18T13:26:53.662Z,31.10
2023-01-18T13:29:29.917Z,30.05
2023-01-18T13:31:58.681Z,32.80
2023-01-18T13:34:37.006Z,32.75
2023-01-18T13:37:44.681Z,32.13
2023-01-18T13:40:35.584Z,30.67
2023-01-18T13:43:04.090Z,30.48
2023-01-18T13:45:32.223Z,32.47
2023-01-18T13:48:26.178Z,33.65
2023-01-18T13:50:54.520Z,32.10
2023-01-18T13:53:23.238Z,30.98
2023-01-18T13:56:21.921Z,31.15
2023-01-18T13:58:57.556Z,34.70
2023-01-18T14:01:27.592Z,32.65
2023-01-18T14:03:55.939Z,39.30
2023-01-18T14:06:43.837Z,37.15
2023-01-18T14:09:15.230Z,41.20
2023-01-18T14:11:52.596Z,39.03
2023-01-18T14:14:20.503Z,37.65
2023-01-18T14:16:55.283Z,39.97
2023-01-18T14:19:23.356Z,39.55
2023-01-18T14:22:26.313Z,38.42
2023-01-18T14:25:25.236Z,36.97
2023-01-18T14:28:11.241Z,37.92
2023-01-18T14:30:41.193Z,42.20
2023-01-18T14:33:15.839Z,38.85
2023-01-18T14:38:20.661Z,44.75
2023-01-18T14:40:51.492Z,47.72
2023-01-18T14:43:32.636Z,41.17
2023-01-18T14:46:00.954Z,58.03
2023-01-18T14:48:30.998Z,45.28
2023-01-18T14:51:00.128Z,44.10
2023-01-18T14:53:31.662Z,48.03
2023-01-18T14:56:08.538Z,45.75
2023-01-18T14:58:42.093Z,44.75
2023-01-18T15:01:26.147Z,44.05
2023-01-18T15:03:57.221Z,44.22
2023-01-18T15:06:34.691Z,49.33
2023-01-18T15:09:05.314Z,49.58
2023-01-18T15:11:33.388Z,58.38
2023-01-18T15:14:00.975Z,48.75
2023-01-18T15:16:31.432Z,45.55
2023-01-18T15:19:01.716Z,52.08
2023-01-18T15:21:32.199Z,52.22
2023-01-18T15:24:06.533Z,43.08
2023-01-18T15:26:40.214Z,45.55
2023-01-18T15:29:14.714Z,42.57
2023-01-18T15:34:16.113Z,42.50
2023-01-18T15:36:45.520Z,41.55
2023-01-18T15:39:14.065Z,40.50
2023-01-18T15:41:43.589Z,39.08
2023-01-18T15:44:33.210Z,44.60
2023-01-18T15:47:01.641Z,47.03
2023-01-18T15:49:29.305Z,45.25
2023-01-18T15:51:57.267Z,46.90
2023-01-18T15:54:28.716Z,46.35
2023-01-18T15:57:10.325Z,41.67
2023-01-18T15:59:40.617Z,51.58
2023-01-18T16:02:09.100Z,45.47
2023-01-18T16:04:36.529Z,41.80
2023-01-18T16:07:24.674Z,41.78
2023-01-18T16:10:19.754Z,42.78
2023-01-18T16:12:47.268Z,47.97
2023-01-18T16:15:31.463Z,43.08
2023-01-18T16:18:05.152Z,31.35
2023-01-18T16:20:35.292Z,44.67
2023-01-18T16:23:09.822Z,45.92
2023-01-18T16:25:37.634Z,46.42
2023-01-18T16:28:05.229Z,46.58
2023-01-18T16:30:38.720Z,51.45
2023-01-18T16:33:17.744Z,33.15
2023-01-18T16:35:46.673Z,46.65
2023-01-18T16:38:16.750Z,40.80
2023-01-18T16:40:46.050Z,48.58
2023-01-18T16:43:23.731Z,40.05
2023-01-18T16:45:53.418Z,39.20
2023-01-18T16:48:23.963Z,48.08
2023-01-18T16:50:52.011Z,42.65
2023-01-18T16:53:19.297Z,41.72
2023-01-18T16:55:48.403Z,39.53
2023-01-18T16:58:17.160Z,41.80
2023-01-18T17:01:06.278Z,41.75
2023-01-18T17:03:36.151Z,40.15
2023-01-18T17:06:03.993Z,38.72
2023-01-18T17:08:31.520Z,41.17
2023-01-18T17:10:58.878Z,47.67
2023-01-18T17:13:26.625Z,61.08
2023-01-18T17:15:54.280Z,48.67
2023-01-18T17:18:25.979Z,40.08
2023-01-18T17:20:54.089Z,72.35
2023-01-18T17:23:22.396Z,45.00
2023-01-18T17:25:49.849Z,101.68
2023-01-18T17:28:19.200Z,47.58
2023-01-18T17:30:49.437Z,41.10
2023-01-18T17:33:19.674Z,61.05
2023-01-18T17:35:48.521Z,56.40
2023-01-18T17:38:23.261Z,57.83
2023-01-18T17:40:51.211Z,50.95
2023-01-18T17:43:32.193Z,48.17
2023-01-18T17:46:04.005Z,55.00
2023-01-18T17:48:31.376Z,49.83
2023-01-18T17:50:58.904Z,47.55
2023-01-18T17:53:26.467Z,54.35
2023-01-18T17:55:53.784Z,51.47
2023-01-18T17:58:21.080Z,50.00
2023-01-18T18:00:48.350Z,48.53
2023-01-18T18:03:16.005Z,62.35
2023-01-18T18:05:43.844Z,54.72
2023-01-18T18:08:11.331Z,48.72
2023-01-18T18:10:38.629Z,46.65
2023-01-18T18:13:05.891Z,45.13
2023-01-18T18:15:33.131Z,48.78
2023-01-18T18:18:00.412Z,44.40
2023-01-18T18:20:27.613Z,44.95
2023-01-18T18:22:54.897Z,45.22
2023-01-18T18:25:22.111Z,47.33
2023-01-18T18:27:49.499Z,47.25
2023-01-18T18:30:17.770Z,47.58
2023-01-18T18:32:45.254Z,46.00
2023-01-18T18:35:24.380Z,46.92
2023-01-18T18:37:54.388Z,48.78
2023-01-18T18:40:22.074Z,46.95
2023-01-18T18:43:01.296Z,47.55
2023-01-18T18:45:31.701Z,43.95
2023-01-18T18:47:59.080Z,45.72
2023-01-18T18:50:26.551Z,43.45
2023-01-18T18:52:53.931Z,50.58
2023-01-18T18:55:21.414Z,45.45
2023-01-18T18:57:49.378Z,42.20
2023-01-18T19:00:17.199Z,42.45
2023-01-18T19:02:44.569Z,41.17
2023-01-18T19:05:12.219Z,44.50
2023-01-18T19:07:40.176Z,46.58
2023-01-18T19:10:08.058Z,44.03
2023-01-18T19:12:35.886Z,47.55
2023-01-18T19:15:04.017Z,47.10
2023-01-18T19:17:31.818Z,53.33
2023-01-18T19:19:59.763Z,49.70
2023-01-18T19:22:27.592Z,45.83
2023-01-18T19:24:54.905Z,48.95
2023-01-18T19:27:24.745Z,56.67
2023-01-18T19:29:53.551Z,53.90
2023-01-18T19:32:21.212Z,51.22
2023-01-18T19:34:48.694Z,50.13
2023-01-18T19:37:16.025Z,48.38
2023-01-18T19:39:43.598Z,49.53
2023-01-18T19:42:11.028Z,51.53
2023-01-18T19:44:39.007Z,47.83
2023-01-18T19:47:06.429Z,48.13
2023-01-18T19:49:34.372Z,51.83
2023-01-18T19:52:02.671Z,52.50
2023-01-18T19:54:30.445Z,51.38
2023-01-18T19:56:58.398Z,51.85
2023-01-18T19:59:26.045Z,52.40
2023-01-18T20:01:53.731Z,51.20
2023-01-18T20:04:21.440Z,50.83
2023-01-18T20:06:49.224Z,53.00
2023-01-18T20:09:22.041Z,50.33
2023-01-18T20:11:50.836Z,32.13
2023-01-18T20:14:19.492Z,50.10
2023-01-18T20:16:48.049Z,54.70
2023-01-18T20:19:17.779Z,53.03
2023-01-18T20:21:46.914Z,49.65
2023-01-18T20:24:14.782Z,56.40
2023-01-18T20:26:42.784Z,52.42
2023-01-18T20:29:10.364Z,50.58
2023-01-18T20:31:39.496Z,54.50
2023-01-18T20:34:07.819Z,52.10
2023-01-18T20:36:36.454Z,78.70
2023-01-18T20:39:05.117Z,57.40
2023-01-18T20:41:32.753Z,62.15
2023-01-18T20:44:00.197Z,50.05
2023-01-18T20:46:27.734Z,55.03
2023-01-18T20:48:55.081Z,55.47
2023-01-18T20:51:23.079Z,50.55
2023-01-18T20:53:50.792Z,52.97
2023-01-18T20:56:28.782Z,51.30
2023-01-18T20:58:58.218Z,55.20
2023-01-18T21:01:32.608Z,51.72
2023-01-18T21:06:29.589Z,50.22
2023-01-18T21:08:58.574Z,50.17
2023-01-18T21:11:26.966Z,51.28
2023-01-18T21:13:55.545Z,53.90
2023-01-18T21:16:23.769Z,46.83
2023-01-18T21:18:56.269Z,50.45
2023-01-18T21:21:24.109Z,49.70
2023-01-18T21:23:51.847Z,48.47
2023-01-18T21:26:19.520Z,52.88
2023-01-18T21:28:46.731Z,52.28
2023-01-18T21:31:14.233Z,45.15
2023-01-18T21:33:42.824Z,44.00
2023-01-18T21:36:13.824Z,48.97
2023-01-18T21:38:41.448Z,46.67
2023-01-18T21:41:29.146Z,41.30
2023-01-18T21:44:16.498Z,41.13
2023-01-18T21:46:48.501Z,45.80
2023-01-18T21:49:57.618Z,44.05
2023-01-18T21:52:43.674Z,43.20
2023-01-18T21:55:11.251Z,44.13
2023-01-18T21:57:38.940Z,41.08
2023-01-18T22:00:07.816Z,42.08
2023-01-18T22:02:36.254Z,46.72
2023-01-18T22:05:04.743Z,41.92
2023-01-18T22:07:34.823Z,42.92
2023-01-18T22:10:06.035Z,42.25
2023-01-18T22:12:36.220Z,44.05
2023-01-18T22:15:05.395Z,48.67
2023-01-18T22:17:33.174Z,47.72
2023-01-18T22:20:02.168Z,46.78
2023-01-18T22:22:29.740Z,44.42
2023-01-18T22:24:57.842Z,42.72
2023-01-18T22:27:25.276Z,46.83
2023-01-18T22:29:52.933Z,43.45
2023-01-18T22:32:21.959Z,50.65
2023-01-18T22:34:49.543Z,46.55
2023-01-18T22:37:17.244Z,45.30
2023-01-18T22:39:44.844Z,46.30
2023-01-18T22:42:12.172Z,42.15
2023-01-18T22:44:39.545Z,40.88
2023-01-18T22:47:07.051Z,45.00
2023-01-18T22:49:34.345Z,43.60
2023-01-18T22:52:01.680Z,39.28
2023-01-18T22:54:29.049Z,38.97
2023-01-18T22:56:56.292Z,44.53
2023-01-18T22:59:23.692Z,40.42
2023-01-18T23:01:50.938Z,28.20
2023-01-18T23:04:18.985Z,25.33
2023-01-18T23:06:48.247Z,23.70
2023-01-18T23:09:17.815Z,18.67
2023-01-18T23:11:45.783Z,15.75
2023-01-18T23:14:33.466Z,15.55
2023-01-18T23:17:20.624Z,10.43
2023-01-18T23:19:48.163Z,9.70
2023-01-18T23:22:15.338Z,8.48
2023-01-18T23:24:42.622Z,6.15
2023-01-18T23:27:10.301Z,6.43
2023-01-18T23:29:39.353Z,5.80
2023-01-18T23:32:07.397Z,6.45
2023-01-18T23:34:34.852Z,5.03
2023-01-18T23:37:02.466Z,6.70
2023-01-18T23:39:49.614Z,5.90
2023-01-18T23:42:37.089Z,5.47
2023-01-18T23:45:24.819Z,4.13
2023-01-18T23:48:12.091Z,5.05
2023-01-18T23:50:59.615Z,4.07
2023-01-18T23:53:47.004Z,4.03
2023-01-18T23:56:14.601Z,4.03
2023-01-18T23:58:41.912Z,5.70
