createdAt,value
2023-07-27T00:02:18.803Z,99031.56
2023-07-27T00:04:45.977Z,99020.78
2023-07-27T00:07:13.407Z,99036.78
2023-07-27T00:09:40.655Z,99032.41
2023-07-27T00:12:08.202Z,99028.38
2023-07-27T00:14:35.486Z,99037.25
2023-07-27T00:17:02.712Z,99038.44
2023-07-27T00:19:30.635Z,99036.06
2023-07-27T00:21:57.799Z,99039.69
2023-07-27T00:24:24.963Z,99034.16
2023-07-27T00:26:52.135Z,99038.19
2023-07-27T00:29:20.130Z,99044.66
2023-07-27T00:31:47.271Z,99037.47
2023-07-27T00:34:14.410Z,99034.31
2023-07-27T00:36:43.308Z,99019.94
2023-07-27T00:39:13.600Z,99019.56
2023-07-27T00:41:41.693Z,99014.41
2023-07-27T00:44:08.863Z,99017.66
2023-07-27T00:46:37.471Z,99017.38
2023-07-27T00:49:05.257Z,99014.28
2023-07-27T00:51:36.434Z,99010.75
2023-07-27T00:54:04.257Z,99016.44
2023-07-27T00:56:32.430Z,99020.91
2023-07-27T00:59:03.041Z,99020.53
2023-07-27T01:01:30.467Z,99015.81
2023-07-27T01:03:57.726Z,98998.28
2023-07-27T01:06:25.135Z,99003.88
2023-07-27T01:08:52.842Z,98994.75
2023-07-27T01:11:23.565Z,98995.09
2023-07-27T01:14:12.783Z,98997.16
2023-07-27T01:16:50.274Z,99006.44
2023-07-27T01:19:56.067Z,98999.75
2023-07-27T01:23:07.702Z,98990.63
2023-07-27T01:26:12.152Z,98985.91
2023-07-27T01:29:05.617Z,98973.97
2023-07-27T01:31:42.548Z,98980.81
2023-07-27T01:34:17.023Z,98976.41
2023-07-27T01:36:44.513Z,98970.06
2023-07-27T01:39:11.728Z,98983.72
2023-07-27T01:41:42.750Z,98990.13
2023-07-27T01:44:10.958Z,98994.56
2023-07-27T01:46:38.481Z,98998.59
2023-07-27T01:49:05.835Z,98990.25
2023-07-27T01:51:32.963Z,98996.72
2023-07-27T01:54:00.672Z,98989.53
2023-07-27T01:56:27.836Z,98976.84
2023-07-27T01:58:55.076Z,98981.72
2023-07-27T02:01:22.383Z,98990.53
2023-07-27T02:03:49.709Z,99003.38
2023-07-27T02:06:16.969Z,99011.41
2023-07-27T02:08:44.217Z,99016.22
2023-07-27T02:11:12.418Z,99024.25
2023-07-27T02:13:43.713Z,99026.69
2023-07-27T02:16:51.111Z,99033.13
2023-07-27T02:19:18.245Z,99036.41
2023-07-27T02:21:45.800Z,99050.84
2023-07-27T02:24:12.903Z,99054.84
2023-07-27T02:26:40.328Z,99063.63
2023-07-27T02:29:07.916Z,99071.22
2023-07-27T02:31:35.076Z,99076.41
2023-07-27T02:34:02.276Z,99082.00
2023-07-27T02:36:31.557Z,99077.25
2023-07-27T02:38:59.196Z,99078.81
2023-07-27T02:41:26.482Z,99066.44
2023-07-27T02:43:54.596Z,99068.44
2023-07-27T02:46:25.612Z,99066.84
2023-07-27T02:48:54.743Z,99054.88
2023-07-27T02:51:22.542Z,99049.28
2023-07-27T02:53:49.757Z,99047.69
2023-07-27T02:56:22.493Z,99042.91
2023-07-27T02:58:51.312Z,99041.31
2023-07-27T03:01:19.848Z,99052.09
2023-07-27T03:03:53.348Z,99048.84
2023-07-27T03:06:20.691Z,99043.66
2023-07-27T03:08:53.748Z,99036.47
2023-07-27T03:11:21.086Z,99038.06
2023-07-27T03:13:48.437Z,99043.66
2023-07-27T03:16:15.591Z,99038.06
2023-07-27T03:18:42.823Z,99038.84
2023-07-27T03:21:12.071Z,99034.03
2023-07-27T03:23:39.215Z,99029.66
2023-07-27T03:26:12.938Z,99039.22
2023-07-27T03:28:42.136Z,99039.63
2023-07-27T03:31:16.894Z,99045.22
2023-07-27T03:33:44.302Z,99037.22
2023-07-27T03:36:11.474Z,99039.63
2023-07-27T03:38:38.664Z,99036.84
2023-07-27T03:41:05.965Z,99040.44
2023-07-27T03:43:35.212Z,99031.16
2023-07-27T03:46:03.196Z,99023.94
2023-07-27T03:48:30.602Z,99028.34
2023-07-27T03:51:01.834Z,99028.69
2023-07-27T03:53:29.252Z,99029.47
2023-07-27T03:55:56.490Z,99030.63
2023-07-27T03:58:23.917Z,99028.19
2023-07-27T04:00:51.203Z,99026.53
2023-07-27T04:03:19.453Z,99022.53
2023-07-27T04:05:46.626Z,99020.09
2023-07-27T04:08:14.018Z,99014.84
2023-07-27T04:10:41.682Z,99010.44
2023-07-27T04:13:08.907Z,99013.56
2023-07-27T04:15:36.337Z,99013.50
2023-07-27T04:18:03.777Z,99019.06
2023-07-27T04:20:31.057Z,99009.00
2023-07-27T04:22:58.253Z,99007.72
2023-07-27T04:25:25.588Z,99006.84
2023-07-27T04:27:52.793Z,99013.19
2023-07-27T04:30:20.271Z,99010.72
2023-07-27T04:32:47.764Z,99020.66
2023-07-27T04:35:14.974Z,99020.56
2023-07-27T04:37:42.152Z,99024.09
2023-07-27T04:40:09.560Z,99026.81
2023-07-27T04:42:37.094Z,99028.72
2023-07-27T04:45:04.612Z,99022.63
2023-07-27T04:47:33.943Z,99022.13
2023-07-27T04:50:01.169Z,99017.22
2023-07-27T04:52:29.248Z,99017.94
2023-07-27T04:54:56.554Z,99015.44
2023-07-27T04:57:23.788Z,99012.53
2023-07-27T04:59:51.364Z,99016.44
2023-07-27T05:02:18.538Z,99008.72
2023-07-27T05:04:45.787Z,99002.63
2023-07-27T05:07:13.021Z,99009.28
2023-07-27T05:09:40.294Z,99004.38
2023-07-27T05:12:07.856Z,98995.44
2023-07-27T05:14:36.740Z,98993.72
2023-07-27T05:17:04.130Z,99002.41
2023-07-27T05:19:31.443Z,98989.09
2023-07-27T05:21:58.588Z,98983.66
2023-07-27T05:24:26.116Z,98984.75
2023-07-27T05:26:53.355Z,98987.81
2023-07-27T05:29:20.555Z,98972.03
2023-07-27T05:31:48.679Z,98978.69
2023-07-27T05:34:16.355Z,98972.53
2023-07-27T05:36:43.579Z,98979.66
2023-07-27T05:39:10.828Z,98972.34
2023-07-27T05:41:38.061Z,98972.19
2023-07-27T05:44:08.060Z,98968.84
2023-07-27T05:46:35.738Z,98964.72
2023-07-27T05:49:05.033Z,98970.25
2023-07-27T05:51:32.664Z,98973.31
2023-07-27T05:53:59.987Z,98980.41
2023-07-27T05:56:27.205Z,98981.13
2023-07-27T05:58:54.433Z,98977.75
2023-07-27T06:01:22.251Z,98984.06
2023-07-27T06:04:05.334Z,98990.38
2023-07-27T06:06:34.469Z,98970.34
2023-07-27T06:09:01.878Z,98972.97
2023-07-27T06:11:29.252Z,98964.34
2023-07-27T06:13:56.743Z,98958.19
2023-07-27T06:16:25.740Z,98958.41
2023-07-27T06:18:53.062Z,98955.97
2023-07-27T06:21:20.428Z,98964.28
2023-07-27T06:23:47.637Z,98958.16
2023-07-27T06:26:15.035Z,98956.47
2023-07-27T06:28:42.206Z,98950.75
2023-07-27T06:31:09.763Z,98945.81
2023-07-27T06:33:36.870Z,98929.59
2023-07-27T06:36:04.329Z,98930.28
2023-07-27T06:38:31.650Z,98917.16
2023-07-27T06:40:58.783Z,98933.59
2023-07-27T06:43:26.083Z,98949.88
2023-07-27T06:45:53.308Z,98943.25
2023-07-27T06:48:20.535Z,98943.03
2023-07-27T06:50:47.756Z,98942.81
2023-07-27T06:53:15.040Z,98940.56
2023-07-27T06:55:42.745Z,98945.53
2023-07-27T06:58:09.999Z,98941.72
2023-07-27T07:00:37.523Z,98941.81
2023-07-27T07:03:04.914Z,98946.28
2023-07-27T07:05:32.128Z,98940.44
2023-07-27T07:07:59.803Z,98939.41
2023-07-27T07:10:27.170Z,98939.28
2023-07-27T07:12:54.330Z,98939.94
2023-07-27T07:15:21.658Z,98928.56
2023-07-27T07:17:48.947Z,98935.69
2023-07-27T07:20:16.284Z,98925.75
2023-07-27T07:22:43.566Z,98926.28
2023-07-27T07:25:10.894Z,98922.72
2023-07-27T07:27:38.442Z,98916.84
2023-07-27T07:30:06.259Z,98924.72
2023-07-27T07:32:35.121Z,98920.41
2023-07-27T07:35:03.027Z,98907.63
2023-07-27T07:37:30.391Z,98901.72
2023-07-27T07:39:57.773Z,98898.66
2023-07-27T07:42:24.995Z,98889.94
2023-07-27T07:44:52.322Z,98897.34
2023-07-27T07:47:19.530Z,98897.19
2023-07-27T07:49:46.823Z,98895.34
2023-07-27T07:52:14.868Z,98908.38
2023-07-27T07:54:42.150Z,98915.78
2023-07-27T07:57:09.389Z,98908.91
2023-07-27T07:59:36.880Z,98894.88
2023-07-27T08:02:04.593Z,98901.34
2023-07-27T08:04:32.145Z,98890.88
2023-07-27T08:06:59.513Z,98907.50
2023-07-27T08:09:26.853Z,98893.56
2023-07-27T08:11:54.358Z,98882.78
2023-07-27T08:14:21.650Z,98893.31
2023-07-27T08:16:49.058Z,98892.56
2023-07-27T08:19:16.362Z,98904.81
2023-07-27T08:21:43.602Z,98905.59
2023-07-27T08:24:11.005Z,98911.13
2023-07-27T08:26:38.227Z,98909.53
2023-07-27T08:29:05.451Z,98920.84
2023-07-27T08:31:33.228Z,98919.75
2023-07-27T08:34:00.442Z,98909.69
2023-07-27T08:36:27.747Z,98912.72
2023-07-27T08:38:55.024Z,98916.47
2023-07-27T08:41:22.793Z,98910.84
2023-07-27T08:43:52.218Z,98918.81
2023-07-27T08:46:20.358Z,98909.53
2023-07-27T08:48:47.727Z,98887.38
2023-07-27T08:51:15.386Z,98888.78
2023-07-27T08:53:42.699Z,98881.25
2023-07-27T08:56:10.132Z,98881.69
2023-07-27T08:58:37.470Z,98868.47
2023-07-27T09:01:04.599Z,98875.34
2023-07-27T09:03:31.949Z,98864.47
2023-07-27T09:06:00.445Z,98861.28
2023-07-27T09:08:29.208Z,98857.78
2023-07-27T09:11:04.636Z,98869.06
2023-07-27T09:13:32.685Z,98861.53
2023-07-27T09:16:01.322Z,98854.59
2023-07-27T09:18:28.596Z,98830.53
2023-07-27T09:20:56.708Z,98826.22
2023-07-27T09:23:23.881Z,98828.41
2023-07-27T09:25:57.359Z,98813.41
2023-07-27T09:28:26.150Z,98804.03
2023-07-27T09:30:55.960Z,98809.16
2023-07-27T09:33:23.843Z,98800.59
2023-07-27T09:35:51.385Z,98790.28
2023-07-27T09:38:27.310Z,98770.34
2023-07-27T09:40:54.689Z,98767.13
2023-07-27T09:43:25.969Z,98772.72
2023-07-27T09:46:00.347Z,98747.78
2023-07-27T09:48:31.114Z,98758.44
2023-07-27T09:50:59.814Z,98771.31
2023-07-27T09:53:29.803Z,98782.66
2023-07-27T09:55:57.762Z,98764.69
2023-07-27T09:58:24.911Z,98767.84
2023-07-27T10:00:52.116Z,98780.75
2023-07-27T10:03:19.331Z,98775.66
2023-07-27T10:05:46.604Z,98789.94
2023-07-27T10:08:13.843Z,98776.34
2023-07-27T10:10:41.868Z,98776.44
2023-07-27T10:13:13.008Z,98772.50
2023-07-27T10:15:43.995Z,98765.13
2023-07-27T10:18:15.336Z,98753.38
2023-07-27T10:20:42.763Z,98748.59
2023-07-27T10:23:21.641Z,98752.59
2023-07-27T10:25:57.910Z,98753.72
2023-07-27T10:28:37.550Z,98761.28
2023-07-27T10:31:26.967Z,98759.75
2023-07-27T10:33:57.300Z,98765.53
2023-07-27T10:36:48.139Z,98780.22
2023-07-27T10:39:16.844Z,98795.97
2023-07-27T10:42:07.254Z,98789.59
2023-07-27T10:44:57.755Z,98776.25
2023-07-27T10:47:29.099Z,98774.88
2023-07-27T10:49:57.329Z,98780.63
2023-07-27T10:52:32.319Z,98795.41
2023-07-27T10:55:01.312Z,98776.84
2023-07-27T10:57:33.413Z,98788.78
2023-07-27T11:00:01.172Z,98792.53
2023-07-27T11:02:37.369Z,98790.00
2023-07-27T11:05:08.770Z,98790.78
2023-07-27T11:07:40.330Z,98794.69
2023-07-27T11:10:09.667Z,98794.94
2023-07-27T11:12:50.355Z,98799.34
2023-07-27T11:15:27.588Z,98792.69
2023-07-27T11:17:56.012Z,98788.41
2023-07-27T11:20:24.471Z,98785.91
2023-07-27T11:22:52.548Z,98776.69
2023-07-27T11:25:20.326Z,98796.63
2023-07-27T11:27:49.670Z,98807.56
2023-07-27T11:30:18.918Z,98811.25
2023-07-27T11:33:18.768Z,98804.81
2023-07-27T11:35:46.816Z,98802.03
2023-07-27T11:38:14.134Z,98790.16
2023-07-27T11:40:49.016Z,98790.16
2023-07-27T11:43:16.212Z,98792.31
2023-07-27T11:45:45.229Z,98785.63
2023-07-27T11:48:13.749Z,98772.94
2023-07-27T11:50:41.116Z,98784.63
2023-07-27T11:53:17.483Z,98772.69
2023-07-27T11:55:50.293Z,98775.13
2023-07-27T11:58:17.770Z,98766.53
2023-07-27T12:00:51.987Z,98768.81
2023-07-27T12:03:23.590Z,98762.34
2023-07-27T12:05:57.575Z,98761.84
2023-07-27T12:13:59.023Z,98760.34
2023-07-27T12:23:47.466Z,98758.72
2023-07-27T12:28:45.106Z,98752.34
2023-07-27T12:31:16.833Z,98751.34
2023-07-27T12:34:00.678Z,98756.56
2023-07-27T12:36:28.001Z,98748.53
2023-07-27T12:38:55.290Z,98765.34
2023-07-27T12:41:22.637Z,98762.50
2023-07-27T12:43:49.885Z,98768.41
2023-07-27T12:46:17.049Z,98759.50
2023-07-27T12:48:45.072Z,98761.22
2023-07-27T12:51:12.611Z,98758.88
2023-07-27T12:53:41.730Z,98762.72
2023-07-27T12:56:10.451Z,98762.47
2023-07-27T12:58:37.668Z,98752.06
2023-07-27T13:01:04.838Z,98753.38
2023-07-27T13:03:32.275Z,98756.94
2023-07-27T13:06:01.906Z,98752.75
2023-07-27T13:08:30.019Z,98768.75
2023-07-27T13:10:57.449Z,98757.38
2023-07-27T13:13:24.688Z,98766.19
2023-07-27T13:15:51.903Z,98762.00
2023-07-27T13:18:19.052Z,98764.75
2023-07-27T13:20:46.301Z,98768.81
2023-07-27T13:23:13.451Z,98767.16
2023-07-27T13:25:40.874Z,98768.88
2023-07-27T13:28:08.189Z,98772.94
2023-07-27T13:30:35.392Z,98768.16
2023-07-27T13:33:02.849Z,98784.59
2023-07-27T13:35:30.574Z,98776.81
2023-07-27T13:37:57.976Z,98770.25
2023-07-27T13:40:25.103Z,98772.72
2023-07-27T13:42:53.835Z,98769.22
2023-07-27T13:45:21.042Z,98771.59
2023-07-27T13:48:02.432Z,98771.88
2023-07-27T13:50:36.340Z,98766.41
2023-07-27T13:53:05.458Z,98767.81
2023-07-27T13:55:32.803Z,98769.00
2023-07-27T13:58:00.361Z,98778.19
2023-07-27T14:00:27.567Z,98781.91
2023-07-27T14:02:56.546Z,98778.19
2023-07-27T14:05:23.990Z,98794.00
2023-07-27T14:07:51.270Z,98792.81
2023-07-27T14:10:18.527Z,98806.81
2023-07-27T14:12:45.814Z,98798.88
2023-07-27T14:15:12.999Z,98794.97
2023-07-27T14:17:40.200Z,98783.84
2023-07-27T14:20:08.493Z,98787.75
2023-07-27T14:22:37.036Z,98779.72
2023-07-27T14:25:04.700Z,98770.91
2023-07-27T14:30:04.361Z,98752.84
2023-07-27T14:32:32.567Z,98751.28
2023-07-27T14:34:59.896Z,98743.75
2023-07-27T14:37:27.280Z,98737.50
2023-07-27T14:39:54.527Z,98732.78
2023-07-27T14:42:22.299Z,98738.81
2023-07-27T14:44:50.780Z,98736.31
2023-07-27T14:47:18.062Z,98725.94
2023-07-27T14:49:57.332Z,98728.44
2023-07-27T14:52:27.890Z,98730.53
2023-07-27T14:54:57.492Z,98720.28
2023-07-27T14:57:24.850Z,98727.22
2023-07-27T15:02:28.159Z,98722.78
2023-07-27T15:04:56.033Z,98717.81
2023-07-27T15:07:23.459Z,98705.59
2023-07-27T15:09:51.519Z,98715.06
2023-07-27T15:12:18.753Z,98706.75
2023-07-27T15:14:46.256Z,98691.22
2023-07-27T15:17:13.519Z,98672.38
2023-07-27T15:19:42.106Z,98679.97
2023-07-27T15:22:09.337Z,98671.56
2023-07-27T15:24:36.567Z,98680.69
2023-07-27T15:27:04.288Z,98688.31
2023-07-27T15:29:31.567Z,98693.38
2023-07-27T15:31:58.802Z,98685.53
2023-07-27T15:34:25.941Z,98668.72
2023-07-27T15:36:53.129Z,98663.25
2023-07-27T15:39:20.570Z,98657.00
2023-07-27T15:41:47.749Z,98661.59
2023-07-27T15:44:15.042Z,98696.81
2023-07-27T15:46:42.783Z,98706.09
2023-07-27T15:49:09.969Z,98710.63
2023-07-27T15:51:37.397Z,98696.69
2023-07-27T15:54:04.604Z,98687.97
2023-07-27T15:56:32.115Z,98684.19
2023-07-27T15:58:59.836Z,98685.63
2023-07-27T16:01:31.221Z,98687.06
2023-07-27T16:03:58.409Z,98699.50
2023-07-27T16:06:25.713Z,98708.03
2023-07-27T16:08:52.942Z,98701.78
2023-07-27T16:11:20.186Z,98686.72
2023-07-27T16:13:47.758Z,98686.91
2023-07-27T16:16:15.047Z,98700.91
2023-07-27T16:18:42.222Z,98704.38
2023-07-27T16:21:09.584Z,98696.38
2023-07-27T16:23:36.810Z,98709.25
2023-07-27T16:26:05.486Z,98726.03
2023-07-27T16:28:32.752Z,98742.88
2023-07-27T16:31:00.796Z,98761.22
2023-07-27T16:33:28.093Z,98777.56
2023-07-27T16:35:55.379Z,98779.59
2023-07-27T16:38:22.603Z,98792.63
2023-07-27T16:40:54.219Z,98782.59
2023-07-27T16:43:21.528Z,98781.97
2023-07-27T16:45:48.715Z,98767.53
2023-07-27T16:48:17.214Z,98755.44
2023-07-27T16:50:45.971Z,98733.78
2023-07-27T16:53:13.958Z,98718.75
2023-07-27T16:55:42.308Z,98694.78
2023-07-27T16:58:09.951Z,98690.69
2023-07-27T17:00:37.233Z,98691.44
2023-07-27T17:03:04.742Z,98700.88
2023-07-27T17:05:40.721Z,98678.91
2023-07-27T17:08:09.596Z,98652.44
2023-07-27T17:10:37.086Z,98634.09
2023-07-27T17:13:04.439Z,98655.38
2023-07-27T17:15:32.310Z,98661.31
2023-07-27T17:17:59.648Z,98655.34
2023-07-27T17:20:27.068Z,98662.81
2023-07-27T17:22:54.337Z,98670.34
2023-07-27T17:25:21.594Z,98682.66
2023-07-27T17:27:48.840Z,98700.63
2023-07-27T17:30:16.291Z,98724.41
2023-07-27T17:32:43.645Z,98735.09
2023-07-27T17:35:11.384Z,98736.66
2023-07-27T17:37:38.692Z,98744.78
2023-07-27T17:40:06.818Z,98765.88
2023-07-27T17:42:34.201Z,98777.31
2023-07-27T17:45:03.013Z,98766.94
2023-07-27T17:47:30.372Z,98760.22
2023-07-27T17:49:59.595Z,98751.75
2023-07-27T17:52:27.026Z,98740.63
2023-07-27T17:54:54.271Z,98735.59
2023-07-27T17:57:21.427Z,98733.38
2023-07-27T17:59:48.581Z,98696.75
2023-07-27T18:02:15.817Z,98676.56
2023-07-27T18:04:42.943Z,98654.03
2023-07-27T18:07:10.107Z,98607.88
2023-07-27T18:09:37.862Z,98581.59
2023-07-27T18:12:05.677Z,98622.53
2023-07-27T18:14:33.308Z,98627.06
2023-07-27T18:17:00.576Z,98626.88
2023-07-27T18:19:27.927Z,98650.28
2023-07-27T18:21:56.508Z,98659.22
2023-07-27T18:24:28.740Z,98668.75
2023-07-27T18:26:58.193Z,98782.84
2023-07-27T18:29:25.802Z,98884.44
2023-07-27T18:31:53.089Z,98833.53
2023-07-27T18:34:20.754Z,98802.78
2023-07-27T18:36:47.930Z,98849.19
2023-07-27T18:39:15.091Z,98836.84
2023-07-27T18:41:42.231Z,98812.94
2023-07-27T18:44:09.677Z,98795.16
2023-07-27T18:46:37.016Z,98789.41
2023-07-27T18:49:04.310Z,98771.69
2023-07-27T18:51:32.005Z,98771.97
2023-07-27T18:53:59.673Z,98782.91
2023-07-27T18:56:27.160Z,98774.94
2023-07-27T18:58:54.661Z,98779.97
2023-07-27T19:01:21.998Z,98880.44
2023-07-27T19:03:50.383Z,98885.88
2023-07-27T19:06:18.372Z,98809.06
2023-07-27T19:09:11.844Z,98777.16
2023-07-27T19:11:40.353Z,98778.00
2023-07-27T19:14:08.540Z,98803.31
2023-07-27T19:16:37.180Z,98825.84
2023-07-27T19:19:06.284Z,98800.66
2023-07-27T19:21:34.390Z,98810.75
2023-07-27T19:24:02.311Z,98804.44
2023-07-27T19:26:30.998Z,98815.47
2023-07-27T19:28:58.565Z,98817.03
2023-07-27T19:31:26.302Z,98804.09
2023-07-27T19:33:53.866Z,98778.94
2023-07-27T19:36:21.665Z,98783.78
2023-07-27T19:38:48.975Z,98781.53
2023-07-27T19:41:17.315Z,98781.59
2023-07-27T19:43:44.784Z,98786.38
2023-07-27T19:46:12.047Z,98779.19
2023-07-27T19:48:39.719Z,98781.97
2023-07-27T19:51:06.892Z,98760.47
2023-07-27T19:53:34.088Z,98753.66
2023-07-27T19:56:04.610Z,98744.13
2023-07-27T19:58:32.266Z,98734.94
2023-07-27T20:01:00.045Z,98736.09
2023-07-27T20:03:28.150Z,98733.03
2023-07-27T20:05:55.629Z,98721.91
2023-07-27T20:08:35.887Z,98727.06
2023-07-27T20:11:03.778Z,98725.00
2023-07-27T20:13:31.026Z,98723.78
2023-07-27T20:15:58.214Z,98722.59
2023-07-27T20:18:25.584Z,98725.22
2023-07-27T20:20:52.826Z,98721.50
2023-07-27T20:23:21.296Z,98714.66
2023-07-27T20:25:48.770Z,98719.03
2023-07-27T20:28:16.017Z,98710.22
2023-07-27T20:30:43.235Z,98699.13
2023-07-27T20:33:10.479Z,98690.34
2023-07-27T20:35:38.020Z,98691.94
2023-07-27T20:38:05.301Z,98691.19
2023-07-27T20:40:33.547Z,98688.06
2023-07-27T20:43:00.889Z,98681.75
2023-07-27T20:45:28.357Z,98684.19
2023-07-27T20:47:55.642Z,98677.09
2023-07-27T20:50:22.883Z,98676.28
2023-07-27T20:52:50.848Z,98688.69
2023-07-27T20:55:18.265Z,98687.84
2023-07-27T20:57:48.627Z,98683.41
2023-07-27T21:00:16.038Z,98684.97
2023-07-27T21:02:43.449Z,98678.94
2023-07-27T21:05:10.766Z,98679.38
2023-07-27T21:07:38.315Z,98682.97
2023-07-27T21:10:05.994Z,98677.81
2023-07-27T21:12:33.243Z,98669.00
2023-07-27T21:15:01.258Z,98659.41
2023-07-27T21:17:30.416Z,98654.31
2023-07-27T21:19:57.829Z,98652.34
2023-07-27T21:22:25.026Z,98662.81
2023-07-27T21:24:52.216Z,98683.59
2023-07-27T21:27:19.345Z,98693.53
2023-07-27T21:29:46.544Z,98693.63
2023-07-27T21:32:13.747Z,98694.03
2023-07-27T21:34:40.980Z,98697.63
2023-07-27T21:37:08.162Z,98714.81
2023-07-27T21:39:35.321Z,98760.75
2023-07-27T21:42:02.634Z,98797.13
2023-07-27T21:44:30.058Z,98830.72
2023-07-27T21:46:57.342Z,98836.25
2023-07-27T21:49:24.675Z,98838.94
2023-07-27T21:51:51.894Z,98821.28
2023-07-27T21:54:19.444Z,98792.13
2023-07-27T21:56:46.606Z,98820.84
2023-07-27T21:59:13.753Z,98874.28
2023-07-27T22:01:40.928Z,98875.38
2023-07-27T22:04:08.095Z,98849.38
2023-07-27T22:06:35.405Z,98879.38
2023-07-27T22:09:04.722Z,98896.28
2023-07-27T22:11:31.983Z,98902.31
2023-07-27T22:13:59.119Z,98912.66
2023-07-27T22:16:26.695Z,98923.34
2023-07-27T22:18:53.854Z,98929.31
2023-07-27T22:21:20.974Z,98926.22
2023-07-27T22:23:48.202Z,98914.34
2023-07-27T22:26:18.681Z,98886.50
2023-07-27T22:28:45.878Z,98849.16
2023-07-27T22:31:14.236Z,98795.78
2023-07-27T22:33:41.505Z,98777.63
2023-07-27T22:36:09.262Z,98850.34
2023-07-27T22:38:37.068Z,98842.03
2023-07-27T22:41:04.905Z,98813.88
2023-07-27T22:43:32.082Z,98829.03
2023-07-27T22:45:59.307Z,98835.84
2023-07-27T22:48:26.620Z,98836.19
2023-07-27T22:50:53.836Z,98824.28
2023-07-27T22:53:21.123Z,98810.06
2023-07-27T22:55:50.044Z,98826.84
2023-07-27T22:58:17.534Z,98863.59
2023-07-27T23:00:44.869Z,98868.34
2023-07-27T23:03:12.147Z,98871.97
2023-07-27T23:05:39.604Z,98860.06
2023-07-27T23:08:07.563Z,98856.09
2023-07-27T23:10:34.774Z,98842.91
2023-07-27T23:13:02.024Z,98832.56
2023-07-27T23:15:29.498Z,98823.03
2023-07-27T23:17:57.104Z,98839.38
2023-07-27T23:20:24.444Z,98850.53
2023-07-27T23:22:51.976Z,98849.75
2023-07-27T23:25:19.159Z,98835.00
2023-07-27T23:27:46.347Z,98827.91
2023-07-27T23:30:13.719Z,98816.81
2023-07-27T23:32:41.400Z,98786.63
2023-07-27T23:35:09.036Z,98773.47
2023-07-27T23:37:36.184Z,98759.16
2023-07-27T23:40:03.493Z,98750.06
2023-07-27T23:42:30.864Z,98744.59
2023-07-27T23:44:58.394Z,98747.84
2023-07-27T23:47:25.629Z,98766.19
2023-07-27T23:49:52.882Z,98775.75
2023-07-27T23:52:20.040Z,98779.75
2023-07-27T23:54:47.192Z,98771.78
2023-07-27T23:57:14.585Z,98766.16
2023-07-27T23:59:41.742Z,98750.22
