createdAt,value
2023-01-17T00:01:10.861Z,1.40
2023-01-17T00:03:37.206Z,1.08
2023-01-17T00:06:03.530Z,1.02
2023-01-17T00:08:29.823Z,1.39
2023-01-17T00:10:56.121Z,1.60
2023-01-17T00:13:22.433Z,1.67
2023-01-17T00:15:48.888Z,1.57
2023-01-17T00:18:15.205Z,1.60
2023-01-17T00:20:41.520Z,1.95
2023-01-17T00:23:07.822Z,2.24
2023-01-17T00:25:34.123Z,2.36
2023-01-17T00:28:00.446Z,2.33
2023-01-17T00:30:26.761Z,2.33
2023-01-17T00:32:53.120Z,2.48
2023-01-17T00:35:19.470Z,2.42
2023-01-17T00:37:45.765Z,2.55
2023-01-17T00:40:12.055Z,2.39
2023-01-17T00:42:38.369Z,2.53
2023-01-17T00:45:04.672Z,1.97
2023-01-17T00:47:30.963Z,1.87
2023-01-17T00:49:57.283Z,2.00
2023-01-17T00:52:23.600Z,1.99
2023-01-17T00:54:49.897Z,1.98
2023-01-17T00:57:16.221Z,2.21
2023-01-17T00:59:42.514Z,2.35
2023-01-17T01:02:08.911Z,2.51
2023-01-17T01:04:35.265Z,2.38
2023-01-17T01:07:01.552Z,2.92
2023-01-17T01:09:27.843Z,4.92
2023-01-17T01:11:54.179Z,5.22
2023-01-17T01:14:20.496Z,3.57
2023-01-17T01:16:46.792Z,3.32
2023-01-17T01:19:13.099Z,3.35
2023-01-17T01:21:39.386Z,2.68
2023-01-17T01:24:05.676Z,2.53
2023-01-17T01:26:31.998Z,2.34
2023-01-17T01:28:58.286Z,2.29
2023-01-17T01:31:24.622Z,2.01
2023-01-17T01:33:50.967Z,2.14
2023-01-17T01:36:17.264Z,1.84
2023-01-17T01:38:43.556Z,1.66
2023-01-17T01:41:09.902Z,1.50
2023-01-17T01:43:36.179Z,1.64
2023-01-17T01:46:02.502Z,1.94
2023-01-17T01:48:28.822Z,2.13
2023-01-17T01:50:55.121Z,2.14
2023-01-17T01:53:21.424Z,1.88
2023-01-17T01:55:47.838Z,1.69
2023-01-17T01:58:14.125Z,1.89
2023-01-17T02:00:40.453Z,1.78
2023-01-17T02:03:06.830Z,2.07
2023-01-17T02:05:33.123Z,2.42
2023-01-17T02:07:59.427Z,2.45
2023-01-17T02:10:25.748Z,2.35
2023-01-17T02:12:52.038Z,2.52
2023-01-17T02:15:18.325Z,2.45
2023-01-17T02:17:44.633Z,2.29
2023-01-17T02:20:10.940Z,2.40
2023-01-17T02:22:37.239Z,2.03
2023-01-17T02:25:03.553Z,1.90
2023-01-17T02:27:29.860Z,1.78
2023-01-17T02:29:56.156Z,2.25
2023-01-17T02:32:22.480Z,2.58
2023-01-17T02:34:48.910Z,2.25
2023-01-17T02:37:15.190Z,1.62
2023-01-17T02:39:41.506Z,2.00
2023-01-17T02:42:07.802Z,2.10
2023-01-17T02:44:34.099Z,2.36
2023-01-17T02:47:00.446Z,2.49
2023-01-17T02:49:26.747Z,2.26
2023-01-17T02:51:53.034Z,2.02
2023-01-17T02:54:19.342Z,1.63
2023-01-17T02:56:45.653Z,1.62
2023-01-17T02:59:11.973Z,1.71
2023-01-17T03:01:38.477Z,1.71
2023-01-17T03:04:04.837Z,1.64
2023-01-17T03:06:31.139Z,1.62
2023-01-17T03:08:57.461Z,1.61
2023-01-17T03:11:23.759Z,1.57
2023-01-17T03:13:50.058Z,1.42
2023-01-17T03:16:16.394Z,1.45
2023-01-17T03:18:42.714Z,1.48
2023-01-17T03:21:09.010Z,1.28
2023-01-17T03:23:35.321Z,1.33
2023-01-17T03:26:01.620Z,1.54
2023-01-17T03:28:27.915Z,1.46
2023-01-17T03:30:54.268Z,1.34
2023-01-17T03:33:20.592Z,1.61
2023-01-17T03:35:47.007Z,1.53
2023-01-17T03:38:13.317Z,1.56
2023-01-17T03:40:39.620Z,1.54
2023-01-17T03:43:05.923Z,1.87
2023-01-17T03:45:32.278Z,2.34
2023-01-17T03:47:58.591Z,1.98
2023-01-17T03:50:24.882Z,1.52
2023-01-17T03:52:51.254Z,1.37
2023-01-17T03:55:17.547Z,1.33
2023-01-17T03:57:43.832Z,1.23
2023-01-17T04:00:10.140Z,1.18
2023-01-17T04:02:36.575Z,1.41
2023-01-17T04:05:02.884Z,1.56
2023-01-17T04:07:29.213Z,1.66
2023-01-17T04:09:55.514Z,1.92
2023-01-17T04:12:21.822Z,2.39
2023-01-17T04:14:48.147Z,1.83
2023-01-17T04:17:14.571Z,1.24
2023-01-17T04:19:40.857Z,1.21
2023-01-17T04:22:07.167Z,1.19
2023-01-17T04:24:33.659Z,1.07
2023-01-17T04:26:59.999Z,1.15
2023-01-17T04:29:26.314Z,1.10
2023-01-17T04:31:52.631Z,1.08
2023-01-17T04:34:18.962Z,1.16
2023-01-17T04:36:45.275Z,1.04
2023-01-17T04:39:11.587Z,1.03
2023-01-17T04:41:37.889Z,1.16
2023-01-17T04:44:04.200Z,1.27
2023-01-17T04:46:30.480Z,1.21
2023-01-17T04:48:56.765Z,1.33
2023-01-17T04:51:23.089Z,1.24
2023-01-17T04:53:49.418Z,1.39
2023-01-17T04:56:15.787Z,1.53
2023-01-17T04:58:42.140Z,1.27
2023-01-17T05:01:08.538Z,1.47
2023-01-17T05:03:34.886Z,1.02
2023-01-17T05:06:01.196Z,0.91
2023-01-17T05:08:27.507Z,0.80
2023-01-17T05:10:53.828Z,0.89
2023-01-17T05:13:20.139Z,0.90
2023-01-17T05:15:46.466Z,1.04
2023-01-17T05:18:12.783Z,0.89
2023-01-17T05:20:39.107Z,1.02
2023-01-17T05:23:05.406Z,0.89
2023-01-17T05:25:31.686Z,0.88
2023-01-17T05:27:57.989Z,1.01
2023-01-17T05:30:24.296Z,1.08
2023-01-17T05:32:50.572Z,0.97
2023-01-17T05:35:16.881Z,0.98
2023-01-17T05:37:43.177Z,0.94
2023-01-17T05:40:09.466Z,0.76
2023-01-17T05:42:35.789Z,0.94
2023-01-17T05:45:02.096Z,1.17
2023-01-17T05:47:28.399Z,2.39
2023-01-17T05:49:54.725Z,2.93
2023-01-17T05:52:21.032Z,2.04
2023-01-17T05:54:47.329Z,1.74
2023-01-17T05:57:13.645Z,1.55
2023-01-17T05:59:39.931Z,1.34
2023-01-17T06:02:06.260Z,1.37
2023-01-17T06:04:32.753Z,1.49
2023-01-17T06:06:59.086Z,1.31
2023-01-17T06:09:25.381Z,1.27
2023-01-17T06:11:51.674Z,1.25
2023-01-17T06:14:17.961Z,1.34
2023-01-17T06:16:44.279Z,1.27
2023-01-17T06:19:10.593Z,1.21
2023-01-17T06:21:36.889Z,1.23
2023-01-17T06:24:04.284Z,1.08
2023-01-17T06:26:30.743Z,1.03
2023-01-17T06:28:57.029Z,1.17
2023-01-17T06:31:23.388Z,1.45
2023-01-17T06:33:49.731Z,1.77
2023-01-17T06:36:16.050Z,2.23
2023-01-17T06:38:42.378Z,2.01
2023-01-17T06:41:08.716Z,2.12
2023-01-17T06:43:35.010Z,2.34
2023-01-17T06:46:01.316Z,2.84
2023-01-17T06:48:27.625Z,1.87
2023-01-17T06:50:53.933Z,1.58
2023-01-17T06:53:20.239Z,1.53
2023-01-17T06:55:46.577Z,1.58
2023-01-17T06:58:12.924Z,1.49
2023-01-17T07:00:40.943Z,1.45
2023-01-17T07:03:07.518Z,1.40
2023-01-17T07:05:33.815Z,1.50
2023-01-17T07:08:00.115Z,1.44
2023-01-17T07:10:26.462Z,2.12
2023-01-17T07:12:52.758Z,7.61
2023-01-17T07:15:19.076Z,10.68
2023-01-17T07:17:45.403Z,10.19
2023-01-17T07:20:11.710Z,9.19
2023-01-17T07:22:38.012Z,9.08
2023-01-17T07:25:04.331Z,7.39
2023-01-17T07:27:30.681Z,6.73
2023-01-17T07:29:57.002Z,6.50
2023-01-17T07:32:23.330Z,4.74
2023-01-17T07:34:49.634Z,4.26
2023-01-17T07:37:15.927Z,4.26
2023-01-17T07:39:42.245Z,4.01
2023-01-17T07:42:08.532Z,4.38
2023-01-17T07:44:34.838Z,4.01
2023-01-17T07:47:01.187Z,3.68
2023-01-17T07:49:27.484Z,4.39
2023-01-17T07:51:53.787Z,4.40
2023-01-17T07:54:21.210Z,4.26
2023-01-17T07:56:47.511Z,4.39
2023-01-17T07:59:13.817Z,4.64
2023-01-17T08:01:40.224Z,4.86
2023-01-17T08:04:06.620Z,5.01
2023-01-17T08:06:32.960Z,4.67
2023-01-17T08:08:59.276Z,4.60
2023-01-17T08:11:25.588Z,4.55
2023-01-17T08:13:51.882Z,4.44
2023-01-17T08:16:18.247Z,4.42
2023-01-17T08:18:44.557Z,4.46
2023-01-17T08:21:10.858Z,4.46
2023-01-17T08:23:37.173Z,4.21
2023-01-17T08:26:03.599Z,4.02
2023-01-17T08:28:29.902Z,4.24
2023-01-17T08:30:56.221Z,4.19
2023-01-17T08:33:22.508Z,4.58
2023-01-17T08:35:48.799Z,4.38
2023-01-17T08:38:15.132Z,4.09
2023-01-17T08:40:42.805Z,4.09
2023-01-17T08:43:09.533Z,3.92
2023-01-17T08:45:35.912Z,3.53
2023-01-17T08:48:02.221Z,3.84
2023-01-17T08:50:28.508Z,3.50
2023-01-17T08:52:54.853Z,3.15
2023-01-17T08:55:21.161Z,3.23
2023-01-17T08:57:47.881Z,3.54
2023-01-17T09:00:14.218Z,3.37
2023-01-17T09:02:40.510Z,2.99
2023-01-17T09:05:06.812Z,2.97
2023-01-17T09:07:33.139Z,2.94
2023-01-17T09:09:59.449Z,2.94
2023-01-17T09:12:25.759Z,3.02
2023-01-17T09:14:52.081Z,3.08
2023-01-17T09:17:18.391Z,3.02
2023-01-17T09:19:44.731Z,3.02
2023-01-17T09:22:11.102Z,3.16
2023-01-17T09:24:37.397Z,3.39
2023-01-17T09:27:03.698Z,2.59
2023-01-17T09:29:30.047Z,2.29
2023-01-17T09:31:56.350Z,2.72
2023-01-17T09:34:22.673Z,2.41
2023-01-17T09:36:48.991Z,2.99
2023-01-17T09:39:15.343Z,2.15
2023-01-17T09:41:41.676Z,2.05
2023-01-17T09:44:08.011Z,2.54
2023-01-17T09:46:34.356Z,2.74
2023-01-17T09:49:00.646Z,2.19
2023-01-17T09:51:26.965Z,2.11
2023-01-17T09:53:53.267Z,2.35
2023-01-17T09:56:19.571Z,2.74
2023-01-17T09:58:45.889Z,2.66
2023-01-17T10:01:12.362Z,2.56
2023-01-17T10:03:38.897Z,2.90
2023-01-17T10:06:05.348Z,2.83
2023-01-17T10:08:31.665Z,2.65
2023-01-17T10:10:57.965Z,2.37
2023-01-17T10:13:24.285Z,2.29
2023-01-17T10:15:50.564Z,2.59
2023-01-17T10:18:29.108Z,2.36
2023-01-17T10:20:56.531Z,2.39
2023-01-17T10:23:22.841Z,2.54
2023-01-17T10:25:49.146Z,2.50
2023-01-17T10:28:15.502Z,2.42
2023-01-17T10:30:41.816Z,2.14
2023-01-17T10:33:08.121Z,2.23
2023-01-17T10:35:34.533Z,2.60
2023-01-17T10:38:00.824Z,2.84
2023-01-17T10:40:27.114Z,2.72
2023-01-17T10:42:53.439Z,2.54
2023-01-17T10:45:19.729Z,2.70
2023-01-17T10:47:46.021Z,2.30
2023-01-17T10:50:12.349Z,2.16
2023-01-17T10:52:38.684Z,2.33
2023-01-17T10:55:05.003Z,2.23
2023-01-17T10:57:31.344Z,2.21
2023-01-17T10:59:57.647Z,1.89
2023-01-17T11:02:24.014Z,1.85
2023-01-17T11:04:50.386Z,1.90
2023-01-17T11:07:16.682Z,1.83
2023-01-17T11:09:42.985Z,2.08
2023-01-17T11:12:09.323Z,1.95
2023-01-17T11:14:35.631Z,2.25
2023-01-17T11:17:01.940Z,2.50
2023-01-17T11:19:28.253Z,2.60
2023-01-17T11:21:54.541Z,2.79
2023-01-17T11:24:20.891Z,3.22
2023-01-17T11:26:47.224Z,3.44
2023-01-17T11:29:13.523Z,3.36
2023-01-17T11:31:39.845Z,3.28
2023-01-17T11:34:06.189Z,4.11
2023-01-17T11:36:32.481Z,4.35
2023-01-17T11:38:58.777Z,4.96
2023-01-17T11:41:25.094Z,4.47
2023-01-17T11:43:51.380Z,3.96
2023-01-17T11:46:17.710Z,3.56
2023-01-17T11:48:44.080Z,3.53
2023-01-17T11:51:10.385Z,3.78
2023-01-17T11:53:36.672Z,3.91
2023-01-17T11:56:02.991Z,3.70
2023-01-17T11:58:29.311Z,3.67
2023-01-17T12:00:55.711Z,3.40
2023-01-17T12:03:22.039Z,3.86
2023-01-17T12:05:48.388Z,4.44
2023-01-17T12:08:14.703Z,5.55
2023-01-17T12:10:41.029Z,4.65
2023-01-17T12:13:07.329Z,4.97
2023-01-17T12:15:33.636Z,5.36
2023-01-17T12:17:59.974Z,5.62
2023-01-17T12:20:26.269Z,4.98
2023-01-17T12:22:52.569Z,3.50
2023-01-17T12:25:18.900Z,3.28
2023-01-17T12:27:45.207Z,3.22
2023-01-17T12:30:11.516Z,3.19
2023-01-17T12:32:37.847Z,2.86
2023-01-17T12:35:04.145Z,2.99
2023-01-17T12:37:30.478Z,2.86
2023-01-17T12:39:56.854Z,2.82
2023-01-17T12:42:23.151Z,2.93
2023-01-17T12:44:49.455Z,2.91
2023-01-17T12:47:15.768Z,2.74
2023-01-17T12:49:42.074Z,2.86
2023-01-17T12:52:08.474Z,2.72
2023-01-17T12:54:34.785Z,2.99
2023-01-17T12:57:01.089Z,4.08
2023-01-17T12:59:27.439Z,3.11
2023-01-17T13:01:53.936Z,1.91
2023-01-17T13:04:20.286Z,1.88
2023-01-17T13:06:46.575Z,1.91
2023-01-17T13:09:12.902Z,1.66
2023-01-17T13:11:39.223Z,1.60
2023-01-17T13:14:05.518Z,1.70
2023-01-17T13:16:31.908Z,1.51
2023-01-17T13:18:58.271Z,2.00
2023-01-17T13:21:24.553Z,2.10
2023-01-17T13:23:50.879Z,1.85
2023-01-17T13:26:17.187Z,1.77
2023-01-17T13:28:43.488Z,1.64
2023-01-17T13:31:09.839Z,1.46
2023-01-17T13:33:36.172Z,1.56
2023-01-17T13:36:02.590Z,2.07
2023-01-17T13:38:28.908Z,2.20
2023-01-17T13:40:55.197Z,1.09
2023-01-17T13:43:21.490Z,1.09
2023-01-17T13:45:47.841Z,1.23
2023-01-17T13:48:14.137Z,1.46
2023-01-17T13:50:40.431Z,1.91
2023-01-17T13:53:06.769Z,1.89
2023-01-17T13:55:33.091Z,1.75
2023-01-17T13:57:59.390Z,1.60
2023-01-17T14:00:25.730Z,1.29
2023-01-17T14:02:52.120Z,1.27
2023-01-17T14:05:18.502Z,1.46
2023-01-17T14:07:44.820Z,2.06
2023-01-17T14:10:11.140Z,1.86
2023-01-17T14:12:37.437Z,2.24
2023-01-17T14:15:03.792Z,3.33
2023-01-17T14:17:30.123Z,3.13
2023-01-17T14:19:56.425Z,2.61
2023-01-17T14:22:22.747Z,2.40
2023-01-17T14:24:49.038Z,2.53
2023-01-17T14:27:15.345Z,2.04
2023-01-17T14:29:41.701Z,1.95
2023-01-17T14:32:08.027Z,1.72
2023-01-17T14:34:34.328Z,2.42
2023-01-17T14:37:00.651Z,5.01
2023-01-17T14:39:26.952Z,7.10
2023-01-17T14:41:53.254Z,8.65
2023-01-17T14:44:19.580Z,8.09
2023-01-17T14:46:45.873Z,4.97
2023-01-17T14:49:12.169Z,2.36
2023-01-17T14:51:38.525Z,1.98
2023-01-17T14:54:04.822Z,1.24
2023-01-17T14:56:31.119Z,1.22
2023-01-17T14:58:57.461Z,1.50
2023-01-17T15:01:23.844Z,4.73
2023-01-17T15:03:50.204Z,4.91
2023-01-17T15:06:16.528Z,4.93
2023-01-17T15:08:42.832Z,4.53
2023-01-17T15:11:09.117Z,3.28
2023-01-17T15:13:43.760Z,2.83
2023-01-17T15:16:10.477Z,2.30
2023-01-17T15:18:36.834Z,2.17
2023-01-17T15:21:03.167Z,2.68
2023-01-17T15:23:29.462Z,1.96
2023-01-17T15:25:55.781Z,2.04
2023-01-17T15:28:22.084Z,2.46
2023-01-17T15:30:50.046Z,2.39
2023-01-17T15:33:18.333Z,2.71
2023-01-17T15:35:44.670Z,2.40
2023-01-17T15:38:13.804Z,1.90
2023-01-17T15:40:40.227Z,1.44
2023-01-17T15:43:06.719Z,1.64
2023-01-17T15:45:33.055Z,2.00
2023-01-17T15:47:59.384Z,2.15
2023-01-17T15:50:25.691Z,2.11
2023-01-17T15:52:51.995Z,2.07
2023-01-17T15:55:18.394Z,2.16
2023-01-17T15:57:44.682Z,2.43
2023-01-17T16:00:10.979Z,3.61
2023-01-17T16:02:37.369Z,4.20
2023-01-17T16:05:03.747Z,3.02
2023-01-17T16:07:30.044Z,2.71
2023-01-17T16:09:56.374Z,2.81
2023-01-17T16:12:23.027Z,3.81
2023-01-17T16:15:06.187Z,4.12
2023-01-17T16:17:35.691Z,4.42
2023-01-17T16:20:02.001Z,6.62
2023-01-17T16:22:28.305Z,9.04
2023-01-17T16:24:54.613Z,9.28
2023-01-17T16:27:20.919Z,8.46
2023-01-17T16:29:47.215Z,8.24
2023-01-17T16:32:13.537Z,6.99
2023-01-17T16:34:39.832Z,4.62
2023-01-17T16:37:06.134Z,3.94
2023-01-17T16:39:32.445Z,3.52
2023-01-17T16:41:58.757Z,3.20
2023-01-17T16:44:25.058Z,3.41
2023-01-17T16:46:51.405Z,2.84
2023-01-17T16:49:17.712Z,1.99
2023-01-17T16:51:43.999Z,2.05
2023-01-17T16:54:10.315Z,1.96
2023-01-17T16:56:36.617Z,2.09
2023-01-17T16:59:02.977Z,2.26
2023-01-17T17:01:29.447Z,2.43
2023-01-17T17:03:55.781Z,3.34
2023-01-17T17:06:22.183Z,3.12
2023-01-17T17:08:48.511Z,3.11
2023-01-17T17:11:14.808Z,3.29
2023-01-17T17:13:41.112Z,2.87
2023-01-17T17:16:07.579Z,2.43
2023-01-17T17:18:33.923Z,2.80
2023-01-17T17:21:00.295Z,2.53
2023-01-17T17:23:26.612Z,2.24
2023-01-17T17:25:52.903Z,2.20
2023-01-17T17:28:19.217Z,2.02
2023-01-17T17:30:45.641Z,2.26
2023-01-17T17:33:11.954Z,2.20
2023-01-17T17:35:38.314Z,2.28
2023-01-17T17:38:04.640Z,2.28
2023-01-17T17:40:30.935Z,2.22
2023-01-17T17:42:57.241Z,2.00
2023-01-17T17:45:23.595Z,2.18
2023-01-17T17:47:49.909Z,2.02
2023-01-17T17:50:16.232Z,2.52
2023-01-17T17:52:42.558Z,2.61
2023-01-17T17:55:08.857Z,2.58
2023-01-17T17:57:35.160Z,2.79
2023-01-17T18:00:01.472Z,1.96
2023-01-17T18:02:27.777Z,2.36
2023-01-17T18:04:54.107Z,3.52
2023-01-17T18:07:20.483Z,4.53
2023-01-17T18:09:46.781Z,3.48
2023-01-17T18:12:13.074Z,3.66
2023-01-17T18:14:39.384Z,3.72
2023-01-17T18:17:05.677Z,3.49
2023-01-17T18:19:32.000Z,3.80
2023-01-17T18:21:58.318Z,3.11
2023-01-17T18:24:24.636Z,3.16
2023-01-17T18:26:50.939Z,4.02
2023-01-17T18:29:17.255Z,7.81
2023-01-17T18:31:43.598Z,10.80
2023-01-17T18:34:09.925Z,7.92
2023-01-17T18:36:36.305Z,5.41
2023-01-17T18:39:02.606Z,5.51
2023-01-17T18:41:28.911Z,5.74
2023-01-17T18:43:55.239Z,5.83
2023-01-17T18:46:21.573Z,6.01
2023-01-17T18:48:47.891Z,6.26
2023-01-17T18:51:14.193Z,6.71
2023-01-17T18:53:40.501Z,7.03
2023-01-17T18:56:06.867Z,7.13
2023-01-17T18:58:33.210Z,7.86
2023-01-17T19:00:59.580Z,8.75
2023-01-17T19:03:25.945Z,7.38
2023-01-17T19:05:52.268Z,6.54
2023-01-17T19:08:18.567Z,6.02
2023-01-17T19:10:44.878Z,5.92
2023-01-17T19:13:11.226Z,5.87
2023-01-17T19:15:37.522Z,4.24
2023-01-17T19:18:03.827Z,3.42
2023-01-17T19:20:30.146Z,2.82
2023-01-17T19:22:56.437Z,2.01
2023-01-17T19:25:22.728Z,1.62
2023-01-17T19:27:49.063Z,1.74
2023-01-17T19:30:15.355Z,1.60
2023-01-17T19:32:41.661Z,2.13
2023-01-17T19:35:07.972Z,2.15
2023-01-17T19:37:34.358Z,3.22
2023-01-17T19:40:00.647Z,2.63
2023-01-17T19:42:26.984Z,1.67
2023-01-17T19:44:53.280Z,1.66
2023-01-17T19:47:19.595Z,1.63
2023-01-17T19:49:45.909Z,1.30
2023-01-17T19:52:12.205Z,1.66
2023-01-17T19:54:38.513Z,1.72
2023-01-17T19:57:04.825Z,1.97
2023-01-17T19:59:31.131Z,1.79
2023-01-17T20:01:57.557Z,1.55
2023-01-17T20:04:24.015Z,1.71
2023-01-17T20:06:50.358Z,1.72
2023-01-17T20:09:16.652Z,1.48
2023-01-17T20:11:42.975Z,1.60
2023-01-17T20:14:09.275Z,1.47
2023-01-17T20:16:35.669Z,0.79
2023-01-17T20:19:02.043Z,0.90
2023-01-17T20:21:28.344Z,1.05
2023-01-17T20:23:57.448Z,1.50
2023-01-17T20:26:23.776Z,1.64
2023-01-17T20:28:50.057Z,1.87
2023-01-17T20:31:16.392Z,1.70
2023-01-17T20:33:42.748Z,1.43
2023-01-17T20:36:10.877Z,1.25
2023-01-17T20:38:37.385Z,1.08
2023-01-17T20:41:03.710Z,1.40
2023-01-17T20:43:30.008Z,1.37
2023-01-17T20:45:56.320Z,2.42
2023-01-17T20:48:22.656Z,1.90
2023-01-17T20:50:48.962Z,1.77
2023-01-17T20:53:15.252Z,1.31
2023-01-17T20:55:41.574Z,1.31
2023-01-17T20:58:07.868Z,1.74
2023-01-17T21:00:34.162Z,1.40
2023-01-17T21:03:00.489Z,1.94
2023-01-17T21:05:26.801Z,2.37
2023-01-17T21:07:53.086Z,2.70
2023-01-17T21:10:19.384Z,2.42
2023-01-17T21:12:45.687Z,3.80
2023-01-17T21:15:11.963Z,3.96
2023-01-17T21:17:38.253Z,2.79
2023-01-17T21:20:04.519Z,1.44
2023-01-17T21:22:30.787Z,0.79
2023-01-17T21:24:57.159Z,0.95
2023-01-17T21:27:23.454Z,1.12
2023-01-17T21:29:49.749Z,1.30
2023-01-17T21:32:16.063Z,1.20
2023-01-17T21:34:42.373Z,1.13
2023-01-17T21:37:08.685Z,1.51
2023-01-17T21:39:34.997Z,1.48
2023-01-17T21:42:01.290Z,1.26
2023-01-17T21:44:27.604Z,1.25
2023-01-17T21:46:56.386Z,1.24
2023-01-17T21:49:22.926Z,1.12
2023-01-17T21:51:49.240Z,1.31
2023-01-17T21:54:15.552Z,1.38
2023-01-17T21:56:41.844Z,1.25
2023-01-17T21:59:08.134Z,1.10
2023-01-17T22:01:34.552Z,0.92
2023-01-17T22:04:00.917Z,0.90
2023-01-17T22:06:27.223Z,1.64
2023-01-17T22:08:53.555Z,2.82
2023-01-17T22:11:19.868Z,1.74
2023-01-17T22:13:46.163Z,1.03
2023-01-17T22:16:12.479Z,0.97
2023-01-17T22:18:41.131Z,0.78
2023-01-17T22:21:07.418Z,0.95
2023-01-17T22:23:33.729Z,0.85
2023-01-17T22:26:00.034Z,0.83
2023-01-17T22:28:26.332Z,0.89
2023-01-17T22:30:52.705Z,1.11
2023-01-17T22:33:19.021Z,1.38
2023-01-17T22:35:45.321Z,1.51
2023-01-17T22:38:11.637Z,1.19
2023-01-17T22:40:37.920Z,1.15
2023-01-17T22:43:04.231Z,1.13
2023-01-17T22:45:30.546Z,1.14
2023-01-17T22:47:56.845Z,1.33
2023-01-17T22:50:23.137Z,1.16
2023-01-17T22:52:49.456Z,1.09
2023-01-17T22:55:15.747Z,1.05
2023-01-17T22:57:42.286Z,1.24
2023-01-17T23:00:08.661Z,1.36
2023-01-17T23:02:34.978Z,1.37
2023-01-17T23:05:01.293Z,1.46
2023-01-17T23:07:27.615Z,1.50
2023-01-17T23:09:53.930Z,1.34
2023-01-17T23:12:20.235Z,1.37
2023-01-17T23:14:46.559Z,1.18
2023-01-17T23:17:12.855Z,1.20
2023-01-17T23:19:39.157Z,1.29
2023-01-17T23:22:05.483Z,1.25
2023-01-17T23:24:31.772Z,1.21
2023-01-17T23:26:58.094Z,1.02
2023-01-17T23:29:24.411Z,1.13
2023-01-17T23:31:50.721Z,1.36
2023-01-17T23:34:17.037Z,1.41
2023-01-17T23:36:43.396Z,1.12
2023-01-17T23:39:09.685Z,1.11
2023-01-17T23:41:35.971Z,0.84
2023-01-17T23:44:02.289Z,0.90
2023-01-17T23:46:28.623Z,0.85
2023-01-17T23:48:55.141Z,0.88
2023-01-17T23:51:21.618Z,0.90
2023-01-17T23:53:47.924Z,0.81
2023-01-17T23:56:14.224Z,0.78
2023-01-17T23:58:40.534Z,1.03
