createdAt,value
2018-06-03T00:01:11.832Z,20.80
2018-06-03T00:03:39.294Z,20.80
2018-06-03T00:06:06.827Z,20.90
2018-06-03T00:08:35.098Z,20.90
2018-06-03T00:11:02.579Z,20.80
2018-06-03T00:13:30.055Z,20.90
2018-06-03T00:15:57.519Z,20.90
2018-06-03T00:18:24.995Z,20.90
2018-06-03T00:21:04.352Z,21.00
2018-06-03T00:23:31.912Z,21.00
2018-06-03T00:25:59.458Z,21.00
2018-06-03T00:28:27.721Z,21.00
2018-06-03T00:30:55.186Z,20.90
2018-06-03T00:33:22.661Z,20.90
2018-06-03T00:36:02.099Z,20.90
2018-06-03T00:38:29.595Z,20.80
2018-06-03T00:40:57.070Z,20.80
2018-06-03T00:43:24.569Z,20.80
2018-06-03T00:45:52.141Z,20.70
2018-06-03T00:48:20.381Z,20.60
2018-06-03T00:50:47.850Z,20.50
2018-06-03T00:53:15.420Z,20.50
2018-06-03T00:55:42.886Z,20.50
2018-06-03T00:58:11.167Z,20.50
2018-06-03T01:00:39.415Z,20.50
2018-06-03T01:03:06.889Z,20.40
2018-06-03T01:05:34.448Z,20.50
2018-06-03T01:08:01.937Z,20.50
2018-06-03T01:10:29.473Z,20.40
2018-06-03T01:12:57.723Z,20.40
2018-06-03T01:15:25.203Z,20.30
2018-06-03T01:17:53.455Z,20.40
2018-06-03T01:20:20.936Z,20.40
2018-06-03T01:22:49.177Z,20.50
2018-06-03T01:25:16.724Z,20.40
2018-06-03T01:27:44.199Z,20.40
2018-06-03T01:30:11.767Z,20.40
2018-06-03T01:32:39.267Z,20.50
2018-06-03T01:35:06.835Z,20.60
2018-06-03T01:37:34.313Z,20.50
2018-06-03T01:40:01.785Z,20.50
2018-06-03T01:42:29.264Z,20.50
2018-06-03T01:44:56.813Z,20.50
2018-06-03T01:47:24.321Z,20.50
2018-06-03T01:49:51.791Z,20.40
2018-06-03T01:52:19.274Z,20.40
2018-06-03T01:54:46.735Z,20.30
2018-06-03T01:57:14.980Z,20.40
2018-06-03T01:59:42.527Z,20.30
2018-06-03T02:02:10.007Z,20.40
2018-06-03T02:04:37.488Z,20.40
2018-06-03T02:07:04.962Z,20.40
2018-06-03T02:09:33.219Z,20.30
2018-06-03T02:12:00.699Z,20.30
2018-06-03T02:14:28.187Z,20.40
2018-06-03T02:16:55.660Z,20.40
2018-06-03T02:19:23.147Z,20.40
2018-06-03T02:21:50.628Z,20.40
2018-06-03T02:24:18.867Z,20.40
2018-06-03T02:26:46.343Z,20.30
2018-06-03T02:29:13.898Z,20.40
2018-06-03T02:31:41.455Z,20.40
2018-06-03T02:34:09.018Z,20.40
2018-06-03T02:36:36.496Z,20.40
2018-06-03T02:39:04.737Z,20.40
2018-06-03T02:41:32.207Z,20.40
2018-06-03T02:43:59.680Z,20.40
2018-06-03T02:46:27.987Z,20.30
2018-06-03T02:48:55.505Z,20.20
2018-06-03T02:51:23.066Z,20.30
2018-06-03T02:53:51.316Z,20.20
2018-06-03T02:56:18.799Z,20.20
2018-06-03T02:58:47.063Z,20.20
2018-06-03T03:01:14.539Z,20.10
2018-06-03T03:03:42.772Z,20.20
2018-06-03T03:06:10.355Z,20.10
2018-06-03T03:08:37.867Z,20.20
2018-06-03T03:11:05.336Z,20.30
2018-06-03T03:13:32.827Z,20.20
2018-06-03T03:16:00.385Z,20.10
2018-06-03T03:18:27.890Z,20.20
2018-06-03T03:20:55.450Z,20.10
2018-06-03T03:23:22.980Z,20.10
2018-06-03T03:25:51.235Z,20.10
2018-06-03T03:28:18.720Z,20.00
2018-06-03T03:30:46.203Z,20.10
2018-06-03T03:33:13.697Z,20.10
2018-06-03T03:35:41.167Z,20.10
2018-06-03T03:38:08.647Z,20.10
2018-06-03T03:40:36.127Z,20.00
2018-06-03T03:43:03.657Z,20.00
2018-06-03T03:45:31.904Z,20.00
2018-06-03T03:47:59.394Z,19.90
2018-06-03T03:50:26.875Z,20.00
2018-06-03T03:52:54.351Z,20.00
2018-06-03T03:55:21.833Z,19.90
2018-06-03T03:57:50.117Z,20.00
2018-06-03T04:00:17.603Z,19.90
2018-06-03T04:02:45.076Z,20.00
2018-06-03T04:05:12.584Z,19.90
2018-06-03T04:07:40.065Z,19.90
2018-06-03T04:10:08.302Z,19.90
2018-06-03T04:12:37.282Z,19.80
2018-06-03T04:15:04.776Z,19.80
2018-06-03T04:17:33.087Z,19.90
2018-06-03T04:20:00.561Z,19.80
2018-06-03T04:22:28.035Z,19.90
2018-06-03T04:24:55.612Z,20.00
2018-06-03T04:27:23.083Z,19.90
2018-06-03T04:29:51.395Z,19.90
2018-06-03T04:32:18.903Z,19.90
2018-06-03T04:34:46.372Z,19.80
2018-06-03T04:37:14.611Z,19.80
2018-06-03T04:39:42.195Z,19.80
2018-06-03T04:42:09.665Z,19.90
2018-06-03T04:44:37.903Z,19.80
2018-06-03T04:47:05.390Z,19.70
2018-06-03T04:49:32.870Z,19.70
2018-06-03T04:52:00.402Z,19.80
2018-06-03T04:54:27.882Z,19.80
2018-06-03T04:56:55.351Z,19.80
2018-06-03T04:59:22.835Z,19.80
2018-06-03T05:01:50.303Z,19.80
2018-06-03T05:04:17.795Z,19.90
2018-06-03T05:06:45.342Z,19.80
2018-06-03T05:09:12.912Z,19.80
2018-06-03T05:11:41.155Z,19.80
2018-06-03T05:14:08.663Z,19.80
2018-06-03T05:16:36.149Z,19.90
2018-06-03T05:19:03.757Z,19.90
2018-06-03T05:21:31.994Z,19.90
2018-06-03T05:23:59.465Z,19.90
2018-06-03T05:26:26.940Z,19.90
2018-06-03T05:28:54.502Z,19.90
2018-06-03T05:31:22.061Z,20.00
2018-06-03T05:33:49.627Z,19.90
2018-06-03T05:36:17.912Z,19.80
2018-06-03T05:38:46.180Z,19.90
2018-06-03T05:41:14.447Z,19.90
2018-06-03T05:43:42.008Z,19.80
2018-06-03T05:46:09.555Z,19.80
2018-06-03T05:48:37.027Z,19.90
2018-06-03T05:51:05.275Z,19.80
2018-06-03T05:53:32.756Z,19.80
2018-06-03T05:56:00.229Z,19.80
2018-06-03T05:58:28.486Z,19.80
2018-06-03T06:00:56.727Z,19.80
2018-06-03T06:03:24.195Z,19.80
2018-06-03T06:05:51.683Z,19.80
2018-06-03T06:08:19.920Z,19.80
2018-06-03T06:10:47.496Z,19.80
2018-06-03T06:13:15.749Z,19.80
2018-06-03T06:15:43.231Z,19.80
2018-06-03T06:18:10.711Z,19.80
2018-06-03T06:20:38.960Z,20.00
2018-06-03T06:23:06.435Z,19.90
2018-06-03T06:25:34.685Z,19.90
2018-06-03T06:28:02.254Z,19.80
2018-06-03T06:30:29.819Z,19.80
2018-06-03T06:32:57.364Z,19.90
2018-06-03T06:35:24.851Z,20.00
2018-06-03T06:37:53.098Z,20.00
2018-06-03T06:40:20.581Z,20.00
2018-06-03T06:42:48.816Z,20.00
2018-06-03T06:45:16.295Z,19.90
2018-06-03T06:47:43.852Z,20.00
2018-06-03T06:50:11.407Z,20.00
2018-06-03T06:52:38.963Z,20.00
2018-06-03T06:55:06.443Z,20.00
2018-06-03T06:57:34.689Z,20.20
2018-06-03T07:00:02.178Z,20.10
2018-06-03T07:02:30.435Z,20.30
2018-06-03T07:04:57.995Z,20.20
2018-06-03T07:07:25.501Z,20.30
2018-06-03T07:09:52.990Z,20.30
2018-06-03T07:12:20.565Z,20.30
2018-06-03T07:14:48.027Z,20.40
2018-06-03T07:17:15.607Z,20.40
2018-06-03T07:19:43.848Z,20.30
2018-06-03T07:22:11.417Z,20.30
2018-06-03T07:24:38.916Z,20.30
2018-06-03T07:27:06.430Z,20.30
2018-06-03T07:29:33.992Z,20.30
2018-06-03T07:32:01.567Z,20.40
2018-06-03T07:34:29.034Z,20.40
2018-06-03T07:36:57.283Z,20.40
2018-06-03T07:39:24.752Z,20.40
2018-06-03T07:41:52.227Z,20.30
2018-06-03T07:44:20.584Z,20.10
2018-06-03T07:46:48.070Z,20.10
2018-06-03T07:49:15.552Z,20.10
2018-06-03T07:51:43.036Z,20.10
2018-06-03T07:54:10.516Z,20.10
2018-06-03T07:56:38.016Z,20.10
2018-06-03T07:59:05.527Z,20.10
2018-06-03T08:01:33.016Z,20.10
2018-06-03T08:04:00.536Z,20.10
2018-06-03T08:06:28.095Z,20.10
2018-06-03T08:08:55.577Z,20.10
2018-06-03T08:11:23.820Z,20.00
2018-06-03T08:13:51.303Z,19.90
2018-06-03T08:16:19.560Z,19.90
2018-06-03T08:18:47.063Z,19.90
2018-06-03T08:21:14.575Z,19.90
2018-06-03T08:23:42.084Z,19.90
2018-06-03T08:26:09.568Z,19.90
2018-06-03T08:28:37.035Z,19.90
2018-06-03T08:31:05.318Z,19.80
2018-06-03T08:33:32.872Z,19.80
2018-06-03T08:36:00.448Z,19.80
2018-06-03T08:38:28.687Z,19.80
2018-06-03T08:40:56.271Z,19.80
2018-06-03T08:43:23.824Z,19.90
2018-06-03T08:45:52.835Z,20.00
2018-06-03T08:48:21.059Z,20.10
2018-06-03T08:50:48.601Z,20.10
2018-06-03T08:53:16.099Z,20.10
2018-06-03T08:55:43.623Z,20.20
2018-06-03T08:58:11.121Z,20.20
2018-06-03T09:00:38.728Z,20.30
2018-06-03T09:03:06.292Z,20.30
2018-06-03T09:05:33.768Z,20.40
2018-06-03T09:08:01.253Z,20.40
2018-06-03T09:10:28.763Z,20.40
2018-06-03T09:12:56.236Z,20.50
2018-06-03T09:15:23.710Z,20.40
2018-06-03T09:17:51.196Z,20.50
2018-06-03T09:20:18.683Z,20.40
2018-06-03T09:22:46.164Z,20.40
2018-06-03T09:25:13.643Z,20.40
2018-06-03T09:27:41.220Z,20.30
2018-06-03T09:30:08.683Z,20.30
2018-06-03T09:32:36.159Z,20.30
2018-06-03T09:35:03.688Z,20.30
2018-06-03T09:37:31.242Z,20.30
2018-06-03T09:39:58.719Z,20.40
2018-06-03T09:42:27.076Z,20.30
2018-06-03T09:44:58.587Z,20.20
2018-06-03T09:47:26.092Z,20.20
2018-06-03T09:49:53.658Z,20.30
2018-06-03T09:52:21.119Z,20.30
2018-06-03T09:54:49.383Z,20.40
2018-06-03T09:57:16.913Z,20.40
2018-06-03T09:59:44.391Z,20.50
2018-06-03T10:02:11.963Z,20.60
2018-06-03T10:04:39.435Z,20.70
2018-06-03T10:07:07.677Z,20.90
2018-06-03T10:09:35.295Z,20.80
2018-06-03T10:12:02.765Z,21.00
2018-06-03T10:14:30.257Z,21.10
2018-06-03T10:16:57.791Z,21.20
2018-06-03T10:19:25.276Z,21.10
2018-06-03T10:21:54.273Z,21.00
2018-06-03T10:24:21.747Z,21.00
2018-06-03T10:26:49.997Z,21.00
2018-06-03T10:29:18.381Z,21.00
2018-06-03T10:31:45.943Z,21.00
2018-06-03T10:34:13.492Z,20.90
2018-06-03T10:36:40.998Z,20.80
2018-06-03T10:39:08.508Z,20.80
2018-06-03T10:41:36.062Z,20.70
2018-06-03T10:44:03.624Z,20.80
2018-06-03T10:46:31.127Z,20.80
2018-06-03T10:48:58.616Z,20.90
2018-06-03T10:51:26.099Z,20.90
2018-06-03T10:53:53.580Z,21.00
2018-06-03T10:56:21.826Z,21.20
2018-06-03T10:58:51.032Z,21.20
2018-06-03T11:01:18.601Z,21.30
2018-06-03T11:03:46.861Z,21.60
2018-06-03T11:06:15.855Z,21.60
2018-06-03T11:08:43.412Z,21.60
2018-06-03T11:11:10.895Z,21.60
2018-06-03T11:13:39.144Z,21.50
2018-06-03T11:16:06.625Z,21.50
2018-06-03T11:18:34.926Z,21.50
2018-06-03T11:21:02.420Z,21.50
2018-06-03T11:23:29.936Z,21.50
2018-06-03T11:25:57.448Z,21.40
2018-06-03T11:28:24.921Z,21.50
2018-06-03T11:30:53.187Z,21.60
2018-06-03T11:33:20.672Z,21.50
2018-06-03T11:35:48.144Z,21.70
2018-06-03T11:38:15.624Z,21.70
2018-06-03T11:40:43.116Z,21.70
2018-06-03T11:43:10.668Z,21.60
2018-06-03T11:45:38.144Z,21.50
2018-06-03T11:48:06.381Z,21.50
2018-06-03T11:50:33.852Z,21.50
2018-06-03T11:53:01.420Z,21.60
2018-06-03T11:55:29.679Z,21.80
2018-06-03T12:01:22.070Z,22.00
2018-06-03T12:03:50.103Z,22.30
2018-06-03T12:06:18.108Z,22.50
2018-06-03T12:08:46.276Z,22.40
2018-06-03T12:11:14.341Z,22.50
2018-06-03T12:13:42.462Z,22.60
2018-06-03T12:16:10.455Z,22.70
2018-06-03T12:18:38.654Z,22.70
2018-06-03T12:21:06.704Z,22.60
2018-06-03T12:23:34.828Z,22.60
2018-06-03T12:26:02.945Z,22.60
2018-06-03T12:28:31.197Z,22.40
2018-06-03T12:30:59.188Z,22.50
2018-06-03T12:33:27.259Z,22.50
2018-06-03T12:35:55.782Z,22.50
2018-06-03T12:38:23.787Z,22.50
2018-06-03T12:40:51.796Z,22.60
2018-06-03T12:43:19.785Z,22.60
2018-06-03T12:45:47.819Z,22.60
2018-06-03T12:48:15.829Z,22.50
2018-06-03T12:50:43.884Z,22.60
2018-06-03T12:53:11.937Z,22.70
2018-06-03T12:55:39.923Z,22.70
2018-06-03T12:58:07.935Z,22.70
2018-06-03T13:00:35.943Z,22.70
2018-06-03T13:03:03.965Z,22.70
2018-06-03T13:05:31.982Z,22.70
2018-06-03T13:07:59.976Z,22.80
2018-06-03T13:10:28.047Z,23.10
2018-06-03T13:12:56.088Z,23.50
2018-06-03T13:15:24.188Z,23.90
2018-06-03T13:17:52.264Z,24.40
2018-06-03T13:20:20.306Z,24.80
2018-06-03T13:22:48.383Z,25.00
2018-06-03T13:25:16.424Z,25.10
2018-06-03T13:27:44.426Z,25.30
2018-06-03T13:30:12.432Z,25.40
2018-06-03T13:32:40.457Z,25.60
2018-06-03T13:35:08.596Z,25.80
2018-06-03T13:37:36.633Z,25.90
2018-06-03T13:40:04.896Z,25.90
2018-06-03T13:42:32.963Z,25.70
2018-06-03T13:45:01.017Z,25.50
2018-06-03T13:47:29.058Z,25.40
2018-06-03T13:49:57.295Z,25.50
2018-06-03T13:52:26.021Z,25.50
2018-06-03T13:54:54.144Z,25.40
2018-06-03T13:57:22.169Z,25.30
2018-06-03T13:59:50.336Z,25.60
2018-06-03T14:02:18.605Z,25.60
2018-06-03T14:04:46.628Z,25.70
2018-06-03T14:07:14.795Z,26.00
2018-06-03T14:09:42.855Z,26.00
2018-06-03T14:12:10.877Z,25.90
2018-06-03T14:14:39.613Z,25.60
2018-06-03T14:17:07.607Z,25.50
2018-06-03T14:19:35.660Z,25.40
2018-06-03T14:22:03.692Z,25.60
2018-06-03T14:24:31.716Z,26.00
2018-06-03T14:26:59.735Z,26.10
2018-06-03T14:29:27.851Z,26.40
2018-06-03T14:31:55.914Z,26.50
2018-06-03T14:34:23.923Z,26.50
2018-06-03T14:36:52.090Z,26.50
2018-06-03T14:39:20.123Z,26.90
2018-06-03T14:41:48.188Z,27.00
2018-06-03T14:44:16.207Z,26.90
2018-06-03T14:46:44.269Z,26.80
2018-06-03T14:49:12.348Z,26.30
2018-06-03T14:51:40.408Z,26.10
2018-06-03T14:54:08.460Z,25.80
2018-06-03T14:56:36.481Z,25.80
2018-06-03T14:59:04.457Z,25.80
2018-06-03T15:01:32.542Z,25.90
2018-06-03T15:04:00.540Z,26.10
2018-06-03T15:06:28.759Z,26.10
2018-06-03T15:08:56.755Z,25.90
2018-06-03T15:11:24.824Z,25.90
2018-06-03T15:13:52.856Z,26.20
2018-06-03T15:16:20.868Z,26.50
2018-06-03T15:18:48.900Z,26.60
2018-06-03T15:21:16.952Z,26.70
2018-06-03T15:23:44.992Z,26.80
2018-06-03T15:26:13.047Z,26.80
2018-06-03T15:28:41.023Z,26.90
2018-06-03T15:31:09.060Z,27.10
2018-06-03T15:33:37.061Z,27.40
2018-06-03T15:36:05.060Z,27.60
2018-06-03T15:38:33.096Z,27.50
2018-06-03T15:41:01.087Z,27.30
2018-06-03T15:43:29.153Z,27.30
2018-06-03T15:45:57.155Z,27.00
2018-06-03T15:48:25.215Z,26.90
2018-06-03T15:53:21.094Z,27.10
2018-06-03T15:55:49.110Z,27.20
2018-06-03T15:58:17.280Z,26.90
2018-06-03T16:00:45.283Z,26.90
2018-06-03T16:03:13.342Z,27.00
2018-06-03T16:08:09.264Z,27.10
2018-06-03T16:10:37.288Z,27.30
2018-06-03T16:13:05.340Z,27.30
2018-06-03T16:15:33.410Z,27.20
2018-06-03T16:18:01.439Z,26.90
2018-06-03T16:20:29.493Z,26.90
2018-06-03T16:22:57.535Z,26.90
2018-06-03T16:25:25.603Z,26.50
2018-06-03T16:27:53.641Z,26.20
2018-06-03T16:30:21.665Z,26.10
2018-06-03T16:32:49.764Z,26.00
2018-06-03T16:35:17.828Z,25.90
2018-06-03T16:40:13.767Z,25.80
2018-06-03T16:42:41.769Z,25.70
2018-06-03T16:45:09.801Z,25.70
2018-06-03T16:47:37.822Z,25.90
2018-06-03T16:50:07.210Z,26.00
2018-06-03T16:52:35.312Z,26.30
2018-06-03T16:55:03.315Z,26.60
2018-06-03T16:57:31.312Z,26.90
2018-06-03T16:59:59.372Z,27.10
2018-06-03T17:02:27.359Z,26.90
2018-06-03T17:04:55.401Z,26.90
2018-06-03T17:07:23.407Z,27.00
2018-06-03T17:09:51.452Z,27.00
2018-06-03T17:12:19.492Z,27.10
2018-06-03T17:14:47.619Z,27.20
2018-06-03T17:17:15.748Z,27.10
2018-06-03T17:19:43.751Z,26.80
2018-06-03T17:22:11.898Z,26.60
2018-06-03T17:27:08.124Z,26.60
2018-06-03T17:29:36.192Z,26.70
2018-06-03T17:32:04.353Z,26.80
2018-06-03T17:34:32.358Z,26.60
2018-06-03T17:39:28.281Z,26.50
2018-06-03T17:44:24.210Z,26.10
2018-06-03T17:46:52.375Z,26.00
2018-06-03T17:49:20.446Z,25.70
2018-06-03T17:51:48.508Z,25.70
2018-06-03T17:54:16.628Z,25.60
2018-06-03T17:56:44.683Z,25.40
2018-06-03T17:59:12.744Z,25.30
2018-06-03T18:01:40.737Z,25.20
2018-06-03T18:04:08.772Z,25.10
2018-06-03T18:06:36.793Z,25.00
2018-06-03T18:09:07.450Z,25.10
2018-06-03T18:11:36.318Z,25.10
2018-06-03T18:14:04.838Z,25.10
2018-06-03T18:16:33.138Z,25.00
2018-06-03T18:19:01.771Z,24.90
2018-06-03T18:21:29.794Z,24.80
2018-06-03T18:23:58.098Z,24.80
2018-06-03T18:26:26.223Z,24.60
2018-06-03T18:28:54.635Z,24.60
2018-06-03T18:31:22.972Z,24.50
2018-06-03T18:33:51.575Z,24.50
2018-06-03T18:36:19.992Z,24.40
2018-06-03T18:38:48.036Z,24.40
2018-06-03T18:41:16.330Z,24.40
2018-06-03T18:43:44.355Z,24.40
2018-06-03T18:46:12.360Z,24.40
2018-06-03T18:48:40.413Z,24.40
2018-06-03T18:51:08.472Z,24.40
2018-06-03T18:53:36.605Z,24.40
2018-06-03T18:56:04.622Z,24.30
2018-06-03T18:58:32.850Z,24.30
2018-06-03T19:01:00.964Z,24.20
2018-06-03T19:03:29.232Z,24.20
2018-06-03T19:05:57.292Z,24.20
2018-06-03T19:08:25.492Z,24.10
2018-06-03T19:10:53.803Z,24.00
2018-06-03T19:13:21.860Z,23.90
2018-06-03T19:15:49.933Z,23.80
2018-06-03T19:18:17.984Z,23.80
2018-06-03T19:20:45.973Z,23.70
2018-06-03T19:23:14.020Z,23.70
2018-06-03T19:25:42.083Z,23.60
2018-06-03T19:28:10.088Z,23.60
2018-06-03T19:30:38.139Z,23.50
2018-06-03T19:33:06.793Z,23.50
2018-06-03T19:35:35.370Z,23.50
2018-06-03T19:38:03.793Z,23.40
2018-06-03T19:40:31.862Z,23.40
2018-06-03T19:42:59.936Z,23.40
2018-06-03T19:45:28.187Z,23.40
2018-06-03T19:47:56.184Z,23.30
2018-06-03T19:50:24.309Z,23.30
2018-06-03T19:52:52.331Z,23.20
2018-06-03T19:55:20.325Z,23.20
2018-06-03T19:57:48.367Z,23.20
2018-06-03T20:00:16.412Z,23.10
2018-06-03T20:02:44.408Z,23.00
2018-06-03T20:05:12.553Z,22.70
2018-06-03T20:07:40.603Z,22.70
2018-06-03T20:10:08.627Z,22.70
2018-06-03T20:12:36.650Z,22.70
2018-06-03T20:15:04.659Z,22.70
2018-06-03T20:17:32.805Z,22.70
2018-06-03T20:20:00.799Z,22.70
2018-06-03T20:22:28.891Z,22.70
2018-06-03T20:24:56.946Z,22.60
2018-06-03T20:27:25.023Z,22.60
2018-06-03T20:29:53.055Z,22.60
2018-06-03T20:32:21.067Z,22.60
2018-06-03T20:34:49.106Z,22.50
2018-06-03T20:37:17.143Z,22.50
2018-06-03T20:39:45.146Z,22.50
2018-06-03T20:42:13.243Z,22.40
2018-06-03T20:44:41.346Z,22.40
2018-06-03T20:47:09.359Z,22.50
2018-06-03T20:49:38.518Z,22.50
2018-06-03T20:52:06.588Z,22.50
2018-06-03T20:54:34.591Z,22.50
2018-06-03T20:57:02.597Z,22.40
2018-06-03T20:59:30.679Z,22.40
2018-06-03T21:01:58.825Z,22.30
2018-06-03T21:04:26.891Z,22.30
2018-06-03T21:06:54.948Z,22.30
2018-06-03T21:09:22.936Z,22.20
2018-06-03T21:11:50.971Z,22.20
2018-06-03T21:14:19.043Z,22.20
2018-06-03T21:16:47.055Z,22.10
2018-06-03T21:19:15.284Z,22.10
2018-06-03T21:21:43.295Z,22.00
2018-06-03T21:24:11.520Z,21.90
2018-06-03T21:26:39.539Z,21.80
2018-06-03T21:29:07.662Z,21.70
2018-06-03T21:31:35.690Z,21.70
2018-06-03T21:34:03.751Z,21.70
2018-06-03T21:36:31.820Z,21.60
2018-06-03T21:38:59.901Z,21.60
2018-06-03T21:41:27.971Z,21.60
2018-06-03T21:43:56.108Z,21.50
2018-06-03T21:46:24.157Z,21.60
2018-06-03T21:48:52.370Z,21.60
2018-06-03T21:51:20.453Z,21.60
2018-06-03T21:53:48.478Z,21.60
2018-06-03T21:56:16.501Z,21.50
2018-06-03T21:58:44.561Z,21.50
2018-06-03T22:01:12.585Z,21.40
2018-06-03T22:03:40.684Z,21.40
2018-06-03T22:06:08.763Z,21.30
2018-06-03T22:08:36.870Z,21.30
2018-06-03T22:11:04.978Z,21.30
2018-06-03T22:13:33.194Z,21.20
2018-06-03T22:16:01.249Z,21.20
2018-06-03T22:18:29.256Z,21.20
2018-06-03T22:20:57.283Z,21.20
2018-06-03T22:23:25.333Z,21.20
2018-06-03T22:25:53.371Z,21.20
2018-06-03T22:28:21.419Z,21.10
2018-06-03T22:30:49.465Z,21.00
2018-06-03T22:33:17.469Z,21.00
2018-06-03T22:35:45.533Z,20.90
2018-06-03T22:38:13.613Z,20.90
2018-06-03T22:40:41.672Z,20.90
2018-06-03T22:43:09.744Z,21.00
2018-06-03T22:45:37.811Z,21.00
2018-06-03T22:48:05.884Z,21.10
2018-06-03T22:50:33.928Z,21.10
2018-06-03T22:53:01.989Z,21.10
2018-06-03T22:55:29.995Z,21.10
2018-06-03T22:57:58.067Z,21.00
2018-06-03T23:00:29.172Z,20.90
2018-06-03T23:03:02.793Z,20.80
2018-06-03T23:05:30.908Z,20.80
2018-06-03T23:07:58.994Z,20.90
2018-06-03T23:10:27.056Z,20.80
2018-06-03T23:12:55.096Z,20.80
2018-06-03T23:15:23.189Z,20.80
2018-06-03T23:17:51.257Z,20.80
2018-06-03T23:20:19.283Z,20.80
2018-06-03T23:22:47.288Z,20.80
2018-06-03T23:25:15.343Z,20.70
2018-06-03T23:27:43.386Z,20.70
2018-06-03T23:30:11.440Z,20.60
2018-06-03T23:32:39.523Z,20.60
2018-06-03T23:35:07.527Z,20.50
2018-06-03T23:37:35.624Z,20.50
2018-06-03T23:40:03.846Z,20.50
2018-06-03T23:42:31.859Z,20.60
2018-06-03T23:44:59.895Z,20.60
2018-06-03T23:47:27.899Z,20.60
2018-06-03T23:49:55.935Z,20.60
2018-06-03T23:52:23.923Z,20.50
2018-06-03T23:54:52.044Z,20.50
2018-06-03T23:57:20.016Z,20.50
2018-06-03T23:59:48.058Z,20.50
