createdAt,value
2022-10-06T00:14:29.342Z,108.56
2022-10-06T00:29:34.901Z,108.32
2022-10-06T00:44:41.283Z,107.88
2022-10-06T00:59:46.881Z,107.47
2022-10-06T01:14:52.494Z,109.62
2022-10-06T01:29:59.131Z,109.15
2022-10-06T01:45:05.463Z,108.73
2022-10-06T02:00:13.421Z,108.94
2022-10-06T02:15:19.101Z,108.45
2022-10-06T02:30:24.643Z,107.65
2022-10-06T02:45:31.356Z,108.07
2022-10-06T03:00:37.065Z,108.34
2022-10-06T03:15:42.655Z,108.53
2022-10-06T03:30:48.247Z,109.20
2022-10-06T03:46:01.118Z,108.86
2022-10-06T04:01:08.791Z,108.49
2022-10-06T04:16:16.814Z,108.64
2022-10-06T04:31:24.800Z,108.75
2022-10-06T04:46:42.842Z,108.82
2022-10-06T05:01:49.824Z,108.86
2022-10-06T05:16:55.403Z,108.40
2022-10-06T05:32:01.065Z,108.11
2022-10-06T05:47:06.849Z,107.92
2022-10-06T06:02:12.945Z,107.35
2022-10-06T06:17:18.936Z,106.85
2022-10-06T06:32:25.242Z,106.58
2022-10-06T06:47:30.794Z,105.91
2022-10-06T07:02:36.616Z,105.46
2022-10-06T07:17:59.682Z,104.14
2022-10-06T07:33:05.747Z,103.68
2022-10-06T07:48:14.795Z,103.18
2022-10-06T08:03:21.403Z,102.54
2022-10-06T08:18:45.456Z,102.20
2022-10-06T08:33:57.522Z,102.02
2022-10-06T08:49:03.338Z,102.31
2022-10-06T09:04:09.143Z,101.00
2022-10-06T09:19:19.748Z,101.25
2022-10-06T09:34:30.132Z,98.60
2022-10-06T09:49:35.760Z,98.16
2022-10-06T10:04:43.337Z,97.54
2022-10-06T10:19:53.692Z,98.37
2022-10-06T10:35:13.791Z,97.96
2022-10-06T10:50:26.295Z,96.23
2022-10-06T11:05:46.828Z,93.82
2022-10-06T11:20:56.028Z,91.53
2022-10-06T11:36:03.992Z,88.22
2022-10-06T11:51:31.982Z,87.02
2022-10-06T12:07:02.328Z,82.36
2022-10-06T12:22:17.466Z,81.28
2022-10-06T12:37:41.340Z,80.12
2022-10-06T12:52:50.916Z,78.79
2022-10-06T13:08:01.257Z,78.62
2022-10-06T13:23:21.552Z,77.88
2022-10-06T13:38:31.978Z,78.80
2022-10-06T13:53:37.732Z,78.52
2022-10-06T14:08:45.506Z,78.58
2022-10-06T14:23:53.047Z,80.15
2022-10-06T14:39:00.015Z,79.67
2022-10-06T14:54:07.854Z,80.79
2022-10-06T15:09:14.488Z,82.94
2022-10-06T15:24:21.163Z,84.49
2022-10-06T15:39:28.631Z,85.77
2022-10-06T15:54:37.860Z,88.12
2022-10-06T16:09:45.490Z,89.51
2022-10-06T16:24:52.050Z,90.15
2022-10-06T16:39:57.980Z,91.97
2022-10-06T16:55:03.833Z,93.26
2022-10-06T17:10:25.824Z,93.96
2022-10-06T17:25:32.396Z,95.16
2022-10-06T17:40:44.188Z,97.45
2022-10-06T17:55:50.112Z,98.67
2022-10-06T18:11:13.209Z,99.74
2022-10-06T18:26:20.609Z,100.47
2022-10-06T18:41:28.577Z,101.86
2022-10-06T18:56:36.987Z,102.20
2022-10-06T19:11:52.436Z,102.76
2022-10-06T19:26:59.466Z,103.21
2022-10-06T19:42:22.353Z,103.50
2022-10-06T19:57:29.705Z,103.50
2022-10-06T20:12:35.490Z,103.38
2022-10-06T20:27:41.768Z,104.55
2022-10-06T20:42:55.157Z,104.54
2022-10-06T20:58:00.922Z,104.44
2022-10-06T21:13:06.772Z,104.53
2022-10-06T21:28:12.628Z,103.99
2022-10-06T21:43:18.537Z,104.51
2022-10-06T21:58:24.949Z,104.24
2022-10-06T22:13:30.775Z,104.18
2022-10-06T22:28:36.957Z,104.68
2022-10-06T22:43:43.402Z,104.66
2022-10-06T22:58:49.031Z,104.77
2022-10-06T23:13:54.657Z,104.56
2022-10-06T23:29:02.076Z,104.19
2022-10-06T23:44:07.642Z,103.93
2022-10-06T23:59:13.467Z,104.02
