createdAt,value
2022-08-20T00:03:08.410Z,100.00
2022-08-20T00:08:13.497Z,100.00
2022-08-20T00:13:22.828Z,100.00
2022-08-20T00:18:27.227Z,100.00
2022-08-20T00:23:31.088Z,100.00
2022-08-20T00:28:36.173Z,100.00
2022-08-20T00:33:40.565Z,100.00
2022-08-20T00:38:46.550Z,100.00
2022-08-20T00:43:53.948Z,100.00
2022-08-20T00:48:58.839Z,100.00
2022-08-20T00:54:06.699Z,100.00
2022-08-20T00:59:17.669Z,100.00
2022-08-20T01:04:21.423Z,100.00
2022-08-20T01:09:33.341Z,100.00
2022-08-20T01:14:50.838Z,100.00
2022-08-20T01:19:59.870Z,100.00
2022-08-20T01:25:11.085Z,100.00
2022-08-20T01:30:16.351Z,100.00
2022-08-20T01:35:22.028Z,100.00
2022-08-20T01:40:40.499Z,100.00
2022-08-20T01:45:45.668Z,100.00
2022-08-20T01:50:59.542Z,100.00
2022-08-20T01:56:03.848Z,100.00
2022-08-20T02:01:09.018Z,100.00
2022-08-20T02:06:15.235Z,100.00
2022-08-20T02:11:19.003Z,100.00
2022-08-20T02:16:29.148Z,100.00
2022-08-20T02:21:34.176Z,100.00
2022-08-20T02:26:38.396Z,100.00
2022-08-20T02:32:23.649Z,100.00
2022-08-20T02:37:09.607Z,100.00
2022-08-20T02:42:14.360Z,100.00
2022-08-20T02:47:19.456Z,100.00
2022-08-20T02:52:23.169Z,100.00
2022-08-20T02:57:26.892Z,100.00
2022-08-20T03:02:32.095Z,100.00
2022-08-20T03:07:42.043Z,100.00
2022-08-20T03:12:45.798Z,100.00
2022-08-20T03:17:53.641Z,100.00
2022-08-20T03:22:58.434Z,100.00
2022-08-20T03:28:02.610Z,100.00
2022-08-20T03:33:08.788Z,100.00
2022-08-20T03:38:15.513Z,100.00
2022-08-20T03:43:20.027Z,100.00
2022-08-20T03:48:25.323Z,100.00
2022-08-20T03:53:31.485Z,100.00
2022-08-20T03:58:36.691Z,100.00
2022-08-20T04:03:42.248Z,100.00
2022-08-20T04:08:45.984Z,100.00
2022-08-20T04:13:49.671Z,100.00
2022-08-20T04:18:56.267Z,100.00
2022-08-20T04:24:07.242Z,100.00
2022-08-20T04:29:10.923Z,100.00
2022-08-20T04:34:17.019Z,100.00
2022-08-20T04:39:20.725Z,100.00
2022-08-20T04:44:24.477Z,100.00
2022-08-20T04:49:29.541Z,100.00
2022-08-20T04:54:33.920Z,100.00
2022-08-20T04:59:37.588Z,100.00
2022-08-20T05:04:42.648Z,100.00
2022-08-20T05:09:46.896Z,100.00
2022-08-20T05:14:50.611Z,100.00
2022-08-20T05:19:55.697Z,100.00
2022-08-20T05:25:01.681Z,100.00
2022-08-20T05:30:08.579Z,100.00
2022-08-20T05:35:16.857Z,100.00
2022-08-20T05:40:22.835Z,100.00
2022-08-20T05:45:26.618Z,100.00
2022-08-20T05:50:31.707Z,100.00
2022-08-20T05:55:37.411Z,100.00
2022-08-20T06:00:41.349Z,100.00
2022-08-20T06:05:46.987Z,100.00
2022-08-20T06:10:50.840Z,100.00
2022-08-20T06:15:54.661Z,100.00
2022-08-20T06:21:00.494Z,100.00
2022-08-20T06:26:04.238Z,100.00
2022-08-20T06:31:07.977Z,100.00
2022-08-20T06:36:13.863Z,100.00
2022-08-20T06:41:22.784Z,100.00
2022-08-20T06:46:40.123Z,100.00
2022-08-20T06:51:45.167Z,100.00
2022-08-20T06:56:54.621Z,100.00
2022-08-20T07:01:58.304Z,100.00
2022-08-20T07:07:03.386Z,100.00
2022-08-20T07:12:10.437Z,100.00
2022-08-20T07:17:14.424Z,100.00
2022-08-20T07:22:19.484Z,100.00
2022-08-20T07:27:24.156Z,100.00
2022-08-20T07:32:39.515Z,100.00
2022-08-20T07:37:46.549Z,100.00
2022-08-20T07:42:50.627Z,100.00
2022-08-20T07:47:56.097Z,100.00
2022-08-20T07:53:01.330Z,100.00
2022-08-20T07:58:10.051Z,100.00
2022-08-20T08:03:14.258Z,100.00
2022-08-20T08:08:22.884Z,100.00
2022-08-20T08:13:29.146Z,100.00
2022-08-20T08:18:39.712Z,100.00
2022-08-20T08:23:44.916Z,100.00
2022-08-20T08:28:49.200Z,100.00
2022-08-20T08:33:52.894Z,100.00
2022-08-20T08:38:57.947Z,100.00
2022-08-20T08:44:08.153Z,100.00
2022-08-20T08:49:15.265Z,100.00
2022-08-20T08:54:24.771Z,100.00
2022-08-20T08:59:48.739Z,100.00
2022-08-20T09:04:56.826Z,100.00
2022-08-20T09:10:03.291Z,100.00
2022-08-20T09:15:07.803Z,100.00
2022-08-20T09:20:12.365Z,100.00
2022-08-20T09:25:17.960Z,100.00
2022-08-20T09:30:21.695Z,100.00
2022-08-20T09:35:26.101Z,100.00
2022-08-20T09:40:31.281Z,100.00
2022-08-20T09:45:35.077Z,100.00
2022-08-20T09:50:49.908Z,100.00
2022-08-20T09:55:56.451Z,100.00
2022-08-20T10:01:01.661Z,100.00
2022-08-20T10:06:05.587Z,100.00
2022-08-20T10:11:10.973Z,100.00
2022-08-20T10:16:14.796Z,100.00
2022-08-20T10:21:18.593Z,100.00
2022-08-20T10:26:23.692Z,100.00
2022-08-20T10:31:29.275Z,100.00
2022-08-20T10:36:33.279Z,100.00
2022-08-20T10:41:39.133Z,100.00
2022-08-20T10:46:43.002Z,100.00
2022-08-20T10:51:46.710Z,100.00
2022-08-20T10:56:52.636Z,100.00
2022-08-20T11:01:56.618Z,100.00
2022-08-20T11:07:10.757Z,100.00
2022-08-20T11:12:16.439Z,97.23
2022-08-20T11:17:22.268Z,72.46
2022-08-20T11:22:26.127Z,75.29
2022-08-20T11:27:34.158Z,73.02
2022-08-20T11:32:38.167Z,63.07
2022-08-20T11:37:41.905Z,53.37
2022-08-20T11:43:11.004Z,55.67
2022-08-20T11:48:11.236Z,58.36
2022-08-20T11:53:15.399Z,52.52
2022-08-20T11:58:20.487Z,56.77
2022-08-20T12:03:24.406Z,62.73
2022-08-20T12:08:29.385Z,63.29
2022-08-20T12:13:47.521Z,56.94
2022-08-20T12:18:52.939Z,55.06
2022-08-20T12:23:56.663Z,65.71
2022-08-20T12:29:01.709Z,68.30
2022-08-20T12:34:05.504Z,71.03
2022-08-20T12:39:09.453Z,74.52
2022-08-20T12:44:14.533Z,72.76
2022-08-20T12:49:18.457Z,73.63
2022-08-20T12:54:22.185Z,69.06
2022-08-20T12:59:28.028Z,74.27
2022-08-20T13:04:31.759Z,74.59
2022-08-20T13:09:35.645Z,77.93
2022-08-20T13:14:45.344Z,73.94
2022-08-20T13:19:49.351Z,79.06
2022-08-20T13:24:53.552Z,80.31
2022-08-20T13:29:59.294Z,80.24
2022-08-20T13:35:03.465Z,80.92
2022-08-20T13:40:08.680Z,71.62
2022-08-20T13:45:14.001Z,66.49
2022-08-20T13:50:20.628Z,66.52
2022-08-20T13:55:26.992Z,61.68
2022-08-20T14:00:34.299Z,63.13
2022-08-20T14:05:39.199Z,59.23
2022-08-20T14:10:43.668Z,56.73
2022-08-20T14:15:48.862Z,58.41
2022-08-20T14:20:52.594Z,58.97
2022-08-20T14:25:56.303Z,61.13
2022-08-20T14:31:01.359Z,57.86
2022-08-20T14:36:05.784Z,58.04
2022-08-20T14:41:09.499Z,58.59
2022-08-20T14:46:14.600Z,55.44
2022-08-20T14:51:18.264Z,51.79
2022-08-20T14:56:21.972Z,47.68
2022-08-20T15:01:27.267Z,48.33
2022-08-20T15:06:31.203Z,50.46
2022-08-20T15:11:37.977Z,47.76
2022-08-20T15:16:43.416Z,45.38
2022-08-20T15:21:47.572Z,45.24
2022-08-20T15:26:51.464Z,43.70
2022-08-20T15:31:56.515Z,44.97
2022-08-20T15:37:06.859Z,45.07
2022-08-20T15:42:12.520Z,45.11
2022-08-20T15:47:24.532Z,46.60
2022-08-20T15:52:33.731Z,48.47
2022-08-20T15:57:49.101Z,47.62
2022-08-20T16:03:17.668Z,45.89
2022-08-20T16:08:35.861Z,44.05
2022-08-20T16:13:42.072Z,43.23
2022-08-20T16:18:51.183Z,44.46
2022-08-20T16:23:55.625Z,44.00
2022-08-20T16:29:11.338Z,43.93
2022-08-20T16:34:33.740Z,43.45
2022-08-20T16:39:47.588Z,43.92
2022-08-20T16:44:55.812Z,41.42
2022-08-20T16:50:05.984Z,42.63
2022-08-20T16:55:10.391Z,44.68
2022-08-20T17:00:22.812Z,46.19
2022-08-20T17:05:31.284Z,45.44
2022-08-20T17:10:40.634Z,45.68
2022-08-20T17:15:53.158Z,44.98
2022-08-20T17:21:03.909Z,47.89
2022-08-20T17:26:22.127Z,49.12
2022-08-20T17:31:38.825Z,52.25
2022-08-20T17:36:52.905Z,52.43
2022-08-20T17:42:06.198Z,54.52
2022-08-20T17:47:16.294Z,60.10
2022-08-20T17:52:28.471Z,60.61
2022-08-20T17:57:44.152Z,60.92
2022-08-20T18:02:47.945Z,65.49
2022-08-20T18:08:08.574Z,65.17
2022-08-20T18:13:18.767Z,63.63
2022-08-20T18:18:36.578Z,66.73
2022-08-20T18:24:05.522Z,70.67
2022-08-20T18:29:14.408Z,71.53
2022-08-20T18:34:20.670Z,73.19
2022-08-20T18:39:30.483Z,73.82
2022-08-20T18:44:40.115Z,76.34
2022-08-20T18:49:44.076Z,77.14
2022-08-20T18:54:53.932Z,79.98
2022-08-20T19:00:03.164Z,82.70
2022-08-20T19:05:10.644Z,85.17
2022-08-20T19:10:35.536Z,88.42
2022-08-20T19:15:43.280Z,94.14
2022-08-20T19:20:53.830Z,94.50
2022-08-20T19:26:01.250Z,97.86
2022-08-20T19:31:12.143Z,99.34
2022-08-20T19:36:18.181Z,100.00
2022-08-20T19:41:31.513Z,100.00
2022-08-20T19:46:40.399Z,100.00
2022-08-20T19:51:54.367Z,100.00
2022-08-20T19:57:01.082Z,100.00
2022-08-20T20:02:19.913Z,100.00
2022-08-20T20:07:26.986Z,100.00
2022-08-20T20:12:34.252Z,100.00
2022-08-20T20:17:38.242Z,100.00
2022-08-20T20:22:50.862Z,100.00
2022-08-20T20:27:58.417Z,100.00
2022-08-20T20:33:11.825Z,100.00
2022-08-20T20:38:26.446Z,100.00
2022-08-20T20:43:34.503Z,100.00
2022-08-20T20:48:46.033Z,100.00
2022-08-20T20:53:54.695Z,100.00
2022-08-20T20:59:06.126Z,100.00
2022-08-20T21:04:10.485Z,100.00
2022-08-20T21:09:14.645Z,100.00
2022-08-20T21:14:19.932Z,100.00
2022-08-20T21:19:23.864Z,100.00
2022-08-20T21:24:27.841Z,100.00
2022-08-20T21:29:33.354Z,100.00
2022-08-20T21:34:37.169Z,100.00
2022-08-20T21:39:41.044Z,100.00
2022-08-20T21:44:49.489Z,100.00
2022-08-20T21:49:54.192Z,100.00
2022-08-20T21:54:58.075Z,100.00
2022-08-20T22:00:09.952Z,100.00
2022-08-20T22:05:14.286Z,100.00
2022-08-20T22:10:18.066Z,100.00
2022-08-20T22:15:23.139Z,100.00
2022-08-20T22:20:27.036Z,100.00
2022-08-20T22:25:30.796Z,100.00
2022-08-20T22:30:38.387Z,100.00
2022-08-20T22:35:47.843Z,100.00
2022-08-20T22:40:51.880Z,100.00
2022-08-20T22:46:00.673Z,100.00
2022-08-20T22:51:04.832Z,100.00
2022-08-20T22:56:19.693Z,100.00
2022-08-20T23:01:25.627Z,100.00
2022-08-20T23:06:31.861Z,100.00
2022-08-20T23:11:35.575Z,100.00
2022-08-20T23:16:44.676Z,100.00
2022-08-20T23:21:48.515Z,100.00
2022-08-20T23:26:53.068Z,100.00
2022-08-20T23:32:00.519Z,100.00
2022-08-20T23:37:05.776Z,100.00
2022-08-20T23:42:11.029Z,100.00
2022-08-20T23:47:21.533Z,100.00
2022-08-20T23:52:25.408Z,100.00
2022-08-20T23:57:29.107Z,100.00
