createdAt,value
2018-11-04T00:03:10.925Z,28.20
2018-11-04T00:08:13.357Z,28.55
2018-11-04T00:13:15.812Z,28.60
2018-11-04T00:18:18.057Z,29.52
2018-11-04T00:23:20.347Z,29.03
2018-11-04T00:28:22.643Z,28.83
2018-11-04T00:33:25.062Z,27.65
2018-11-04T00:38:27.424Z,28.47
2018-11-04T00:43:29.890Z,29.30
2018-11-04T00:48:32.545Z,29.63
2018-11-04T00:53:34.935Z,28.42
2018-11-04T00:58:37.315Z,29.30
2018-11-04T01:03:39.726Z,29.20
2018-11-04T01:08:42.103Z,29.17
2018-11-04T01:13:44.668Z,31.53
2018-11-04T01:18:47.070Z,32.03
2018-11-04T01:23:49.447Z,32.47
2018-11-04T01:28:51.850Z,33.13
2018-11-04T01:33:54.206Z,33.92
2018-11-04T01:38:56.592Z,32.50
2018-11-04T01:43:58.930Z,33.40
2018-11-04T01:49:01.225Z,33.57
2018-11-04T01:54:04.253Z,33.33
2018-11-04T01:59:07.705Z,34.40
2018-11-04T02:04:10.093Z,33.17
2018-11-04T02:09:12.748Z,33.83
2018-11-04T02:14:15.089Z,35.83
2018-11-04T02:19:17.383Z,35.23
2018-11-04T02:24:19.741Z,36.50
2018-11-04T02:29:22.022Z,36.67
2018-11-04T02:34:24.382Z,37.35
2018-11-04T02:39:26.697Z,36.87
2018-11-04T02:44:29.113Z,36.63
2018-11-04T02:49:31.428Z,35.70
2018-11-04T02:54:33.738Z,33.78
2018-11-04T02:59:36.131Z,34.80
2018-11-04T03:04:38.491Z,35.90
2018-11-04T03:09:40.858Z,36.28
2018-11-04T03:14:43.234Z,35.67
2018-11-04T03:19:45.558Z,36.83
2018-11-04T03:24:47.998Z,36.77
2018-11-04T03:29:50.214Z,37.20
2018-11-04T03:34:52.549Z,37.93
2018-11-04T03:39:54.828Z,40.57
2018-11-04T03:44:57.232Z,38.40
2018-11-04T03:49:59.643Z,40.28
2018-11-04T03:55:01.937Z,39.85
2018-11-04T04:00:05.362Z,40.90
2018-11-04T04:05:08.560Z,39.85
2018-11-04T04:10:10.865Z,38.92
2018-11-04T04:15:13.225Z,39.77
2018-11-04T04:20:15.530Z,38.30
2018-11-04T04:25:17.893Z,38.77
2018-11-04T04:30:20.532Z,37.85
2018-11-04T04:35:22.869Z,36.05
2018-11-04T04:40:25.162Z,37.17
2018-11-04T04:45:27.517Z,37.40
2018-11-04T04:50:29.821Z,38.63
2018-11-04T04:55:32.232Z,37.60
2018-11-04T05:00:34.752Z,35.50
2018-11-04T05:05:37.059Z,36.55
2018-11-04T05:10:39.368Z,35.98
2018-11-04T05:15:41.812Z,34.95
2018-11-04T05:20:44.115Z,35.63
2018-11-04T05:25:46.435Z,33.92
2018-11-04T05:30:49.019Z,34.48
2018-11-04T05:35:51.372Z,34.30
2018-11-04T05:40:53.675Z,34.70
2018-11-04T05:45:56.051Z,33.25
2018-11-04T05:50:58.352Z,34.03
2018-11-04T05:56:00.692Z,35.15
2018-11-04T06:01:03.191Z,34.00
2018-11-04T06:06:05.528Z,34.57
2018-11-04T06:11:07.818Z,31.42
2018-11-04T06:16:10.240Z,32.73
2018-11-04T06:21:12.559Z,32.88
2018-11-04T06:26:14.864Z,33.33
2018-11-04T06:31:17.196Z,30.80
2018-11-04T06:36:19.691Z,29.57
2018-11-04T06:41:22.096Z,31.60
2018-11-04T06:46:24.442Z,32.83
2018-11-04T06:51:26.744Z,35.08
2018-11-04T06:56:29.039Z,33.33
2018-11-04T07:01:31.345Z,32.43
2018-11-04T07:06:33.648Z,35.83
2018-11-04T07:11:36.117Z,32.20
2018-11-04T07:16:38.471Z,34.70
2018-11-04T07:21:40.808Z,36.50
2018-11-04T07:26:43.409Z,35.78
2018-11-04T07:31:45.904Z,33.48
2018-11-04T07:36:48.215Z,37.10
2018-11-04T07:41:50.514Z,33.03
2018-11-04T07:46:52.974Z,35.20
2018-11-04T07:51:55.804Z,36.15
2018-11-04T07:56:58.147Z,33.60
2018-11-04T08:02:00.692Z,34.07
2018-11-04T08:07:03.316Z,33.30
2018-11-04T08:12:05.641Z,34.45
2018-11-04T08:17:08.042Z,32.08
2018-11-04T08:22:10.345Z,32.00
2018-11-04T08:27:12.687Z,33.10
2018-11-04T08:32:15.027Z,34.23
2018-11-04T08:37:17.333Z,34.55
2018-11-04T08:42:19.835Z,33.67
2018-11-04T08:47:22.277Z,34.30
2018-11-04T08:52:24.656Z,33.53
2018-11-04T08:57:26.929Z,34.45
2018-11-04T09:02:29.224Z,34.23
2018-11-04T09:07:31.552Z,33.88
2018-11-04T09:12:33.872Z,32.03
2018-11-04T09:17:36.303Z,32.98
2018-11-04T09:22:39.076Z,32.97
2018-11-04T09:27:41.397Z,31.70
2018-11-04T09:32:44.451Z,31.57
2018-11-04T09:37:46.780Z,30.27
2018-11-04T09:42:49.102Z,28.32
2018-11-04T09:47:51.432Z,27.32
2018-11-04T09:52:53.804Z,26.90
2018-11-04T09:57:56.106Z,24.75
2018-11-04T10:02:58.427Z,24.90
2018-11-04T10:08:00.747Z,23.25
2018-11-04T10:13:03.130Z,23.32
2018-11-04T10:18:05.476Z,22.48
2018-11-04T10:23:07.785Z,24.70
2018-11-04T10:28:10.199Z,24.70
2018-11-04T10:33:12.513Z,24.80
2018-11-04T10:38:14.841Z,24.23
2018-11-04T10:43:17.222Z,22.80
2018-11-04T10:48:19.598Z,21.05
2018-11-04T10:53:21.939Z,19.57
2018-11-04T10:58:24.347Z,19.85
2018-11-04T11:03:26.715Z,19.05
2018-11-04T11:08:29.074Z,17.45
2018-11-04T11:13:31.394Z,17.62
2018-11-04T11:18:33.743Z,16.87
2018-11-04T11:23:36.038Z,16.80
2018-11-04T11:28:38.772Z,16.48
2018-11-04T11:33:41.099Z,15.28
2018-11-04T11:38:43.640Z,14.30
2018-11-04T11:43:46.097Z,15.23
2018-11-04T11:48:48.492Z,15.32
2018-11-04T11:53:50.795Z,14.65
2018-11-04T11:58:53.193Z,15.65
2018-11-04T12:03:56.812Z,15.70
2018-11-04T12:08:59.208Z,15.63
2018-11-04T12:14:02.072Z,15.35
2018-11-04T12:19:04.467Z,15.95
2018-11-04T12:24:06.948Z,14.38
2018-11-04T12:29:09.278Z,13.90
2018-11-04T12:34:11.603Z,13.78
2018-11-04T12:39:13.951Z,13.60
2018-11-04T12:44:16.494Z,9.25
2018-11-04T12:49:19.374Z,10.72
2018-11-04T12:54:21.672Z,10.88
2018-11-04T12:59:23.980Z,12.35
2018-11-04T13:04:26.271Z,12.40
2018-11-04T13:09:28.761Z,12.85
2018-11-04T13:14:31.092Z,11.68
2018-11-04T13:19:33.472Z,12.13
2018-11-04T13:24:35.928Z,10.75
2018-11-04T13:29:38.233Z,10.53
2018-11-04T13:34:40.644Z,7.90
2018-11-04T13:39:42.976Z,8.00
2018-11-04T13:44:45.306Z,8.60
2018-11-04T13:49:47.667Z,8.80
2018-11-04T13:54:49.980Z,10.43
2018-11-04T13:59:52.279Z,10.80
2018-11-04T14:04:54.579Z,11.85
2018-11-04T14:09:56.967Z,12.10
2018-11-04T14:14:59.337Z,11.38
2018-11-04T14:20:02.747Z,11.25
2018-11-04T14:25:05.980Z,12.03
2018-11-04T14:30:11.507Z,12.53
2018-11-04T14:35:13.863Z,13.13
2018-11-04T14:40:16.172Z,13.05
2018-11-04T14:45:18.484Z,12.93
2018-11-04T14:50:20.876Z,12.40
2018-11-04T14:55:23.272Z,12.93
2018-11-04T15:00:25.689Z,12.70
2018-11-04T15:05:28.113Z,12.75
2018-11-04T15:10:30.571Z,14.20
2018-11-04T15:15:33.019Z,14.83
2018-11-04T15:20:35.534Z,16.55
2018-11-04T15:25:37.864Z,17.98
2018-11-04T15:30:40.205Z,20.52
2018-11-04T15:35:42.588Z,20.95
2018-11-04T15:40:45.032Z,20.62
2018-11-04T15:45:47.823Z,20.92
2018-11-04T15:50:50.403Z,21.90
2018-11-04T15:55:52.848Z,24.18
2018-11-04T16:00:55.254Z,24.85
2018-11-04T16:05:57.678Z,25.52
2018-11-04T16:10:59.940Z,25.50
2018-11-04T16:16:02.329Z,25.15
2018-11-04T16:21:04.843Z,24.07
2018-11-04T16:26:07.184Z,24.25
2018-11-04T16:31:09.700Z,23.50
2018-11-04T16:36:12.224Z,24.23
2018-11-04T16:41:14.599Z,25.82
2018-11-04T16:46:16.928Z,25.97
2018-11-04T16:51:19.275Z,24.75
2018-11-04T16:56:21.689Z,24.00
2018-11-04T17:01:24.763Z,23.02
2018-11-04T17:06:27.141Z,23.32
2018-11-04T17:11:29.545Z,22.93
2018-11-04T17:16:31.872Z,23.75
2018-11-04T17:21:34.247Z,24.63
2018-11-04T17:26:36.576Z,24.45
2018-11-04T17:31:38.907Z,25.23
2018-11-04T17:36:41.306Z,26.05
2018-11-04T17:41:43.613Z,25.50
2018-11-04T17:46:45.900Z,26.35
2018-11-04T17:51:48.581Z,26.15
2018-11-04T17:56:51.086Z,27.98
2018-11-04T18:01:53.400Z,28.23
2018-11-04T18:06:55.776Z,27.57
2018-11-04T18:11:58.076Z,29.00
2018-11-04T18:17:00.357Z,27.82
2018-11-04T18:22:02.741Z,29.30
2018-11-04T18:27:05.121Z,28.70
2018-11-04T18:32:08.094Z,28.73
2018-11-04T18:37:10.352Z,29.53
2018-11-04T18:42:13.085Z,30.68
2018-11-04T18:47:15.555Z,30.00
2018-11-04T18:52:18.077Z,29.00
2018-11-04T18:57:20.314Z,27.55
2018-11-04T19:02:22.669Z,27.80
2018-11-04T19:07:25.079Z,29.05
2018-11-04T19:12:28.683Z,28.55
2018-11-04T19:17:31.076Z,30.15
2018-11-04T19:22:33.503Z,30.43
2018-11-04T19:27:35.913Z,29.27
2018-11-04T19:32:39.724Z,28.20
2018-11-04T19:37:42.092Z,29.98
2018-11-04T19:42:44.463Z,29.35
2018-11-04T19:47:46.728Z,28.02
2018-11-04T19:52:49.261Z,28.30
2018-11-04T19:57:51.567Z,30.35
2018-11-04T20:02:53.884Z,30.82
2018-11-04T20:07:56.199Z,31.65
2018-11-04T20:13:04.262Z,31.70
2018-11-04T20:18:12.446Z,32.15
2018-11-04T20:23:14.795Z,31.17
2018-11-04T20:28:17.080Z,30.48
2018-11-04T20:33:19.507Z,30.12
2018-11-04T20:38:27.679Z,30.02
2018-11-04T20:43:30.034Z,31.85
2018-11-04T20:48:38.132Z,30.85
2018-11-04T20:53:40.503Z,29.40
2018-11-04T20:58:42.815Z,27.70
2018-11-04T21:03:45.171Z,25.32
2018-11-04T21:08:47.459Z,22.90
2018-11-04T21:13:49.788Z,21.97
2018-11-04T21:18:52.069Z,22.00
2018-11-04T21:23:54.432Z,21.33
2018-11-04T21:28:57.100Z,22.50
2018-11-04T21:33:59.381Z,21.87
2018-11-04T21:39:01.693Z,20.95
2018-11-04T21:44:04.184Z,21.80
2018-11-04T21:49:06.354Z,20.95
2018-11-04T21:54:08.781Z,20.75
2018-11-04T21:59:11.077Z,21.17
2018-11-04T22:04:13.558Z,21.17
2018-11-04T22:09:15.859Z,20.72
2018-11-04T22:14:18.161Z,20.77
2018-11-04T22:19:20.524Z,20.37
2018-11-04T22:24:22.996Z,19.57
2018-11-04T22:29:25.279Z,20.20
2018-11-04T22:34:27.597Z,20.82
2018-11-04T22:39:29.971Z,21.20
2018-11-04T22:44:32.275Z,21.17
2018-11-04T22:49:34.557Z,20.88
2018-11-04T22:54:36.928Z,20.50
2018-11-04T22:59:39.235Z,21.12
2018-11-04T23:04:47.253Z,20.25
2018-11-04T23:09:49.576Z,19.15
2018-11-04T23:14:51.873Z,20.30
2018-11-04T23:19:54.210Z,19.42
2018-11-04T23:24:56.541Z,20.52
2018-11-04T23:29:58.851Z,20.25
2018-11-04T23:35:01.178Z,20.00
2018-11-04T23:40:03.560Z,19.95
2018-11-04T23:45:07.003Z,20.15
2018-11-04T23:50:12.429Z,21.45
2018-11-04T23:55:15.211Z,20.45
