createdAt,value
2022-08-24T00:02:39.812Z,66.00
2022-08-24T00:05:25.854Z,66.50
2022-08-24T00:08:12.024Z,65.50
2022-08-24T00:10:58.063Z,65.60
2022-08-24T00:13:44.828Z,65.70
2022-08-24T00:16:30.607Z,66.40
2022-08-24T00:19:16.388Z,66.70
2022-08-24T00:22:02.390Z,66.30
2022-08-24T00:24:47.833Z,65.30
2022-08-24T00:27:33.489Z,65.30
2022-08-24T00:30:21.135Z,66.70
2022-08-24T00:33:07.665Z,66.20
2022-08-24T00:35:53.278Z,67.20
2022-08-24T00:38:38.764Z,65.80
2022-08-24T00:41:25.164Z,68.00
2022-08-24T00:44:11.828Z,66.90
2022-08-24T00:47:04.707Z,67.00
2022-08-24T00:49:56.421Z,68.00
2022-08-24T00:52:49.411Z,66.50
2022-08-24T00:55:49.335Z,66.00
2022-08-24T00:58:40.517Z,65.50
2022-08-24T01:01:28.559Z,65.90
2022-08-24T01:04:20.616Z,65.30
2022-08-24T01:07:06.337Z,65.80
2022-08-24T01:09:53.918Z,65.80
2022-08-24T01:12:56.127Z,65.30
2022-08-24T01:15:49.572Z,65.40
2022-08-24T01:18:52.138Z,66.00
2022-08-24T01:21:48.336Z,64.80
2022-08-24T01:24:36.224Z,64.70
2022-08-24T01:27:27.994Z,65.00
2022-08-24T01:30:15.928Z,65.30
2022-08-24T01:33:06.062Z,65.70
2022-08-24T01:35:58.479Z,65.70
2022-08-24T01:38:45.362Z,65.50
2022-08-24T01:41:30.923Z,65.30
2022-08-24T01:44:18.638Z,64.50
2022-08-24T01:47:07.279Z,65.60
2022-08-24T01:49:54.276Z,65.70
2022-08-24T01:53:04.510Z,65.90
2022-08-24T01:55:50.237Z,66.10
2022-08-24T01:58:36.417Z,66.40
2022-08-24T02:01:22.117Z,65.10
2022-08-24T02:04:09.680Z,65.60
2022-08-24T02:06:56.291Z,65.00
2022-08-24T02:09:41.845Z,66.60
2022-08-24T02:12:28.012Z,66.70
2022-08-24T02:15:14.288Z,66.40
2022-08-24T02:18:00.375Z,66.10
2022-08-24T02:20:46.960Z,65.70
2022-08-24T02:23:32.400Z,66.30
2022-08-24T02:26:17.984Z,67.70
2022-08-24T02:29:04.720Z,68.10
2022-08-24T02:31:51.308Z,69.30
2022-08-24T02:34:37.265Z,71.10
2022-08-24T02:37:24.029Z,71.30
2022-08-24T02:40:11.178Z,72.70
2022-08-24T02:42:57.972Z,72.90
2022-08-24T02:45:50.263Z,73.70
2022-08-24T02:48:37.824Z,74.30
2022-08-24T02:51:27.856Z,74.40
2022-08-24T02:54:18.227Z,75.10
2022-08-24T02:57:06.025Z,75.40
2022-08-24T02:59:51.834Z,75.40
2022-08-24T03:02:37.995Z,74.40
2022-08-24T03:05:25.986Z,74.90
2022-08-24T03:08:12.623Z,76.60
2022-08-24T03:11:00.276Z,75.90
2022-08-24T03:13:46.068Z,76.50
2022-08-24T03:16:32.067Z,77.50
2022-08-24T03:19:19.223Z,77.00
2022-08-24T03:22:06.300Z,77.80
2022-08-24T03:24:52.553Z,77.90
2022-08-24T03:27:38.453Z,78.30
2022-08-24T03:30:24.183Z,78.00
2022-08-24T03:33:12.177Z,78.20
2022-08-24T03:35:57.932Z,79.80
2022-08-24T03:38:44.252Z,79.60
2022-08-24T03:41:30.061Z,79.60
2022-08-24T03:44:23.074Z,79.50
2022-08-24T03:47:13.439Z,80.40
2022-08-24T03:49:59.101Z,81.30
2022-08-24T03:52:46.149Z,81.30
2022-08-24T03:55:32.141Z,80.80
2022-08-24T03:58:19.515Z,82.40
2022-08-24T04:01:06.296Z,81.80
2022-08-24T04:03:54.163Z,82.10
2022-08-24T04:06:46.813Z,82.40
2022-08-24T04:09:32.710Z,81.50
2022-08-24T04:12:18.284Z,81.90
2022-08-24T04:15:06.122Z,82.00
2022-08-24T04:17:52.541Z,82.70
2022-08-24T04:20:42.484Z,82.60
2022-08-24T04:23:47.089Z,82.50
2022-08-24T04:26:45.152Z,82.70
2022-08-24T04:29:35.943Z,81.90
2022-08-24T04:32:21.914Z,82.50
2022-08-24T04:35:09.027Z,82.50
2022-08-24T04:37:54.527Z,81.80
2022-08-24T04:40:42.400Z,82.80
2022-08-24T04:43:32.102Z,83.00
2022-08-24T04:46:19.024Z,83.60
2022-08-24T04:49:04.952Z,83.90
2022-08-24T04:51:51.794Z,83.60
2022-08-24T04:54:37.821Z,83.40
2022-08-24T04:57:43.633Z,83.70
2022-08-24T05:00:29.203Z,84.40
2022-08-24T05:03:15.369Z,84.40
2022-08-24T05:06:02.435Z,84.50
2022-08-24T05:08:48.524Z,84.90
2022-08-24T05:11:37.166Z,84.50
2022-08-24T05:14:28.481Z,85.00
2022-08-24T05:17:14.496Z,85.00
2022-08-24T05:20:01.053Z,85.00
2022-08-24T05:22:47.982Z,85.10
2022-08-24T05:25:34.065Z,85.10
2022-08-24T05:28:20.390Z,85.40
2022-08-24T05:31:09.049Z,85.20
2022-08-24T05:33:55.624Z,85.50
2022-08-24T05:36:42.593Z,85.10
2022-08-24T05:39:36.205Z,86.40
2022-08-24T05:42:26.518Z,86.80
2022-08-24T05:45:12.976Z,87.00
2022-08-24T05:47:59.110Z,87.00
2022-08-24T05:51:05.976Z,87.10
2022-08-24T05:53:54.200Z,86.50
2022-08-24T05:56:42.326Z,86.30
2022-08-24T05:59:27.853Z,87.00
2022-08-24T06:02:13.970Z,87.10
2022-08-24T06:04:59.708Z,86.30
2022-08-24T06:07:45.164Z,86.30
2022-08-24T06:10:36.748Z,86.80
2022-08-24T06:13:24.049Z,86.30
2022-08-24T06:16:21.775Z,86.60
2022-08-24T06:19:11.364Z,86.90
2022-08-24T06:21:57.059Z,86.10
2022-08-24T06:25:03.599Z,86.30
2022-08-24T06:27:49.575Z,85.00
2022-08-24T06:30:35.181Z,84.80
2022-08-24T06:33:35.821Z,85.70
2022-08-24T06:36:22.665Z,85.30
2022-08-24T06:39:10.002Z,84.10
2022-08-24T06:42:00.127Z,84.90
2022-08-24T06:44:49.448Z,85.50
2022-08-24T06:47:41.224Z,84.70
2022-08-24T06:50:27.471Z,85.40
2022-08-24T06:53:15.381Z,84.80
2022-08-24T06:56:01.672Z,85.40
2022-08-24T06:58:51.669Z,85.00
2022-08-24T07:01:38.062Z,85.50
2022-08-24T07:04:28.106Z,85.40
2022-08-24T07:07:49.707Z,84.70
2022-08-24T07:10:35.368Z,84.80
2022-08-24T07:13:21.224Z,84.40
2022-08-24T07:16:07.158Z,83.50
2022-08-24T07:18:55.074Z,83.20
2022-08-24T07:21:42.335Z,83.90
2022-08-24T07:24:29.019Z,84.80
2022-08-24T07:27:16.031Z,83.70
2022-08-24T07:30:25.341Z,84.20
2022-08-24T07:33:09.796Z,83.90
2022-08-24T07:35:59.748Z,84.10
2022-08-24T07:38:47.159Z,83.60
2022-08-24T07:41:56.709Z,84.00
2022-08-24T07:44:46.484Z,83.20
2022-08-24T07:47:39.417Z,82.00
2022-08-24T07:50:43.661Z,80.80
2022-08-24T07:53:53.431Z,82.40
2022-08-24T07:57:01.213Z,82.00
2022-08-24T07:59:49.997Z,82.30
2022-08-24T08:02:38.253Z,82.10
2022-08-24T08:05:24.842Z,81.50
2022-08-24T08:08:12.129Z,81.00
2022-08-24T08:10:59.454Z,80.60
2022-08-24T08:13:44.965Z,81.50
2022-08-24T08:16:31.603Z,80.70
2022-08-24T08:19:18.072Z,81.20
2022-08-24T08:22:23.120Z,80.50
2022-08-24T08:25:28.962Z,80.70
2022-08-24T08:28:25.350Z,80.60
2022-08-24T08:31:15.616Z,81.40
2022-08-24T08:34:02.038Z,81.20
2022-08-24T08:36:48.419Z,80.60
2022-08-24T08:39:35.960Z,81.10
2022-08-24T08:42:45.256Z,79.30
2022-08-24T08:46:13.435Z,80.90
2022-08-24T08:49:55.922Z,80.20
2022-08-24T08:53:39.294Z,80.50
2022-08-24T08:56:59.142Z,80.20
2022-08-24T09:00:15.579Z,80.10
2022-08-24T09:03:22.232Z,79.40
2022-08-24T09:06:55.341Z,80.40
2022-08-24T09:09:54.908Z,80.20
2022-08-24T09:12:59.728Z,78.50
2022-08-24T09:16:10.672Z,77.70
2022-08-24T09:19:43.205Z,76.50
2022-08-24T09:22:29.006Z,75.90
2022-08-24T09:25:18.910Z,75.20
2022-08-24T09:28:40.395Z,74.80
2022-08-24T09:31:46.028Z,73.80
2022-08-24T09:34:59.755Z,73.90
2022-08-24T09:38:00.378Z,73.40
2022-08-24T09:41:11.909Z,73.00
2022-08-24T09:44:22.208Z,72.40
2022-08-24T09:47:30.198Z,71.80
2022-08-24T09:50:57.233Z,71.30
2022-08-24T09:54:15.357Z,71.30
2022-08-24T09:57:12.237Z,70.60
2022-08-24T10:00:43.819Z,70.40
2022-08-24T10:03:37.804Z,68.80
2022-08-24T10:06:28.980Z,68.70
2022-08-24T10:09:25.560Z,68.20
2022-08-24T10:12:32.575Z,67.90
2022-08-24T10:15:38.436Z,67.80
2022-08-24T10:18:50.757Z,67.60
2022-08-24T10:22:00.832Z,67.70
2022-08-24T10:24:58.281Z,67.50
2022-08-24T10:28:10.442Z,67.70
2022-08-24T10:31:12.861Z,67.40
2022-08-24T10:34:04.856Z,67.50
2022-08-24T10:37:42.385Z,67.30
2022-08-24T10:40:43.512Z,66.90
2022-08-24T10:43:43.011Z,66.90
2022-08-24T10:46:48.323Z,66.80
2022-08-24T10:49:36.891Z,66.40
2022-08-24T10:52:56.312Z,66.20
2022-08-24T10:55:42.610Z,65.30
2022-08-24T10:58:49.652Z,65.60
2022-08-24T11:01:38.783Z,65.20
2022-08-24T11:04:28.885Z,65.00
2022-08-24T11:07:21.931Z,65.00
2022-08-24T11:10:10.235Z,64.70
2022-08-24T11:12:56.103Z,63.90
2022-08-24T11:15:53.028Z,64.00
2022-08-24T11:18:51.148Z,63.60
2022-08-24T11:21:38.951Z,63.30
2022-08-24T11:24:29.392Z,63.30
2022-08-24T11:27:35.378Z,64.10
2022-08-24T11:30:20.813Z,64.30
2022-08-24T11:33:32.839Z,62.30
2022-08-24T11:36:21.566Z,61.60
2022-08-24T11:39:33.643Z,62.20
2022-08-24T11:42:51.986Z,61.80
2022-08-24T11:45:48.335Z,62.00
2022-08-24T11:48:46.629Z,61.90
2022-08-24T11:51:46.552Z,61.80
2022-08-24T11:54:45.723Z,61.50
2022-08-24T11:57:47.602Z,61.40
2022-08-24T12:00:47.656Z,60.30
2022-08-24T12:03:48.324Z,61.00
2022-08-24T12:07:18.709Z,60.90
2022-08-24T12:10:28.534Z,60.40
2022-08-24T12:13:44.388Z,60.10
2022-08-24T12:17:19.057Z,59.90
2022-08-24T12:20:17.981Z,59.50
2022-08-24T12:23:08.901Z,59.40
2022-08-24T12:26:12.486Z,59.10
2022-08-24T12:29:08.152Z,59.10
2022-08-24T12:32:02.616Z,58.30
2022-08-24T12:34:58.984Z,58.50
2022-08-24T12:37:52.228Z,58.10
2022-08-24T12:40:48.110Z,57.20
2022-08-24T12:43:49.327Z,57.20
2022-08-24T12:46:36.182Z,57.10
2022-08-24T12:49:36.434Z,56.30
2022-08-24T12:52:40.489Z,55.90
2022-08-24T12:55:35.195Z,55.60
2022-08-24T12:58:53.771Z,55.20
2022-08-24T13:02:06.211Z,54.80
2022-08-24T13:04:52.811Z,54.30
2022-08-24T13:07:44.720Z,54.00
2022-08-24T13:10:43.343Z,54.20
2022-08-24T13:13:41.459Z,53.90
2022-08-24T13:16:58.059Z,53.60
2022-08-24T13:19:46.580Z,53.40
2022-08-24T13:22:46.718Z,53.30
2022-08-24T13:25:47.719Z,53.20
2022-08-24T13:28:41.747Z,52.80
2022-08-24T13:31:42.348Z,51.80
2022-08-24T13:34:44.321Z,52.60
2022-08-24T13:37:29.930Z,53.10
2022-08-24T13:40:25.868Z,53.30
2022-08-24T13:43:30.203Z,53.50
2022-08-24T13:46:28.704Z,53.90
2022-08-24T13:49:39.340Z,54.20
2022-08-24T13:52:56.428Z,54.50
2022-08-24T13:55:55.206Z,54.70
2022-08-24T13:59:09.671Z,54.80
2022-08-24T14:02:29.362Z,54.70
2022-08-24T14:05:24.534Z,54.80
2022-08-24T14:08:31.996Z,54.90
2022-08-24T14:11:34.308Z,55.20
2022-08-24T14:14:38.072Z,55.40
2022-08-24T14:17:58.138Z,55.00
2022-08-24T14:20:53.242Z,55.50
2022-08-24T14:24:02.880Z,55.50
2022-08-24T14:26:54.240Z,55.20
2022-08-24T14:29:42.914Z,55.00
2022-08-24T14:32:30.617Z,55.20
2022-08-24T14:35:27.984Z,55.40
2022-08-24T14:38:20.216Z,56.00
2022-08-24T14:41:34.441Z,55.60
2022-08-24T14:44:46.387Z,55.60
2022-08-24T14:47:37.864Z,55.70
2022-08-24T14:50:39.322Z,56.40
2022-08-24T14:53:53.124Z,56.30
2022-08-24T14:56:57.291Z,56.60
2022-08-24T14:59:43.167Z,56.70
2022-08-24T15:03:19.679Z,56.80
2022-08-24T15:06:27.245Z,56.40
2022-08-24T15:09:38.697Z,55.10
2022-08-24T15:12:44.127Z,54.70
2022-08-24T15:15:43.667Z,54.70
2022-08-24T15:18:40.710Z,55.00
2022-08-24T15:21:31.372Z,54.70
2022-08-24T15:24:22.364Z,54.30
2022-08-24T15:27:45.280Z,53.80
2022-08-24T15:30:33.691Z,53.20
2022-08-24T15:33:20.407Z,52.90
2022-08-24T15:36:13.676Z,53.60
2022-08-24T15:39:01.558Z,52.80
2022-08-24T15:41:47.599Z,53.50
2022-08-24T15:44:33.448Z,53.90
2022-08-24T15:47:38.905Z,52.90
2022-08-24T15:50:29.637Z,53.90
2022-08-24T15:53:35.739Z,53.70
2022-08-24T15:56:21.171Z,53.10
2022-08-24T15:59:11.837Z,52.70
2022-08-24T16:02:28.204Z,52.20
2022-08-24T16:05:25.781Z,52.10
2022-08-24T16:08:13.901Z,52.00
2022-08-24T16:11:20.117Z,50.80
2022-08-24T16:14:24.622Z,51.10
2022-08-24T16:17:30.238Z,50.10
2022-08-24T16:20:25.039Z,50.10
2022-08-24T16:23:23.457Z,50.70
2022-08-24T16:26:43.794Z,51.00
2022-08-24T16:29:38.936Z,51.10
2022-08-24T16:32:31.919Z,51.50
2022-08-24T16:35:25.713Z,51.80
2022-08-24T16:38:11.151Z,52.00
2022-08-24T16:41:06.725Z,52.20
2022-08-24T16:43:52.634Z,52.40
2022-08-24T16:46:39.438Z,52.50
2022-08-24T16:49:25.357Z,52.70
2022-08-24T16:52:11.662Z,52.90
2022-08-24T16:54:57.687Z,53.20
2022-08-24T16:57:44.452Z,53.20
2022-08-24T17:00:30.285Z,53.40
2022-08-24T17:03:15.691Z,53.30
2022-08-24T17:06:01.202Z,53.70
2022-08-24T17:08:47.622Z,53.70
2022-08-24T17:11:33.533Z,52.90
2022-08-24T17:14:20.154Z,54.10
2022-08-24T17:17:09.035Z,54.60
2022-08-24T17:19:55.649Z,54.60
2022-08-24T17:22:41.454Z,54.70
2022-08-24T17:25:29.444Z,53.90
2022-08-24T17:28:18.243Z,54.90
2022-08-24T17:31:04.237Z,54.80
2022-08-24T17:33:50.199Z,54.20
2022-08-24T17:36:36.512Z,54.40
2022-08-24T17:39:25.760Z,54.50
2022-08-24T17:42:33.779Z,53.40
2022-08-24T17:45:17.721Z,54.60
2022-08-24T17:48:03.914Z,54.40
2022-08-24T17:50:49.476Z,54.80
2022-08-24T17:53:36.323Z,54.80
2022-08-24T17:56:22.016Z,55.00
2022-08-24T17:59:24.928Z,55.00
2022-08-24T18:02:12.481Z,55.00
2022-08-24T18:04:58.698Z,55.10
2022-08-24T18:07:54.584Z,55.20
2022-08-24T18:10:40.302Z,55.20
2022-08-24T18:13:25.991Z,55.20
2022-08-24T18:16:17.419Z,52.60
2022-08-24T18:19:03.329Z,54.50
2022-08-24T18:21:48.976Z,54.30
2022-08-24T18:24:34.605Z,54.10
2022-08-24T18:27:26.460Z,52.80
2022-08-24T18:30:41.497Z,51.70
2022-08-24T18:33:27.253Z,51.80
2022-08-24T18:36:12.741Z,52.70
2022-08-24T18:38:58.416Z,53.70
2022-08-24T18:41:49.299Z,52.20
2022-08-24T18:44:38.232Z,53.60
2022-08-24T18:47:24.112Z,51.20
2022-08-24T18:50:10.064Z,50.50
2022-08-24T18:52:58.690Z,50.80
2022-08-24T18:55:46.252Z,51.60
2022-08-24T18:58:32.260Z,51.00
2022-08-24T19:01:18.194Z,50.90
2022-08-24T19:04:11.982Z,51.30
2022-08-24T19:06:59.634Z,50.90
2022-08-24T19:09:45.154Z,51.10
2022-08-24T19:12:33.939Z,49.20
2022-08-24T19:15:34.565Z,51.10
2022-08-24T19:18:26.382Z,49.00
2022-08-24T19:21:11.788Z,49.90
2022-08-24T19:23:58.597Z,49.70
2022-08-24T19:26:44.561Z,52.20
2022-08-24T19:29:54.527Z,51.90
2022-08-24T19:32:39.507Z,53.20
2022-08-24T19:35:25.372Z,52.90
2022-08-24T19:38:10.828Z,49.70
2022-08-24T19:40:57.867Z,51.40
2022-08-24T19:44:27.099Z,52.60
2022-08-24T19:47:13.708Z,50.80
2022-08-24T19:49:59.266Z,49.20
2022-08-24T19:52:45.996Z,49.70
2022-08-24T19:55:32.763Z,49.70
2022-08-24T19:58:32.100Z,49.60
2022-08-24T20:01:20.468Z,49.50
2022-08-24T20:04:07.455Z,49.80
2022-08-24T20:06:53.735Z,50.00
2022-08-24T20:09:39.412Z,50.40
2022-08-24T20:12:24.976Z,50.30
2022-08-24T20:15:11.245Z,50.30
2022-08-24T20:17:59.075Z,50.40
2022-08-24T20:20:44.775Z,50.10
2022-08-24T20:23:33.848Z,50.20
2022-08-24T20:26:19.478Z,50.30
2022-08-24T20:29:05.074Z,50.20
2022-08-24T20:31:52.430Z,50.60
2022-08-24T20:34:38.035Z,50.50
2022-08-24T20:37:27.222Z,50.70
2022-08-24T20:40:16.996Z,51.30
2022-08-24T20:43:03.040Z,51.20
2022-08-24T20:45:52.867Z,51.30
2022-08-24T20:48:42.948Z,51.20
2022-08-24T20:51:29.509Z,51.40
2022-08-24T20:54:15.545Z,51.50
2022-08-24T20:57:02.061Z,51.90
2022-08-24T20:59:47.867Z,51.90
2022-08-24T21:02:33.470Z,52.20
2022-08-24T21:05:19.147Z,52.40
2022-08-24T21:08:05.662Z,52.50
2022-08-24T21:10:51.376Z,52.30
2022-08-24T21:13:37.342Z,52.50
2022-08-24T21:16:22.911Z,52.20
2022-08-24T21:19:10.879Z,52.00
2022-08-24T21:21:57.146Z,52.30
2022-08-24T21:24:42.794Z,52.30
2022-08-24T21:27:28.455Z,52.30
2022-08-24T21:30:18.757Z,52.30
2022-08-24T21:33:24.698Z,52.50
2022-08-24T21:36:11.616Z,52.20
2022-08-24T21:38:57.565Z,52.10
2022-08-24T21:41:43.121Z,52.30
2022-08-24T21:44:28.690Z,52.20
2022-08-24T21:47:14.456Z,52.10
2022-08-24T21:50:00.109Z,52.00
2022-08-24T21:52:45.573Z,52.40
2022-08-24T21:55:36.992Z,52.50
2022-08-24T21:58:24.044Z,52.50
2022-08-24T22:01:09.888Z,52.40
2022-08-24T22:03:55.985Z,52.50
2022-08-24T22:06:41.898Z,52.70
2022-08-24T22:09:28.121Z,52.50
2022-08-24T22:12:13.719Z,53.00
2022-08-24T22:14:59.473Z,53.30
2022-08-24T22:17:45.859Z,52.90
2022-08-24T22:20:38.541Z,53.20
2022-08-24T22:23:24.266Z,53.80
2022-08-24T22:26:11.298Z,54.30
2022-08-24T22:28:57.288Z,54.20
2022-08-24T22:31:43.621Z,54.70
2022-08-24T22:34:29.316Z,55.00
2022-08-24T22:37:14.881Z,54.90
2022-08-24T22:40:00.804Z,55.20
2022-08-24T22:42:47.700Z,55.80
2022-08-24T22:45:33.380Z,56.10
2022-08-24T22:48:18.757Z,56.50
2022-08-24T22:51:09.422Z,56.90
2022-08-24T22:53:55.070Z,56.90
2022-08-24T22:56:43.742Z,57.50
2022-08-24T22:59:35.496Z,57.60
2022-08-24T23:02:20.981Z,57.90
2022-08-24T23:05:07.315Z,58.00
2022-08-24T23:07:53.187Z,58.40
2022-08-24T23:10:38.616Z,58.40
2022-08-24T23:13:28.443Z,58.20
2022-08-24T23:16:14.531Z,58.60
2022-08-24T23:19:18.401Z,58.80
2022-08-24T23:22:05.011Z,59.00
2022-08-24T23:24:50.875Z,59.10
2022-08-24T23:27:38.119Z,59.30
2022-08-24T23:30:24.285Z,59.40
2022-08-24T23:33:09.831Z,60.00
2022-08-24T23:35:55.399Z,60.10
2022-08-24T23:38:45.921Z,60.60
2022-08-24T23:41:34.294Z,60.60
2022-08-24T23:44:23.472Z,60.50
2022-08-24T23:47:09.666Z,60.90
2022-08-24T23:49:55.549Z,61.00
2022-08-24T23:52:41.295Z,61.20
2022-08-24T23:55:26.833Z,61.10
2022-08-24T23:58:12.432Z,60.60
