createdAt,value
2023-02-04T00:00:23.111Z,7.32
2023-02-04T00:02:50.606Z,7.24
2023-02-04T00:05:18.725Z,7.28
2023-02-04T00:07:45.304Z,7.29
2023-02-04T00:10:11.971Z,7.23
2023-02-04T00:12:38.482Z,7.24
2023-02-04T00:15:06.114Z,7.24
2023-02-04T00:17:32.861Z,7.34
2023-02-04T00:19:59.325Z,7.41
2023-02-04T00:22:28.223Z,7.35
2023-02-04T00:24:54.776Z,7.30
2023-02-04T00:27:21.279Z,7.35
2023-02-04T00:29:47.812Z,7.42
2023-02-04T00:32:14.434Z,7.41
2023-02-04T00:34:41.260Z,7.48
2023-02-04T00:37:07.994Z,7.40
2023-02-04T00:39:34.497Z,7.45
2023-02-04T00:42:01.035Z,7.47
2023-02-04T00:44:27.578Z,7.50
2023-02-04T00:46:54.115Z,7.53
2023-02-04T00:49:20.629Z,7.54
2023-02-04T00:51:47.188Z,7.55
2023-02-04T00:54:15.810Z,7.55
2023-02-04T00:56:42.687Z,7.59
2023-02-04T00:59:09.229Z,7.61
2023-02-04T01:01:35.789Z,7.57
2023-02-04T01:04:02.496Z,7.61
2023-02-04T01:06:28.946Z,7.61
2023-02-04T01:08:55.428Z,7.60
2023-02-04T01:11:21.919Z,7.64
2023-02-04T01:13:48.494Z,7.68
2023-02-04T01:16:15.150Z,7.72
2023-02-04T01:18:41.678Z,7.68
2023-02-04T01:21:08.181Z,7.65
2023-02-04T01:23:34.668Z,7.65
2023-02-04T01:26:01.194Z,7.64
2023-02-04T01:28:28.115Z,7.64
2023-02-04T01:30:54.864Z,7.67
2023-02-04T01:33:22.116Z,7.73
2023-02-04T01:35:48.813Z,7.73
2023-02-04T01:38:15.401Z,7.79
2023-02-04T01:40:42.732Z,7.68
2023-02-04T01:43:10.191Z,7.71
2023-02-04T01:45:37.051Z,7.67
2023-02-04T01:48:05.674Z,7.68
2023-02-04T01:50:33.215Z,7.68
2023-02-04T01:53:00.258Z,7.71
2023-02-04T01:55:31.352Z,7.75
2023-02-04T01:57:59.032Z,7.74
2023-02-04T02:00:32.282Z,7.71
2023-02-04T02:02:59.944Z,7.76
2023-02-04T02:05:26.455Z,7.75
2023-02-04T02:07:56.037Z,7.69
2023-02-04T02:10:22.911Z,7.73
2023-02-04T02:12:49.663Z,7.75
2023-02-04T02:15:17.160Z,7.90
2023-02-04T02:17:43.926Z,7.86
2023-02-04T02:20:13.354Z,7.83
2023-02-04T02:22:55.932Z,7.85
2023-02-04T02:25:22.438Z,7.86
2023-02-04T02:27:49.364Z,7.78
2023-02-04T02:30:17.731Z,7.77
2023-02-04T02:32:46.065Z,7.76
2023-02-04T02:35:13.701Z,7.83
2023-02-04T02:37:40.279Z,7.83
2023-02-04T02:40:07.924Z,7.78
2023-02-04T02:42:35.037Z,7.85
2023-02-04T02:45:05.671Z,7.84
2023-02-04T02:47:32.464Z,7.84
2023-02-04T02:49:59.138Z,7.81
2023-02-04T02:52:25.618Z,7.82
2023-02-04T02:54:53.636Z,7.80
2023-02-04T02:57:22.643Z,7.76
2023-02-04T02:59:49.568Z,7.77
2023-02-04T03:02:22.738Z,7.80
2023-02-04T03:04:57.821Z,7.85
2023-02-04T03:07:24.542Z,7.74
2023-02-04T03:09:53.581Z,7.82
2023-02-04T03:12:20.324Z,7.76
2023-02-04T03:14:47.028Z,7.74
2023-02-04T03:17:13.656Z,7.75
2023-02-04T03:19:40.463Z,7.82
2023-02-04T03:22:07.805Z,7.75
2023-02-04T03:24:36.105Z,7.76
2023-02-04T03:27:03.351Z,7.82
2023-02-04T03:29:30.050Z,7.76
2023-02-04T03:31:59.901Z,7.73
2023-02-04T03:34:26.559Z,7.76
2023-02-04T03:36:53.133Z,7.68
2023-02-04T03:39:19.645Z,7.78
2023-02-04T03:41:46.101Z,7.71
2023-02-04T03:44:12.605Z,7.73
2023-02-04T03:46:39.077Z,7.78
2023-02-04T03:49:05.604Z,7.75
2023-02-04T03:51:32.082Z,7.74
2023-02-04T03:53:58.610Z,7.75
2023-02-04T03:56:25.119Z,7.74
2023-02-04T03:58:51.576Z,7.77
2023-02-04T04:01:18.091Z,7.84
2023-02-04T04:03:44.617Z,7.83
2023-02-04T04:06:11.160Z,7.87
2023-02-04T04:08:38.741Z,7.90
2023-02-04T04:11:05.335Z,7.82
2023-02-04T04:13:31.853Z,7.75
2023-02-04T04:15:58.404Z,7.76
2023-02-04T04:18:24.934Z,7.78
2023-02-04T04:20:51.376Z,7.84
2023-02-04T04:23:17.813Z,7.88
2023-02-04T04:25:44.341Z,7.94
2023-02-04T04:28:11.476Z,7.95
2023-02-04T04:30:38.103Z,7.90
2023-02-04T04:33:04.650Z,7.87
2023-02-04T04:35:31.167Z,7.86
2023-02-04T04:37:57.722Z,7.79
2023-02-04T04:40:24.202Z,7.84
2023-02-04T04:42:50.698Z,7.80
2023-02-04T04:45:17.286Z,7.73
2023-02-04T04:47:43.728Z,7.76
2023-02-04T04:50:10.365Z,7.74
2023-02-04T04:52:36.951Z,7.71
2023-02-04T04:55:04.559Z,7.71
2023-02-04T04:57:31.407Z,7.68
2023-02-04T04:59:57.945Z,7.67
2023-02-04T05:02:24.428Z,7.65
2023-02-04T05:04:50.981Z,7.68
2023-02-04T05:07:17.705Z,7.68
2023-02-04T05:09:44.157Z,7.73
2023-02-04T05:12:10.630Z,7.76
2023-02-04T05:14:37.413Z,7.68
2023-02-04T05:17:03.931Z,7.67
2023-02-04T05:19:30.440Z,7.65
2023-02-04T05:21:57.564Z,7.71
2023-02-04T05:24:24.176Z,7.66
2023-02-04T05:26:50.628Z,7.71
2023-02-04T05:29:17.075Z,7.71
2023-02-04T05:31:43.604Z,7.72
2023-02-04T05:34:10.248Z,7.70
2023-02-04T05:36:36.715Z,7.63
2023-02-04T05:39:03.416Z,7.72
2023-02-04T05:41:29.870Z,7.75
2023-02-04T05:43:56.344Z,7.73
2023-02-04T05:46:22.931Z,7.76
2023-02-04T05:48:49.414Z,7.74
2023-02-04T05:51:15.920Z,7.81
2023-02-04T05:53:42.404Z,7.86
2023-02-04T05:56:08.855Z,7.82
2023-02-04T05:58:35.365Z,7.83
2023-02-04T06:01:03.140Z,7.84
2023-02-04T06:03:30.956Z,7.83
2023-02-04T06:05:57.453Z,7.84
2023-02-04T06:08:24.580Z,7.86
2023-02-04T06:10:51.135Z,7.86
2023-02-04T06:13:17.602Z,7.85
2023-02-04T06:15:44.078Z,7.89
2023-02-04T06:18:10.656Z,7.95
2023-02-04T06:20:37.204Z,8.01
2023-02-04T06:23:03.749Z,7.99
2023-02-04T06:25:30.434Z,7.96
2023-02-04T06:27:56.941Z,7.84
2023-02-04T06:30:23.447Z,7.88
2023-02-04T06:32:50.068Z,7.81
2023-02-04T06:35:16.731Z,7.76
2023-02-04T06:37:43.597Z,7.71
2023-02-04T06:40:11.541Z,7.81
2023-02-04T06:42:38.065Z,7.76
2023-02-04T06:45:05.208Z,7.76
2023-02-04T06:47:31.760Z,7.71
2023-02-04T06:49:58.342Z,7.65
2023-02-04T06:52:24.938Z,7.68
2023-02-04T06:54:51.483Z,7.76
2023-02-04T06:57:18.084Z,7.81
2023-02-04T06:59:44.648Z,7.81
2023-02-04T07:02:12.171Z,7.83
2023-02-04T07:04:38.771Z,7.81
2023-02-04T07:07:05.431Z,7.87
2023-02-04T07:09:31.985Z,7.88
2023-02-04T07:11:58.475Z,7.87
2023-02-04T07:14:24.927Z,7.78
2023-02-04T07:16:51.428Z,7.90
2023-02-04T07:19:19.611Z,7.81
2023-02-04T07:21:47.335Z,7.82
2023-02-04T07:24:13.814Z,7.82
2023-02-04T07:26:40.467Z,7.82
2023-02-04T07:29:10.283Z,7.81
2023-02-04T07:31:41.086Z,7.79
2023-02-04T07:34:07.659Z,7.85
2023-02-04T07:36:34.177Z,7.85
2023-02-04T07:39:00.780Z,7.84
2023-02-04T07:41:27.259Z,7.81
2023-02-04T07:43:53.747Z,7.81
2023-02-04T07:46:20.253Z,7.85
2023-02-04T07:48:46.791Z,7.78
2023-02-04T07:51:13.342Z,7.87
2023-02-04T07:53:39.949Z,7.86
2023-02-04T07:56:06.667Z,7.86
2023-02-04T07:58:33.161Z,7.93
2023-02-04T08:00:59.708Z,7.91
2023-02-04T08:03:26.213Z,7.99
2023-02-04T08:05:53.161Z,8.02
2023-02-04T08:08:20.330Z,8.03
2023-02-04T08:10:46.970Z,8.07
2023-02-04T08:13:13.514Z,8.12
2023-02-04T08:15:40.066Z,8.28
2023-02-04T08:18:06.667Z,8.24
2023-02-04T08:20:33.617Z,8.39
2023-02-04T08:23:00.344Z,8.27
2023-02-04T08:25:26.924Z,8.26
2023-02-04T08:27:53.596Z,8.24
2023-02-04T08:30:20.202Z,8.38
2023-02-04T08:32:46.719Z,8.28
2023-02-04T08:35:13.327Z,8.25
2023-02-04T08:37:40.787Z,8.18
2023-02-04T08:40:07.640Z,8.26
2023-02-04T08:42:34.850Z,8.22
2023-02-04T08:45:01.664Z,8.29
2023-02-04T08:47:28.130Z,8.37
2023-02-04T08:49:55.728Z,8.43
2023-02-04T08:52:22.224Z,8.59
2023-02-04T08:54:48.690Z,8.70
2023-02-04T08:57:15.261Z,8.73
2023-02-04T08:59:41.804Z,8.79
2023-02-04T09:02:09.819Z,8.67
2023-02-04T09:04:36.380Z,8.64
2023-02-04T09:07:03.462Z,8.82
2023-02-04T09:09:30.012Z,8.65
2023-02-04T09:11:56.527Z,8.62
2023-02-04T09:14:23.007Z,8.68
2023-02-04T09:16:49.472Z,8.79
2023-02-04T09:19:16.661Z,8.86
2023-02-04T09:21:43.134Z,8.80
2023-02-04T09:24:09.638Z,8.88
2023-02-04T09:26:36.205Z,8.85
2023-02-04T09:29:02.683Z,8.90
2023-02-04T09:31:29.202Z,8.93
2023-02-04T09:33:55.893Z,8.81
2023-02-04T09:36:22.553Z,8.86
2023-02-04T09:38:49.117Z,8.93
2023-02-04T09:41:15.713Z,8.94
2023-02-04T09:43:44.952Z,8.95
2023-02-04T09:46:30.866Z,8.91
2023-02-04T09:48:59.390Z,8.98
2023-02-04T09:51:28.365Z,9.06
2023-02-04T09:54:05.878Z,9.26
2023-02-04T09:56:32.898Z,9.51
2023-02-04T09:58:59.346Z,9.83
2023-02-04T10:01:27.064Z,10.01
2023-02-04T10:03:59.352Z,10.22
2023-02-04T10:06:26.006Z,10.38
2023-02-04T10:08:53.962Z,10.35
2023-02-04T10:11:22.181Z,10.16
2023-02-04T10:13:51.369Z,10.14
2023-02-04T10:16:30.941Z,10.21
2023-02-04T10:18:59.922Z,10.20
2023-02-04T10:21:32.403Z,10.17
2023-02-04T10:24:02.520Z,10.16
2023-02-04T10:26:31.226Z,10.11
2023-02-04T10:29:13.273Z,10.01
2023-02-04T10:31:43.278Z,9.89
2023-02-04T10:34:14.195Z,9.78
2023-02-04T10:36:43.252Z,9.80
2023-02-04T10:39:24.919Z,9.79
2023-02-04T10:41:55.412Z,9.74
2023-02-04T10:44:30.949Z,9.73
2023-02-04T10:47:00.622Z,9.62
2023-02-04T10:49:27.132Z,9.73
2023-02-04T10:51:53.971Z,9.70
2023-02-04T10:54:30.778Z,9.63
2023-02-04T10:57:15.877Z,9.41
2023-02-04T10:59:43.348Z,9.48
2023-02-04T11:02:34.256Z,9.35
2023-02-04T11:05:01.498Z,9.17
2023-02-04T11:07:29.217Z,9.32
2023-02-04T11:09:57.149Z,9.21
2023-02-04T11:12:40.215Z,9.20
2023-02-04T11:15:07.967Z,9.04
2023-02-04T11:17:35.303Z,9.14
2023-02-04T11:20:17.318Z,9.00
2023-02-04T11:22:46.949Z,9.10
2023-02-04T11:25:34.447Z,9.04
2023-02-04T11:28:01.262Z,9.10
2023-02-04T11:30:33.526Z,9.23
2023-02-04T11:33:05.799Z,9.25
2023-02-04T11:35:33.567Z,9.11
2023-02-04T11:38:00.328Z,9.04
2023-02-04T11:40:49.709Z,8.81
2023-02-04T11:43:16.524Z,8.80
2023-02-04T11:45:43.809Z,8.87
2023-02-04T11:48:14.672Z,8.96
2023-02-04T11:50:41.850Z,9.20
2023-02-04T11:53:12.055Z,9.16
2023-02-04T11:55:47.295Z,9.12
2023-02-04T11:58:20.368Z,8.96
2023-02-04T12:00:47.289Z,9.08
2023-02-04T12:03:34.152Z,9.09
2023-02-04T12:06:00.757Z,9.16
2023-02-04T12:08:32.085Z,9.28
2023-02-04T12:10:58.507Z,9.43
2023-02-04T12:13:25.471Z,9.54
2023-02-04T12:15:55.681Z,9.70
2023-02-04T12:18:22.445Z,9.68
2023-02-04T12:20:48.932Z,9.80
2023-02-04T12:23:15.417Z,9.96
2023-02-04T12:25:41.936Z,10.24
2023-02-04T12:28:08.447Z,10.13
2023-02-04T12:30:36.088Z,10.19
2023-02-04T12:33:02.545Z,10.23
2023-02-04T12:35:28.998Z,10.21
2023-02-04T12:37:55.535Z,10.09
2023-02-04T12:40:22.278Z,9.95
2023-02-04T12:42:48.924Z,9.78
2023-02-04T12:45:16.730Z,9.96
2023-02-04T12:47:43.890Z,9.95
2023-02-04T12:50:13.019Z,10.05
2023-02-04T12:52:39.576Z,9.90
2023-02-04T12:55:08.198Z,9.92
2023-02-04T12:57:35.345Z,9.80
2023-02-04T13:00:01.942Z,9.79
2023-02-04T13:02:29.220Z,9.81
2023-02-04T13:04:56.309Z,9.77
2023-02-04T13:07:23.214Z,9.62
2023-02-04T13:09:49.733Z,9.62
2023-02-04T13:12:16.299Z,9.62
2023-02-04T13:14:43.035Z,9.79
2023-02-04T13:17:09.798Z,9.98
2023-02-04T13:19:37.100Z,9.99
2023-02-04T13:22:03.952Z,9.95
2023-02-04T13:24:30.522Z,9.94
2023-02-04T13:26:57.257Z,10.11
2023-02-04T13:29:23.786Z,10.21
2023-02-04T13:31:51.156Z,10.50
2023-02-04T13:34:17.953Z,10.67
2023-02-04T13:36:44.524Z,10.52
2023-02-04T13:39:11.578Z,10.73
2023-02-04T13:41:38.215Z,10.91
2023-02-04T13:44:05.320Z,10.75
2023-02-04T13:46:32.074Z,10.62
2023-02-04T13:48:58.638Z,10.67
2023-02-04T13:51:25.316Z,10.76
2023-02-04T13:53:52.059Z,10.64
2023-02-04T13:56:18.600Z,10.51
2023-02-04T13:58:45.531Z,10.44
2023-02-04T14:01:13.779Z,10.44
2023-02-04T14:03:42.812Z,10.44
2023-02-04T14:06:09.758Z,10.36
2023-02-04T14:08:36.381Z,10.40
2023-02-04T14:11:02.862Z,10.46
2023-02-04T14:13:29.298Z,10.45
2023-02-04T14:15:55.870Z,10.49
2023-02-04T14:18:22.544Z,10.53
2023-02-04T14:20:49.239Z,10.59
2023-02-04T14:23:15.780Z,10.70
2023-02-04T14:25:42.305Z,10.63
2023-02-04T14:28:08.984Z,10.49
2023-02-04T14:30:35.870Z,10.43
2023-02-04T14:33:02.703Z,10.52
2023-02-04T14:35:29.216Z,10.67
2023-02-04T14:37:55.686Z,10.65
2023-02-04T14:40:22.312Z,10.38
2023-02-04T14:42:48.912Z,10.44
2023-02-04T14:45:15.566Z,10.51
2023-02-04T14:47:42.521Z,10.55
2023-02-04T14:50:13.463Z,10.55
2023-02-04T14:52:39.939Z,10.48
2023-02-04T14:55:06.925Z,10.50
2023-02-04T14:57:33.434Z,10.39
2023-02-04T14:59:59.939Z,10.41
2023-02-04T15:02:26.554Z,10.43
2023-02-04T15:04:53.090Z,10.39
2023-02-04T15:07:19.543Z,10.27
2023-02-04T15:09:46.087Z,10.23
2023-02-04T15:12:12.592Z,10.30
2023-02-04T15:14:39.132Z,10.42
2023-02-04T15:17:05.603Z,10.33
2023-02-04T15:19:32.080Z,10.33
2023-02-04T15:21:58.523Z,10.36
2023-02-04T15:24:26.759Z,10.35
2023-02-04T15:26:53.320Z,10.33
2023-02-04T15:29:19.834Z,10.30
2023-02-04T15:31:46.584Z,10.23
2023-02-04T15:34:13.480Z,10.21
2023-02-04T15:36:40.240Z,10.18
2023-02-04T15:39:06.835Z,10.07
2023-02-04T15:41:33.349Z,10.12
2023-02-04T15:44:00.013Z,10.09
2023-02-04T15:46:26.602Z,10.02
2023-02-04T15:48:53.332Z,10.00
2023-02-04T15:51:19.819Z,9.82
2023-02-04T15:53:46.281Z,9.81
2023-02-04T15:56:12.731Z,9.69
2023-02-04T15:58:39.916Z,9.70
2023-02-04T16:01:06.595Z,9.76
2023-02-04T16:03:33.134Z,9.54
2023-02-04T16:05:59.823Z,9.45
2023-02-04T16:08:26.338Z,9.47
2023-02-04T16:11:01.821Z,9.40
2023-02-04T16:13:28.692Z,9.35
2023-02-04T16:15:55.268Z,9.34
2023-02-04T16:18:23.957Z,9.33
2023-02-04T16:20:50.413Z,9.32
2023-02-04T16:23:16.907Z,9.30
2023-02-04T16:25:43.375Z,9.26
2023-02-04T16:28:10.207Z,9.07
2023-02-04T16:30:36.844Z,9.10
2023-02-04T16:33:03.480Z,9.09
2023-02-04T16:35:30.171Z,9.03
2023-02-04T16:37:56.847Z,9.18
2023-02-04T16:40:23.441Z,9.12
2023-02-04T16:42:49.988Z,9.05
2023-02-04T16:45:16.819Z,9.05
2023-02-04T16:47:43.343Z,9.05
2023-02-04T16:50:10.656Z,9.01
2023-02-04T16:52:37.112Z,8.99
2023-02-04T16:55:03.617Z,8.87
2023-02-04T16:57:30.260Z,8.81
2023-02-04T16:59:56.801Z,8.79
2023-02-04T17:02:23.330Z,8.71
2023-02-04T17:04:49.988Z,8.63
2023-02-04T17:07:16.510Z,8.55
2023-02-04T17:09:43.765Z,8.42
2023-02-04T17:12:10.335Z,8.42
2023-02-04T17:14:38.892Z,8.44
2023-02-04T17:17:05.401Z,8.43
2023-02-04T17:19:31.939Z,8.40
2023-02-04T17:21:59.732Z,8.43
2023-02-04T17:24:26.206Z,8.33
2023-02-04T17:26:52.653Z,8.35
2023-02-04T17:29:21.861Z,8.33
2023-02-04T17:31:48.850Z,8.33
2023-02-04T17:34:15.401Z,8.26
2023-02-04T17:36:41.857Z,8.24
2023-02-04T17:39:08.585Z,8.22
2023-02-04T17:41:35.064Z,8.19
2023-02-04T17:44:03.308Z,8.17
2023-02-04T17:46:30.076Z,8.13
2023-02-04T17:48:58.646Z,8.03
2023-02-04T17:51:25.362Z,8.08
2023-02-04T17:53:52.352Z,7.89
2023-02-04T17:56:19.011Z,7.86
2023-02-04T17:58:46.054Z,7.82
2023-02-04T18:01:15.493Z,7.66
2023-02-04T18:03:46.539Z,7.63
2023-02-04T18:06:27.289Z,7.62
2023-02-04T18:09:01.332Z,7.75
2023-02-04T18:11:32.940Z,7.74
2023-02-04T18:14:30.741Z,7.76
2023-02-04T18:16:58.649Z,7.99
2023-02-04T18:19:29.434Z,7.80
2023-02-04T18:21:58.312Z,7.71
2023-02-04T18:24:35.953Z,7.73
2023-02-04T18:27:20.115Z,7.76
2023-02-04T18:29:50.687Z,7.66
2023-02-04T18:32:29.198Z,7.63
2023-02-04T18:34:57.634Z,7.62
2023-02-04T18:37:33.834Z,7.52
2023-02-04T18:40:09.667Z,7.66
2023-02-04T18:42:38.913Z,7.65
2023-02-04T18:45:25.491Z,7.63
2023-02-04T18:48:20.961Z,7.49
2023-02-04T18:50:52.218Z,7.42
2023-02-04T18:53:23.150Z,7.43
2023-02-04T18:55:51.740Z,7.35
2023-02-04T18:58:39.498Z,7.37
2023-02-04T19:01:12.710Z,7.31
2023-02-04T19:03:46.847Z,7.37
2023-02-04T19:06:32.201Z,7.28
2023-02-04T19:09:14.445Z,7.35
2023-02-04T19:11:47.214Z,7.29
2023-02-04T19:14:36.377Z,7.36
2023-02-04T19:17:22.038Z,7.40
2023-02-04T19:19:57.652Z,7.37
2023-02-04T19:22:49.987Z,7.42
2023-02-04T19:25:46.459Z,7.43
2023-02-04T19:28:28.952Z,7.46
2023-02-04T19:31:03.631Z,7.45
2023-02-04T19:33:37.997Z,7.31
2023-02-04T19:36:34.175Z,7.35
2023-02-04T19:39:03.584Z,7.14
2023-02-04T19:41:46.738Z,7.30
2023-02-04T19:44:13.659Z,7.16
2023-02-04T19:46:41.483Z,7.19
2023-02-04T19:49:25.677Z,7.13
2023-02-04T19:51:54.756Z,7.10
2023-02-04T19:54:24.233Z,7.14
2023-02-04T19:56:55.297Z,7.07
2023-02-04T19:59:33.253Z,7.11
2023-02-04T20:02:38.430Z,7.10
2023-02-04T20:05:19.713Z,6.99
2023-02-04T20:07:46.234Z,7.05
2023-02-04T20:10:27.360Z,6.97
2023-02-04T20:13:12.518Z,6.95
2023-02-04T20:15:39.138Z,6.82
2023-02-04T20:18:19.930Z,6.99
2023-02-04T20:20:46.997Z,6.74
2023-02-04T20:23:28.495Z,6.70
2023-02-04T20:25:55.939Z,6.62
2023-02-04T20:28:36.233Z,6.65
2023-02-04T20:31:34.556Z,6.65
2023-02-04T20:34:01.318Z,6.57
2023-02-04T20:36:43.098Z,6.55
2023-02-04T20:39:09.625Z,6.50
2023-02-04T20:41:38.091Z,6.58
2023-02-04T20:44:27.749Z,6.48
2023-02-04T20:47:27.276Z,6.54
2023-02-04T20:49:58.538Z,6.49
2023-02-04T20:52:40.043Z,6.40
2023-02-04T20:55:30.042Z,6.34
2023-02-04T20:58:12.442Z,6.46
2023-02-04T21:00:40.535Z,6.43
2023-02-04T21:03:13.037Z,6.43
2023-02-04T21:05:40.193Z,6.42
2023-02-04T21:08:27.722Z,6.40
2023-02-04T21:10:54.283Z,6.35
2023-02-04T21:13:20.815Z,6.30
2023-02-04T21:15:47.474Z,6.31
2023-02-04T21:18:13.996Z,6.46
2023-02-04T21:20:40.489Z,6.48
2023-02-04T21:23:07.103Z,6.45
2023-02-04T21:25:33.852Z,6.46
2023-02-04T21:28:00.708Z,6.56
2023-02-04T21:30:30.325Z,6.45
2023-02-04T21:32:58.131Z,6.56
2023-02-04T21:35:24.917Z,6.57
2023-02-04T21:37:52.625Z,6.58
2023-02-04T21:40:22.070Z,6.48
2023-02-04T21:42:49.402Z,6.43
2023-02-04T21:45:17.562Z,6.49
2023-02-04T21:47:45.256Z,6.42
2023-02-04T21:50:14.493Z,6.45
2023-02-04T21:52:41.980Z,6.47
2023-02-04T21:55:10.150Z,6.46
2023-02-04T21:57:37.131Z,6.33
2023-02-04T22:00:05.927Z,6.38
2023-02-04T22:02:32.555Z,6.35
2023-02-04T22:04:59.158Z,6.30
2023-02-04T22:07:25.676Z,6.32
2023-02-04T22:09:52.435Z,6.35
2023-02-04T22:12:19.769Z,6.34
2023-02-04T22:14:46.349Z,6.37
2023-02-04T22:17:12.844Z,6.39
2023-02-04T22:19:39.335Z,6.37
2023-02-04T22:22:05.859Z,6.23
2023-02-04T22:24:32.364Z,6.21
2023-02-04T22:26:59.457Z,6.36
2023-02-04T22:29:29.911Z,6.25
2023-02-04T22:31:56.509Z,6.19
2023-02-04T22:34:23.155Z,6.12
2023-02-04T22:36:49.612Z,5.98
2023-02-04T22:39:16.079Z,6.06
2023-02-04T22:41:42.604Z,5.94
2023-02-04T22:44:09.162Z,5.84
2023-02-04T22:46:35.939Z,5.98
2023-02-04T22:49:02.610Z,5.87
2023-02-04T22:51:29.105Z,5.88
2023-02-04T22:53:55.636Z,5.98
2023-02-04T22:56:22.117Z,5.88
2023-02-04T22:58:48.585Z,5.90
2023-02-04T23:01:15.177Z,5.97
2023-02-04T23:03:41.648Z,5.87
2023-02-04T23:06:08.414Z,5.88
2023-02-04T23:08:34.904Z,5.92
2023-02-04T23:11:01.439Z,5.87
2023-02-04T23:13:28.041Z,5.89
2023-02-04T23:15:54.543Z,5.64
2023-02-04T23:18:21.048Z,5.64
2023-02-04T23:20:47.649Z,5.83
2023-02-04T23:23:17.475Z,5.76
2023-02-04T23:25:45.795Z,5.69
2023-02-04T23:28:12.625Z,5.62
2023-02-04T23:30:39.694Z,5.61
2023-02-04T23:33:06.253Z,5.55
2023-02-04T23:35:33.396Z,5.53
2023-02-04T23:38:01.539Z,5.40
2023-02-04T23:40:28.507Z,5.52
2023-02-04T23:42:55.050Z,5.39
2023-02-04T23:45:21.566Z,5.47
2023-02-04T23:47:48.108Z,5.59
2023-02-04T23:50:14.836Z,5.64
2023-02-04T23:52:41.445Z,5.74
2023-02-04T23:55:08.113Z,5.65
2023-02-04T23:57:34.671Z,5.51
