createdAt,value
2023-04-18T00:01:07.862Z,134.32
2023-04-18T00:03:38.508Z,146.82
2023-04-18T00:06:07.207Z,157.73
2023-04-18T00:08:35.323Z,170.60
2023-04-18T00:11:03.900Z,158.77
2023-04-18T00:13:31.984Z,153.88
2023-04-18T00:16:00.230Z,95.10
2023-04-18T00:18:28.415Z,44.03
2023-04-18T00:20:56.870Z,41.92
2023-04-18T00:23:25.009Z,46.70
2023-04-18T00:25:53.314Z,33.03
2023-04-18T00:28:21.362Z,33.35
2023-04-18T00:30:50.035Z,34.97
2023-04-18T00:33:18.438Z,38.60
2023-04-18T00:35:46.595Z,43.47
2023-04-18T00:38:15.872Z,30.02
2023-04-18T00:40:44.282Z,20.90
2023-04-18T00:43:14.826Z,29.98
2023-04-18T00:45:43.558Z,29.33
2023-04-18T00:48:12.144Z,28.75
2023-04-18T00:50:41.075Z,29.30
2023-04-18T00:53:11.514Z,27.10
2023-04-18T00:55:40.275Z,33.42
2023-04-18T00:58:09.671Z,34.50
2023-04-18T01:00:38.216Z,64.75
2023-04-18T01:03:06.413Z,45.90
2023-04-18T01:05:34.841Z,43.22
2023-04-18T01:08:04.894Z,44.17
2023-04-18T01:10:37.032Z,42.42
2023-04-18T01:13:19.857Z,35.42
2023-04-18T01:15:50.773Z,40.83
2023-04-18T01:18:19.354Z,36.22
2023-04-18T01:20:54.699Z,44.30
2023-04-18T01:23:23.106Z,49.00
2023-04-18T01:25:51.254Z,49.28
2023-04-18T01:28:21.300Z,41.10
2023-04-18T01:30:49.937Z,40.70
2023-04-18T01:33:18.029Z,32.22
2023-04-18T01:35:48.139Z,21.23
2023-04-18T01:38:16.594Z,18.77
2023-04-18T01:40:44.726Z,29.73
2023-04-18T01:43:12.964Z,33.40
2023-04-18T01:45:41.226Z,26.48
2023-04-18T01:48:10.071Z,18.10
2023-04-18T01:50:38.174Z,20.80
2023-04-18T01:53:06.494Z,23.52
2023-04-18T01:55:34.515Z,17.70
2023-04-18T01:58:02.662Z,23.10
2023-04-18T02:00:30.974Z,29.92
2023-04-18T02:03:02.393Z,19.88
2023-04-18T02:05:30.998Z,38.38
2023-04-18T02:08:00.559Z,25.50
2023-04-18T02:10:28.854Z,30.50
2023-04-18T02:12:57.015Z,39.25
2023-04-18T02:15:25.535Z,39.50
2023-04-18T02:17:53.703Z,41.42
2023-04-18T02:20:25.662Z,51.25
2023-04-18T02:22:54.800Z,47.00
2023-04-18T02:25:23.054Z,47.72
2023-04-18T02:27:51.274Z,49.95
2023-04-18T02:30:19.613Z,37.05
2023-04-18T02:32:47.883Z,40.42
2023-04-18T02:35:16.175Z,48.40
2023-04-18T02:37:44.257Z,40.70
2023-04-18T02:40:13.938Z,41.72
2023-04-18T02:42:42.251Z,45.47
2023-04-18T02:45:11.044Z,46.55
2023-04-18T02:47:51.134Z,38.42
2023-04-18T02:50:22.669Z,97.43
2023-04-18T02:52:51.425Z,175.75
2023-04-18T02:55:21.620Z,135.02
2023-04-18T02:57:50.143Z,106.65
2023-04-18T03:00:50.312Z,84.05
2023-04-18T03:06:15.010Z,57.80
2023-04-18T03:08:43.324Z,45.15
2023-04-18T03:11:12.754Z,54.65
2023-04-18T03:13:41.360Z,59.42
2023-04-18T03:16:09.636Z,58.22
2023-04-18T03:18:37.944Z,49.67
2023-04-18T03:21:06.710Z,59.40
2023-04-18T03:23:35.982Z,53.25
2023-04-18T03:26:09.344Z,44.85
2023-04-18T03:28:41.094Z,49.72
2023-04-18T03:31:10.284Z,48.17
2023-04-18T03:33:41.066Z,47.45
2023-04-18T03:36:12.650Z,40.67
2023-04-18T03:38:41.965Z,49.22
2023-04-18T03:41:10.759Z,57.70
2023-04-18T03:43:39.777Z,48.78
2023-04-18T03:46:08.067Z,46.47
2023-04-18T03:48:37.562Z,39.45
2023-04-18T03:51:11.849Z,47.55
2023-04-18T03:53:40.600Z,39.58
2023-04-18T03:56:08.863Z,45.90
2023-04-18T03:58:49.084Z,31.70
2023-04-18T04:01:17.988Z,40.88
2023-04-18T04:03:46.411Z,30.38
2023-04-18T04:06:15.231Z,34.33
2023-04-18T04:08:45.348Z,36.58
2023-04-18T04:11:15.388Z,36.10
2023-04-18T04:13:43.761Z,27.20
2023-04-18T04:16:13.919Z,29.73
2023-04-18T04:18:42.115Z,33.17
2023-04-18T04:21:10.688Z,34.83
2023-04-18T04:23:49.500Z,36.22
2023-04-18T04:26:37.988Z,26.75
2023-04-18T04:29:12.861Z,36.30
2023-04-18T04:31:43.429Z,29.85
2023-04-18T04:34:11.837Z,30.42
2023-04-18T04:36:40.242Z,34.70
2023-04-18T04:39:09.406Z,35.90
2023-04-18T04:41:55.587Z,39.10
2023-04-18T04:44:26.103Z,34.55
2023-04-18T04:46:55.543Z,40.70
2023-04-18T04:49:29.070Z,43.65
2023-04-18T04:51:57.324Z,34.78
2023-04-18T04:54:26.008Z,37.45
2023-04-18T04:56:54.321Z,41.28
2023-04-18T04:59:22.805Z,46.17
2023-04-18T05:01:51.063Z,40.50
2023-04-18T05:04:19.794Z,40.85
2023-04-18T05:06:48.367Z,46.15
2023-04-18T05:09:16.687Z,45.30
2023-04-18T05:11:44.980Z,44.40
2023-04-18T05:14:13.375Z,58.05
2023-04-18T05:16:41.893Z,47.03
2023-04-18T05:19:10.401Z,50.45
2023-04-18T05:21:38.805Z,45.85
2023-04-18T05:24:06.863Z,41.90
2023-04-18T05:26:35.461Z,44.60
2023-04-18T05:29:03.666Z,41.97
2023-04-18T05:31:32.502Z,45.25
2023-04-18T05:34:00.745Z,43.85
2023-04-18T05:36:28.969Z,46.30
2023-04-18T05:38:57.217Z,48.60
2023-04-18T05:41:25.437Z,49.70
2023-04-18T05:44:04.350Z,48.10
2023-04-18T05:46:34.134Z,45.95
2023-04-18T05:49:02.700Z,50.60
2023-04-18T05:51:30.877Z,54.03
2023-04-18T05:53:59.121Z,50.13
2023-04-18T05:56:27.264Z,48.80
2023-04-18T05:58:55.584Z,41.30
2023-04-18T06:01:23.959Z,38.47
2023-04-18T06:03:52.191Z,56.90
2023-04-18T06:06:20.902Z,49.92
2023-04-18T06:08:49.118Z,46.28
2023-04-18T06:11:17.181Z,45.35
2023-04-18T06:13:45.422Z,47.92
2023-04-18T06:16:14.163Z,52.58
2023-04-18T06:18:42.362Z,38.85
2023-04-18T06:21:10.820Z,43.47
2023-04-18T06:23:39.223Z,50.53
2023-04-18T06:26:07.917Z,55.10
2023-04-18T06:28:36.373Z,49.85
2023-04-18T06:31:04.730Z,48.30
2023-04-18T06:33:33.634Z,52.72
2023-04-18T06:36:01.866Z,59.85
2023-04-18T06:38:30.293Z,50.88
2023-04-18T06:40:58.388Z,48.50
2023-04-18T06:43:26.650Z,45.53
2023-04-18T06:45:55.092Z,50.97
2023-04-18T06:48:23.427Z,37.22
2023-04-18T06:50:51.760Z,46.83
2023-04-18T06:53:20.040Z,42.13
2023-04-18T06:55:48.407Z,42.47
2023-04-18T06:58:17.085Z,38.63
2023-04-18T07:00:45.277Z,45.33
2023-04-18T07:03:13.831Z,38.72
2023-04-18T07:05:42.166Z,47.15
2023-04-18T07:08:10.413Z,52.03
2023-04-18T07:10:38.642Z,40.30
2023-04-18T07:13:06.688Z,40.20
2023-04-18T07:15:37.906Z,40.10
2023-04-18T07:18:06.173Z,42.07
2023-04-18T07:20:34.541Z,42.92
2023-04-18T07:23:02.590Z,45.70
2023-04-18T07:25:30.879Z,48.92
2023-04-18T07:27:59.137Z,44.60
2023-04-18T07:30:27.461Z,42.70
2023-04-18T07:32:55.654Z,37.22
2023-04-18T07:35:23.891Z,39.22
2023-04-18T07:37:54.120Z,44.97
2023-04-18T07:40:22.374Z,38.22
2023-04-18T07:42:51.645Z,43.65
2023-04-18T07:45:19.928Z,44.10
2023-04-18T07:47:48.104Z,42.08
2023-04-18T07:50:16.487Z,37.45
2023-04-18T07:52:44.598Z,47.53
2023-04-18T07:55:12.836Z,40.10
2023-04-18T07:57:43.196Z,45.60
2023-04-18T08:00:12.207Z,42.63
2023-04-18T08:02:43.280Z,37.40
2023-04-18T08:05:11.726Z,37.95
2023-04-18T08:07:40.116Z,38.78
2023-04-18T08:10:08.942Z,36.85
2023-04-18T08:12:37.056Z,32.35
2023-04-18T08:15:05.912Z,42.30
2023-04-18T08:17:34.234Z,39.75
2023-04-18T08:20:02.700Z,37.03
2023-04-18T08:22:30.950Z,37.75
2023-04-18T08:25:05.147Z,34.92
2023-04-18T08:27:34.152Z,38.42
2023-04-18T08:30:02.508Z,39.67
2023-04-18T08:32:32.065Z,30.42
2023-04-18T08:35:00.274Z,45.40
2023-04-18T08:37:28.594Z,42.38
2023-04-18T08:39:57.074Z,41.70
2023-04-18T08:42:25.498Z,41.05
2023-04-18T08:44:53.803Z,40.40
2023-04-18T08:47:22.217Z,41.55
2023-04-18T08:49:50.530Z,37.50
2023-04-18T08:52:19.003Z,55.88
2023-04-18T08:54:47.929Z,49.20
2023-04-18T08:57:17.442Z,42.28
2023-04-18T08:59:50.859Z,38.67
2023-04-18T09:02:19.326Z,41.03
2023-04-18T09:04:48.058Z,33.65
2023-04-18T09:07:17.506Z,33.83
2023-04-18T09:09:53.589Z,35.40
2023-04-18T09:12:26.220Z,38.58
2023-04-18T09:15:09.216Z,33.63
2023-04-18T09:17:42.427Z,24.88
2023-04-18T09:20:12.200Z,41.50
2023-04-18T09:22:52.008Z,33.30
2023-04-18T09:25:31.489Z,35.05
2023-04-18T09:27:59.671Z,30.40
2023-04-18T09:30:35.164Z,34.58
2023-04-18T09:33:08.017Z,31.30
2023-04-18T09:35:37.135Z,29.15
2023-04-18T09:38:06.515Z,32.45
2023-04-18T09:40:34.886Z,32.28
2023-04-18T09:43:20.560Z,27.75
2023-04-18T09:45:49.240Z,32.80
2023-04-18T09:48:17.650Z,30.08
2023-04-18T09:50:47.265Z,28.27
2023-04-18T09:53:20.811Z,34.85
2023-04-18T09:55:57.617Z,32.72
2023-04-18T09:58:29.909Z,28.55
2023-04-18T10:03:33.986Z,35.90
2023-04-18T10:06:02.586Z,33.03
2023-04-18T10:08:31.288Z,30.52
2023-04-18T10:10:59.404Z,31.65
2023-04-18T10:13:30.155Z,30.35
2023-04-18T10:15:58.921Z,28.58
2023-04-18T10:18:27.114Z,33.10
2023-04-18T10:21:03.410Z,33.90
2023-04-18T10:23:36.698Z,25.88
2023-04-18T10:26:06.588Z,40.78
2023-04-18T10:28:58.383Z,32.58
2023-04-18T10:31:28.724Z,34.47
2023-04-18T10:34:05.096Z,27.38
2023-04-18T10:37:05.521Z,38.00
2023-04-18T10:39:54.335Z,48.20
2023-04-18T10:42:48.170Z,36.53
2023-04-18T10:45:23.121Z,27.55
2023-04-18T10:47:51.846Z,44.15
2023-04-18T10:50:20.225Z,32.45
2023-04-18T10:52:48.493Z,38.17
2023-04-18T10:55:24.268Z,28.92
2023-04-18T10:57:52.694Z,38.88
2023-04-18T11:00:23.226Z,28.27
2023-04-18T11:02:56.575Z,29.83
2023-04-18T11:05:27.245Z,35.45
2023-04-18T11:07:56.312Z,41.95
2023-04-18T11:10:26.692Z,55.20
2023-04-18T11:12:56.072Z,57.05
2023-04-18T11:15:25.831Z,49.60
2023-04-18T11:17:59.289Z,44.65
2023-04-18T11:20:28.615Z,46.53
2023-04-18T11:23:01.011Z,46.80
2023-04-18T11:25:34.162Z,45.67
2023-04-18T11:28:03.999Z,46.20
2023-04-18T11:30:42.106Z,48.53
2023-04-18T11:33:13.803Z,41.38
2023-04-18T11:35:43.776Z,48.88
2023-04-18T11:38:14.643Z,54.97
2023-04-18T11:40:51.256Z,39.92
2023-04-18T11:43:24.527Z,41.35
2023-04-18T11:45:57.320Z,44.60
2023-04-18T11:48:34.740Z,34.25
2023-04-18T11:51:02.990Z,44.40
2023-04-18T11:53:34.536Z,36.28
2023-04-18T11:56:03.782Z,33.67
2023-04-18T11:58:36.475Z,40.67
2023-04-18T12:01:18.897Z,36.05
2023-04-18T12:04:08.053Z,30.20
2023-04-18T12:06:53.967Z,37.13
2023-04-18T12:09:24.155Z,33.08
2023-04-18T12:12:02.593Z,30.10
2023-04-18T12:14:31.307Z,40.83
2023-04-18T12:16:59.561Z,39.63
2023-04-18T12:19:29.945Z,35.00
2023-04-18T12:21:59.163Z,44.30
2023-04-18T12:24:28.568Z,28.45
2023-04-18T12:26:57.207Z,33.97
2023-04-18T12:29:26.265Z,31.98
2023-04-18T12:31:54.601Z,46.30
2023-04-18T12:34:22.899Z,37.85
2023-04-18T12:36:51.199Z,29.70
2023-04-18T12:39:19.258Z,40.72
2023-04-18T12:41:49.670Z,28.75
2023-04-18T12:44:18.212Z,34.67
2023-04-18T12:46:46.374Z,40.17
2023-04-18T12:49:14.688Z,35.40
2023-04-18T12:51:42.890Z,24.27
2023-04-18T12:54:11.264Z,33.17
2023-04-18T12:56:39.592Z,27.90
2023-04-18T12:59:07.939Z,35.53
2023-04-18T13:01:36.130Z,34.38
2023-04-18T13:04:12.558Z,28.02
2023-04-18T13:06:41.780Z,24.05
2023-04-18T13:09:09.964Z,38.10
2023-04-18T13:11:38.152Z,37.22
2023-04-18T13:14:06.408Z,32.78
2023-04-18T13:16:34.545Z,34.85
2023-04-18T13:19:03.294Z,57.08
2023-04-18T13:21:31.657Z,37.47
2023-04-18T13:23:59.838Z,58.80
2023-04-18T13:26:28.216Z,39.38
2023-04-18T13:28:56.412Z,33.72
2023-04-18T13:31:24.818Z,37.70
2023-04-18T13:33:53.183Z,43.42
2023-04-18T13:36:21.435Z,34.78
2023-04-18T13:38:50.382Z,38.60
2023-04-18T13:41:18.674Z,38.00
2023-04-18T13:43:46.819Z,23.92
2023-04-18T13:46:15.017Z,29.65
2023-04-18T13:48:43.366Z,39.53
2023-04-18T13:51:11.600Z,34.42
2023-04-18T13:53:39.926Z,43.03
2023-04-18T13:56:08.419Z,37.65
2023-04-18T13:58:36.531Z,29.42
2023-04-18T14:01:04.695Z,32.45
2023-04-18T14:03:34.149Z,37.08
2023-04-18T14:06:03.840Z,31.55
2023-04-18T14:08:31.994Z,28.92
2023-04-18T14:11:00.228Z,36.90
2023-04-18T14:13:28.472Z,35.20
2023-04-18T14:15:56.702Z,29.25
2023-04-18T14:18:26.033Z,33.42
2023-04-18T14:20:54.212Z,45.80
2023-04-18T14:23:22.585Z,36.83
2023-04-18T14:25:50.685Z,23.85
2023-04-18T14:28:19.087Z,30.30
2023-04-18T14:30:47.576Z,34.25
2023-04-18T14:33:15.771Z,35.10
2023-04-18T14:35:46.711Z,37.53
2023-04-18T14:38:14.949Z,47.10
2023-04-18T14:40:43.648Z,26.08
2023-04-18T14:43:13.164Z,40.67
2023-04-18T14:45:41.451Z,25.40
2023-04-18T14:48:10.552Z,53.90
2023-04-18T14:50:39.013Z,36.67
2023-04-18T14:53:08.202Z,40.72
2023-04-18T14:55:36.490Z,35.38
2023-04-18T14:58:05.224Z,29.52
2023-04-18T15:00:33.415Z,42.70
2023-04-18T15:03:01.752Z,25.90
2023-04-18T15:05:30.029Z,39.45
2023-04-18T15:07:58.322Z,38.80
2023-04-18T15:10:26.694Z,38.28
2023-04-18T15:12:55.041Z,30.23
2023-04-18T15:15:23.283Z,42.60
2023-04-18T15:17:51.624Z,33.13
2023-04-18T15:20:21.838Z,33.83
2023-04-18T15:22:51.418Z,32.20
2023-04-18T15:25:19.908Z,38.65
2023-04-18T15:27:47.991Z,37.75
2023-04-18T15:30:16.477Z,38.83
2023-04-18T15:32:44.875Z,28.33
2023-04-18T15:35:13.423Z,32.45
2023-04-18T15:37:41.587Z,26.17
2023-04-18T15:40:10.529Z,27.90
2023-04-18T15:42:39.809Z,29.60
2023-04-18T15:45:08.439Z,29.45
2023-04-18T15:47:36.736Z,34.47
2023-04-18T15:50:05.483Z,24.92
2023-04-18T15:52:33.641Z,18.25
2023-04-18T15:55:02.532Z,29.00
2023-04-18T15:57:30.729Z,32.33
2023-04-18T16:00:00.060Z,24.23
2023-04-18T16:02:28.463Z,29.08
2023-04-18T16:04:56.711Z,28.52
2023-04-18T16:07:24.797Z,27.23
2023-04-18T16:09:53.106Z,35.60
2023-04-18T16:12:21.189Z,21.38
2023-04-18T16:14:49.390Z,23.33
2023-04-18T16:17:17.758Z,33.22
2023-04-18T16:19:46.016Z,26.35
2023-04-18T16:22:14.087Z,21.85
2023-04-18T16:24:42.438Z,25.35
2023-04-18T16:27:10.623Z,21.63
2023-04-18T16:29:38.746Z,25.67
2023-04-18T16:32:07.098Z,22.30
2023-04-18T16:34:35.306Z,26.95
2023-04-18T16:37:04.717Z,25.65
2023-04-18T16:39:33.019Z,21.73
2023-04-18T16:42:01.399Z,20.58
2023-04-18T16:44:29.716Z,18.73
2023-04-18T16:46:57.923Z,19.58
2023-04-18T16:49:26.109Z,18.00
2023-04-18T16:51:54.304Z,25.98
2023-04-18T16:54:22.490Z,28.48
2023-04-18T16:56:50.810Z,32.90
2023-04-18T16:59:18.924Z,23.33
2023-04-18T17:01:47.313Z,24.83
2023-04-18T17:07:01.604Z,17.88
2023-04-18T17:09:30.626Z,16.13
2023-04-18T17:11:58.734Z,21.27
2023-04-18T17:14:27.022Z,18.38
2023-04-18T17:16:55.218Z,18.48
2023-04-18T17:19:23.918Z,21.85
2023-04-18T17:21:52.472Z,38.05
2023-04-18T17:24:20.656Z,27.88
2023-04-18T17:26:49.348Z,22.73
2023-04-18T17:29:18.301Z,18.90
2023-04-18T17:31:46.461Z,24.70
2023-04-18T17:34:14.676Z,24.25
2023-04-18T17:36:42.921Z,22.27
2023-04-18T17:39:11.157Z,29.15
2023-04-18T17:41:39.672Z,26.92
2023-04-18T17:44:08.029Z,21.65
2023-04-18T17:46:36.246Z,30.85
2023-04-18T17:49:04.853Z,21.67
2023-04-18T17:51:33.187Z,18.50
2023-04-18T17:54:01.372Z,30.48
2023-04-18T17:56:29.469Z,24.70
2023-04-18T17:58:58.172Z,25.67
2023-04-18T18:01:26.438Z,31.27
2023-04-18T18:03:54.928Z,32.13
2023-04-18T18:06:23.401Z,29.10
2023-04-18T18:08:52.283Z,28.25
2023-04-18T18:11:20.547Z,54.00
2023-04-18T18:13:49.472Z,32.47
2023-04-18T18:16:17.786Z,22.80
2023-04-18T18:18:46.561Z,29.67
2023-04-18T18:21:15.216Z,50.72
2023-04-18T18:23:43.795Z,28.02
2023-04-18T18:30:01.638Z,32.92
2023-04-18T18:32:29.934Z,39.30
2023-04-18T18:34:58.012Z,31.95
2023-04-18T18:37:26.481Z,25.27
2023-04-18T18:39:57.730Z,28.30
2023-04-18T18:42:26.206Z,46.80
2023-04-18T18:44:54.474Z,40.97
2023-04-18T18:47:22.793Z,40.65
2023-04-18T18:49:51.096Z,33.08
2023-04-18T18:52:19.173Z,34.42
2023-04-18T18:54:47.375Z,35.25
2023-04-18T18:57:15.671Z,38.95
2023-04-18T18:59:43.910Z,33.65
2023-04-18T19:02:12.250Z,33.53
2023-04-18T19:04:40.827Z,35.95
2023-04-18T19:07:09.041Z,39.88
2023-04-18T19:09:37.226Z,54.05
2023-04-18T19:12:06.423Z,55.90
2023-04-18T19:14:34.922Z,47.25
2023-04-18T19:17:03.181Z,39.63
2023-04-18T19:19:31.573Z,35.55
2023-04-18T19:22:00.939Z,29.25
2023-04-18T19:24:29.196Z,35.95
2023-04-18T19:26:57.464Z,44.78
2023-04-18T19:29:25.831Z,85.55
2023-04-18T19:31:54.232Z,86.47
2023-04-18T19:34:22.852Z,60.97
2023-04-18T19:36:50.943Z,46.97
2023-04-18T19:39:19.195Z,47.40
2023-04-18T19:41:47.613Z,42.10
2023-04-18T19:44:16.230Z,46.72
2023-04-18T19:46:44.387Z,32.58
2023-04-18T19:49:13.043Z,47.53
2023-04-18T19:51:41.266Z,40.55
2023-04-18T19:54:09.474Z,48.05
2023-04-18T19:56:37.782Z,53.80
2023-04-18T19:59:06.137Z,44.58
2023-04-18T20:01:34.345Z,50.03
2023-04-18T20:04:02.878Z,51.88
2023-04-18T20:06:31.757Z,49.78
2023-04-18T20:08:59.862Z,35.47
2023-04-18T20:11:28.247Z,80.25
2023-04-18T20:13:56.514Z,76.82
2023-04-18T20:16:24.695Z,59.85
2023-04-18T20:18:54.853Z,55.83
2023-04-18T20:21:23.556Z,49.33
2023-04-18T20:23:51.849Z,43.72
2023-04-18T20:26:20.488Z,38.67
2023-04-18T20:28:48.752Z,52.58
2023-04-18T20:31:17.283Z,55.25
2023-04-18T20:33:45.498Z,42.85
2023-04-18T20:36:13.731Z,55.30
2023-04-18T20:38:41.890Z,36.60
2023-04-18T20:41:13.441Z,39.90
2023-04-18T20:45:03.481Z,57.83
2023-04-18T20:47:31.829Z,136.40
2023-04-18T20:50:00.246Z,62.25
2023-04-18T20:52:28.488Z,69.55
2023-04-18T20:54:56.888Z,57.35
2023-04-18T20:57:25.202Z,130.65
2023-04-18T20:59:53.318Z,142.88
2023-04-18T21:02:21.630Z,89.32
2023-04-18T21:04:50.119Z,99.78
2023-04-18T21:07:18.333Z,103.80
2023-04-18T21:09:46.543Z,89.28
2023-04-18T21:12:14.949Z,114.80
2023-04-18T21:14:43.372Z,155.70
2023-04-18T21:17:11.587Z,130.50
2023-04-18T21:19:39.946Z,132.77
2023-04-18T21:22:08.263Z,113.95
2023-04-18T21:24:36.502Z,106.30
2023-04-18T21:27:04.781Z,102.40
2023-04-18T21:29:33.871Z,91.18
2023-04-18T21:32:02.286Z,90.35
2023-04-18T21:34:30.718Z,106.03
2023-04-18T21:36:58.970Z,126.07
2023-04-18T21:39:28.253Z,209.38
2023-04-18T21:41:56.573Z,278.88
2023-04-18T21:44:25.020Z,249.52
2023-04-18T21:46:53.279Z,229.23
2023-04-18T21:49:21.726Z,139.25
2023-04-18T21:51:50.067Z,87.40
2023-04-18T21:54:18.323Z,74.65
2023-04-18T21:56:46.700Z,68.28
2023-04-18T21:59:15.014Z,56.83
2023-04-18T22:01:44.216Z,66.15
2023-04-18T22:06:43.753Z,94.10
2023-04-18T22:09:11.865Z,94.38
2023-04-18T22:11:40.047Z,105.55
2023-04-18T22:14:08.344Z,102.65
2023-04-18T22:16:36.406Z,101.70
2023-04-18T22:19:04.835Z,91.55
2023-04-18T22:21:33.108Z,94.32
2023-04-18T22:24:01.178Z,98.72
2023-04-18T22:26:29.620Z,74.97
2023-04-18T22:28:57.849Z,71.20
2023-04-18T22:31:26.373Z,67.25
2023-04-18T22:33:54.644Z,64.70
2023-04-18T22:36:22.902Z,69.10
2023-04-18T22:38:51.173Z,71.72
2023-04-18T22:41:19.304Z,116.88
2023-04-18T22:43:47.600Z,112.55
2023-04-18T22:46:15.790Z,115.85
2023-04-18T22:48:44.195Z,118.85
2023-04-18T22:51:12.355Z,103.18
2023-04-18T22:53:40.636Z,122.88
2023-04-18T22:56:08.819Z,86.15
2023-04-18T22:58:37.179Z,79.40
2023-04-18T23:01:05.304Z,101.90
2023-04-18T23:03:33.650Z,121.00
2023-04-18T23:06:02.053Z,126.95
2023-04-18T23:08:30.230Z,120.18
2023-04-18T23:10:58.317Z,129.38
2023-04-18T23:13:26.630Z,141.82
2023-04-18T23:15:54.764Z,161.30
2023-04-18T23:18:23.057Z,206.70
2023-04-18T23:20:52.700Z,235.80
2023-04-18T23:23:20.876Z,215.45
2023-04-18T23:25:48.958Z,190.25
2023-04-18T23:28:17.276Z,183.75
2023-04-18T23:30:45.407Z,155.50
2023-04-18T23:33:13.560Z,150.30
2023-04-18T23:35:41.744Z,134.57
2023-04-18T23:38:09.968Z,130.88
2023-04-18T23:40:38.038Z,128.65
2023-04-18T23:43:06.309Z,130.30
2023-04-18T23:45:34.406Z,154.48
2023-04-18T23:48:02.853Z,125.88
2023-04-18T23:50:31.186Z,124.07
2023-04-18T23:52:59.255Z,115.80
2023-04-18T23:55:27.442Z,122.85
2023-04-18T23:57:55.668Z,125.70
