createdAt,value
2018-12-06T00:02:03.610Z,1.80
2018-12-06T00:04:31.774Z,1.80
2018-12-06T00:06:59.935Z,1.80
2018-12-06T00:09:28.105Z,1.80
2018-12-06T00:11:56.466Z,1.80
2018-12-06T00:14:24.693Z,1.80
2018-12-06T00:16:55.733Z,1.80
2018-12-06T00:19:24.099Z,1.90
2018-12-06T00:21:52.510Z,1.90
2018-12-06T00:24:20.515Z,1.90
2018-12-06T00:26:48.691Z,1.90
2018-12-06T00:29:16.866Z,1.90
2018-12-06T00:31:44.981Z,1.90
2018-12-06T00:34:13.207Z,1.90
2018-12-06T00:36:41.307Z,1.90
2018-12-06T00:39:09.352Z,1.90
2018-12-06T00:41:37.558Z,1.90
2018-12-06T00:44:05.807Z,2.00
2018-12-06T00:46:34.213Z,2.00
2018-12-06T00:49:02.450Z,2.00
2018-12-06T00:51:30.670Z,2.00
2018-12-06T00:53:59.002Z,2.00
2018-12-06T00:56:27.293Z,2.00
2018-12-06T00:58:55.439Z,2.00
2018-12-06T01:01:23.866Z,2.00
2018-12-06T01:03:52.566Z,2.00
2018-12-06T01:06:20.830Z,2.00
2018-12-06T01:08:48.999Z,2.10
2018-12-06T01:11:17.431Z,2.10
2018-12-06T01:13:45.648Z,2.10
2018-12-06T01:16:13.814Z,2.00
2018-12-06T01:18:41.911Z,2.00
2018-12-06T01:21:10.029Z,2.00
2018-12-06T01:23:38.127Z,2.00
2018-12-06T01:26:06.207Z,2.00
2018-12-06T01:28:34.276Z,2.10
2018-12-06T01:31:03.038Z,2.10
2018-12-06T01:33:31.243Z,2.10
2018-12-06T01:35:59.491Z,2.20
2018-12-06T01:38:27.582Z,2.20
2018-12-06T01:40:55.801Z,2.20
2018-12-06T01:43:24.141Z,2.10
2018-12-06T01:45:52.423Z,2.10
2018-12-06T01:48:20.712Z,2.10
2018-12-06T01:50:48.752Z,2.20
2018-12-06T01:53:16.807Z,2.20
2018-12-06T01:55:44.907Z,2.20
2018-12-06T01:58:12.941Z,2.20
2018-12-06T02:00:41.042Z,2.20
2018-12-06T02:03:09.211Z,2.20
2018-12-06T02:05:37.398Z,2.20
2018-12-06T02:08:05.515Z,2.20
2018-12-06T02:10:33.639Z,2.20
2018-12-06T02:13:01.795Z,2.20
2018-12-06T02:15:30.084Z,2.20
2018-12-06T02:17:58.234Z,2.20
2018-12-06T02:20:26.346Z,2.30
2018-12-06T02:22:54.667Z,2.30
2018-12-06T02:25:22.867Z,2.30
2018-12-06T02:27:51.010Z,2.30
2018-12-06T02:30:19.344Z,2.30
2018-12-06T02:32:47.576Z,2.30
2018-12-06T02:35:15.768Z,2.30
2018-12-06T02:37:43.916Z,2.30
2018-12-06T02:40:12.130Z,2.30
2018-12-06T02:42:40.294Z,2.30
2018-12-06T02:45:08.747Z,2.30
2018-12-06T02:47:37.760Z,2.30
2018-12-06T02:50:06.162Z,2.30
2018-12-06T02:52:34.513Z,2.40
2018-12-06T02:55:02.925Z,2.40
2018-12-06T02:57:31.099Z,2.40
2018-12-06T02:59:59.638Z,2.40
2018-12-06T03:02:27.931Z,2.40
2018-12-06T03:04:56.072Z,2.50
2018-12-06T03:07:25.310Z,2.50
2018-12-06T03:09:53.558Z,2.50
2018-12-06T03:12:21.764Z,2.50
2018-12-06T03:14:49.917Z,2.50
2018-12-06T03:17:18.100Z,2.50
2018-12-06T03:19:47.753Z,2.50
2018-12-06T03:22:16.192Z,2.50
2018-12-06T03:24:44.532Z,2.50
2018-12-06T03:27:12.650Z,2.50
2018-12-06T03:29:40.700Z,2.50
2018-12-06T03:32:09.766Z,2.60
2018-12-06T03:34:38.076Z,2.60
2018-12-06T03:37:06.153Z,2.60
2018-12-06T03:39:34.400Z,2.60
2018-12-06T03:42:02.795Z,2.60
2018-12-06T03:44:33.232Z,2.60
2018-12-06T03:47:01.290Z,2.60
2018-12-06T03:49:29.589Z,2.60
2018-12-06T03:51:58.056Z,2.60
2018-12-06T03:54:26.226Z,2.60
2018-12-06T03:56:54.267Z,2.70
2018-12-06T03:59:23.414Z,2.70
2018-12-06T04:01:51.655Z,2.70
2018-12-06T04:04:19.846Z,2.80
2018-12-06T04:06:48.142Z,2.80
2018-12-06T04:09:16.294Z,2.90
2018-12-06T04:11:44.559Z,2.90
2018-12-06T04:14:12.704Z,3.00
2018-12-06T04:16:41.585Z,3.00
2018-12-06T04:19:09.805Z,3.10
2018-12-06T04:21:37.959Z,3.10
2018-12-06T04:24:06.062Z,3.10
2018-12-06T04:26:34.081Z,3.10
2018-12-06T04:29:02.171Z,3.10
2018-12-06T04:31:30.198Z,3.10
2018-12-06T04:33:58.538Z,3.20
2018-12-06T04:36:26.599Z,3.20
2018-12-06T04:38:54.652Z,3.20
2018-12-06T04:41:22.728Z,3.30
2018-12-06T04:43:51.039Z,3.30
2018-12-06T04:46:19.191Z,3.30
2018-12-06T04:48:47.465Z,3.30
2018-12-06T04:51:15.629Z,3.30
2018-12-06T04:53:43.822Z,3.30
2018-12-06T04:56:12.069Z,3.20
2018-12-06T04:58:40.382Z,3.20
2018-12-06T05:01:08.551Z,3.20
2018-12-06T05:03:36.690Z,3.10
2018-12-06T05:06:05.092Z,3.10
2018-12-06T05:08:33.327Z,3.10
2018-12-06T05:11:02.071Z,3.10
2018-12-06T05:13:30.307Z,3.10
2018-12-06T05:15:58.519Z,3.20
2018-12-06T05:18:26.566Z,3.20
2018-12-06T05:20:54.848Z,3.20
2018-12-06T05:23:22.987Z,3.20
2018-12-06T05:25:51.192Z,3.30
2018-12-06T05:28:19.454Z,3.20
2018-12-06T05:30:47.652Z,3.20
2018-12-06T05:33:15.684Z,3.10
2018-12-06T05:35:43.994Z,3.00
2018-12-06T05:38:12.750Z,3.00
2018-12-06T05:40:40.862Z,3.10
2018-12-06T05:43:10.462Z,3.20
2018-12-06T05:45:42.219Z,3.20
2018-12-06T05:48:10.259Z,3.20
2018-12-06T05:50:38.549Z,3.30
2018-12-06T05:53:06.742Z,3.30
2018-12-06T05:55:34.809Z,3.30
2018-12-06T05:58:02.869Z,3.30
2018-12-06T06:00:30.919Z,3.30
2018-12-06T06:02:59.210Z,3.30
2018-12-06T06:05:27.261Z,3.30
2018-12-06T06:07:55.423Z,3.30
2018-12-06T06:10:23.503Z,3.30
2018-12-06T06:12:52.113Z,3.30
2018-12-06T06:15:20.184Z,3.30
2018-12-06T06:17:48.354Z,3.20
2018-12-06T06:20:16.601Z,3.20
2018-12-06T06:22:44.795Z,3.20
2018-12-06T06:25:13.169Z,3.20
2018-12-06T06:27:42.687Z,3.20
2018-12-06T06:30:10.734Z,3.20
2018-12-06T06:32:39.033Z,3.20
2018-12-06T06:35:07.851Z,3.30
2018-12-06T06:37:36.095Z,3.30
2018-12-06T06:40:04.682Z,3.30
2018-12-06T06:42:32.754Z,3.30
2018-12-06T06:45:01.087Z,3.30
2018-12-06T06:47:29.392Z,3.30
2018-12-06T06:49:57.572Z,3.30
2018-12-06T06:52:25.647Z,3.30
2018-12-06T06:54:53.944Z,3.30
2018-12-06T06:57:22.730Z,3.30
2018-12-06T06:59:51.601Z,3.40
2018-12-06T07:02:19.651Z,3.40
2018-12-06T07:04:47.848Z,3.40
2018-12-06T07:07:16.022Z,3.40
2018-12-06T07:09:44.112Z,3.40
2018-12-06T07:12:12.275Z,3.40
2018-12-06T07:14:40.543Z,3.50
2018-12-06T07:17:08.583Z,3.50
2018-12-06T07:19:37.878Z,3.50
2018-12-06T07:22:06.088Z,3.50
2018-12-06T07:24:34.366Z,3.50
2018-12-06T07:27:02.536Z,3.30
2018-12-06T07:29:30.720Z,3.20
2018-12-06T07:31:58.758Z,3.10
2018-12-06T07:34:26.852Z,3.00
2018-12-06T07:36:55.534Z,2.90
2018-12-06T07:39:23.573Z,2.70
2018-12-06T07:41:51.779Z,2.80
2018-12-06T07:44:19.936Z,3.10
2018-12-06T07:46:48.139Z,3.30
2018-12-06T07:49:16.896Z,3.60
2018-12-06T07:51:45.013Z,3.90
2018-12-06T07:54:14.017Z,4.00
2018-12-06T07:56:42.450Z,4.20
2018-12-06T07:59:10.510Z,4.40
2018-12-06T08:01:38.908Z,4.60
2018-12-06T08:04:07.164Z,4.70
2018-12-06T08:06:35.263Z,4.90
2018-12-06T08:09:06.179Z,5.00
2018-12-06T08:11:34.479Z,5.00
2018-12-06T08:14:02.842Z,5.00
2018-12-06T08:16:31.126Z,5.20
2018-12-06T08:18:59.187Z,5.30
2018-12-06T08:21:27.262Z,5.50
2018-12-06T08:23:55.559Z,5.60
2018-12-06T08:26:23.683Z,5.70
2018-12-06T08:28:52.018Z,5.70
2018-12-06T08:31:20.021Z,5.60
2018-12-06T08:33:48.447Z,5.70
2018-12-06T08:36:17.411Z,5.70
2018-12-06T08:38:45.511Z,5.80
2018-12-06T08:41:13.544Z,5.80
2018-12-06T08:43:41.760Z,5.80
2018-12-06T08:46:09.921Z,5.70
2018-12-06T08:48:37.991Z,5.60
2018-12-06T08:51:06.174Z,5.60
2018-12-06T08:53:34.246Z,5.50
2018-12-06T08:56:02.480Z,5.40
2018-12-06T08:58:31.403Z,5.40
2018-12-06T09:00:59.462Z,5.40
2018-12-06T09:03:28.266Z,5.40
2018-12-06T09:05:56.356Z,5.50
2018-12-06T09:08:24.486Z,5.50
2018-12-06T09:10:53.439Z,5.60
2018-12-06T09:13:21.546Z,5.60
2018-12-06T09:15:49.727Z,5.70
2018-12-06T09:18:17.775Z,5.70
2018-12-06T09:20:45.873Z,5.80
2018-12-06T09:23:13.939Z,5.80
2018-12-06T09:25:42.119Z,5.80
2018-12-06T09:28:10.796Z,5.80
2018-12-06T09:30:39.090Z,5.80
2018-12-06T09:33:07.124Z,5.80
2018-12-06T09:35:35.960Z,5.80
2018-12-06T09:38:04.107Z,5.80
2018-12-06T09:40:32.927Z,5.80
2018-12-06T09:43:01.055Z,5.80
2018-12-06T09:45:29.339Z,5.70
2018-12-06T09:47:57.535Z,5.80
2018-12-06T09:50:25.605Z,5.80
2018-12-06T09:52:53.643Z,5.80
2018-12-06T09:55:21.914Z,5.90
2018-12-06T09:57:50.200Z,6.00
2018-12-06T10:00:18.407Z,6.10
2018-12-06T10:02:46.532Z,6.20
2018-12-06T10:05:14.757Z,6.20
2018-12-06T10:07:42.812Z,6.30
2018-12-06T10:10:10.859Z,6.50
2018-12-06T10:12:38.956Z,6.70
2018-12-06T10:15:07.628Z,7.00
2018-12-06T10:17:35.877Z,7.30
2018-12-06T10:20:05.219Z,7.50
2018-12-06T10:22:33.307Z,7.60
2018-12-06T10:25:01.431Z,7.70
2018-12-06T10:27:29.525Z,7.80
2018-12-06T10:29:57.582Z,7.80
2018-12-06T10:32:25.871Z,7.90
2018-12-06T10:34:53.921Z,7.90
2018-12-06T10:37:22.111Z,8.10
2018-12-06T10:39:50.676Z,8.20
2018-12-06T10:42:18.901Z,8.30
2018-12-06T10:44:47.019Z,8.10
2018-12-06T10:47:15.211Z,8.00
2018-12-06T10:49:43.370Z,7.90
2018-12-06T10:52:11.490Z,7.90
2018-12-06T10:54:40.030Z,8.00
2018-12-06T10:57:08.223Z,8.00
2018-12-06T10:59:36.500Z,8.10
2018-12-06T11:02:09.433Z,8.00
2018-12-06T11:04:37.959Z,8.00
2018-12-06T11:07:06.835Z,8.10
2018-12-06T11:09:35.259Z,8.20
2018-12-06T11:12:03.710Z,8.20
2018-12-06T11:14:31.896Z,8.30
2018-12-06T11:17:00.255Z,8.40
2018-12-06T11:19:28.627Z,8.40
2018-12-06T11:21:56.990Z,8.40
2018-12-06T11:24:25.188Z,8.50
2018-12-06T11:26:53.231Z,8.50
2018-12-06T11:29:21.335Z,8.60
2018-12-06T11:31:49.594Z,8.70
2018-12-06T11:34:17.791Z,8.90
2018-12-06T11:36:46.134Z,9.00
2018-12-06T11:39:14.425Z,9.10
2018-12-06T11:41:43.206Z,9.10
2018-12-06T11:44:11.409Z,9.20
2018-12-06T11:46:39.705Z,9.20
2018-12-06T11:49:07.818Z,9.40
2018-12-06T11:51:36.118Z,9.50
2018-12-06T11:54:04.369Z,9.60
2018-12-06T11:56:32.679Z,9.60
2018-12-06T11:59:00.813Z,9.60
2018-12-06T12:01:29.030Z,9.60
2018-12-06T12:03:57.389Z,9.60
2018-12-06T12:06:25.682Z,9.50
2018-12-06T12:08:54.055Z,9.50
2018-12-06T12:11:22.439Z,9.40
2018-12-06T12:13:50.831Z,9.50
2018-12-06T12:16:19.092Z,9.50
2018-12-06T12:18:47.468Z,9.50
2018-12-06T12:21:15.836Z,9.50
2018-12-06T12:23:44.120Z,9.60
2018-12-06T12:26:12.433Z,9.60
2018-12-06T12:28:40.442Z,9.60
2018-12-06T12:31:08.627Z,9.70
2018-12-06T12:33:36.940Z,9.70
2018-12-06T12:36:05.165Z,9.50
2018-12-06T12:38:33.473Z,9.20
2018-12-06T12:41:01.619Z,9.10
2018-12-06T12:43:30.018Z,9.00
2018-12-06T12:45:58.172Z,9.00
2018-12-06T12:48:26.212Z,9.00
2018-12-06T12:50:54.299Z,9.00
2018-12-06T12:53:23.047Z,9.00
2018-12-06T12:55:51.354Z,9.00
2018-12-06T12:58:19.581Z,9.10
2018-12-06T13:00:47.832Z,9.20
2018-12-06T13:03:15.933Z,9.30
2018-12-06T13:05:44.186Z,9.50
2018-12-06T13:08:12.364Z,9.70
2018-12-06T13:10:40.407Z,9.80
2018-12-06T13:13:08.512Z,9.90
2018-12-06T13:15:36.661Z,10.00
2018-12-06T13:18:04.724Z,10.10
2018-12-06T13:20:32.958Z,10.20
2018-12-06T13:23:01.069Z,10.10
2018-12-06T13:25:29.370Z,10.10
2018-12-06T13:27:57.529Z,10.10
2018-12-06T13:30:25.612Z,10.20
2018-12-06T13:32:53.679Z,10.20
2018-12-06T13:35:21.866Z,10.20
2018-12-06T13:37:50.212Z,10.30
2018-12-06T13:40:18.351Z,10.30
2018-12-06T13:42:46.344Z,10.20
2018-12-06T13:45:14.649Z,10.20
2018-12-06T13:47:42.932Z,10.20
2018-12-06T13:50:11.404Z,10.20
2018-12-06T13:52:39.772Z,10.20
2018-12-06T13:55:08.271Z,10.10
2018-12-06T13:57:36.308Z,10.00
2018-12-06T14:00:05.779Z,10.00
2018-12-06T14:02:34.416Z,9.90
2018-12-06T14:05:02.683Z,9.90
2018-12-06T14:07:30.865Z,9.90
2018-12-06T14:09:59.007Z,9.90
2018-12-06T14:12:27.331Z,9.80
2018-12-06T14:14:56.046Z,9.80
2018-12-06T14:17:24.182Z,9.80
2018-12-06T14:19:52.243Z,9.80
2018-12-06T14:22:20.319Z,9.80
2018-12-06T14:24:48.474Z,9.80
2018-12-06T14:27:16.730Z,9.80
2018-12-06T14:29:44.834Z,9.80
2018-12-06T14:32:12.909Z,9.70
2018-12-06T14:34:41.059Z,9.70
2018-12-06T14:37:09.875Z,9.70
2018-12-06T14:39:38.033Z,9.70
2018-12-06T14:42:06.345Z,9.70
2018-12-06T14:44:34.558Z,9.60
2018-12-06T14:47:02.880Z,9.50
2018-12-06T14:49:30.934Z,9.40
2018-12-06T14:51:59.103Z,9.30
2018-12-06T14:54:27.195Z,9.20
2018-12-06T14:56:55.439Z,9.20
2018-12-06T14:59:23.740Z,9.20
2018-12-06T15:01:51.915Z,9.10
2018-12-06T15:04:20.619Z,9.10
2018-12-06T15:06:48.643Z,9.10
2018-12-06T15:09:16.846Z,9.10
2018-12-06T15:11:44.901Z,9.10
2018-12-06T15:14:13.209Z,9.10
2018-12-06T15:16:41.467Z,9.10
2018-12-06T15:19:09.645Z,9.10
2018-12-06T15:21:37.818Z,9.00
2018-12-06T15:24:05.987Z,9.00
2018-12-06T15:26:34.270Z,8.90
2018-12-06T15:29:02.554Z,8.90
2018-12-06T15:31:30.687Z,9.00
2018-12-06T15:33:58.770Z,9.00
2018-12-06T15:36:26.856Z,9.00
2018-12-06T15:38:55.030Z,9.00
2018-12-06T15:41:23.764Z,9.00
2018-12-06T15:43:51.850Z,8.90
2018-12-06T15:46:19.958Z,8.90
2018-12-06T15:48:48.974Z,8.90
2018-12-06T15:51:20.722Z,8.80
2018-12-06T15:53:51.910Z,8.80
2018-12-06T15:56:24.735Z,8.80
2018-12-06T15:59:00.515Z,8.80
2018-12-06T16:01:28.983Z,8.80
2018-12-06T16:03:57.946Z,8.90
2018-12-06T16:06:26.657Z,8.90
2018-12-06T16:08:54.932Z,8.90
2018-12-06T16:11:23.183Z,8.90
2018-12-06T16:13:52.122Z,8.90
2018-12-06T16:16:23.982Z,8.80
2018-12-06T16:18:52.296Z,8.80
2018-12-06T16:21:22.033Z,8.80
2018-12-06T16:23:51.708Z,8.80
2018-12-06T16:26:20.976Z,8.80
2018-12-06T16:28:49.400Z,8.60
2018-12-06T16:31:17.607Z,8.50
2018-12-06T16:33:45.751Z,8.30
2018-12-06T16:36:14.695Z,8.20
2018-12-06T16:38:43.022Z,8.20
2018-12-06T16:41:18.152Z,8.10
2018-12-06T16:43:47.607Z,8.00
2018-12-06T16:46:15.932Z,7.80
2018-12-06T16:48:45.674Z,7.80
2018-12-06T16:51:15.154Z,7.70
2018-12-06T16:53:45.186Z,7.80
2018-12-06T16:56:15.586Z,7.80
2018-12-06T16:58:45.393Z,7.90
2018-12-06T17:01:13.559Z,7.80
2018-12-06T17:03:41.682Z,7.80
2018-12-06T17:06:09.931Z,7.80
2018-12-06T17:08:38.001Z,7.90
2018-12-06T17:11:06.284Z,8.00
2018-12-06T17:13:35.566Z,8.00
2018-12-06T17:16:06.518Z,8.00
2018-12-06T17:18:35.979Z,8.20
2018-12-06T17:21:04.753Z,8.20
2018-12-06T17:23:34.623Z,8.20
2018-12-06T17:26:03.914Z,8.20
2018-12-06T17:28:32.637Z,8.20
2018-12-06T17:31:19.394Z,8.20
2018-12-06T17:33:48.559Z,8.20
2018-12-06T17:36:19.372Z,8.30
2018-12-06T17:38:52.696Z,8.30
2018-12-06T17:41:27.412Z,8.30
2018-12-06T17:44:16.485Z,8.30
2018-12-06T17:47:05.005Z,8.30
2018-12-06T17:52:30.823Z,8.30
2018-12-06T17:55:17.791Z,8.40
2018-12-06T17:58:04.892Z,8.40
2018-12-06T18:00:33.769Z,8.40
2018-12-06T18:03:03.510Z,8.40
2018-12-06T18:05:34.492Z,8.40
2018-12-06T18:08:02.870Z,8.50
2018-12-06T18:10:32.034Z,8.60
2018-12-06T18:13:04.741Z,8.60
2018-12-06T18:15:35.552Z,8.60
2018-12-06T18:18:20.610Z,8.60
2018-12-06T18:20:49.122Z,8.60
2018-12-06T18:23:29.318Z,8.70
2018-12-06T18:25:57.975Z,8.70
2018-12-06T18:28:26.242Z,8.80
2018-12-06T18:30:54.521Z,8.70
2018-12-06T18:33:23.242Z,8.80
2018-12-06T18:35:51.572Z,8.80
2018-12-06T18:38:21.843Z,8.90
2018-12-06T18:40:49.989Z,8.90
2018-12-06T18:43:20.058Z,8.80
2018-12-06T18:45:48.392Z,8.80
2018-12-06T18:48:29.107Z,8.90
2018-12-06T18:50:57.303Z,8.90
2018-12-06T18:53:25.759Z,8.90
2018-12-06T18:55:53.978Z,8.90
2018-12-06T18:58:22.052Z,8.90
2018-12-06T19:00:50.084Z,8.90
2018-12-06T19:03:18.299Z,9.00
2018-12-06T19:05:46.411Z,8.90
2018-12-06T19:08:14.656Z,9.00
2018-12-06T19:10:56.806Z,9.00
2018-12-06T19:13:25.416Z,8.90
2018-12-06T19:15:55.033Z,8.90
2018-12-06T19:18:23.174Z,8.90
2018-12-06T19:20:52.253Z,8.90
2018-12-06T19:23:20.535Z,8.90
2018-12-06T19:25:50.199Z,8.90
2018-12-06T19:28:18.614Z,8.80
2018-12-06T19:30:47.328Z,8.80
2018-12-06T19:33:15.483Z,8.80
2018-12-06T19:35:43.671Z,8.80
2018-12-06T19:38:12.206Z,8.80
2018-12-06T19:40:53.318Z,8.70
2018-12-06T19:43:33.795Z,8.80
2018-12-06T19:49:08.615Z,8.70
2018-12-06T19:51:57.482Z,8.70
2018-12-06T19:54:37.150Z,8.70
2018-12-06T19:57:09.985Z,8.70
2018-12-06T19:59:41.339Z,8.60
2018-12-06T20:02:11.584Z,8.60
2018-12-06T20:04:41.709Z,8.50
2018-12-06T20:07:12.422Z,8.60
2018-12-06T20:09:45.600Z,8.50
2018-12-06T20:12:22.276Z,8.50
2018-12-06T20:14:56.458Z,8.50
2018-12-06T20:17:28.132Z,8.60
2018-12-06T20:20:00.522Z,8.60
2018-12-06T20:22:32.160Z,8.70
2018-12-06T20:25:03.295Z,8.70
2018-12-06T20:27:32.463Z,8.70
2018-12-06T20:30:03.121Z,8.70
2018-12-06T20:32:34.606Z,8.60
2018-12-06T20:35:03.445Z,8.70
2018-12-06T20:37:33.082Z,8.60
2018-12-06T20:40:02.410Z,8.60
2018-12-06T20:42:32.520Z,8.60
2018-12-06T20:45:01.087Z,8.60
2018-12-06T20:47:30.770Z,8.50
2018-12-06T20:50:01.479Z,8.50
2018-12-06T20:52:30.339Z,8.50
2018-12-06T20:54:59.529Z,8.50
2018-12-06T20:57:28.371Z,8.50
2018-12-06T20:59:57.226Z,8.50
2018-12-06T21:02:26.722Z,8.40
2018-12-06T21:04:55.920Z,8.40
2018-12-06T21:07:24.484Z,8.40
2018-12-06T21:09:54.635Z,8.40
2018-12-06T21:12:24.503Z,8.30
2018-12-06T21:14:54.505Z,8.30
2018-12-06T21:17:23.395Z,8.40
2018-12-06T21:19:51.768Z,8.40
2018-12-06T21:22:20.139Z,8.40
2018-12-06T21:24:49.044Z,8.50
2018-12-06T21:27:18.235Z,8.50
2018-12-06T21:29:47.054Z,8.50
2018-12-06T21:32:15.478Z,8.40
2018-12-06T21:34:44.565Z,8.40
2018-12-06T21:37:13.444Z,8.40
2018-12-06T21:39:41.846Z,8.30
2018-12-06T21:42:10.987Z,8.30
2018-12-06T21:44:39.429Z,8.30
2018-12-06T21:47:09.604Z,8.20
2018-12-06T21:49:38.743Z,8.20
2018-12-06T21:52:06.869Z,8.10
2018-12-06T21:54:34.983Z,8.10
2018-12-06T21:57:03.630Z,8.00
2018-12-06T21:59:31.736Z,8.00
2018-12-06T22:02:11.070Z,8.00
2018-12-06T22:04:39.333Z,7.90
2018-12-06T22:07:07.482Z,7.80
2018-12-06T22:09:35.707Z,7.80
2018-12-06T22:12:04.071Z,7.90
2018-12-06T22:14:32.347Z,8.00
2018-12-06T22:17:00.424Z,8.00
2018-12-06T22:19:29.274Z,8.10
2018-12-06T22:21:57.366Z,8.10
2018-12-06T22:24:25.421Z,8.10
2018-12-06T22:26:53.631Z,8.20
2018-12-06T22:29:21.650Z,8.20
2018-12-06T22:31:49.880Z,8.30
2018-12-06T22:34:17.901Z,8.30
2018-12-06T22:36:46.095Z,8.40
2018-12-06T22:39:14.151Z,8.50
2018-12-06T22:41:42.351Z,8.50
2018-12-06T22:44:10.606Z,8.40
2018-12-06T22:46:38.699Z,8.40
2018-12-06T22:49:06.844Z,8.30
2018-12-06T22:51:35.041Z,8.30
2018-12-06T22:54:03.587Z,8.30
2018-12-06T22:56:31.873Z,8.40
2018-12-06T22:59:00.079Z,8.50
2018-12-06T23:01:33.689Z,8.40
2018-12-06T23:04:01.741Z,8.40
2018-12-06T23:06:29.799Z,8.40
2018-12-06T23:08:58.098Z,8.40
2018-12-06T23:11:26.370Z,8.40
2018-12-06T23:13:54.539Z,8.40
2018-12-06T23:16:24.023Z,8.40
2018-12-06T23:18:52.130Z,8.30
2018-12-06T23:21:20.261Z,8.30
2018-12-06T23:23:48.521Z,8.20
2018-12-06T23:26:16.606Z,8.30
2018-12-06T23:28:44.715Z,8.30
2018-12-06T23:31:12.862Z,8.30
2018-12-06T23:33:41.074Z,8.30
2018-12-06T23:36:09.681Z,8.30
2018-12-06T23:38:37.924Z,8.30
2018-12-06T23:41:06.696Z,8.30
2018-12-06T23:43:35.067Z,8.30
2018-12-06T23:46:03.692Z,8.30
2018-12-06T23:48:32.538Z,8.30
2018-12-06T23:51:11.899Z,8.30
2018-12-06T23:53:40.168Z,8.30
2018-12-06T23:56:08.443Z,8.30
2018-12-06T23:58:37.217Z,8.30
