createdAt,value
2019-01-15T00:01:17.219Z,89.40
2019-01-15T00:03:48.297Z,89.50
2019-01-15T00:06:19.283Z,89.50
2019-01-15T00:08:50.350Z,89.40
2019-01-15T00:11:21.720Z,89.40
2019-01-15T00:13:52.518Z,89.50
2019-01-15T00:16:27.897Z,89.40
2019-01-15T00:18:58.667Z,89.60
2019-01-15T00:21:29.535Z,89.70
2019-01-15T00:24:00.538Z,89.80
2019-01-15T00:26:31.654Z,89.70
2019-01-15T00:29:02.716Z,89.70
2019-01-15T00:31:33.884Z,89.80
2019-01-15T00:34:05.390Z,89.80
2019-01-15T00:36:36.370Z,89.80
2019-01-15T00:39:08.797Z,90.00
2019-01-15T00:41:39.949Z,90.00
2019-01-15T00:44:10.797Z,90.10
2019-01-15T00:46:42.024Z,90.10
2019-01-15T00:49:12.808Z,90.10
2019-01-15T00:51:43.673Z,90.10
2019-01-15T00:54:14.589Z,90.10
2019-01-15T00:56:45.726Z,90.20
2019-01-15T00:59:16.603Z,90.20
2019-01-15T01:01:48.590Z,90.20
2019-01-15T01:04:19.817Z,90.20
2019-01-15T01:06:51.767Z,90.20
2019-01-15T01:09:24.132Z,90.20
2019-01-15T01:11:54.924Z,90.10
2019-01-15T01:14:26.971Z,90.20
2019-01-15T01:16:58.415Z,90.30
2019-01-15T01:19:29.168Z,90.30
2019-01-15T01:21:59.896Z,90.40
2019-01-15T01:24:33.634Z,90.40
2019-01-15T01:27:04.436Z,90.40
2019-01-15T01:29:35.240Z,90.40
2019-01-15T01:32:06.492Z,90.50
2019-01-15T01:34:37.266Z,90.60
2019-01-15T01:37:09.303Z,90.60
2019-01-15T01:39:40.258Z,90.70
2019-01-15T01:42:11.604Z,90.60
2019-01-15T01:44:42.622Z,90.70
2019-01-15T01:47:13.756Z,90.80
2019-01-15T01:49:44.902Z,91.00
2019-01-15T01:52:15.568Z,91.00
2019-01-15T01:54:47.192Z,91.10
2019-01-15T01:57:18.106Z,91.10
2019-01-15T01:59:48.882Z,91.10
2019-01-15T02:02:19.722Z,91.30
2019-01-15T02:04:50.944Z,91.70
2019-01-15T02:07:22.022Z,91.60
2019-01-15T02:09:53.003Z,91.60
2019-01-15T02:12:24.371Z,91.60
2019-01-15T02:14:55.953Z,91.60
2019-01-15T02:17:26.507Z,92.10
2019-01-15T02:19:57.412Z,92.20
2019-01-15T02:22:28.195Z,92.10
2019-01-15T02:24:59.479Z,91.90
2019-01-15T02:27:30.684Z,92.00
2019-01-15T02:30:01.972Z,91.70
2019-01-15T02:32:32.774Z,91.80
2019-01-15T02:35:03.807Z,92.00
2019-01-15T02:37:34.651Z,92.00
2019-01-15T02:40:11.149Z,91.90
2019-01-15T02:42:46.990Z,92.10
2019-01-15T02:45:18.364Z,92.00
2019-01-15T02:47:49.607Z,92.00
2019-01-15T02:50:21.860Z,92.10
2019-01-15T02:52:53.119Z,92.30
2019-01-15T02:55:24.143Z,92.20
2019-01-15T02:57:55.493Z,92.20
2019-01-15T03:00:26.475Z,92.10
2019-01-15T03:02:58.197Z,92.20
2019-01-15T03:05:29.108Z,92.30
2019-01-15T03:07:59.834Z,92.60
2019-01-15T03:10:31.527Z,92.50
2019-01-15T03:13:05.256Z,92.40
2019-01-15T03:15:36.450Z,92.20
2019-01-15T03:18:07.207Z,92.30
2019-01-15T03:20:39.505Z,92.50
2019-01-15T03:23:10.722Z,92.40
2019-01-15T03:25:41.528Z,92.50
2019-01-15T03:28:12.801Z,92.70
2019-01-15T03:30:43.574Z,92.90
2019-01-15T03:33:14.309Z,92.90
2019-01-15T03:35:45.370Z,92.80
2019-01-15T03:38:16.181Z,92.90
2019-01-15T03:40:46.951Z,92.90
2019-01-15T03:43:17.942Z,92.90
2019-01-15T03:45:48.958Z,92.90
2019-01-15T03:48:19.737Z,93.00
2019-01-15T03:50:50.745Z,93.10
2019-01-15T03:53:21.674Z,93.20
2019-01-15T03:55:52.912Z,92.90
2019-01-15T03:58:23.800Z,92.90
2019-01-15T04:00:54.738Z,93.20
2019-01-15T04:03:25.570Z,93.20
2019-01-15T04:05:57.901Z,93.00
2019-01-15T04:08:28.670Z,93.30
2019-01-15T04:10:59.432Z,93.00
2019-01-15T04:13:30.240Z,93.10
2019-01-15T04:16:01.116Z,93.30
2019-01-15T04:18:31.960Z,93.30
2019-01-15T04:21:02.741Z,93.10
2019-01-15T04:23:33.518Z,93.50
2019-01-15T04:26:04.621Z,93.40
2019-01-15T04:28:35.700Z,93.40
2019-01-15T04:31:06.535Z,93.30
2019-01-15T04:33:37.488Z,93.10
2019-01-15T04:36:08.312Z,93.20
2019-01-15T04:38:39.201Z,93.20
2019-01-15T04:41:10.184Z,93.80
2019-01-15T04:43:40.987Z,93.70
2019-01-15T04:46:11.960Z,93.40
2019-01-15T04:48:42.864Z,94.30
2019-01-15T04:51:13.980Z,94.10
2019-01-15T04:53:44.730Z,94.10
2019-01-15T04:56:15.846Z,93.80
2019-01-15T04:58:46.763Z,94.10
2019-01-15T05:01:17.599Z,94.20
2019-01-15T05:03:49.735Z,93.70
2019-01-15T05:06:20.975Z,94.10
2019-01-15T05:08:51.852Z,93.70
2019-01-15T05:11:22.792Z,94.20
2019-01-15T05:13:53.361Z,93.70
2019-01-15T05:16:24.544Z,94.30
2019-01-15T05:18:55.827Z,94.30
2019-01-15T05:21:26.911Z,94.00
2019-01-15T05:23:57.556Z,94.20
2019-01-15T05:26:28.847Z,93.90
2019-01-15T05:28:59.865Z,93.80
2019-01-15T05:31:30.689Z,93.50
2019-01-15T05:34:01.806Z,93.70
2019-01-15T05:36:32.507Z,93.80
2019-01-15T05:39:04.225Z,93.90
2019-01-15T05:41:35.533Z,93.70
2019-01-15T05:44:06.447Z,93.60
2019-01-15T05:46:37.686Z,93.70
2019-01-15T05:49:08.464Z,93.70
2019-01-15T05:51:40.573Z,93.70
2019-01-15T05:54:11.665Z,93.80
2019-01-15T05:56:42.582Z,93.90
2019-01-15T05:59:13.913Z,93.90
2019-01-15T06:01:44.959Z,94.10
2019-01-15T06:04:15.985Z,93.90
2019-01-15T06:06:46.877Z,94.20
2019-01-15T06:09:17.653Z,94.10
2019-01-15T06:11:49.454Z,94.00
2019-01-15T06:14:22.885Z,93.70
2019-01-15T06:16:56.931Z,94.00
2019-01-15T06:19:30.291Z,94.00
2019-01-15T06:22:01.726Z,94.10
2019-01-15T06:24:32.545Z,93.90
2019-01-15T06:27:03.543Z,94.00
2019-01-15T06:29:34.624Z,93.90
2019-01-15T06:32:05.877Z,93.70
2019-01-15T06:34:36.677Z,94.00
2019-01-15T06:37:07.726Z,93.70
2019-01-15T06:39:39.067Z,93.80
2019-01-15T06:42:09.832Z,93.70
2019-01-15T06:44:41.148Z,93.60
2019-01-15T06:47:12.239Z,93.50
2019-01-15T06:49:43.095Z,93.60
2019-01-15T06:52:14.380Z,93.80
2019-01-15T06:54:45.521Z,93.40
2019-01-15T06:57:16.274Z,93.30
2019-01-15T06:59:47.222Z,93.40
2019-01-15T07:02:18.202Z,93.70
2019-01-15T07:04:49.151Z,93.70
2019-01-15T07:07:19.993Z,93.60
2019-01-15T07:09:51.124Z,93.80
2019-01-15T07:12:21.955Z,93.60
2019-01-15T07:14:52.870Z,93.90
2019-01-15T07:17:23.940Z,93.60
2019-01-15T07:19:59.608Z,93.70
2019-01-15T07:22:36.042Z,93.60
2019-01-15T07:25:15.818Z,93.60
2019-01-15T07:27:54.728Z,93.80
2019-01-15T07:30:41.354Z,93.60
2019-01-15T07:33:12.271Z,93.50
2019-01-15T07:35:43.540Z,93.70
2019-01-15T07:38:14.676Z,93.50
2019-01-15T07:40:45.495Z,93.60
2019-01-15T07:43:16.313Z,93.60
2019-01-15T07:45:47.183Z,93.80
2019-01-15T07:48:18.064Z,93.60
2019-01-15T07:50:48.907Z,93.70
2019-01-15T07:53:19.870Z,93.50
2019-01-15T07:55:50.669Z,93.60
2019-01-15T07:58:21.634Z,93.70
2019-01-15T08:00:52.918Z,93.50
2019-01-15T08:03:23.752Z,93.50
2019-01-15T08:05:54.914Z,93.30
2019-01-15T08:08:26.145Z,93.30
2019-01-15T08:10:57.312Z,93.40
2019-01-15T08:13:28.069Z,93.50
2019-01-15T08:15:59.045Z,93.50
2019-01-15T08:18:30.029Z,93.30
2019-01-15T08:21:00.866Z,93.50
2019-01-15T08:23:31.661Z,93.60
2019-01-15T08:26:02.987Z,93.70
2019-01-15T08:28:33.839Z,93.50
2019-01-15T08:31:05.025Z,93.40
2019-01-15T08:33:36.147Z,93.70
2019-01-15T08:36:07.295Z,94.00
2019-01-15T08:38:38.090Z,93.50
2019-01-15T08:41:08.987Z,93.30
2019-01-15T08:43:39.730Z,93.40
2019-01-15T08:46:10.832Z,93.50
2019-01-15T08:48:42.032Z,93.40
2019-01-15T08:51:13.085Z,93.60
2019-01-15T08:53:44.423Z,93.70
2019-01-15T08:56:15.439Z,93.50
2019-01-15T08:58:46.222Z,93.40
2019-01-15T09:01:17.491Z,93.20
2019-01-15T09:03:48.205Z,93.50
2019-01-15T09:06:19.371Z,93.30
2019-01-15T09:08:50.418Z,93.30
2019-01-15T09:11:21.579Z,93.30
2019-01-15T09:13:52.431Z,93.30
2019-01-15T09:16:23.720Z,93.30
2019-01-15T09:18:55.186Z,93.40
2019-01-15T09:21:25.948Z,93.10
2019-01-15T09:23:57.043Z,93.30
2019-01-15T09:26:27.951Z,93.50
2019-01-15T09:28:58.822Z,93.60
2019-01-15T09:31:29.815Z,93.60
2019-01-15T09:34:00.892Z,93.50
2019-01-15T09:36:31.900Z,93.80
2019-01-15T09:39:02.783Z,93.90
2019-01-15T09:41:33.879Z,94.60
2019-01-15T09:44:04.903Z,94.30
2019-01-15T09:46:36.229Z,93.90
2019-01-15T09:49:07.101Z,93.90
2019-01-15T09:51:38.219Z,94.10
2019-01-15T09:54:08.958Z,94.30
2019-01-15T09:56:40.518Z,94.00
2019-01-15T09:59:11.354Z,94.60
2019-01-15T10:01:42.850Z,94.30
2019-01-15T10:04:13.642Z,94.40
2019-01-15T10:06:44.724Z,94.50
2019-01-15T10:09:15.574Z,95.00
2019-01-15T10:11:46.408Z,95.10
2019-01-15T10:14:16.918Z,95.50
2019-01-15T10:16:47.460Z,95.30
2019-01-15T10:19:17.950Z,95.10
2019-01-15T10:21:48.913Z,95.20
2019-01-15T10:24:19.546Z,94.90
2019-01-15T10:26:50.344Z,94.90
2019-01-15T10:29:22.453Z,94.60
2019-01-15T10:32:24.449Z,95.10
2019-01-15T10:34:55.845Z,95.30
2019-01-15T10:37:26.245Z,94.90
2019-01-15T10:39:56.691Z,95.00
2019-01-15T10:42:27.554Z,95.40
2019-01-15T10:44:58.236Z,95.70
2019-01-15T10:47:28.719Z,95.60
2019-01-15T10:49:59.246Z,95.80
2019-01-15T10:52:29.796Z,95.50
2019-01-15T10:55:00.317Z,95.70
2019-01-15T10:57:30.977Z,95.40
2019-01-15T11:00:01.931Z,96.40
2019-01-15T11:02:32.393Z,95.70
2019-01-15T11:05:02.941Z,95.80
2019-01-15T11:07:33.504Z,95.70
2019-01-15T11:10:05.626Z,96.30
2019-01-15T11:12:36.091Z,95.90
2019-01-15T11:15:09.297Z,96.20
2019-01-15T11:17:39.926Z,96.00
2019-01-15T11:20:22.037Z,95.80
2019-01-15T11:22:53.007Z,96.00
2019-01-15T11:25:23.647Z,95.80
2019-01-15T11:27:54.320Z,96.00
2019-01-15T11:30:24.704Z,96.40
2019-01-15T11:32:55.406Z,96.50
2019-01-15T11:35:25.834Z,96.30
2019-01-15T11:38:01.105Z,96.30
2019-01-15T11:40:31.826Z,96.80
2019-01-15T11:43:02.440Z,96.50
2019-01-15T11:45:33.504Z,98.40
2019-01-15T11:48:04.667Z,99.60
2019-01-15T11:50:35.446Z,99.80
2019-01-15T11:53:06.607Z,99.90
2019-01-15T11:55:37.056Z,99.90
2019-01-15T11:58:08.436Z,99.90
2019-01-15T12:00:42.737Z,99.90
2019-01-15T12:03:17.917Z,99.90
2019-01-15T12:06:08.307Z,99.90
2019-01-15T12:08:40.772Z,99.90
2019-01-15T12:11:13.055Z,99.90
2019-01-15T12:14:04.224Z,99.90
2019-01-15T12:16:52.007Z,99.90
2019-01-15T12:19:33.386Z,99.90
2019-01-15T12:22:17.843Z,99.70
2019-01-15T12:25:09.463Z,99.80
2019-01-15T12:27:41.812Z,99.60
2019-01-15T12:30:22.339Z,99.60
2019-01-15T12:32:54.610Z,99.40
2019-01-15T12:35:26.941Z,99.50
2019-01-15T12:38:15.493Z,99.50
2019-01-15T12:41:04.249Z,99.40
2019-01-15T12:43:36.642Z,99.30
2019-01-15T12:46:08.992Z,99.60
2019-01-15T12:48:44.642Z,99.20
2019-01-15T12:51:26.022Z,99.40
2019-01-15T12:54:01.672Z,99.40
2019-01-15T12:56:40.396Z,99.10
2019-01-15T12:59:12.607Z,99.10
2019-01-15T13:01:51.323Z,99.40
2019-01-15T13:04:23.859Z,99.20
2019-01-15T13:07:08.727Z,99.20
2019-01-15T13:09:47.033Z,99.20
2019-01-15T13:12:25.422Z,99.20
2019-01-15T13:15:03.970Z,99.20
2019-01-15T13:17:52.699Z,99.00
2019-01-15T13:20:25.194Z,99.10
2019-01-15T13:23:03.414Z,99.10
2019-01-15T13:25:41.668Z,99.10
2019-01-15T13:28:32.115Z,99.00
2019-01-15T13:31:07.524Z,99.20
2019-01-15T13:33:45.894Z,99.00
2019-01-15T13:36:17.916Z,98.70
2019-01-15T13:38:52.965Z,99.00
2019-01-15T13:41:25.366Z,99.10
2019-01-15T13:44:09.992Z,99.30
2019-01-15T13:46:51.581Z,99.00
2019-01-15T13:49:40.544Z,99.20
2019-01-15T13:52:29.506Z,98.90
2019-01-15T13:55:04.950Z,99.10
2019-01-15T13:57:37.526Z,99.00
2019-01-15T14:00:30.585Z,99.00
2019-01-15T14:03:18.729Z,99.10
2019-01-15T14:05:53.648Z,98.90
2019-01-15T14:08:35.146Z,99.00
2019-01-15T14:11:10.380Z,99.30
2019-01-15T14:14:00.370Z,99.10
2019-01-15T14:16:32.737Z,99.40
2019-01-15T14:19:14.532Z,99.00
2019-01-15T14:21:49.566Z,99.10
2019-01-15T14:24:40.606Z,99.10
2019-01-15T14:27:29.340Z,99.10
2019-01-15T14:30:07.716Z,99.00
2019-01-15T14:32:43.351Z,99.30
2019-01-15T14:35:32.052Z,99.00
2019-01-15T14:38:20.596Z,99.20
2019-01-15T14:40:52.970Z,99.20
2019-01-15T14:43:41.931Z,98.90
2019-01-15T14:46:22.960Z,99.10
2019-01-15T14:48:58.143Z,99.10
2019-01-15T14:51:36.248Z,99.00
2019-01-15T14:54:08.550Z,99.10
2019-01-15T14:56:40.994Z,99.20
2019-01-15T14:59:19.716Z,99.20
2019-01-15T15:01:58.229Z,99.10
2019-01-15T15:04:49.043Z,99.10
2019-01-15T15:07:21.698Z,98.90
2019-01-15T15:09:57.056Z,99.00
2019-01-15T15:12:38.850Z,98.90
2019-01-15T15:15:14.290Z,99.00
2019-01-15T15:18:03.287Z,98.70
2019-01-15T15:20:35.625Z,99.00
2019-01-15T15:23:13.715Z,98.90
2019-01-15T15:25:52.045Z,99.10
2019-01-15T15:28:33.425Z,99.10
2019-01-15T15:31:08.763Z,99.00
2019-01-15T15:33:41.037Z,99.20
2019-01-15T15:36:22.321Z,99.10
2019-01-15T15:39:12.816Z,99.10
2019-01-15T15:42:03.619Z,99.10
2019-01-15T15:44:35.822Z,99.10
2019-01-15T15:47:11.435Z,99.20
2019-01-15T15:49:53.037Z,99.20
2019-01-15T15:52:41.777Z,98.90
2019-01-15T15:55:14.358Z,99.10
2019-01-15T15:58:01.953Z,98.90
2019-01-15T16:00:49.663Z,98.90
2019-01-15T16:03:22.192Z,98.90
2019-01-15T16:06:00.897Z,98.90
2019-01-15T16:08:38.816Z,99.10
2019-01-15T16:11:23.473Z,99.10
2019-01-15T16:14:12.434Z,99.00
2019-01-15T16:16:45.050Z,98.80
2019-01-15T16:19:22.987Z,98.90
2019-01-15T16:21:55.488Z,98.90
2019-01-15T16:24:33.596Z,98.90
2019-01-15T16:27:18.052Z,99.10
2019-01-15T16:30:11.519Z,99.10
2019-01-15T16:32:53.310Z,98.90
2019-01-15T16:35:40.910Z,98.90
2019-01-15T16:38:16.278Z,98.80
2019-01-15T16:40:57.459Z,98.90
2019-01-15T16:43:32.292Z,99.00
2019-01-15T16:46:07.734Z,99.00
2019-01-15T16:48:46.020Z,98.90
2019-01-15T16:51:18.468Z,99.00
2019-01-15T16:53:50.778Z,99.00
2019-01-15T16:56:23.777Z,99.10
2019-01-15T16:59:12.533Z,98.90
2019-01-15T17:01:54.326Z,98.80
2019-01-15T17:04:35.709Z,98.80
2019-01-15T17:07:17.559Z,98.80
2019-01-15T17:09:50.285Z,98.80
2019-01-15T17:12:22.658Z,99.00
2019-01-15T17:15:11.408Z,98.90
2019-01-15T17:17:46.889Z,98.90
2019-01-15T17:20:19.424Z,99.00
2019-01-15T17:22:51.805Z,99.00
2019-01-15T17:25:40.571Z,98.90
2019-01-15T17:28:25.015Z,99.00
2019-01-15T17:30:57.365Z,99.10
2019-01-15T17:33:29.664Z,99.10
2019-01-15T17:36:19.173Z,99.00
2019-01-15T17:39:08.089Z,99.30
2019-01-15T17:41:46.315Z,99.00
2019-01-15T17:44:20.001Z,98.90
2019-01-15T17:47:07.325Z,99.00
2019-01-15T17:49:42.566Z,99.00
2019-01-15T17:52:23.950Z,99.10
2019-01-15T17:55:02.050Z,98.90
2019-01-15T17:57:34.427Z,99.00
2019-01-15T18:00:12.529Z,99.00
2019-01-15T18:02:53.801Z,99.00
2019-01-15T18:05:42.712Z,98.90
2019-01-15T18:08:31.428Z,99.00
2019-01-15T18:11:03.799Z,99.10
2019-01-15T18:13:36.211Z,99.10
2019-01-15T18:16:25.131Z,99.20
2019-01-15T18:19:09.790Z,99.00
2019-01-15T18:21:58.382Z,99.20
2019-01-15T18:24:46.896Z,99.30
2019-01-15T18:27:28.082Z,99.10
2019-01-15T18:30:16.829Z,99.20
2019-01-15T18:32:49.418Z,99.10
2019-01-15T18:35:31.200Z,99.00
2019-01-15T18:38:06.434Z,99.20
2019-01-15T18:40:55.399Z,99.10
2019-01-15T18:43:37.400Z,99.10
2019-01-15T18:46:12.708Z,99.10
2019-01-15T18:48:48.488Z,99.40
2019-01-15T18:51:46.496Z,99.20
2019-01-15T18:54:35.253Z,99.40
2019-01-15T18:57:29.080Z,99.40
2019-01-15T19:00:17.849Z,99.30
2019-01-15T19:02:50.020Z,99.10
2019-01-15T19:05:25.262Z,99.20
2019-01-15T19:08:07.724Z,99.30
2019-01-15T19:10:45.834Z,99.10
2019-01-15T19:13:21.012Z,99.20
2019-01-15T19:16:09.632Z,99.10
2019-01-15T19:19:00.978Z,99.00
2019-01-15T19:21:42.360Z,99.20
2019-01-15T19:24:20.876Z,99.30
2019-01-15T19:26:59.600Z,99.20
2019-01-15T19:29:38.536Z,99.30
2019-01-15T19:32:16.631Z,99.40
2019-01-15T19:34:52.074Z,99.60
2019-01-15T19:37:24.473Z,99.20
2019-01-15T19:39:58.331Z,99.40
2019-01-15T19:42:46.088Z,99.10
2019-01-15T19:45:21.325Z,99.20
2019-01-15T19:47:59.601Z,99.30
2019-01-15T19:50:32.057Z,99.20
2019-01-15T19:53:16.878Z,99.30
2019-01-15T19:56:05.833Z,99.10
2019-01-15T19:58:53.504Z,99.30
2019-01-15T20:01:26.143Z,99.40
2019-01-15T20:04:01.587Z,99.10
2019-01-15T20:06:34.165Z,98.80
2019-01-15T20:09:11.791Z,99.40
2019-01-15T20:11:47.513Z,99.00
2019-01-15T20:14:31.966Z,99.30
2019-01-15T20:17:10.277Z,99.10
2019-01-15T20:19:45.722Z,99.30
2019-01-15T20:22:34.476Z,99.50
2019-01-15T20:25:22.608Z,99.20
2019-01-15T20:28:00.521Z,99.30
2019-01-15T20:30:49.515Z,99.60
2019-01-15T20:33:33.802Z,99.50
2019-01-15T20:36:06.105Z,99.50
2019-01-15T20:38:54.658Z,99.40
2019-01-15T20:41:27.031Z,99.30
2019-01-15T20:43:59.306Z,99.50
2019-01-15T20:46:40.783Z,99.50
2019-01-15T20:49:25.648Z,99.50
2019-01-15T20:52:03.957Z,99.50
2019-01-15T20:54:36.332Z,99.60
2019-01-15T20:57:22.835Z,99.70
2019-01-15T20:59:55.186Z,99.50
2019-01-15T21:02:30.648Z,99.50
2019-01-15T21:05:15.716Z,99.60
2019-01-15T21:07:48.089Z,99.70
2019-01-15T21:10:31.694Z,99.50
2019-01-15T21:13:09.496Z,99.50
2019-01-15T21:15:54.287Z,99.60
2019-01-15T21:18:29.284Z,99.60
2019-01-15T21:21:13.777Z,99.70
2019-01-15T21:23:55.163Z,99.60
2019-01-15T21:26:33.780Z,99.50
2019-01-15T21:29:09.122Z,99.70
2019-01-15T21:31:41.698Z,99.80
2019-01-15T21:34:20.010Z,99.70
2019-01-15T21:36:52.575Z,99.60
2019-01-15T21:39:41.343Z,99.60
2019-01-15T21:42:13.919Z,99.80
2019-01-15T21:45:02.879Z,99.70
2019-01-15T21:47:40.287Z,99.80
2019-01-15T21:50:15.165Z,99.60
2019-01-15T21:53:03.753Z,99.80
2019-01-15T21:55:36.392Z,99.80
2019-01-15T21:58:16.483Z,99.80
2019-01-15T22:01:05.244Z,99.70
2019-01-15T22:03:37.822Z,99.60
2019-01-15T22:06:15.921Z,99.60
2019-01-15T22:09:02.422Z,99.70
2019-01-15T22:11:40.944Z,99.60
2019-01-15T22:14:19.457Z,99.80
2019-01-15T22:17:04.324Z,99.60
2019-01-15T22:19:43.854Z,99.70
2019-01-15T22:22:19.106Z,99.50
2019-01-15T22:24:57.210Z,99.70
2019-01-15T22:27:29.786Z,99.80
2019-01-15T22:30:20.030Z,99.60
2019-01-15T22:33:08.527Z,99.60
2019-01-15T22:35:57.702Z,99.70
2019-01-15T22:38:39.279Z,99.60
2019-01-15T22:41:23.491Z,99.70
2019-01-15T22:44:00.955Z,99.70
2019-01-15T22:46:33.190Z,99.70
2019-01-15T22:49:17.856Z,99.60
2019-01-15T22:51:59.647Z,99.60
2019-01-15T22:54:41.026Z,99.40
2019-01-15T22:57:16.374Z,99.60
2019-01-15T22:59:48.406Z,99.60
2019-01-15T23:02:20.802Z,99.50
2019-01-15T23:05:08.536Z,99.70
2019-01-15T23:07:40.848Z,99.50
2019-01-15T23:10:19.219Z,99.60
2019-01-15T23:12:52.825Z,99.70
2019-01-15T23:15:40.758Z,99.70
2019-01-15T23:18:13.131Z,99.60
2019-01-15T23:21:01.886Z,99.80
2019-01-15T23:23:50.640Z,99.70
2019-01-15T23:26:25.880Z,99.80
2019-01-15T23:29:01.185Z,99.50
2019-01-15T23:31:33.508Z,99.70
2019-01-15T23:34:09.140Z,99.60
2019-01-15T23:36:41.516Z,99.70
2019-01-15T23:39:30.475Z,99.90
2019-01-15T23:42:18.411Z,99.70
2019-01-15T23:44:50.989Z,99.50
2019-01-15T23:47:39.744Z,99.50
2019-01-15T23:50:28.907Z,99.60
2019-01-15T23:53:19.714Z,99.80
2019-01-15T23:56:04.380Z,99.80
2019-01-15T23:58:52.924Z,99.70
