createdAt,value
2018-12-31T00:00:43.009Z,0.00
2018-12-31T00:01:42.993Z,0.00
2018-12-31T00:02:42.918Z,0.00
2018-12-31T00:03:42.878Z,0.00
2018-12-31T00:04:42.839Z,0.00
2018-12-31T00:05:42.809Z,0.00
2018-12-31T00:06:42.784Z,0.00
2018-12-31T00:07:42.713Z,0.00
2018-12-31T00:08:42.664Z,0.00
2018-12-31T00:09:42.625Z,0.00
2018-12-31T00:10:42.580Z,0.00
2018-12-31T00:11:42.567Z,0.00
2018-12-31T00:12:42.495Z,0.00
2018-12-31T00:13:42.461Z,0.00
2018-12-31T00:14:42.446Z,0.00
2018-12-31T00:15:42.373Z,0.00
2018-12-31T00:16:42.324Z,0.00
2018-12-31T00:17:42.308Z,0.00
2018-12-31T00:18:42.246Z,0.00
2018-12-31T00:19:42.205Z,0.00
2018-12-31T00:20:42.155Z,0.00
2018-12-31T00:21:42.109Z,0.00
2018-12-31T00:22:42.072Z,0.00
2018-12-31T00:23:42.050Z,0.00
2018-12-31T00:24:42.010Z,0.00
2018-12-31T00:25:41.950Z,0.00
2018-12-31T00:26:41.908Z,0.00
2018-12-31T00:27:41.879Z,0.00
2018-12-31T00:28:41.847Z,0.00
2018-12-31T00:29:41.775Z,0.00
2018-12-31T00:30:41.746Z,0.00
2018-12-31T00:31:41.716Z,0.00
2018-12-31T00:32:41.672Z,0.00
2018-12-31T00:33:41.654Z,0.00
2018-12-31T00:34:41.590Z,0.00
2018-12-31T00:35:41.545Z,0.00
2018-12-31T00:36:41.496Z,0.00
2018-12-31T00:37:41.463Z,0.00
2018-12-31T00:38:41.460Z,0.00
2018-12-31T00:39:41.365Z,0.00
2018-12-31T00:40:41.315Z,0.00
2018-12-31T00:41:41.317Z,0.00
2018-12-31T00:42:41.241Z,0.00
2018-12-31T00:43:41.269Z,0.00
2018-12-31T00:44:41.156Z,0.00
2018-12-31T00:45:41.140Z,0.00
2018-12-31T00:46:41.064Z,0.00
2018-12-31T00:47:41.027Z,0.00
2018-12-31T00:48:40.983Z,0.00
2018-12-31T00:49:40.975Z,0.00
2018-12-31T00:50:40.928Z,0.00
2018-12-31T00:51:40.873Z,0.00
2018-12-31T00:52:40.810Z,0.00
2018-12-31T00:53:40.773Z,0.00
2018-12-31T00:54:40.758Z,0.00
2018-12-31T00:55:40.698Z,0.00
2018-12-31T00:56:40.635Z,0.00
2018-12-31T00:57:40.621Z,0.00
2018-12-31T00:58:40.583Z,0.00
2018-12-31T00:59:40.560Z,0.00
2018-12-31T01:00:49.537Z,0.00
2018-12-31T01:01:50.577Z,0.00
2018-12-31T01:02:40.370Z,0.00
2018-12-31T01:03:40.336Z,0.00
2018-12-31T01:04:40.313Z,0.00
2018-12-31T01:05:40.267Z,0.00
2018-12-31T01:06:40.211Z,0.00
2018-12-31T01:07:40.190Z,0.00
2018-12-31T01:08:40.114Z,0.00
2018-12-31T01:09:40.106Z,0.00
2018-12-31T01:10:40.035Z,0.00
2018-12-31T01:11:39.992Z,0.00
2018-12-31T01:12:41.289Z,0.00
2018-12-31T01:13:39.919Z,0.00
2018-12-31T01:14:39.915Z,0.00
2018-12-31T01:15:39.830Z,0.00
2018-12-31T01:16:39.799Z,0.00
2018-12-31T01:17:39.734Z,0.00
2018-12-31T01:18:39.703Z,0.00
2018-12-31T01:19:39.701Z,0.00
2018-12-31T01:20:39.605Z,0.00
2018-12-31T01:21:39.560Z,0.00
2018-12-31T01:22:39.545Z,0.00
2018-12-31T01:23:39.484Z,0.00
2018-12-31T01:24:39.543Z,0.00
2018-12-31T01:25:39.399Z,0.00
2018-12-31T01:26:39.365Z,0.00
2018-12-31T01:27:39.329Z,0.00
2018-12-31T01:28:39.285Z,0.00
2018-12-31T01:29:39.261Z,0.00
2018-12-31T01:30:39.227Z,0.00
2018-12-31T01:31:39.165Z,0.00
2018-12-31T01:32:39.117Z,0.00
2018-12-31T01:33:39.069Z,0.00
2018-12-31T01:34:39.020Z,0.00
2018-12-31T01:35:38.986Z,0.00
2018-12-31T01:36:38.958Z,0.00
2018-12-31T01:37:38.904Z,0.00
2018-12-31T01:38:38.865Z,0.00
2018-12-31T01:39:38.810Z,0.00
2018-12-31T01:40:38.799Z,0.00
2018-12-31T01:41:38.822Z,0.00
2018-12-31T01:42:38.681Z,0.00
2018-12-31T01:43:38.640Z,0.00
2018-12-31T01:44:38.603Z,0.00
2018-12-31T01:45:38.558Z,0.00
2018-12-31T01:46:38.534Z,0.00
2018-12-31T01:47:38.491Z,0.00
2018-12-31T01:48:38.435Z,0.00
2018-12-31T01:49:38.394Z,0.00
2018-12-31T01:50:38.340Z,0.00
2018-12-31T01:51:38.345Z,0.00
2018-12-31T01:52:38.257Z,0.00
2018-12-31T01:53:38.222Z,0.00
2018-12-31T01:54:38.162Z,0.00
2018-12-31T01:55:38.133Z,0.00
2018-12-31T01:56:38.119Z,0.00
2018-12-31T01:57:38.045Z,0.00
2018-12-31T01:58:38.026Z,0.00
2018-12-31T01:59:37.957Z,0.00
2018-12-31T02:00:37.952Z,0.00
2018-12-31T02:01:37.888Z,0.00
2018-12-31T02:02:37.871Z,0.00
2018-12-31T02:03:37.790Z,0.00
2018-12-31T02:04:37.744Z,0.00
2018-12-31T02:05:37.745Z,0.00
2018-12-31T02:06:37.691Z,0.00
2018-12-31T02:07:37.648Z,0.00
2018-12-31T02:08:37.613Z,0.00
2018-12-31T02:09:37.546Z,0.00
2018-12-31T02:10:37.519Z,0.00
2018-12-31T02:11:37.499Z,0.00
2018-12-31T02:12:37.449Z,0.00
2018-12-31T02:13:37.361Z,0.00
2018-12-31T02:14:37.344Z,0.00
2018-12-31T02:15:37.286Z,0.00
2018-12-31T02:16:37.238Z,0.00
2018-12-31T02:17:37.220Z,0.00
2018-12-31T02:18:37.206Z,0.00
2018-12-31T02:19:37.120Z,0.00
2018-12-31T02:20:37.073Z,0.00
2018-12-31T02:21:37.051Z,0.00
2018-12-31T02:22:36.999Z,0.00
2018-12-31T02:23:36.971Z,0.00
2018-12-31T02:24:36.916Z,0.00
2018-12-31T02:25:36.928Z,0.00
2018-12-31T02:26:36.816Z,0.00
2018-12-31T02:27:36.794Z,0.00
2018-12-31T02:28:36.790Z,0.00
2018-12-31T02:29:36.727Z,0.00
2018-12-31T02:30:36.644Z,0.00
2018-12-31T02:31:36.632Z,0.00
2018-12-31T02:32:36.570Z,0.00
2018-12-31T02:33:36.547Z,0.00
2018-12-31T02:34:36.488Z,0.00
2018-12-31T02:35:36.450Z,0.00
2018-12-31T02:36:36.400Z,0.00
2018-12-31T02:37:36.371Z,0.00
2018-12-31T02:38:36.342Z,0.00
2018-12-31T02:39:36.263Z,0.00
2018-12-31T02:40:36.236Z,0.00
2018-12-31T02:41:36.201Z,0.00
2018-12-31T02:42:36.144Z,0.00
2018-12-31T02:43:36.118Z,0.00
2018-12-31T02:44:36.086Z,0.00
2018-12-31T02:45:36.036Z,0.00
2018-12-31T02:46:35.982Z,0.00
2018-12-31T02:47:35.937Z,0.00
2018-12-31T02:48:35.898Z,0.00
2018-12-31T02:49:35.842Z,0.00
2018-12-31T02:50:35.842Z,0.00
2018-12-31T02:51:35.761Z,0.00
2018-12-31T02:52:35.718Z,0.00
2018-12-31T02:53:35.708Z,0.00
2018-12-31T02:54:35.650Z,0.00
2018-12-31T02:55:35.594Z,0.00
2018-12-31T02:56:35.568Z,0.00
2018-12-31T02:57:35.535Z,0.00
2018-12-31T02:58:35.480Z,0.00
2018-12-31T02:59:35.424Z,0.00
2018-12-31T03:00:35.426Z,0.00
2018-12-31T03:01:35.338Z,0.00
2018-12-31T03:02:35.288Z,0.00
2018-12-31T03:03:35.249Z,0.00
2018-12-31T03:04:35.234Z,0.00
2018-12-31T03:05:35.165Z,0.00
2018-12-31T03:06:35.154Z,0.00
2018-12-31T03:07:35.108Z,0.00
2018-12-31T03:08:35.054Z,0.00
2018-12-31T03:09:35.018Z,0.00
2018-12-31T03:10:35.051Z,0.00
2018-12-31T03:11:34.953Z,0.00
2018-12-31T03:12:45.111Z,0.00
2018-12-31T03:13:44.156Z,0.00
2018-12-31T03:14:34.785Z,0.00
2018-12-31T03:15:34.741Z,0.00
2018-12-31T03:16:34.726Z,0.00
2018-12-31T03:17:34.651Z,0.00
2018-12-31T03:18:34.618Z,0.00
2018-12-31T03:19:34.564Z,0.00
2018-12-31T03:20:34.544Z,0.00
2018-12-31T03:21:34.490Z,0.00
2018-12-31T03:22:34.466Z,0.00
2018-12-31T03:23:34.418Z,0.00
2018-12-31T03:24:34.359Z,0.00
2018-12-31T03:25:34.326Z,0.00
2018-12-31T03:26:34.284Z,0.00
2018-12-31T03:27:34.273Z,0.00
2018-12-31T03:28:34.209Z,0.00
2018-12-31T03:29:34.249Z,0.00
2018-12-31T03:30:34.101Z,0.00
2018-12-31T03:31:34.055Z,0.00
2018-12-31T03:32:34.074Z,0.00
2018-12-31T03:33:33.994Z,0.00
2018-12-31T03:34:33.943Z,0.00
2018-12-31T03:35:33.898Z,0.00
2018-12-31T03:36:33.856Z,0.00
2018-12-31T03:37:33.814Z,0.00
2018-12-31T03:38:33.807Z,0.00
2018-12-31T03:39:33.742Z,0.00
2018-12-31T03:40:33.688Z,0.00
2018-12-31T03:41:33.664Z,0.00
2018-12-31T03:42:33.609Z,0.00
2018-12-31T03:43:33.566Z,0.00
2018-12-31T03:44:33.526Z,0.00
2018-12-31T03:45:33.481Z,0.00
2018-12-31T03:46:33.460Z,0.00
2018-12-31T03:47:33.399Z,0.00
2018-12-31T03:48:33.340Z,0.00
2018-12-31T03:49:33.303Z,0.00
2018-12-31T03:50:33.270Z,0.00
2018-12-31T03:51:33.228Z,0.00
2018-12-31T03:52:33.229Z,0.00
2018-12-31T03:53:33.187Z,0.00
2018-12-31T03:54:33.080Z,0.00
2018-12-31T03:55:33.045Z,0.00
2018-12-31T03:56:33.043Z,0.00
2018-12-31T03:57:32.980Z,0.00
2018-12-31T03:58:32.933Z,0.00
2018-12-31T03:59:32.913Z,0.00
2018-12-31T04:00:32.864Z,0.00
2018-12-31T04:01:32.817Z,0.00
2018-12-31T04:02:32.757Z,0.00
2018-12-31T04:03:32.737Z,0.00
2018-12-31T04:04:32.683Z,0.00
2018-12-31T04:05:32.643Z,0.00
2018-12-31T04:06:32.594Z,0.00
2018-12-31T04:07:32.601Z,0.00
2018-12-31T04:08:32.517Z,0.00
2018-12-31T04:09:32.474Z,0.00
2018-12-31T04:10:32.451Z,0.00
2018-12-31T04:11:32.390Z,0.00
2018-12-31T04:12:32.363Z,0.00
2018-12-31T04:13:32.292Z,0.00
2018-12-31T04:14:32.248Z,0.00
2018-12-31T04:15:32.207Z,0.00
2018-12-31T04:16:32.166Z,0.00
2018-12-31T04:17:32.150Z,0.00
2018-12-31T04:18:32.091Z,0.00
2018-12-31T04:19:32.042Z,0.00
2018-12-31T04:20:31.992Z,0.00
2018-12-31T04:21:31.944Z,0.00
2018-12-31T04:22:31.915Z,0.00
2018-12-31T04:23:31.885Z,0.00
2018-12-31T04:24:31.830Z,0.00
2018-12-31T04:25:31.805Z,0.00
2018-12-31T04:26:31.731Z,0.00
2018-12-31T04:27:31.716Z,0.00
2018-12-31T04:28:31.667Z,0.00
2018-12-31T04:29:31.683Z,0.00
2018-12-31T04:30:31.603Z,0.00
2018-12-31T04:31:31.527Z,0.00
2018-12-31T04:32:31.478Z,0.00
2018-12-31T04:33:31.442Z,0.00
2018-12-31T04:34:31.398Z,0.00
2018-12-31T04:35:31.380Z,0.00
2018-12-31T04:36:31.315Z,0.00
2018-12-31T04:37:31.297Z,0.00
2018-12-31T04:38:31.239Z,0.00
2018-12-31T04:39:31.207Z,0.00
2018-12-31T04:40:31.163Z,0.00
2018-12-31T04:41:31.096Z,0.00
2018-12-31T04:42:31.090Z,0.00
2018-12-31T04:43:31.025Z,0.00
2018-12-31T04:44:30.992Z,0.00
2018-12-31T04:45:30.958Z,0.00
2018-12-31T04:46:30.888Z,0.00
2018-12-31T04:47:30.843Z,0.00
2018-12-31T04:48:30.841Z,0.00
2018-12-31T04:49:30.790Z,0.00
2018-12-31T04:50:30.771Z,0.00
2018-12-31T04:51:30.685Z,0.00
2018-12-31T04:52:30.643Z,0.00
2018-12-31T04:53:30.600Z,0.00
2018-12-31T04:54:30.575Z,0.00
2018-12-31T04:55:30.540Z,0.00
2018-12-31T04:56:30.511Z,0.00
2018-12-31T04:57:30.436Z,0.00
2018-12-31T04:58:30.382Z,0.00
2018-12-31T04:59:30.364Z,0.00
2018-12-31T05:00:30.303Z,0.00
2018-12-31T05:01:30.264Z,0.00
2018-12-31T05:02:30.249Z,0.00
2018-12-31T05:03:30.184Z,0.00
2018-12-31T05:04:30.131Z,0.00
2018-12-31T05:05:30.097Z,0.00
2018-12-31T05:06:30.063Z,0.00
2018-12-31T05:07:30.030Z,0.00
2018-12-31T05:08:30.004Z,0.00
2018-12-31T05:09:29.947Z,0.00
2018-12-31T05:10:29.910Z,0.00
2018-12-31T05:11:29.887Z,0.00
2018-12-31T05:12:29.822Z,0.00
2018-12-31T05:13:29.758Z,0.00
2018-12-31T05:14:29.750Z,0.00
2018-12-31T05:15:29.682Z,0.00
2018-12-31T05:16:29.644Z,0.00
2018-12-31T05:17:29.611Z,0.00
2018-12-31T05:18:29.556Z,0.00
2018-12-31T05:19:29.514Z,0.00
2018-12-31T05:20:29.478Z,0.00
2018-12-31T05:21:29.443Z,0.00
2018-12-31T05:22:29.416Z,0.00
2018-12-31T05:23:29.347Z,0.00
2018-12-31T05:24:29.287Z,0.00
2018-12-31T05:25:29.247Z,0.00
2018-12-31T05:26:29.210Z,0.00
2018-12-31T05:27:29.168Z,0.00
2018-12-31T05:28:29.154Z,0.00
2018-12-31T05:29:29.111Z,0.00
2018-12-31T05:30:29.040Z,0.00
2018-12-31T05:31:29.017Z,0.00
2018-12-31T05:32:29.010Z,0.00
2018-12-31T05:33:28.921Z,0.00
2018-12-31T05:34:28.883Z,0.00
2018-12-31T05:35:28.848Z,0.00
2018-12-31T05:36:28.789Z,0.00
2018-12-31T05:37:28.758Z,0.00
2018-12-31T05:38:28.730Z,0.00
2018-12-31T05:39:28.666Z,0.00
2018-12-31T05:40:28.621Z,0.00
2018-12-31T05:41:28.588Z,0.00
2018-12-31T05:42:28.539Z,0.00
2018-12-31T05:43:28.520Z,0.00
2018-12-31T05:44:28.449Z,0.00
2018-12-31T05:45:28.414Z,0.00
2018-12-31T05:46:28.392Z,0.00
2018-12-31T05:47:28.328Z,0.00
2018-12-31T05:48:28.287Z,0.00
2018-12-31T05:49:28.266Z,0.00
2018-12-31T05:50:28.214Z,0.00
2018-12-31T05:51:28.159Z,0.00
2018-12-31T05:52:28.139Z,0.00
2018-12-31T05:53:28.080Z,0.00
2018-12-31T05:54:28.089Z,0.00
2018-12-31T05:55:28.020Z,0.00
2018-12-31T05:56:27.955Z,0.00
2018-12-31T05:57:27.903Z,0.00
2018-12-31T05:58:27.862Z,0.00
2018-12-31T05:59:27.845Z,0.00
2018-12-31T06:00:27.808Z,0.00
2018-12-31T06:01:27.761Z,0.00
2018-12-31T06:02:27.702Z,0.00
2018-12-31T06:03:27.655Z,0.00
2018-12-31T06:04:27.616Z,0.00
2018-12-31T06:05:27.601Z,0.00
2018-12-31T06:06:27.525Z,0.00
2018-12-31T06:07:27.493Z,0.00
2018-12-31T06:08:27.441Z,0.00
2018-12-31T06:09:27.399Z,0.00
2018-12-31T06:10:27.397Z,0.00
2018-12-31T06:11:27.313Z,0.00
2018-12-31T06:12:27.273Z,0.00
2018-12-31T06:13:27.228Z,0.00
2018-12-31T06:14:27.194Z,0.00
2018-12-31T06:15:27.151Z,0.00
2018-12-31T06:16:27.149Z,0.00
2018-12-31T06:17:27.061Z,0.00
2018-12-31T06:18:27.028Z,0.00
2018-12-31T06:19:26.978Z,0.00
2018-12-31T06:20:26.940Z,0.00
2018-12-31T06:21:26.925Z,0.00
2018-12-31T06:22:26.851Z,0.00
2018-12-31T06:23:26.815Z,0.00
2018-12-31T06:24:26.775Z,0.00
2018-12-31T06:25:26.736Z,0.00
2018-12-31T06:26:26.724Z,0.00
2018-12-31T06:27:26.677Z,0.00
2018-12-31T06:28:26.600Z,0.00
2018-12-31T06:29:26.561Z,0.00
2018-12-31T06:30:26.518Z,0.00
2018-12-31T06:31:26.500Z,0.00
2018-12-31T06:32:26.444Z,0.00
2018-12-31T06:33:26.393Z,0.00
2018-12-31T06:34:26.348Z,0.00
2018-12-31T06:35:26.309Z,0.00
2018-12-31T06:36:26.303Z,0.00
2018-12-31T06:37:26.233Z,0.00
2018-12-31T06:38:26.182Z,0.00
2018-12-31T06:39:26.158Z,0.00
2018-12-31T06:40:26.105Z,0.00
2018-12-31T06:41:26.064Z,0.00
2018-12-31T06:42:26.038Z,0.00
2018-12-31T06:43:25.972Z,0.00
2018-12-31T06:44:25.929Z,0.00
2018-12-31T06:45:25.894Z,0.00
2018-12-31T06:46:25.864Z,0.00
2018-12-31T06:47:25.832Z,0.00
2018-12-31T06:48:25.777Z,0.00
2018-12-31T06:49:25.722Z,0.00
2018-12-31T06:50:25.680Z,0.00
2018-12-31T06:51:25.646Z,0.00
2018-12-31T06:52:25.627Z,0.00
2018-12-31T06:53:25.550Z,0.00
2018-12-31T06:54:25.529Z,0.00
2018-12-31T06:55:25.476Z,0.00
2018-12-31T06:56:25.442Z,0.00
2018-12-31T06:57:25.390Z,0.00
2018-12-31T06:58:25.575Z,0.00
2018-12-31T06:59:25.312Z,0.00
2018-12-31T07:00:25.263Z,0.00
2018-12-31T07:01:25.223Z,0.00
2018-12-31T07:02:25.202Z,0.00
2018-12-31T07:03:25.125Z,0.00
2018-12-31T07:04:25.098Z,0.00
2018-12-31T07:05:25.048Z,0.00
2018-12-31T07:06:25.030Z,0.00
2018-12-31T07:07:24.968Z,4.00
2018-12-31T07:08:24.939Z,0.00
2018-12-31T07:09:24.878Z,0.00
2018-12-31T07:10:24.835Z,8.00
2018-12-31T07:11:24.830Z,4.00
2018-12-31T07:12:24.774Z,4.00
2018-12-31T07:13:24.729Z,8.00
2018-12-31T07:14:24.668Z,8.00
2018-12-31T07:15:24.621Z,12.00
2018-12-31T07:16:24.586Z,16.00
2018-12-31T07:17:24.557Z,16.00
2018-12-31T07:18:24.528Z,16.00
2018-12-31T07:19:24.462Z,20.00
2018-12-31T07:20:24.415Z,24.00
2018-12-31T07:21:24.390Z,32.00
2018-12-31T07:22:24.342Z,32.00
2018-12-31T07:23:24.295Z,40.00
2018-12-31T07:24:24.240Z,56.00
2018-12-31T07:25:24.233Z,68.00
2018-12-31T07:26:24.161Z,72.00
2018-12-31T07:27:24.115Z,80.00
2018-12-31T07:28:24.091Z,96.00
2018-12-31T07:29:24.035Z,88.00
2018-12-31T07:30:23.994Z,84.00
2018-12-31T07:31:23.972Z,88.00
2018-12-31T07:32:33.234Z,104.00
2018-12-31T07:33:23.862Z,124.00
2018-12-31T07:34:31.774Z,120.00
2018-12-31T07:35:23.780Z,128.00
2018-12-31T07:36:23.764Z,136.00
2018-12-31T07:37:23.721Z,136.00
2018-12-31T07:38:23.766Z,156.00
2018-12-31T07:39:23.622Z,172.00
2018-12-31T07:40:23.567Z,188.00
2018-12-31T07:41:23.525Z,156.00
2018-12-31T07:42:23.501Z,136.00
2018-12-31T07:43:23.437Z,144.00
2018-12-31T07:44:23.405Z,160.00
2018-12-31T07:45:23.374Z,172.00
2018-12-31T07:46:23.357Z,168.00
2018-12-31T07:47:23.277Z,188.00
2018-12-31T07:48:23.223Z,184.00
2018-12-31T07:49:23.186Z,192.00
2018-12-31T07:50:23.151Z,208.00
2018-12-31T07:51:23.113Z,224.00
2018-12-31T07:52:23.111Z,204.00
2018-12-31T07:53:23.017Z,220.00
2018-12-31T07:54:22.995Z,216.00
2018-12-31T07:55:22.933Z,204.00
2018-12-31T07:56:22.926Z,212.00
2018-12-31T07:57:22.873Z,212.00
2018-12-31T07:58:22.815Z,232.00
2018-12-31T07:59:22.794Z,280.00
2018-12-31T08:00:22.720Z,308.00
2018-12-31T08:01:22.680Z,248.00
2018-12-31T08:02:22.640Z,224.00
2018-12-31T08:03:22.619Z,256.00
2018-12-31T08:04:22.572Z,296.00
2018-12-31T08:05:22.526Z,288.00
2018-12-31T08:06:22.505Z,272.00
2018-12-31T08:07:22.426Z,320.00
2018-12-31T08:08:22.408Z,332.00
2018-12-31T08:09:22.379Z,368.00
2018-12-31T08:10:22.314Z,436.00
2018-12-31T08:11:22.267Z,436.00
2018-12-31T08:12:22.256Z,408.00
2018-12-31T08:13:22.198Z,456.00
2018-12-31T08:14:22.137Z,496.00
2018-12-31T08:15:22.125Z,416.00
2018-12-31T08:16:22.066Z,452.00
2018-12-31T08:17:22.051Z,532.00
2018-12-31T08:18:21.983Z,508.00
2018-12-31T08:19:21.948Z,540.00
2018-12-31T08:20:21.883Z,508.00
2018-12-31T08:21:21.866Z,528.00
2018-12-31T08:22:21.855Z,460.00
2018-12-31T08:23:21.784Z,464.00
2018-12-31T08:24:21.728Z,544.00
2018-12-31T08:25:21.683Z,552.00
2018-12-31T08:26:21.666Z,540.00
2018-12-31T08:27:21.602Z,548.00
2018-12-31T08:28:21.590Z,552.00
2018-12-31T08:29:21.515Z,524.00
2018-12-31T08:30:21.473Z,580.00
2018-12-31T08:31:21.454Z,664.00
2018-12-31T08:32:21.390Z,772.00
2018-12-31T08:33:21.366Z,832.00
2018-12-31T08:34:21.297Z,856.00
2018-12-31T08:35:21.279Z,772.00
2018-12-31T08:36:21.810Z,724.00
2018-12-31T08:37:21.176Z,728.00
2018-12-31T08:38:21.159Z,676.00
2018-12-31T08:39:21.101Z,684.00
2018-12-31T08:40:21.070Z,720.00
2018-12-31T08:41:21.014Z,736.00
2018-12-31T08:42:20.978Z,760.00
2018-12-31T08:43:20.972Z,900.00
2018-12-31T08:44:20.890Z,852.00
2018-12-31T08:45:20.853Z,756.00
2018-12-31T08:46:20.803Z,700.00
2018-12-31T08:47:20.784Z,636.00
2018-12-31T08:48:20.745Z,648.00
2018-12-31T08:49:20.707Z,656.00
2018-12-31T08:50:20.632Z,652.00
2018-12-31T08:51:20.598Z,576.00
2018-12-31T08:52:20.546Z,584.00
2018-12-31T08:53:20.515Z,648.00
2018-12-31T08:54:20.486Z,640.00
2018-12-31T08:55:20.923Z,648.00
2018-12-31T08:56:20.389Z,692.00
2018-12-31T08:57:20.354Z,836.00
2018-12-31T08:58:20.298Z,944.00
2018-12-31T08:59:20.278Z,972.00
2018-12-31T09:00:20.221Z,1000.00
2018-12-31T09:01:20.192Z,1016.00
2018-12-31T09:02:20.128Z,1016.00
2018-12-31T09:03:20.097Z,900.00
2018-12-31T09:04:20.086Z,780.00
2018-12-31T09:05:20.023Z,744.00
2018-12-31T09:06:19.960Z,816.00
2018-12-31T09:07:19.928Z,828.00
2018-12-31T09:08:19.878Z,808.00
2018-12-31T09:09:19.868Z,852.00
2018-12-31T09:10:19.794Z,864.00
2018-12-31T09:11:19.753Z,812.00
2018-12-31T09:12:19.707Z,748.00
2018-12-31T09:13:19.680Z,792.00
2018-12-31T09:14:19.657Z,820.00
2018-12-31T09:15:19.587Z,896.00
2018-12-31T09:16:19.533Z,996.00
2018-12-31T09:17:19.504Z,1068.00
2018-12-31T09:18:19.457Z,992.00
2018-12-31T09:19:19.411Z,1008.00
2018-12-31T09:20:19.401Z,1052.00
2018-12-31T09:21:19.349Z,1060.00
2018-12-31T09:22:19.294Z,932.00
2018-12-31T09:23:19.261Z,888.00
2018-12-31T09:24:19.203Z,952.00
2018-12-31T09:25:19.216Z,1100.00
2018-12-31T09:26:19.127Z,1236.00
2018-12-31T09:27:19.118Z,1332.00
2018-12-31T09:28:19.057Z,1344.00
2018-12-31T09:29:18.995Z,1296.00
2018-12-31T09:30:18.988Z,1444.00
2018-12-31T09:31:18.946Z,1440.00
2018-12-31T09:32:18.899Z,1356.00
2018-12-31T09:33:18.855Z,1496.00
2018-12-31T09:34:18.787Z,1692.00
2018-12-31T09:35:18.767Z,1808.00
2018-12-31T09:36:18.712Z,1760.00
2018-12-31T09:37:18.694Z,1596.00
2018-12-31T09:38:18.621Z,1576.00
2018-12-31T09:39:18.605Z,1636.00
2018-12-31T09:40:18.547Z,1684.00
2018-12-31T09:41:18.521Z,1696.00
2018-12-31T09:42:18.476Z,1664.00
2018-12-31T09:43:18.424Z,1736.00
2018-12-31T09:44:18.370Z,1836.00
2018-12-31T09:45:18.337Z,1892.00
2018-12-31T09:46:18.315Z,1944.00
2018-12-31T09:47:18.243Z,2120.00
2018-12-31T09:48:18.210Z,2408.00
2018-12-31T09:49:18.169Z,2672.00
2018-12-31T09:50:18.118Z,2508.00
2018-12-31T09:51:18.110Z,2320.00
2018-12-31T09:52:18.044Z,2228.00
2018-12-31T09:53:18.011Z,2160.00
2018-12-31T09:54:17.961Z,2136.00
2018-12-31T09:55:17.920Z,1936.00
2018-12-31T09:56:17.865Z,1784.00
2018-12-31T09:57:17.852Z,1680.00
2018-12-31T09:58:17.829Z,1768.00
2018-12-31T09:59:17.749Z,1780.00
2018-12-31T10:00:17.709Z,1632.00
2018-12-31T10:01:17.661Z,1776.00
2018-12-31T10:02:17.645Z,1736.00
2018-12-31T10:03:17.572Z,1460.00
2018-12-31T10:04:17.538Z,1508.00
2018-12-31T10:05:17.515Z,1516.00
2018-12-31T10:06:17.465Z,1564.00
2018-12-31T10:07:17.421Z,1668.00
2018-12-31T10:08:17.421Z,1728.00
2018-12-31T10:09:17.331Z,1848.00
2018-12-31T10:10:17.288Z,1620.00
2018-12-31T10:11:17.279Z,1816.00
2018-12-31T10:12:17.206Z,1740.00
2018-12-31T10:13:17.174Z,1784.00
2018-12-31T10:14:17.126Z,1524.00
2018-12-31T10:15:17.082Z,1592.00
2018-12-31T10:16:17.052Z,1472.00
2018-12-31T10:17:17.047Z,1540.00
2018-12-31T10:18:16.964Z,1624.00
2018-12-31T10:19:16.923Z,1696.00
2018-12-31T10:20:16.883Z,1684.00
2018-12-31T10:21:16.841Z,2028.00
2018-12-31T10:22:16.782Z,2236.00
2018-12-31T10:23:16.767Z,2176.00
2018-12-31T10:24:16.715Z,2504.00
2018-12-31T10:25:16.676Z,2592.00
2018-12-31T10:26:16.630Z,2836.00
2018-12-31T10:27:16.616Z,2860.00
2018-12-31T10:28:16.540Z,2788.00
2018-12-31T10:29:16.515Z,2864.00
2018-12-31T10:30:16.473Z,2792.00
2018-12-31T10:31:16.426Z,2528.00
2018-12-31T10:32:16.377Z,2088.00
2018-12-31T10:33:16.420Z,1868.00
2018-12-31T10:34:16.300Z,1912.00
2018-12-31T10:35:16.267Z,2088.00
2018-12-31T10:36:16.212Z,2368.00
2018-12-31T10:37:16.212Z,2820.00
2018-12-31T10:38:16.159Z,3192.00
2018-12-31T10:39:16.116Z,3232.00
2018-12-31T10:40:16.065Z,3292.00
2018-12-31T10:41:16.067Z,3556.00
2018-12-31T10:42:15.986Z,3460.00
2018-12-31T10:43:15.980Z,3216.00
2018-12-31T10:44:15.887Z,2888.00
2018-12-31T10:45:15.832Z,2776.00
2018-12-31T10:46:15.796Z,2856.00
2018-12-31T10:47:15.751Z,2868.00
2018-12-31T10:48:15.733Z,2676.00
2018-12-31T10:49:15.700Z,2700.00
2018-12-31T10:50:15.627Z,3300.00
2018-12-31T10:51:15.594Z,3140.00
2018-12-31T10:52:15.543Z,3060.00
2018-12-31T10:53:15.499Z,2848.00
2018-12-31T10:54:15.485Z,3000.00
2018-12-31T10:55:15.409Z,3220.00
2018-12-31T10:56:15.378Z,2980.00
2018-12-31T10:57:15.343Z,3308.00
2018-12-31T10:58:15.311Z,3096.00
2018-12-31T10:59:15.281Z,3132.00
2018-12-31T11:00:15.207Z,3780.00
2018-12-31T11:01:15.191Z,4672.00
2018-12-31T11:02:15.150Z,4936.00
2018-12-31T11:03:15.088Z,4560.00
2018-12-31T11:04:15.061Z,5004.00
2018-12-31T11:05:15.068Z,4124.00
2018-12-31T11:06:14.966Z,3708.00
2018-12-31T11:07:14.971Z,3684.00
2018-12-31T11:08:14.890Z,3348.00
2018-12-31T11:09:14.846Z,2836.00
2018-12-31T11:10:14.862Z,2392.00
2018-12-31T11:11:14.768Z,2192.00
2018-12-31T11:12:14.729Z,2088.00
2018-12-31T11:13:14.668Z,1900.00
2018-12-31T11:14:15.325Z,1748.00
2018-12-31T11:15:14.617Z,1656.00
2018-12-31T11:16:14.554Z,1816.00
2018-12-31T11:17:14.536Z,1976.00
2018-12-31T11:18:14.457Z,1904.00
2018-12-31T11:19:14.419Z,2044.00
2018-12-31T11:20:14.417Z,2324.00
2018-12-31T11:21:14.341Z,2304.00
2018-12-31T11:22:14.327Z,2216.00
2018-12-31T11:23:14.263Z,2364.00
2018-12-31T11:24:14.238Z,2788.00
2018-12-31T11:25:14.168Z,3376.00
2018-12-31T11:26:14.168Z,3208.00
2018-12-31T11:27:14.094Z,2988.00
2018-12-31T11:28:14.060Z,3256.00
2018-12-31T11:29:14.076Z,3036.00
2018-12-31T11:30:13.966Z,2616.00
2018-12-31T11:31:13.931Z,2320.00
2018-12-31T11:32:13.903Z,2120.00
2018-12-31T11:33:13.840Z,2220.00
2018-12-31T11:34:14.735Z,2764.00
2018-12-31T11:35:13.782Z,2844.00
2018-12-31T11:36:13.725Z,2784.00
2018-12-31T11:37:13.719Z,2544.00
2018-12-31T11:38:13.636Z,2612.00
2018-12-31T11:39:13.608Z,3452.00
2018-12-31T11:40:13.566Z,3696.00
2018-12-31T11:41:13.542Z,3620.00
2018-12-31T11:42:13.529Z,3792.00
2018-12-31T11:43:13.443Z,3652.00
2018-12-31T11:44:13.428Z,3512.00
2018-12-31T11:45:13.366Z,3744.00
2018-12-31T11:46:13.358Z,3984.00
2018-12-31T11:47:13.363Z,3844.00
2018-12-31T11:48:13.277Z,3612.00
2018-12-31T11:49:13.216Z,3660.00
2018-12-31T11:50:13.145Z,3772.00
2018-12-31T11:51:13.124Z,4120.00
2018-12-31T11:52:13.091Z,4024.00
2018-12-31T11:53:13.020Z,4268.00
2018-12-31T11:54:13.024Z,4216.00
2018-12-31T11:55:12.953Z,4100.00
2018-12-31T11:56:12.899Z,4260.00
2018-12-31T11:57:12.890Z,4148.00
2018-12-31T11:58:12.845Z,4348.00
2018-12-31T11:59:21.546Z,4544.00
2018-12-31T12:01:53.054Z,4988.00
2018-12-31T12:02:52.990Z,5104.00
2018-12-31T12:03:52.937Z,5320.00
2018-12-31T12:04:52.919Z,5096.00
2018-12-31T12:05:52.852Z,5104.00
2018-12-31T12:06:52.807Z,4852.00
2018-12-31T12:07:52.776Z,4584.00
2018-12-31T12:08:52.735Z,4144.00
2018-12-31T12:09:52.691Z,4064.00
2018-12-31T12:10:52.720Z,4364.00
2018-12-31T12:12:01.670Z,3860.00
2018-12-31T12:12:52.641Z,3652.00
2018-12-31T12:13:52.517Z,3528.00
2018-12-31T12:14:52.476Z,3392.00
2018-12-31T12:15:52.457Z,3156.00
2018-12-31T12:16:52.414Z,3160.00
2018-12-31T12:17:52.345Z,3784.00
2018-12-31T12:18:52.411Z,3232.00
2018-12-31T12:19:52.272Z,2964.00
2018-12-31T12:20:52.308Z,2992.00
2018-12-31T12:21:52.216Z,2568.00
2018-12-31T12:22:52.183Z,2428.00
2018-12-31T12:23:52.119Z,2520.00
2018-12-31T12:24:52.083Z,2772.00
2018-12-31T12:25:52.050Z,3040.00
2018-12-31T12:26:52.058Z,3200.00
2018-12-31T12:27:51.969Z,3080.00
2018-12-31T12:28:51.908Z,2924.00
2018-12-31T12:29:51.868Z,2980.00
2018-12-31T12:30:51.818Z,3228.00
2018-12-31T12:31:51.783Z,3016.00
2018-12-31T12:32:51.828Z,3036.00
2018-12-31T12:33:51.691Z,2808.00
2018-12-31T12:34:51.666Z,2560.00
2018-12-31T12:35:51.617Z,2476.00
2018-12-31T12:36:51.564Z,2420.00
2018-12-31T12:37:51.524Z,2340.00
2018-12-31T12:38:51.519Z,2528.00
2018-12-31T12:39:51.453Z,2748.00
2018-12-31T12:40:51.408Z,2704.00
2018-12-31T12:41:51.369Z,2540.00
2018-12-31T12:42:51.341Z,2252.00
2018-12-31T12:43:51.281Z,2212.00
2018-12-31T12:44:51.263Z,2272.00
2018-12-31T12:45:51.198Z,2320.00
2018-12-31T12:46:51.163Z,2320.00
2018-12-31T12:47:51.111Z,2284.00
2018-12-31T12:48:51.070Z,2636.00
2018-12-31T12:49:51.024Z,3160.00
2018-12-31T12:50:51.009Z,2652.00