createdAt,value
2022-10-06T00:00:34.154Z,64.79
2022-10-06T00:10:37.891Z,64.43
2022-10-06T00:20:43.262Z,64.22
2022-10-06T00:30:47.154Z,64.19
2022-10-06T00:40:50.429Z,63.84
2022-10-06T00:50:55.021Z,63.39
2022-10-06T01:00:57.603Z,63.08
2022-10-06T01:11:01.892Z,63.12
2022-10-06T01:21:07.113Z,62.92
2022-10-06T01:31:10.921Z,62.89
2022-10-06T01:41:13.436Z,62.55
2022-10-06T01:51:17.358Z,62.41
2022-10-06T02:01:19.791Z,62.63
2022-10-06T02:11:23.564Z,62.38
2022-10-06T02:21:25.979Z,62.45
2022-10-06T02:31:29.772Z,62.17
2022-10-06T02:41:32.680Z,62.42
2022-10-06T02:51:36.397Z,62.57
2022-10-06T03:01:38.819Z,62.86
2022-10-06T03:11:43.675Z,62.98
2022-10-06T03:21:46.177Z,63.34
2022-10-06T03:31:50.143Z,63.16
2022-10-06T03:41:52.555Z,63.13
2022-10-06T03:51:56.268Z,63.82
2022-10-06T04:01:58.677Z,64.09
2022-10-06T04:12:02.587Z,64.05
2022-10-06T04:22:05.035Z,64.47
2022-10-06T04:32:08.812Z,64.55
2022-10-06T04:42:11.216Z,65.04
2022-10-06T04:52:14.968Z,65.74
2022-10-06T05:02:17.432Z,65.88
2022-10-06T05:12:21.272Z,66.03
2022-10-06T05:22:23.745Z,66.64
2022-10-06T05:32:27.532Z,66.84
2022-10-06T05:42:30.043Z,67.12
2022-10-06T05:52:33.843Z,67.00
2022-10-06T06:02:36.306Z,66.84
2022-10-06T06:12:40.129Z,66.77
2022-10-06T06:22:42.528Z,66.51
2022-10-06T06:32:46.568Z,66.78
2022-10-06T06:42:53.670Z,67.18
2022-10-06T06:52:57.759Z,68.37
2022-10-06T07:03:00.636Z,69.04
2022-10-06T07:13:04.462Z,69.43
2022-10-06T07:23:24.276Z,69.88
2022-10-06T07:33:29.201Z,71.44
2022-10-06T07:43:31.786Z,70.14
2022-10-06T07:53:36.023Z,71.65
2022-10-06T08:03:38.872Z,70.99
2022-10-06T08:13:43.607Z,72.47
2022-10-06T08:23:46.446Z,73.29
2022-10-06T08:33:53.871Z,73.22
2022-10-06T08:44:01.438Z,74.09
2022-10-06T08:54:09.725Z,74.62
2022-10-06T09:04:15.553Z,72.91
2022-10-06T09:14:22.434Z,71.20
2022-10-06T09:24:29.220Z,72.04
2022-10-06T09:34:38.099Z,74.53
2022-10-06T09:44:48.039Z,71.88
2022-10-06T09:55:11.432Z,71.58
2022-10-06T10:05:20.155Z,71.22
2022-10-06T10:15:31.143Z,69.05
2022-10-06T10:25:47.916Z,70.97
2022-10-06T10:35:55.227Z,71.56
2022-10-06T10:46:01.364Z,69.60
2022-10-06T10:56:08.517Z,67.45
2022-10-06T11:06:29.687Z,63.13
2022-10-06T11:16:39.801Z,61.21
2022-10-06T11:26:59.879Z,60.14
2022-10-06T11:37:08.335Z,56.28
2022-10-06T11:47:14.504Z,56.61
2022-10-06T11:57:40.720Z,53.07
2022-10-06T12:07:58.002Z,54.75
2022-10-06T12:18:05.208Z,56.74
2022-10-06T12:28:14.878Z,58.53
2022-10-06T12:38:38.551Z,59.39
2022-10-06T12:48:44.697Z,60.41
2022-10-06T12:58:47.102Z,59.83
2022-10-06T13:09:05.083Z,60.17
2022-10-06T13:19:15.300Z,61.55
2022-10-06T13:29:21.203Z,60.99
2022-10-06T13:39:24.524Z,58.98
2022-10-06T13:49:30.200Z,58.89
2022-10-06T13:59:33.962Z,59.12
2022-10-06T14:09:37.684Z,59.72
2022-10-06T14:19:41.132Z,61.56
2022-10-06T14:29:44.865Z,62.16
2022-10-06T14:39:47.383Z,60.84
2022-10-06T14:49:51.309Z,61.46
2022-10-06T14:59:53.696Z,62.21
2022-10-06T15:09:57.665Z,62.75
2022-10-06T15:20:00.045Z,64.08
2022-10-06T15:30:03.835Z,64.07
2022-10-06T15:40:06.677Z,64.99
2022-10-06T15:50:13.965Z,65.94
2022-10-06T16:00:19.019Z,65.67
2022-10-06T16:10:22.743Z,65.32
2022-10-06T16:20:25.224Z,65.54
2022-10-06T16:30:28.970Z,66.01
2022-10-06T16:40:31.339Z,66.91
2022-10-06T16:50:35.119Z,67.06
2022-10-06T17:00:38.082Z,67.73
2022-10-06T17:10:41.901Z,67.17
2022-10-06T17:20:44.521Z,67.51
2022-10-06T17:30:53.652Z,69.36
2022-10-06T17:40:56.415Z,69.51
2022-10-06T17:51:00.911Z,70.83
2022-10-06T18:01:07.301Z,70.60
2022-10-06T18:11:30.282Z,70.93
2022-10-06T18:21:37.336Z,71.38
2022-10-06T18:31:41.115Z,71.24
2022-10-06T18:41:44.281Z,71.01
2022-10-06T18:51:48.916Z,71.64
2022-10-06T19:01:51.665Z,72.46
2022-10-06T19:11:56.551Z,72.02
2022-10-06T19:22:00.339Z,71.83
2022-10-06T19:32:05.452Z,72.56
2022-10-06T19:42:25.422Z,72.64
2022-10-06T19:52:31.155Z,73.00
2022-10-06T20:02:34.401Z,73.07
2022-10-06T20:12:41.048Z,73.78
2022-10-06T20:22:43.445Z,73.35
2022-10-06T20:32:47.209Z,73.39
2022-10-06T20:42:54.653Z,74.09
2022-10-06T20:52:58.974Z,74.27
2022-10-06T21:03:02.744Z,74.29
2022-10-06T21:13:06.549Z,75.19
2022-10-06T21:23:08.931Z,75.25
2022-10-06T21:33:12.657Z,74.76
2022-10-06T21:43:15.184Z,73.98
2022-10-06T21:53:18.936Z,75.21
2022-10-06T22:03:21.298Z,73.94
2022-10-06T22:13:25.331Z,74.67
2022-10-06T22:23:27.755Z,74.75
2022-10-06T22:33:31.693Z,75.52
2022-10-06T22:43:34.435Z,74.41
2022-10-06T22:53:38.166Z,74.52
2022-10-06T23:03:40.620Z,73.74
2022-10-06T23:13:44.796Z,75.09
2022-10-06T23:23:47.224Z,74.55
2022-10-06T23:33:51.005Z,74.72
2022-10-06T23:43:53.400Z,75.71
2022-10-06T23:53:57.146Z,77.08
