createdAt,value
2019-06-01T00:01:55.909Z,26.14
2019-06-01T00:04:27.945Z,26.10
2019-06-01T00:06:59.832Z,26.07
2019-06-01T00:09:31.734Z,26.05
2019-06-01T00:12:03.411Z,26.03
2019-06-01T00:14:35.540Z,26.03
2019-06-01T00:17:07.234Z,26.04
2019-06-01T00:19:39.943Z,26.03
2019-06-01T00:22:11.843Z,26.01
2019-06-01T00:24:44.360Z,26.00
2019-06-01T00:27:16.122Z,25.97
2019-06-01T00:29:49.517Z,25.93
2019-06-01T00:32:21.554Z,25.90
2019-06-01T00:34:53.390Z,25.88
2019-06-01T00:37:25.252Z,25.88
2019-06-01T00:39:57.345Z,25.86
2019-06-01T00:42:29.291Z,25.85
2019-06-01T00:45:01.151Z,25.84
2019-06-01T00:47:33.151Z,25.82
2019-06-01T00:50:08.164Z,25.82
2019-06-01T00:52:39.948Z,25.79
2019-06-01T00:55:11.684Z,25.74
2019-06-01T00:57:43.545Z,25.71
2019-06-01T01:00:15.404Z,25.69
2019-06-01T01:02:48.036Z,25.70
2019-06-01T01:05:20.282Z,25.70
2019-06-01T01:07:53.567Z,25.70
2019-06-01T01:10:25.901Z,25.70
2019-06-01T01:13:06.615Z,25.69
2019-06-01T01:15:39.162Z,25.70
2019-06-01T01:18:11.072Z,25.69
2019-06-01T01:20:42.781Z,25.69
2019-06-01T01:23:14.745Z,25.68
2019-06-01T01:25:46.825Z,25.66
2019-06-01T01:28:18.807Z,25.66
2019-06-01T01:31:06.594Z,25.65
2019-06-01T01:33:25.819Z,25.63
2019-06-01T01:35:57.912Z,25.62
2019-06-01T01:38:29.849Z,25.61
2019-06-01T01:41:01.835Z,25.59
2019-06-01T01:43:33.704Z,25.56
2019-06-01T01:46:05.697Z,25.54
2019-06-01T01:48:37.672Z,25.53
2019-06-01T01:51:09.679Z,25.52
2019-06-01T01:53:41.472Z,25.51
2019-06-01T01:56:13.322Z,25.49
2019-06-01T01:58:45.401Z,25.47
2019-06-01T02:01:22.860Z,25.47
2019-06-01T02:03:51.812Z,25.46
2019-06-01T02:06:24.331Z,25.46
2019-06-01T02:08:57.111Z,25.44
2019-06-01T02:11:29.288Z,25.43
2019-06-01T02:14:02.081Z,25.42
2019-06-01T02:16:35.365Z,25.41
2019-06-01T02:19:07.280Z,25.41
2019-06-01T02:21:39.192Z,25.40
2019-06-01T02:24:11.148Z,25.41
2019-06-01T02:26:42.967Z,25.40
2019-06-01T02:29:14.876Z,25.40
2019-06-01T02:31:46.784Z,25.41
2019-06-01T02:34:18.599Z,25.41
2019-06-01T02:36:50.501Z,25.39
2019-06-01T02:39:22.377Z,25.40
2019-06-01T02:41:56.683Z,25.40
2019-06-01T02:44:28.700Z,25.42
2019-06-01T02:47:01.550Z,25.44
2019-06-01T02:49:33.559Z,25.43
2019-06-01T02:52:06.141Z,25.44
2019-06-01T02:54:37.945Z,25.44
2019-06-01T02:57:09.954Z,25.45
2019-06-01T02:59:41.869Z,25.46
2019-06-01T03:02:15.042Z,25.49
2019-06-01T03:04:47.273Z,25.51
2019-06-01T03:07:19.265Z,25.57
2019-06-01T03:09:51.068Z,25.71
2019-06-01T03:12:22.873Z,25.87
2019-06-01T03:14:54.945Z,26.05
2019-06-01T03:17:26.836Z,26.22
2019-06-01T03:19:59.637Z,26.46
2019-06-01T03:22:33.242Z,26.70
2019-06-01T03:25:05.985Z,26.97
2019-06-01T03:27:38.418Z,27.21
2019-06-01T03:30:14.567Z,27.41
2019-06-01T03:32:46.361Z,27.64
2019-06-01T03:35:18.214Z,27.83
2019-06-01T03:37:50.530Z,28.06
2019-06-01T03:40:23.929Z,28.31
2019-06-01T03:42:56.099Z,28.56
2019-06-01T03:45:28.164Z,28.76
2019-06-01T03:48:00.485Z,28.96
2019-06-01T03:50:32.559Z,29.11
2019-06-01T03:53:04.409Z,29.22
2019-06-01T03:55:36.271Z,29.26
2019-06-01T03:58:09.125Z,29.34
2019-06-01T04:00:41.221Z,29.35
2019-06-01T04:03:13.187Z,29.38
2019-06-01T04:05:45.142Z,29.40
2019-06-01T04:08:17.142Z,29.33
2019-06-01T04:10:48.892Z,29.31
2019-06-01T04:13:20.887Z,29.20
2019-06-01T04:15:52.738Z,29.11
2019-06-01T04:18:24.686Z,28.99
2019-06-01T04:20:56.408Z,28.88
2019-06-01T04:23:28.251Z,28.82
2019-06-01T04:25:59.956Z,28.76
2019-06-01T04:28:31.834Z,28.64
2019-06-01T04:31:04.557Z,28.57
2019-06-01T04:33:36.621Z,28.44
2019-06-01T04:36:08.990Z,28.33
2019-06-01T04:38:41.103Z,28.23
2019-06-01T04:41:14.128Z,28.10
2019-06-01T04:43:46.290Z,27.98
2019-06-01T04:46:18.174Z,27.88
2019-06-01T04:48:50.150Z,27.75
2019-06-01T04:51:21.938Z,27.65
2019-06-01T04:53:53.889Z,27.57
2019-06-01T04:56:26.855Z,27.50
2019-06-01T04:58:58.719Z,27.47
2019-06-01T05:01:30.467Z,27.39
2019-06-01T05:04:02.322Z,27.32
2019-06-01T05:06:35.284Z,27.30
2019-06-01T05:09:09.290Z,27.27
2019-06-01T05:11:41.412Z,27.25
2019-06-01T05:14:13.802Z,27.25
2019-06-01T05:16:45.625Z,27.20
2019-06-01T05:19:17.414Z,27.22
2019-06-01T05:21:49.254Z,27.25
2019-06-01T05:24:21.429Z,27.29
2019-06-01T05:26:53.256Z,27.35
2019-06-01T05:29:25.244Z,27.41
2019-06-01T05:31:57.905Z,27.48
2019-06-01T05:34:29.792Z,27.51
2019-06-01T05:37:01.643Z,27.54
2019-06-01T05:39:33.566Z,27.57
2019-06-01T05:42:05.390Z,27.62
2019-06-01T05:44:37.174Z,27.64
2019-06-01T05:47:10.041Z,27.71
2019-06-01T05:49:42.007Z,27.75
2019-06-01T05:52:14.491Z,27.80
2019-06-01T05:54:46.459Z,27.85
2019-06-01T05:57:19.474Z,27.91
2019-06-01T05:59:51.271Z,27.98
2019-06-01T06:02:23.140Z,28.06
2019-06-01T06:04:54.953Z,28.11
2019-06-01T06:07:26.903Z,28.20
2019-06-01T06:09:58.795Z,28.29
2019-06-01T06:12:30.764Z,28.37
2019-06-01T06:15:02.681Z,28.42
2019-06-01T06:17:34.923Z,28.45
2019-06-01T06:20:06.768Z,28.48
2019-06-01T06:22:41.184Z,28.54
2019-06-01T06:25:14.170Z,28.60
2019-06-01T06:27:46.415Z,28.64
2019-06-01T06:30:19.007Z,28.68
2019-06-01T06:32:50.990Z,28.67
2019-06-01T06:35:23.713Z,28.66
2019-06-01T06:37:55.755Z,28.70
2019-06-01T06:40:27.731Z,28.74
2019-06-01T06:42:59.613Z,28.77
2019-06-01T06:45:31.565Z,28.86
2019-06-01T06:48:03.531Z,28.94
2019-06-01T06:50:35.313Z,29.01
2019-06-01T06:53:07.231Z,29.10
2019-06-01T06:55:40.303Z,29.19
2019-06-01T06:58:12.137Z,29.29
2019-06-01T07:00:43.930Z,29.41
2019-06-01T07:03:16.860Z,29.58
2019-06-01T07:05:48.879Z,29.81
2019-06-01T07:08:21.759Z,30.15
2019-06-01T07:10:53.836Z,30.54
2019-06-01T07:13:27.636Z,30.88
2019-06-01T07:15:59.714Z,31.26
2019-06-01T07:18:31.937Z,31.83
2019-06-01T07:21:03.884Z,32.35
2019-06-01T07:23:35.830Z,32.85
2019-06-01T07:26:07.780Z,33.35
2019-06-01T07:28:40.563Z,33.66
2019-06-01T07:31:12.417Z,34.00
2019-06-01T07:33:44.275Z,34.32
2019-06-01T07:36:16.232Z,34.64
2019-06-01T07:38:48.265Z,34.91
2019-06-01T07:41:20.669Z,35.07
2019-06-01T07:43:52.521Z,35.27
2019-06-01T07:46:24.898Z,35.52
2019-06-01T07:48:56.648Z,35.67
2019-06-01T07:51:29.635Z,35.76
2019-06-01T07:54:01.596Z,35.85
2019-06-01T07:56:33.399Z,35.82
2019-06-01T07:59:05.413Z,35.77
2019-06-01T08:01:37.211Z,35.64
2019-06-01T08:04:09.006Z,35.53
2019-06-01T08:06:46.391Z,35.45
2019-06-01T08:09:14.200Z,35.36
2019-06-01T08:11:45.991Z,35.26
2019-06-01T08:14:17.872Z,35.11
2019-06-01T08:16:49.717Z,34.94
2019-06-01T08:19:22.087Z,34.74
2019-06-01T08:21:54.218Z,34.53
2019-06-01T08:24:26.246Z,34.34
2019-06-01T08:26:58.130Z,34.14
2019-06-01T08:29:30.735Z,33.96
2019-06-01T08:32:02.656Z,33.79
2019-06-01T08:34:34.570Z,33.63
2019-06-01T08:37:06.384Z,33.51
2019-06-01T08:39:38.180Z,33.37
2019-06-01T08:42:10.106Z,33.24
2019-06-01T08:44:41.893Z,33.16
2019-06-01T08:47:13.658Z,33.07
2019-06-01T08:49:45.335Z,32.95
2019-06-01T08:52:17.199Z,32.83
2019-06-01T08:54:48.942Z,32.75
2019-06-01T08:57:20.713Z,32.71
2019-06-01T08:59:52.323Z,32.68
2019-06-01T09:02:24.583Z,32.66
2019-06-01T09:04:56.419Z,32.58
2019-06-01T09:07:28.991Z,32.55
2019-06-01T09:10:00.982Z,32.50
2019-06-01T09:12:33.294Z,32.45
2019-06-01T09:15:07.519Z,32.40
2019-06-01T09:17:39.219Z,32.36
2019-06-01T09:20:10.923Z,32.33
2019-06-01T09:22:42.654Z,32.31
2019-06-01T09:25:14.434Z,32.31
2019-06-01T09:27:46.237Z,32.29
2019-06-01T09:30:17.918Z,32.25
2019-06-01T09:32:49.730Z,32.25
2019-06-01T09:35:21.710Z,32.25
2019-06-01T09:37:53.564Z,32.27
2019-06-01T09:40:27.299Z,32.24
2019-06-01T09:42:58.831Z,32.25
2019-06-01T09:45:30.480Z,32.19
2019-06-01T09:48:02.335Z,32.18
2019-06-01T09:50:35.281Z,32.20
2019-06-01T09:53:07.378Z,32.22
2019-06-01T09:55:40.255Z,32.23
2019-06-01T09:58:15.018Z,32.26
2019-06-01T10:00:48.227Z,32.26
2019-06-01T10:03:19.962Z,32.28
2019-06-01T10:06:01.412Z,32.30
2019-06-01T10:08:25.188Z,32.31
2019-06-01T10:10:57.016Z,32.31
2019-06-01T10:13:30.322Z,32.38
2019-06-01T10:16:02.087Z,32.42
2019-06-01T10:18:35.221Z,32.48
2019-06-01T10:21:23.770Z,32.53
2019-06-01T10:23:55.542Z,32.59
2019-06-01T10:26:28.030Z,32.66
2019-06-01T10:28:59.769Z,32.70
2019-06-01T10:31:32.610Z,32.75
2019-06-01T10:34:04.848Z,32.83
2019-06-01T10:36:37.997Z,32.88
2019-06-01T10:39:09.989Z,32.88
2019-06-01T10:41:41.847Z,32.90
2019-06-01T10:44:13.718Z,32.91
2019-06-01T10:46:45.481Z,32.92
2019-06-01T10:49:17.357Z,32.95
2019-06-01T10:51:49.453Z,33.00
2019-06-01T10:54:21.337Z,33.03
2019-06-01T10:56:53.394Z,33.03
2019-06-01T10:59:25.336Z,33.04
2019-06-01T11:01:57.181Z,33.03
2019-06-01T11:04:28.963Z,33.00
2019-06-01T11:07:00.988Z,32.97
2019-06-01T11:09:33.034Z,32.94
2019-06-01T11:12:04.973Z,32.90
2019-06-01T11:14:37.115Z,32.89
2019-06-01T11:17:09.080Z,32.90
2019-06-01T11:19:42.076Z,32.87
2019-06-01T11:22:14.115Z,32.83
2019-06-01T11:24:45.968Z,32.79
2019-06-01T11:27:17.909Z,32.79
2019-06-01T11:29:51.721Z,32.78
2019-06-01T11:32:23.652Z,32.78
2019-06-01T11:34:55.500Z,32.79
2019-06-01T11:37:27.265Z,32.80
2019-06-01T11:39:59.059Z,32.76
2019-06-01T11:42:31.117Z,32.73
2019-06-01T11:45:03.042Z,32.74
2019-06-01T11:47:34.999Z,32.73
2019-06-01T11:50:07.106Z,32.75
2019-06-01T11:52:41.070Z,32.76
2019-06-01T11:55:13.122Z,32.76
2019-06-01T11:57:45.903Z,32.75
2019-06-01T12:00:17.988Z,32.73
2019-06-01T12:02:49.884Z,32.71
2019-06-01T12:05:21.595Z,32.67
2019-06-01T12:07:53.515Z,32.65
2019-06-01T12:10:25.411Z,32.65
2019-06-01T12:12:57.274Z,32.62
2019-06-01T12:15:29.109Z,32.58
2019-06-01T12:18:00.933Z,32.59
2019-06-01T12:20:32.699Z,32.58
2019-06-01T12:23:04.470Z,32.60
2019-06-01T12:25:36.185Z,32.60
2019-06-01T12:28:08.016Z,32.59
2019-06-01T12:30:39.815Z,32.62
2019-06-01T12:33:11.830Z,32.64
2019-06-01T12:35:44.021Z,32.62
2019-06-01T12:38:15.966Z,32.60
2019-06-01T12:40:47.858Z,32.55
2019-06-01T12:43:19.783Z,32.54
2019-06-01T12:46:05.527Z,32.54
2019-06-01T12:48:25.265Z,32.54
2019-06-01T12:50:57.043Z,32.56
2019-06-01T12:53:28.873Z,32.56
2019-06-01T12:56:00.724Z,32.56
2019-06-01T12:58:32.596Z,32.50
2019-06-01T13:01:04.482Z,32.47
2019-06-01T13:03:36.213Z,32.42
2019-06-01T13:06:08.160Z,32.37
2019-06-01T13:08:40.661Z,32.33
2019-06-01T13:11:14.201Z,32.29
2019-06-01T13:13:47.337Z,32.26
2019-06-01T13:16:19.157Z,32.24
2019-06-01T13:18:51.683Z,32.23
2019-06-01T13:21:27.546Z,32.25
2019-06-01T13:23:57.730Z,32.25
2019-06-01T13:26:29.558Z,32.26
2019-06-01T13:29:01.581Z,32.26
2019-06-01T13:31:34.501Z,32.28
2019-06-01T13:34:06.307Z,32.29
2019-06-01T13:36:38.151Z,32.29
2019-06-01T13:39:10.272Z,32.32
2019-06-01T13:41:43.012Z,32.34
2019-06-01T13:44:14.921Z,32.35
2019-06-01T13:46:49.469Z,32.36
2019-06-01T13:49:21.516Z,32.38
2019-06-01T13:51:54.560Z,32.39
2019-06-01T13:54:26.530Z,32.40
2019-06-01T13:56:58.348Z,32.40
2019-06-01T13:59:30.164Z,32.39
2019-06-01T14:02:02.087Z,32.39
2019-06-01T14:04:34.059Z,32.38
2019-06-01T14:07:05.851Z,32.39
2019-06-01T14:09:37.829Z,32.38
2019-06-01T14:12:09.554Z,32.40
2019-06-01T14:14:41.381Z,32.40
2019-06-01T14:17:13.230Z,32.39
2019-06-01T14:19:45.645Z,32.40
2019-06-01T14:22:17.493Z,32.41
2019-06-01T14:24:59.843Z,32.42
2019-06-01T14:27:22.795Z,32.42
2019-06-01T14:29:54.899Z,32.41
2019-06-01T14:32:26.691Z,32.41
2019-06-01T14:34:58.559Z,32.41
2019-06-01T14:37:30.424Z,32.39
2019-06-01T14:40:02.353Z,32.37
2019-06-01T14:42:34.386Z,32.35
2019-06-01T14:45:07.761Z,32.34
2019-06-01T14:47:39.477Z,32.35
2019-06-01T14:50:12.877Z,32.34
2019-06-01T14:52:44.590Z,32.34
2019-06-01T14:55:16.556Z,32.33
2019-06-01T14:57:49.946Z,32.33
2019-06-01T15:00:23.087Z,32.32
2019-06-01T15:02:54.883Z,32.22
2019-06-01T15:05:26.712Z,32.29
2019-06-01T15:07:59.175Z,32.28
2019-06-01T15:10:31.068Z,32.25
2019-06-01T15:13:03.623Z,32.21
2019-06-01T15:15:35.673Z,32.20
2019-06-01T15:18:10.831Z,32.17
2019-06-01T15:20:42.782Z,32.15
2019-06-01T15:23:14.622Z,32.12
2019-06-01T15:25:46.618Z,32.06
2019-06-01T15:28:18.587Z,32.01
2019-06-01T15:30:50.838Z,31.94
2019-06-01T15:33:22.917Z,31.88
2019-06-01T15:35:55.960Z,31.82
2019-06-01T15:38:28.044Z,31.76
2019-06-01T15:41:00.557Z,31.71
2019-06-01T15:43:32.578Z,31.66
2019-06-01T15:46:04.445Z,31.61
2019-06-01T15:48:36.352Z,31.55
2019-06-01T15:51:08.759Z,31.51
2019-06-01T15:53:40.623Z,31.45
2019-06-01T15:56:12.504Z,31.40
2019-06-01T15:58:52.823Z,31.34
2019-06-01T16:01:18.074Z,31.30
2019-06-01T16:03:49.982Z,31.25
2019-06-01T16:06:21.976Z,31.19
2019-06-01T16:08:55.128Z,31.13
2019-06-01T16:11:27.457Z,31.11
2019-06-01T16:13:59.905Z,31.07
2019-06-01T16:16:31.976Z,31.02
2019-06-01T16:19:07.751Z,30.98
2019-06-01T16:21:37.650Z,30.94
2019-06-01T16:24:09.713Z,30.90
2019-06-01T16:26:41.691Z,30.85
2019-06-01T16:29:13.596Z,30.83
2019-06-01T16:31:45.621Z,30.80
2019-06-01T16:34:17.512Z,30.77
2019-06-01T16:36:49.499Z,30.74
2019-06-01T16:39:21.407Z,30.72
2019-06-01T16:41:53.276Z,30.69
2019-06-01T16:44:25.088Z,30.65
2019-06-01T16:46:57.643Z,30.63
2019-06-01T16:49:29.680Z,30.61
2019-06-01T16:52:03.049Z,30.58
2019-06-01T16:54:35.234Z,30.56
2019-06-01T16:57:07.441Z,30.54
2019-06-01T16:59:39.401Z,30.50
2019-06-01T17:02:11.468Z,30.47
2019-06-01T17:04:43.360Z,30.43
2019-06-01T17:07:15.366Z,30.39
2019-06-01T17:09:47.253Z,30.36
2019-06-01T17:12:19.109Z,30.34
2019-06-01T17:14:51.020Z,30.34
2019-06-01T17:17:23.147Z,30.29
2019-06-01T17:19:55.356Z,30.26
2019-06-01T17:22:28.247Z,30.25
2019-06-01T17:25:00.149Z,30.22
2019-06-01T17:27:32.246Z,30.19
2019-06-01T17:30:09.290Z,30.17
2019-06-01T17:32:38.584Z,30.15
2019-06-01T17:35:10.391Z,30.10
2019-06-01T17:37:42.366Z,30.08
2019-06-01T17:40:14.313Z,30.07
2019-06-01T17:42:46.336Z,30.04
2019-06-01T17:45:18.141Z,30.01
2019-06-01T17:47:50.019Z,29.99
2019-06-01T17:50:22.542Z,29.97
2019-06-01T17:52:54.624Z,29.94
2019-06-01T17:55:29.420Z,29.92
2019-06-01T17:58:01.601Z,29.90
2019-06-01T18:00:33.828Z,29.73
2019-06-01T18:03:10.089Z,29.84
2019-06-01T18:05:43.475Z,29.81
2019-06-01T18:08:15.511Z,29.80
2019-06-01T18:10:54.660Z,29.77
2019-06-01T18:13:21.203Z,29.75
2019-06-01T18:15:53.150Z,29.72
2019-06-01T18:18:25.295Z,29.71
2019-06-01T18:20:57.183Z,29.67
2019-06-01T18:23:29.294Z,29.66
2019-06-01T18:26:02.432Z,29.63
2019-06-01T18:28:34.840Z,29.62
2019-06-01T18:31:06.813Z,29.60
2019-06-01T18:33:38.736Z,29.59
2019-06-01T18:36:11.620Z,29.57
2019-06-01T18:38:43.775Z,29.55
2019-06-01T18:41:19.477Z,29.53
2019-06-01T18:43:49.383Z,29.51
2019-06-01T18:46:21.279Z,29.50
2019-06-01T18:48:53.368Z,29.46
2019-06-01T18:51:25.428Z,29.44
2019-06-01T18:53:57.375Z,29.42
2019-06-01T18:56:29.348Z,29.41
2019-06-01T18:59:04.868Z,29.38
2019-06-01T19:01:36.645Z,29.37
2019-06-01T19:04:09.702Z,29.35
2019-06-01T19:06:41.927Z,29.33
2019-06-01T19:09:13.872Z,29.33
2019-06-01T19:11:45.856Z,29.31
2019-06-01T19:14:17.819Z,29.30
2019-06-01T19:16:49.705Z,29.30
2019-06-01T19:19:21.700Z,29.28
2019-06-01T19:21:54.687Z,29.26
2019-06-01T19:24:26.635Z,29.25
2019-06-01T19:26:59.284Z,29.23
2019-06-01T19:29:31.287Z,29.22
2019-06-01T19:32:03.258Z,29.22
2019-06-01T19:34:36.373Z,29.19
2019-06-01T19:37:08.972Z,29.19
2019-06-01T19:39:41.285Z,29.16
2019-06-01T19:42:15.526Z,29.11
2019-06-01T19:44:47.880Z,29.09
2019-06-01T19:47:19.889Z,29.06
2019-06-01T19:49:51.784Z,29.03
2019-06-01T19:52:23.885Z,29.00
2019-06-01T19:54:55.868Z,28.99
2019-06-01T19:57:27.925Z,28.96
2019-06-01T19:59:59.883Z,28.95
2019-06-01T20:02:34.266Z,28.90
2019-06-01T20:05:06.476Z,28.81
2019-06-01T20:07:38.535Z,28.67
2019-06-01T20:10:10.723Z,28.47
2019-06-01T20:12:42.686Z,28.29
2019-06-01T20:15:15.515Z,28.10
2019-06-01T20:17:47.740Z,27.93
2019-06-01T20:20:19.824Z,27.75
2019-06-01T20:22:52.087Z,27.64
2019-06-01T20:25:24.040Z,27.48
2019-06-01T20:27:56.003Z,27.34
2019-06-01T20:30:28.151Z,27.22
2019-06-01T20:33:00.261Z,27.08
2019-06-01T20:35:32.211Z,26.90
2019-06-01T20:38:04.273Z,26.76
2019-06-01T20:40:36.314Z,26.54
2019-06-01T20:43:08.339Z,26.36
2019-06-01T20:45:40.364Z,26.23
2019-06-01T20:48:13.338Z,26.15
2019-06-01T20:50:45.950Z,26.08
2019-06-01T20:53:18.940Z,25.98
2019-06-01T20:55:50.894Z,25.88
2019-06-01T20:58:23.796Z,25.79
2019-06-01T21:00:56.524Z,25.70
2019-06-01T21:03:28.423Z,25.57
2019-06-01T21:06:00.388Z,25.54
2019-06-01T21:08:32.491Z,25.47
2019-06-01T21:11:04.386Z,25.44
2019-06-01T21:13:36.169Z,25.41
2019-06-01T21:16:08.045Z,25.35
2019-06-01T21:18:39.987Z,25.29
2019-06-01T21:21:14.202Z,25.23
2019-06-01T21:23:46.369Z,25.17
2019-06-01T21:26:18.925Z,25.11
2019-06-01T21:28:50.918Z,25.10
2019-06-01T21:31:23.201Z,25.09
2019-06-01T21:33:55.237Z,25.02
2019-06-01T21:36:27.146Z,24.85
2019-06-01T21:38:59.063Z,24.80
2019-06-01T21:41:30.974Z,24.77
2019-06-01T21:44:02.847Z,24.77
2019-06-01T21:46:34.691Z,24.79
2019-06-01T21:49:06.558Z,24.75
2019-06-01T21:51:38.384Z,24.72
2019-06-01T21:54:10.178Z,24.72
2019-06-01T21:56:42.471Z,24.68
2019-06-01T21:59:14.276Z,24.65
2019-06-01T22:01:46.184Z,24.62
2019-06-01T22:04:19.082Z,24.58
2019-06-01T22:06:51.090Z,24.58
2019-06-01T22:09:23.367Z,24.57
2019-06-01T22:11:55.508Z,24.52
2019-06-01T22:14:27.744Z,24.54
2019-06-01T22:16:59.747Z,24.56
2019-06-01T22:19:31.618Z,24.56
2019-06-01T22:22:03.447Z,24.56
2019-06-01T22:24:35.343Z,24.57
2019-06-01T22:27:07.156Z,24.59
2019-06-01T22:29:39.038Z,24.62
2019-06-01T22:32:10.867Z,24.63
2019-06-01T22:34:42.746Z,24.66
2019-06-01T22:37:14.608Z,24.67
2019-06-01T22:39:46.400Z,24.67
2019-06-01T22:42:18.275Z,24.70
2019-06-01T22:44:50.284Z,24.72
2019-06-01T22:47:22.545Z,24.70
2019-06-01T22:49:54.655Z,24.68
2019-06-01T22:52:27.068Z,24.68
2019-06-01T22:54:59.069Z,24.70
2019-06-01T22:57:31.043Z,24.70
2019-06-01T23:00:02.887Z,24.66
2019-06-01T23:02:34.621Z,24.64
2019-06-01T23:05:06.532Z,24.62
2019-06-01T23:07:38.578Z,24.63
2019-06-01T23:10:10.711Z,24.57
2019-06-01T23:12:42.564Z,24.56
2019-06-01T23:15:14.340Z,24.55
2019-06-01T23:17:46.228Z,24.56
2019-06-01T23:20:17.893Z,24.56
2019-06-01T23:22:49.870Z,24.56
2019-06-01T23:25:22.551Z,24.55
2019-06-01T23:27:54.689Z,24.55
2019-06-01T23:30:26.483Z,24.53
2019-06-01T23:32:58.411Z,24.51
2019-06-01T23:35:30.706Z,24.47
2019-06-01T23:38:02.615Z,24.44
2019-06-01T23:40:34.334Z,24.44
2019-06-01T23:43:07.746Z,24.38
2019-06-01T23:45:39.510Z,24.35
2019-06-01T23:48:11.436Z,24.32
2019-06-01T23:50:43.260Z,24.28
2019-06-01T23:53:15.108Z,24.28
2019-06-01T23:55:46.882Z,24.27
2019-06-01T23:58:18.948Z,24.28
