createdAt,value
2022-11-15T00:02:02.086Z,100.00
2022-11-15T00:04:48.552Z,100.00
2022-11-15T00:07:54.726Z,100.00
2022-11-15T00:10:42.738Z,100.00
2022-11-15T00:13:29.593Z,100.00
2022-11-15T00:16:15.990Z,100.00
2022-11-15T00:19:02.355Z,100.00
2022-11-15T00:21:50.182Z,100.00
2022-11-15T00:24:36.974Z,100.00
2022-11-15T00:27:24.437Z,100.00
2022-11-15T00:30:10.740Z,100.00
2022-11-15T00:32:57.190Z,100.00
2022-11-15T00:35:43.185Z,100.00
2022-11-15T00:38:33.821Z,100.00
2022-11-15T00:41:19.742Z,100.00
2022-11-15T00:44:06.198Z,100.00
2022-11-15T00:46:51.994Z,100.00
2022-11-15T00:49:38.152Z,100.00
2022-11-15T00:52:25.699Z,100.00
2022-11-15T00:55:16.177Z,100.00
2022-11-15T00:58:02.333Z,100.00
2022-11-15T01:00:48.650Z,100.00
2022-11-15T01:03:35.981Z,100.00
2022-11-15T01:06:21.942Z,100.00
2022-11-15T01:09:09.109Z,100.00
2022-11-15T01:11:54.965Z,100.00
2022-11-15T01:14:42.354Z,100.00
2022-11-15T01:17:28.444Z,100.00
2022-11-15T01:20:14.526Z,100.00
2022-11-15T01:23:00.720Z,100.00
2022-11-15T01:25:46.888Z,100.00
2022-11-15T01:28:33.596Z,100.00
2022-11-15T01:31:20.380Z,100.00
2022-11-15T01:34:06.661Z,100.00
2022-11-15T01:36:52.848Z,100.00
2022-11-15T01:39:39.555Z,100.00
2022-11-15T01:42:27.429Z,100.00
2022-11-15T01:45:16.196Z,100.00
2022-11-15T01:48:08.466Z,100.00
2022-11-15T01:50:54.613Z,100.00
2022-11-15T01:53:42.121Z,100.00
2022-11-15T01:56:28.885Z,100.00
2022-11-15T01:59:16.087Z,100.00
2022-11-15T02:02:03.543Z,100.00
2022-11-15T02:04:49.870Z,100.00
2022-11-15T02:07:38.838Z,100.00
2022-11-15T02:10:25.159Z,100.00
2022-11-15T02:13:12.023Z,100.00
2022-11-15T02:16:14.926Z,100.00
2022-11-15T02:19:06.373Z,100.00
2022-11-15T02:22:12.820Z,100.00
2022-11-15T02:24:59.194Z,100.00
2022-11-15T02:27:52.140Z,100.00
2022-11-15T02:31:11.123Z,100.00
2022-11-15T02:34:07.273Z,100.00
2022-11-15T02:37:11.364Z,100.00
2022-11-15T02:39:57.454Z,100.00
2022-11-15T02:43:08.939Z,100.00
2022-11-15T02:46:20.930Z,100.00
2022-11-15T02:49:07.045Z,100.00
2022-11-15T02:51:52.827Z,100.00
2022-11-15T02:54:38.969Z,100.00
2022-11-15T02:57:37.431Z,100.00
2022-11-15T03:00:23.421Z,100.00
2022-11-15T03:03:16.656Z,100.00
2022-11-15T03:06:29.548Z,100.00
2022-11-15T03:09:20.867Z,100.00
2022-11-15T03:12:14.661Z,100.00
2022-11-15T03:15:07.954Z,100.00
2022-11-15T03:18:06.346Z,100.00
2022-11-15T03:20:52.507Z,100.00
2022-11-15T03:23:39.395Z,100.00
2022-11-15T03:26:25.317Z,100.00
2022-11-15T03:29:15.583Z,100.00
2022-11-15T03:32:13.023Z,100.00
2022-11-15T03:34:59.777Z,100.00
2022-11-15T03:37:46.004Z,100.00
2022-11-15T03:40:34.997Z,100.00
2022-11-15T03:43:39.826Z,100.00
2022-11-15T03:46:29.694Z,100.00
2022-11-15T03:49:16.716Z,100.00
2022-11-15T03:52:05.725Z,100.00
2022-11-15T03:54:55.654Z,100.00
2022-11-15T03:57:41.509Z,100.00
2022-11-15T04:00:27.987Z,100.00
2022-11-15T04:03:14.414Z,100.00
2022-11-15T04:06:00.752Z,100.00
2022-11-15T04:08:48.218Z,100.00
2022-11-15T04:11:34.192Z,100.00
2022-11-15T04:14:20.969Z,100.00
2022-11-15T04:17:06.798Z,100.00
2022-11-15T04:20:11.901Z,100.00
2022-11-15T04:23:17.202Z,100.00
2022-11-15T04:26:03.801Z,100.00
2022-11-15T04:29:08.332Z,100.00
2022-11-15T04:31:54.534Z,100.00
2022-11-15T04:34:40.780Z,100.00
2022-11-15T04:37:26.943Z,100.00
2022-11-15T04:40:12.901Z,100.00
2022-11-15T04:43:03.655Z,100.00
2022-11-15T04:45:50.170Z,100.00
2022-11-15T04:48:36.235Z,100.00
2022-11-15T04:51:22.654Z,100.00
2022-11-15T04:54:08.724Z,100.00
2022-11-15T04:56:54.579Z,100.00
2022-11-15T04:59:40.541Z,100.00
2022-11-15T05:02:47.433Z,100.00
2022-11-15T05:05:34.114Z,100.00
2022-11-15T05:08:20.060Z,100.00
2022-11-15T05:11:06.216Z,100.00
2022-11-15T05:13:52.219Z,100.00
2022-11-15T05:16:38.698Z,100.00
2022-11-15T05:19:24.882Z,100.00
2022-11-15T05:22:10.937Z,100.00
2022-11-15T05:24:57.212Z,100.00
2022-11-15T05:27:43.633Z,100.00
2022-11-15T05:30:29.616Z,100.00
2022-11-15T16:00:43.281Z,74.23
2022-11-15T16:03:10.665Z,73.21
2022-11-15T16:05:38.410Z,72.98
2022-11-15T16:08:19.486Z,73.22
2022-11-15T16:10:47.435Z,72.29
2022-11-15T16:13:14.835Z,73.07
2022-11-15T16:15:42.432Z,73.97
2022-11-15T16:18:10.146Z,73.65
2022-11-15T16:20:38.808Z,74.76
2022-11-15T16:23:09.554Z,75.29
2022-11-15T16:25:43.909Z,74.54
2022-11-15T16:28:31.067Z,75.31
2022-11-15T16:31:02.764Z,75.54
2022-11-15T16:33:30.679Z,75.89
2022-11-15T16:35:58.551Z,74.92
2022-11-15T16:38:26.150Z,74.82
2022-11-15T16:40:53.520Z,73.58
2022-11-15T16:43:20.923Z,74.38
2022-11-15T16:45:48.437Z,73.30
2022-11-15T16:48:25.998Z,72.53
2022-11-15T16:50:59.782Z,72.25
2022-11-15T16:53:28.370Z,73.17
2022-11-15T16:55:56.004Z,74.53
2022-11-15T16:58:23.950Z,75.33
2022-11-15T17:00:52.768Z,76.30
2022-11-15T17:03:20.603Z,76.72
2022-11-15T17:05:47.922Z,76.36
2022-11-15T17:08:15.537Z,76.19
2022-11-15T17:10:43.226Z,76.94
2022-11-15T17:13:12.621Z,77.12
2022-11-15T17:15:40.228Z,77.83
2022-11-15T17:18:09.234Z,78.12
2022-11-15T17:20:37.510Z,78.00
2022-11-15T17:23:07.206Z,78.48
2022-11-15T17:25:34.765Z,80.20
2022-11-15T17:28:02.135Z,80.42
2022-11-15T17:30:29.728Z,80.36
2022-11-15T17:32:57.325Z,80.49
2022-11-15T17:35:24.738Z,80.60
2022-11-15T17:37:53.385Z,80.74
2022-11-15T17:40:20.810Z,82.27
2022-11-15T17:42:48.305Z,82.42
2022-11-15T17:45:15.700Z,82.09
2022-11-15T17:47:43.035Z,81.23
2022-11-15T17:50:10.975Z,81.90
2022-11-15T17:52:38.464Z,81.70
2022-11-15T17:55:06.230Z,82.10
2022-11-15T17:57:34.700Z,81.98
2022-11-15T18:00:02.302Z,83.62
2022-11-15T18:02:31.595Z,83.98
2022-11-15T18:04:59.111Z,83.74
2022-11-15T18:07:26.459Z,85.13
2022-11-15T18:09:54.113Z,87.25
2022-11-15T18:12:22.294Z,89.05
2022-11-15T18:14:51.872Z,89.29
2022-11-15T18:17:20.700Z,89.09
2022-11-15T18:19:48.947Z,90.19
2022-11-15T18:22:16.564Z,92.16
2022-11-15T18:24:45.069Z,92.03
2022-11-15T18:27:14.498Z,91.06
2022-11-15T18:29:42.384Z,92.49
2022-11-15T18:32:12.704Z,93.54
2022-11-15T18:34:41.058Z,94.30
2022-11-15T18:37:08.537Z,96.76
2022-11-15T18:39:36.082Z,97.68
2022-11-15T18:42:05.694Z,98.54
2022-11-15T18:44:34.648Z,99.15
2022-11-15T18:47:01.985Z,98.89
2022-11-15T18:49:29.774Z,100.00
2022-11-15T18:51:57.223Z,100.00
2022-11-15T18:54:29.781Z,100.00
2022-11-15T18:56:58.923Z,100.00
2022-11-15T18:59:27.900Z,100.00
2022-11-15T19:01:56.169Z,100.00
2022-11-15T19:04:23.738Z,100.00
2022-11-15T19:06:53.617Z,100.00
2022-11-15T19:09:21.427Z,100.00
2022-11-15T19:11:49.280Z,100.00
2022-11-15T19:14:24.425Z,100.00
2022-11-15T19:16:52.911Z,100.00
2022-11-15T19:19:24.788Z,100.00
2022-11-15T19:21:54.266Z,100.00
2022-11-15T19:24:21.770Z,100.00
2022-11-15T19:26:49.106Z,100.00
2022-11-15T19:29:17.411Z,100.00
2022-11-15T19:31:45.025Z,100.00
2022-11-15T19:34:13.074Z,100.00
2022-11-15T19:36:41.638Z,100.00
2022-11-15T19:39:10.297Z,100.00
2022-11-15T19:41:39.702Z,100.00
2022-11-15T19:44:07.255Z,100.00
2022-11-15T19:46:35.431Z,100.00
2022-11-15T19:49:02.874Z,100.00
2022-11-15T19:51:33.113Z,100.00
2022-11-15T19:54:03.793Z,100.00
2022-11-15T19:56:31.207Z,100.00
2022-11-15T19:58:58.623Z,100.00
2022-11-15T20:01:27.439Z,100.00
2022-11-15T20:03:55.680Z,100.00
2022-11-15T20:06:33.313Z,100.00
2022-11-15T20:09:00.850Z,100.00
2022-11-15T20:11:28.217Z,100.00
2022-11-15T20:13:59.796Z,100.00
2022-11-15T20:16:29.386Z,100.00
2022-11-15T20:18:57.200Z,100.00
2022-11-15T20:21:25.370Z,100.00
2022-11-15T20:23:52.910Z,100.00
2022-11-15T20:26:20.597Z,100.00
2022-11-15T20:28:50.679Z,100.00
2022-11-15T20:31:18.314Z,100.00
2022-11-15T20:33:46.547Z,100.00
2022-11-15T20:36:14.671Z,100.00
2022-11-15T20:38:44.525Z,100.00
2022-11-15T20:41:12.295Z,100.00
2022-11-15T20:43:43.767Z,100.00
2022-11-15T20:46:11.810Z,100.00
2022-11-15T20:48:39.660Z,100.00
2022-11-15T20:51:11.873Z,100.00
2022-11-15T20:53:39.699Z,100.00
2022-11-15T20:56:08.850Z,100.00
2022-11-15T20:58:36.848Z,100.00
2022-11-15T21:01:05.336Z,100.00
2022-11-15T21:03:33.446Z,100.00
2022-11-15T21:06:01.829Z,100.00
2022-11-15T21:08:49.364Z,100.00
2022-11-15T21:11:35.663Z,100.00
2022-11-15T21:14:08.759Z,100.00
2022-11-15T21:16:37.475Z,100.00
2022-11-15T21:19:05.771Z,100.00
2022-11-15T21:21:34.061Z,100.00
2022-11-15T21:24:06.442Z,100.00
2022-11-15T21:26:34.435Z,100.00
2022-11-15T21:29:02.085Z,100.00
2022-11-15T21:31:29.859Z,100.00
2022-11-15T21:33:57.342Z,100.00
2022-11-15T21:36:25.381Z,100.00
2022-11-15T21:38:53.831Z,100.00
2022-11-15T21:41:21.282Z,100.00
2022-11-15T21:43:48.835Z,100.00
2022-11-15T21:46:16.154Z,100.00
2022-11-15T21:48:43.637Z,100.00
2022-11-15T21:51:11.403Z,100.00
2022-11-15T21:53:40.412Z,100.00
2022-11-15T21:56:08.078Z,100.00
2022-11-15T22:02:14.585Z,100.00
2022-11-15T22:04:42.158Z,100.00
2022-11-15T22:07:09.570Z,100.00
2022-11-15T22:09:37.838Z,100.00
2022-11-15T22:12:05.574Z,100.00
2022-11-15T22:14:36.149Z,100.00
2022-11-15T22:17:04.457Z,100.00
2022-11-15T22:19:32.074Z,100.00
2022-11-15T22:22:00.051Z,100.00
2022-11-15T22:24:27.848Z,100.00
2022-11-15T22:26:55.307Z,100.00
2022-11-15T22:29:24.160Z,100.00
2022-11-15T22:31:51.652Z,100.00
2022-11-15T22:34:19.220Z,100.00
2022-11-15T22:37:18.249Z,100.00
2022-11-15T22:39:35.133Z,100.00
2022-11-15T22:42:02.590Z,100.00
2022-11-15T22:44:30.192Z,100.00
2022-11-15T22:46:58.088Z,100.00
2022-11-15T22:49:25.517Z,100.00
2022-11-15T22:51:53.054Z,100.00
2022-11-15T22:54:20.758Z,100.00
2022-11-15T22:56:48.196Z,100.00
2022-11-15T22:59:15.803Z,100.00
2022-11-15T23:01:43.315Z,100.00
2022-11-15T23:04:10.832Z,100.00
2022-11-15T23:06:39.107Z,100.00
2022-11-15T23:09:07.762Z,100.00
2022-11-15T23:11:53.846Z,100.00
2022-11-15T23:14:21.430Z,100.00
2022-11-15T23:16:48.932Z,100.00
2022-11-15T23:19:18.918Z,100.00
2022-11-15T23:22:06.407Z,100.00
2022-11-15T23:24:35.351Z,100.00
2022-11-15T23:27:03.806Z,100.00
2022-11-15T23:29:32.137Z,100.00
2022-11-15T23:32:18.408Z,100.00
2022-11-15T23:34:46.413Z,100.00
2022-11-15T23:37:14.403Z,100.00
2022-11-15T23:39:42.061Z,100.00
2022-11-15T23:42:19.967Z,100.00
2022-11-15T23:44:50.124Z,100.00
2022-11-15T23:47:18.580Z,100.00
2022-11-15T23:49:46.008Z,100.00
2022-11-15T23:52:15.620Z,100.00
2022-11-15T23:54:43.112Z,100.00
2022-11-15T23:57:12.579Z,100.00
2022-11-15T23:59:46.123Z,100.00
