createdAt,value
2024-05-09T00:01:11.347Z,25.97
2024-05-09T00:03:43.590Z,26.47
2024-05-09T00:06:15.839Z,21.07
2024-05-09T00:08:45.419Z,25.27
2024-05-09T00:11:17.090Z,26.10
2024-05-09T00:13:46.680Z,24.97
2024-05-09T00:16:16.218Z,22.70
2024-05-09T00:18:45.750Z,22.70
2024-05-09T00:21:17.898Z,29.80
2024-05-09T00:23:47.380Z,26.87
2024-05-09T00:26:18.313Z,25.00
2024-05-09T00:28:47.782Z,26.03
2024-05-09T00:31:17.388Z,26.97
2024-05-09T00:33:46.983Z,25.60
2024-05-09T00:36:19.151Z,28.30
2024-05-09T00:38:48.703Z,25.57
2024-05-09T00:41:19.757Z,29.03
2024-05-09T00:43:49.596Z,24.87
2024-05-09T00:46:19.114Z,28.83
2024-05-09T00:48:48.970Z,27.30
2024-05-09T00:51:22.147Z,30.60
2024-05-09T00:53:51.664Z,29.23
2024-05-09T00:56:23.864Z,28.17
2024-05-09T00:58:54.126Z,27.53
2024-05-09T01:01:27.612Z,29.40
2024-05-09T01:03:57.444Z,33.70
2024-05-09T01:06:29.684Z,25.63
2024-05-09T01:08:59.164Z,27.13
2024-05-09T01:11:36.071Z,25.20
2024-05-09T01:14:05.585Z,28.90
2024-05-09T01:16:35.289Z,28.20
2024-05-09T01:19:06.781Z,32.17
2024-05-09T01:21:43.063Z,25.17
2024-05-09T01:24:15.112Z,26.97
2024-05-09T01:26:44.566Z,25.50
2024-05-09T01:29:14.018Z,24.17
2024-05-09T01:31:43.588Z,25.20
2024-05-09T01:34:13.182Z,30.27
2024-05-09T01:36:42.734Z,25.80
2024-05-09T01:39:14.794Z,29.60
2024-05-09T01:41:44.278Z,28.53
2024-05-09T01:44:13.882Z,24.97
2024-05-09T01:46:43.476Z,27.70
2024-05-09T01:49:13.173Z,29.33
2024-05-09T01:51:42.695Z,29.42
2024-05-09T01:54:14.782Z,27.13
2024-05-09T01:56:44.240Z,23.40
2024-05-09T01:59:13.719Z,26.70
2024-05-09T02:01:56.274Z,31.60
2024-05-09T02:04:27.415Z,26.20
2024-05-09T02:06:56.939Z,28.60
2024-05-09T02:09:28.991Z,27.23
2024-05-09T02:11:58.582Z,29.13
2024-05-09T02:14:28.284Z,27.90
2024-05-09T02:16:57.907Z,29.17
2024-05-09T02:19:27.502Z,28.07
2024-05-09T02:21:57.014Z,31.57
2024-05-09T02:24:29.054Z,28.07
2024-05-09T02:26:58.482Z,32.47
2024-05-09T02:29:28.020Z,28.33
2024-05-09T02:31:57.684Z,28.50
2024-05-09T02:34:27.251Z,31.87
2024-05-09T02:36:57.194Z,27.95
2024-05-09T02:39:26.716Z,29.30
2024-05-09T02:41:56.168Z,33.60
2024-05-09T02:44:23.168Z,32.13
2024-05-09T02:46:52.709Z,30.95
2024-05-09T02:49:19.701Z,29.20
2024-05-09T02:51:49.257Z,33.85
2024-05-09T02:54:16.206Z,29.58
2024-05-09T02:56:48.320Z,29.43
2024-05-09T02:59:16.013Z,32.77
2024-05-09T03:01:45.754Z,32.80
2024-05-09T03:04:12.738Z,32.00
2024-05-09T03:06:43.133Z,32.05
2024-05-09T03:09:10.302Z,33.00
2024-05-09T03:11:40.572Z,30.45
2024-05-09T03:14:10.168Z,33.53
2024-05-09T03:16:40.555Z,36.38
2024-05-09T03:19:07.519Z,33.22
2024-05-09T03:21:40.741Z,32.67
2024-05-09T03:24:07.935Z,34.40
2024-05-09T03:26:37.437Z,28.27
2024-05-09T03:29:04.631Z,30.90
2024-05-09T03:31:36.951Z,32.22
2024-05-09T03:34:03.992Z,32.72
2024-05-09T03:36:33.639Z,32.90
2024-05-09T03:39:03.082Z,32.72
2024-05-09T03:41:32.600Z,35.50
2024-05-09T03:44:02.086Z,28.88
2024-05-09T03:46:29.008Z,29.77
2024-05-09T03:49:01.164Z,28.25
2024-05-09T03:51:28.070Z,34.25
2024-05-09T03:53:57.469Z,29.08
2024-05-09T03:56:26.111Z,26.98
2024-05-09T03:58:55.587Z,33.88
2024-05-09T04:01:25.114Z,30.85
2024-05-09T04:03:54.806Z,29.55
2024-05-09T04:06:26.359Z,26.55
2024-05-09T04:08:56.031Z,30.65
2024-05-09T04:11:22.978Z,38.33
2024-05-09T04:13:52.555Z,31.75
2024-05-09T04:16:19.471Z,31.77
2024-05-09T04:18:49.452Z,36.95
2024-05-09T04:21:18.162Z,32.17
2024-05-09T04:23:50.304Z,34.20
2024-05-09T04:26:17.202Z,30.80
2024-05-09T04:28:46.712Z,29.65
2024-05-09T04:31:14.402Z,36.78
2024-05-09T04:33:44.063Z,38.88
2024-05-09T04:36:11.032Z,31.73
2024-05-09T04:38:40.463Z,28.33
2024-05-09T04:41:09.956Z,33.10
2024-05-09T04:43:39.440Z,32.80
2024-05-09T04:46:06.300Z,33.15
2024-05-09T04:48:36.227Z,35.60
2024-05-09T04:51:03.751Z,30.17
2024-05-09T04:53:33.403Z,42.80
2024-05-09T04:56:00.386Z,31.30
2024-05-09T04:58:32.444Z,36.38
2024-05-09T05:00:59.402Z,35.70
2024-05-09T05:03:29.150Z,41.40
2024-05-09T05:05:56.326Z,37.70
2024-05-09T05:08:25.833Z,32.75
2024-05-09T05:10:53.188Z,37.27
2024-05-09T05:13:24.106Z,36.33
2024-05-09T05:15:57.241Z,37.03
2024-05-09T05:18:28.554Z,30.50
2024-05-09T05:20:56.242Z,34.10
2024-05-09T05:23:26.232Z,32.20
2024-05-09T05:25:54.609Z,32.00
2024-05-09T05:28:24.592Z,32.13
2024-05-09T05:30:54.094Z,34.00
2024-05-09T05:33:24.483Z,32.23
2024-05-09T05:35:51.465Z,36.17
2024-05-09T05:38:24.850Z,33.40
2024-05-09T05:40:55.942Z,31.43
2024-05-09T05:43:25.496Z,28.50
2024-05-09T05:45:54.957Z,27.27
2024-05-09T05:48:24.622Z,29.43
2024-05-09T05:50:53.287Z,28.40
2024-05-09T05:53:23.004Z,30.67
2024-05-09T05:55:49.931Z,30.47
2024-05-09T05:58:20.276Z,29.13
2024-05-09T06:00:48.056Z,34.60
2024-05-09T06:03:20.828Z,27.07
2024-05-09T06:05:47.744Z,25.83
2024-05-09T06:08:17.455Z,28.33
2024-05-09T06:10:44.933Z,31.70
2024-05-09T06:13:15.675Z,27.13
2024-05-09T06:15:43.345Z,29.00
2024-05-09T06:18:13.726Z,34.03
2024-05-09T06:20:44.315Z,30.67
2024-05-09T06:23:14.693Z,35.07
2024-05-09T06:25:42.401Z,33.43
2024-05-09T06:28:12.151Z,34.13
2024-05-09T06:30:42.126Z,33.87
2024-05-09T06:33:15.718Z,34.63
2024-05-09T06:35:46.717Z,31.63
2024-05-09T06:38:16.363Z,38.03
2024-05-09T06:40:44.292Z,38.67
2024-05-09T06:43:16.868Z,41.87
2024-05-09T06:45:46.786Z,36.20
2024-05-09T06:48:16.689Z,40.20
2024-05-09T06:50:48.302Z,38.03
2024-05-09T06:53:18.615Z,35.97
2024-05-09T06:55:45.659Z,36.70
2024-05-09T06:58:15.277Z,34.30
2024-05-09T07:00:42.619Z,37.13
2024-05-09T07:03:14.978Z,36.53
2024-05-09T07:05:48.550Z,35.20
2024-05-09T07:08:19.492Z,33.50
2024-05-09T07:10:46.969Z,33.90
2024-05-09T07:13:17.780Z,32.37
2024-05-09T07:15:44.776Z,29.70
2024-05-09T07:18:18.388Z,34.23
2024-05-09T07:20:49.860Z,31.70
2024-05-09T07:23:20.654Z,30.50
2024-05-09T07:25:47.844Z,30.77
2024-05-09T07:28:18.761Z,33.90
2024-05-09T07:30:46.031Z,31.40
2024-05-09T07:33:19.574Z,32.00
2024-05-09T07:35:49.987Z,29.50
2024-05-09T07:38:19.603Z,28.13
2024-05-09T07:40:46.688Z,30.37
2024-05-09T07:43:16.759Z,29.50
2024-05-09T07:45:52.364Z,28.73
2024-05-09T07:53:40.300Z,27.10
2024-05-09T07:56:12.201Z,30.57
2024-05-09T07:58:42.102Z,24.63
2024-05-09T08:01:09.405Z,29.00
2024-05-09T08:03:39.992Z,29.80
2024-05-09T08:06:09.587Z,25.77
2024-05-09T08:08:39.068Z,27.53
2024-05-09T08:11:06.570Z,28.00
2024-05-09T08:13:36.143Z,25.70
2024-05-09T08:16:03.091Z,29.80
2024-05-09T08:18:33.221Z,30.53
2024-05-09T08:21:00.287Z,27.20
2024-05-09T08:23:32.310Z,28.90
2024-05-09T08:25:59.603Z,27.83
2024-05-09T08:28:30.203Z,27.13
2024-05-09T08:30:57.230Z,26.07
2024-05-09T08:33:26.780Z,25.87
2024-05-09T08:35:53.989Z,25.57
2024-05-09T08:38:23.413Z,22.60
2024-05-09T08:40:53.179Z,24.17
2024-05-09T08:43:22.993Z,24.37
2024-05-09T08:45:51.218Z,23.33
2024-05-09T08:48:22.431Z,25.60
2024-05-09T08:50:52.075Z,24.63
2024-05-09T08:53:22.195Z,22.83
2024-05-09T08:55:53.428Z,21.60
2024-05-09T08:58:22.921Z,19.10
2024-05-09T09:00:50.089Z,24.87
2024-05-09T09:03:21.435Z,26.47
2024-05-09T09:05:57.421Z,21.63
2024-05-09T09:08:28.805Z,25.30
2024-05-09T09:10:59.414Z,19.60
2024-05-09T09:13:29.267Z,18.57
2024-05-09T09:15:58.880Z,17.90
2024-05-09T09:18:30.070Z,16.50
2024-05-09T09:20:57.263Z,18.87
2024-05-09T09:23:28.320Z,15.50
2024-05-09T09:26:00.940Z,15.87
2024-05-09T09:28:30.468Z,16.23
2024-05-09T09:31:01.963Z,14.20
2024-05-09T09:33:32.196Z,14.87
2024-05-09T09:35:59.467Z,17.30
2024-05-09T09:38:32.766Z,14.00
2024-05-09T09:41:07.768Z,18.30
2024-05-09T09:43:38.987Z,14.63
2024-05-09T09:46:08.807Z,18.03
2024-05-09T09:48:42.692Z,15.47
2024-05-09T09:51:10.073Z,12.67
2024-05-09T09:53:40.889Z,14.53
2024-05-09T09:56:11.160Z,12.83
2024-05-09T09:58:42.675Z,14.27
2024-05-09T10:01:10.185Z,16.73
2024-05-09T10:03:39.906Z,14.47
2024-05-09T10:06:07.898Z,14.40
2024-05-09T10:08:38.792Z,10.17
2024-05-09T10:11:06.682Z,10.27
2024-05-09T10:13:38.939Z,10.03
2024-05-09T10:16:10.416Z,11.83
2024-05-09T10:18:41.730Z,10.27
2024-05-09T10:21:16.488Z,11.77
2024-05-09T10:23:47.034Z,11.00
2024-05-09T10:26:13.965Z,13.00
2024-05-09T10:28:48.222Z,16.37
2024-05-09T10:31:16.463Z,11.20
2024-05-09T10:33:52.242Z,12.00
2024-05-09T10:36:21.813Z,12.07
2024-05-09T10:38:51.835Z,11.37
2024-05-09T10:41:19.639Z,14.57
2024-05-09T10:43:52.527Z,10.43
2024-05-09T10:46:20.029Z,14.67
2024-05-09T10:48:52.368Z,13.03
2024-05-09T10:51:19.475Z,11.50
2024-05-09T10:53:52.397Z,12.83
2024-05-09T10:56:19.314Z,14.40
2024-05-09T10:58:54.688Z,15.20
2024-05-09T11:01:21.727Z,11.63
2024-05-09T11:03:52.134Z,11.70
2024-05-09T11:06:19.144Z,10.97
2024-05-09T11:08:49.552Z,12.33
2024-05-09T11:11:16.785Z,12.33
2024-05-09T11:13:46.311Z,8.90
2024-05-09T11:16:20.770Z,12.60
2024-05-09T11:18:58.958Z,13.00
2024-05-09T11:21:26.711Z,10.73
2024-05-09T11:23:56.299Z,9.67
2024-05-09T11:26:25.136Z,11.17
2024-05-09T11:28:54.671Z,10.50
2024-05-09T11:31:24.573Z,9.43
2024-05-09T11:33:57.020Z,9.20
2024-05-09T11:36:23.992Z,11.20
2024-05-09T11:38:53.514Z,7.90
2024-05-09T11:41:20.480Z,10.60
2024-05-09T11:43:49.954Z,9.67
2024-05-09T11:46:17.079Z,9.90
2024-05-09T11:48:49.556Z,11.00
2024-05-09T11:51:16.546Z,8.50
2024-05-09T11:53:46.004Z,12.33
2024-05-09T11:56:15.384Z,11.00
2024-05-09T11:58:44.890Z,9.30
2024-05-09T12:01:11.852Z,10.37
2024-05-09T12:03:41.437Z,10.83
2024-05-09T12:06:11.293Z,9.00
2024-05-09T12:08:41.135Z,9.70
2024-05-09T12:11:08.200Z,8.60
2024-05-09T12:13:37.665Z,8.90
2024-05-09T12:16:05.243Z,8.80
2024-05-09T12:18:35.388Z,10.23
2024-05-09T12:21:02.692Z,9.10
2024-05-09T12:23:34.764Z,5.87
2024-05-09T12:26:02.940Z,10.83
2024-05-09T12:28:32.565Z,8.07
2024-05-09T12:30:59.458Z,7.50
2024-05-09T12:33:29.588Z,7.90
2024-05-09T12:35:56.586Z,9.70
2024-05-09T12:38:26.049Z,8.00
2024-05-09T12:40:55.908Z,5.93
2024-05-09T12:43:25.632Z,8.00
2024-05-09T12:45:52.709Z,7.43
2024-05-09T12:48:24.850Z,9.40
2024-05-09T12:50:52.124Z,9.43
2024-05-09T12:53:21.649Z,8.40
2024-05-09T12:55:56.271Z,11.70
2024-05-09T12:58:31.861Z,8.63
2024-05-09T13:00:58.884Z,10.47
2024-05-09T13:03:28.446Z,9.30
2024-05-09T13:05:55.586Z,9.37
2024-05-09T13:08:25.252Z,10.00
2024-05-09T13:10:52.210Z,9.17
2024-05-09T13:13:21.774Z,9.33
2024-05-09T13:15:51.472Z,9.63
2024-05-09T13:18:21.007Z,6.67
2024-05-09T13:20:47.874Z,10.00
2024-05-09T13:23:17.296Z,9.03
2024-05-09T13:25:46.082Z,10.40
2024-05-09T13:28:15.633Z,8.47
2024-05-09T13:30:42.787Z,9.60
2024-05-09T13:33:15.853Z,6.70
2024-05-09T13:35:47.253Z,8.90
2024-05-09T13:38:20.949Z,8.10
2024-05-09T13:40:48.693Z,8.43
2024-05-09T13:43:18.878Z,10.40
2024-05-09T13:45:46.133Z,8.70
2024-05-09T13:48:19.646Z,7.37
2024-05-09T13:50:46.899Z,7.70
2024-05-09T13:53:16.376Z,8.47
2024-05-09T13:55:43.367Z,9.17
2024-05-09T13:58:13.021Z,7.70
2024-05-09T14:00:46.361Z,6.30
2024-05-09T14:03:21.448Z,9.07
2024-05-09T14:05:50.111Z,8.40
2024-05-09T14:08:22.094Z,9.03
2024-05-09T14:10:49.792Z,10.87
2024-05-09T14:13:19.785Z,8.07
2024-05-09T14:15:47.088Z,8.50
2024-05-09T14:18:16.889Z,8.97
2024-05-09T14:20:46.420Z,10.00
2024-05-09T14:23:16.895Z,10.73
2024-05-09T14:25:46.002Z,8.50
2024-05-09T14:28:16.773Z,7.70
2024-05-09T14:30:43.737Z,7.50
2024-05-09T14:33:16.281Z,9.23
2024-05-09T14:35:43.191Z,8.77
2024-05-09T14:38:15.316Z,7.77
2024-05-09T14:40:44.024Z,7.43
2024-05-09T14:43:15.310Z,8.53
2024-05-09T14:45:43.857Z,10.20
2024-05-09T14:48:14.655Z,10.70
2024-05-09T14:50:42.360Z,7.27
2024-05-09T14:53:15.132Z,9.43
2024-05-09T14:55:43.388Z,8.30
2024-05-09T14:58:14.089Z,11.13
2024-05-09T15:00:46.373Z,8.93
2024-05-09T15:03:20.257Z,9.07
2024-05-09T15:05:48.357Z,10.40
2024-05-09T15:08:21.051Z,8.00
2024-05-09T15:10:49.927Z,8.80
2024-05-09T15:13:20.291Z,8.40
2024-05-09T15:15:47.622Z,9.73
2024-05-09T15:18:17.646Z,8.90
2024-05-09T15:20:45.277Z,9.07
2024-05-09T15:23:15.139Z,8.07
2024-05-09T15:25:44.866Z,15.30
2024-05-09T15:28:14.536Z,7.43
2024-05-09T15:30:45.208Z,9.77
2024-05-09T15:33:16.317Z,10.53
2024-05-09T15:35:44.348Z,9.60
2024-05-09T15:38:13.950Z,8.20
2024-05-09T15:40:41.301Z,9.33
2024-05-09T15:43:13.705Z,10.20
2024-05-09T15:45:41.508Z,10.20
2024-05-09T15:48:12.079Z,13.90
2024-05-09T15:50:41.488Z,8.57
2024-05-09T15:53:13.115Z,8.27
2024-05-09T15:55:41.249Z,7.93
2024-05-09T15:58:13.545Z,9.40
2024-05-09T16:00:43.523Z,8.83
2024-05-09T16:03:15.561Z,11.57
2024-05-09T16:05:44.175Z,8.90
2024-05-09T16:08:14.643Z,7.43
2024-05-09T16:10:44.473Z,9.13
2024-05-09T16:13:19.699Z,8.80
2024-05-09T16:15:47.214Z,9.33
2024-05-09T16:18:17.086Z,8.33
2024-05-09T16:20:45.654Z,7.97
2024-05-09T16:23:17.185Z,8.10
2024-05-09T16:25:47.484Z,10.07
2024-05-09T16:28:21.740Z,6.47
2024-05-09T16:30:50.257Z,8.67
2024-05-09T16:33:23.600Z,9.83
2024-05-09T16:35:50.744Z,7.83
2024-05-09T16:38:20.558Z,7.67
2024-05-09T16:40:47.733Z,7.20
2024-05-09T16:43:20.104Z,7.17
2024-05-09T16:45:47.143Z,7.63
2024-05-09T16:48:16.933Z,8.37
2024-05-09T16:50:44.095Z,10.97
2024-05-09T16:53:13.759Z,7.50
2024-05-09T16:55:40.884Z,7.10
2024-05-09T16:58:12.398Z,7.93
2024-05-09T17:00:43.778Z,7.23
2024-05-09T17:03:16.090Z,5.90
2024-05-09T17:05:43.934Z,7.60
2024-05-09T17:08:14.178Z,9.17
2024-05-09T17:10:41.148Z,6.97
2024-05-09T17:13:10.626Z,9.23
2024-05-09T17:15:40.156Z,10.27
2024-05-09T17:18:12.436Z,8.33
2024-05-09T17:20:39.386Z,11.73
2024-05-09T17:23:13.402Z,8.83
2024-05-09T17:25:41.495Z,8.47
2024-05-09T17:28:11.915Z,8.87
2024-05-09T17:30:40.932Z,7.27
2024-05-09T17:33:14.314Z,11.43
2024-05-09T17:35:41.586Z,7.80
2024-05-09T17:38:11.276Z,7.33
2024-05-09T17:40:39.116Z,9.70
2024-05-09T17:43:10.532Z,11.43
2024-05-09T17:45:38.714Z,10.20
2024-05-09T17:48:10.725Z,12.23
2024-05-09T17:50:42.069Z,10.13
2024-05-09T17:53:12.370Z,8.67
2024-05-09T17:55:40.434Z,9.30
2024-05-09T17:58:10.399Z,8.60
2024-05-09T18:00:40.601Z,10.60
2024-05-09T18:03:13.973Z,11.17
2024-05-09T18:05:44.988Z,10.13
2024-05-09T18:08:15.153Z,13.63
2024-05-09T18:10:42.587Z,8.90
2024-05-09T18:13:13.209Z,10.47
2024-05-09T18:15:40.981Z,10.67
2024-05-09T18:18:11.304Z,9.80
2024-05-09T18:20:43.798Z,9.43
2024-05-09T18:23:19.339Z,8.80
2024-05-09T18:25:47.036Z,11.13
2024-05-09T18:28:17.777Z,13.23
2024-05-09T18:30:45.001Z,12.50
2024-05-09T18:33:15.062Z,10.67
2024-05-09T18:35:43.146Z,9.10
2024-05-09T18:38:12.830Z,10.47
2024-05-09T18:40:44.756Z,8.70
2024-05-09T18:43:16.783Z,9.70
2024-05-09T18:45:44.519Z,15.37
2024-05-09T18:48:14.767Z,10.43
2024-05-09T18:50:41.995Z,11.07
2024-05-09T18:53:13.692Z,11.30
2024-05-09T18:55:43.377Z,8.43
2024-05-09T18:58:13.134Z,9.87
2024-05-09T19:00:42.937Z,8.77
2024-05-09T19:03:15.625Z,10.50
2024-05-09T19:05:44.190Z,8.97
2024-05-09T19:08:15.630Z,11.20
2024-05-09T19:10:45.987Z,9.53
2024-05-09T19:13:16.469Z,12.10
2024-05-09T19:15:44.298Z,9.97
2024-05-09T19:18:15.594Z,10.67
2024-05-09T19:20:42.903Z,11.00
2024-05-09T19:23:12.906Z,11.03
2024-05-09T19:25:39.969Z,12.37
2024-05-09T19:28:12.223Z,12.90
2024-05-09T19:30:41.982Z,13.43
2024-05-09T19:33:13.999Z,12.63
2024-05-09T19:35:41.722Z,11.80
2024-05-09T19:38:11.643Z,11.40
2024-05-09T19:40:38.631Z,11.10
2024-05-09T19:43:08.349Z,11.83
2024-05-09T19:45:43.708Z,11.10
2024-05-09T19:48:13.600Z,12.43
2024-05-09T19:50:43.798Z,11.20
2024-05-09T19:53:14.653Z,12.03
2024-05-09T19:55:42.610Z,11.90
2024-05-09T19:58:13.184Z,12.27
2024-05-09T20:00:44.219Z,10.63
2024-05-09T20:03:16.170Z,13.10
2024-05-09T20:05:45.358Z,11.67
2024-05-09T20:08:15.603Z,12.53
2024-05-09T20:10:42.929Z,15.80
2024-05-09T20:13:12.471Z,13.67
2024-05-09T20:15:39.803Z,13.13
2024-05-09T20:18:12.257Z,12.50
2024-05-09T20:20:42.487Z,16.13
2024-05-09T20:23:14.109Z,21.83
2024-05-09T20:25:42.493Z,12.00
2024-05-09T20:28:12.139Z,14.13
2024-05-09T20:30:39.260Z,16.23
2024-05-09T20:33:09.812Z,13.40
2024-05-09T20:35:40.078Z,15.77
2024-05-09T20:38:09.787Z,13.77
2024-05-09T20:40:38.960Z,12.37
2024-05-09T20:43:10.796Z,12.70
2024-05-09T20:45:38.415Z,15.90
2024-05-09T20:48:09.640Z,16.60
2024-05-09T20:50:41.897Z,16.10
2024-05-09T20:53:14.525Z,13.73
2024-05-09T20:55:42.870Z,14.20
2024-05-09T20:58:12.997Z,16.90
2024-05-09T21:00:43.617Z,13.70
2024-05-09T21:03:17.022Z,14.83
2024-05-09T21:05:48.102Z,16.40
2024-05-09T21:08:18.139Z,17.13
2024-05-09T21:10:45.256Z,15.80
2024-05-09T21:13:15.048Z,18.23
2024-05-09T21:15:42.056Z,15.70
2024-05-09T21:18:11.559Z,16.53
2024-05-09T21:20:38.598Z,14.83
2024-05-09T21:23:11.047Z,16.53
2024-05-09T21:25:37.930Z,16.17
2024-05-09T21:28:07.950Z,15.37
2024-05-09T21:30:41.447Z,19.30
2024-05-09T21:33:14.421Z,14.70
2024-05-09T21:35:42.410Z,18.33
2024-05-09T21:38:15.039Z,17.43
2024-05-09T21:40:42.702Z,20.60
2024-05-09T21:43:12.587Z,13.50
2024-05-09T21:45:39.650Z,17.27
2024-05-09T21:48:10.528Z,16.57
2024-05-09T21:50:41.018Z,13.43
2024-05-09T21:53:14.471Z,16.63
2024-05-09T21:55:41.854Z,13.83
2024-05-09T21:58:11.616Z,15.43
2024-05-09T22:00:39.522Z,15.83
2024-05-09T22:03:10.911Z,14.93
2024-05-09T22:05:41.523Z,16.27
2024-05-09T22:08:13.809Z,15.33
2024-05-09T22:10:40.777Z,13.23
2024-05-09T22:13:10.830Z,15.00
2024-05-09T22:15:40.277Z,14.37
2024-05-09T22:18:11.548Z,17.20
2024-05-09T22:20:45.340Z,14.07
2024-05-09T22:23:18.460Z,16.93
2024-05-09T22:25:45.429Z,15.60
2024-05-09T22:28:17.266Z,14.77
2024-05-09T22:30:46.089Z,15.40
2024-05-09T22:33:16.301Z,15.70
2024-05-09T22:35:43.363Z,14.13
2024-05-09T22:38:12.800Z,18.23
2024-05-09T22:40:47.844Z,17.80
2024-05-09T22:43:22.183Z,15.07
2024-05-09T22:45:51.008Z,16.53
2024-05-09T22:48:20.819Z,15.97
2024-05-09T22:50:47.802Z,15.67
2024-05-09T22:53:17.316Z,17.93
2024-05-09T22:55:46.763Z,16.03
2024-05-09T22:58:16.215Z,15.67
2024-05-09T23:00:43.290Z,15.63
2024-05-09T23:03:14.068Z,17.90
2024-05-09T23:05:40.988Z,19.17
2024-05-09T23:08:11.046Z,20.53
2024-05-09T23:10:38.462Z,18.10
2024-05-09T23:13:10.789Z,17.93
2024-05-09T23:15:37.900Z,19.13
2024-05-09T23:18:08.372Z,17.47
2024-05-09T23:20:39.162Z,16.20
2024-05-09T23:23:11.231Z,16.60
2024-05-09T23:25:39.301Z,16.00
2024-05-09T23:28:11.858Z,18.00
2024-05-09T23:30:40.855Z,14.57
2024-05-09T23:33:13.138Z,15.97
2024-05-09T23:35:41.993Z,15.17
2024-05-09T23:38:11.685Z,16.47
2024-05-09T23:40:40.896Z,16.23
2024-05-09T23:43:14.344Z,15.17
2024-05-09T23:45:41.818Z,17.03
2024-05-09T23:48:11.871Z,16.97
2024-05-09T23:50:40.318Z,18.70
2024-05-09T23:53:11.113Z,17.80
2024-05-09T23:55:38.472Z,19.90
2024-05-09T23:58:08.581Z,16.30
