createdAt,value
2022-08-09T00:00:54.321Z,0
2022-08-09T00:01:54.862Z,0
2022-08-09T00:02:54.311Z,0
2022-08-09T00:04:00.964Z,0
2022-08-09T00:05:01.023Z,0
2022-08-09T00:06:16.721Z,0
2022-08-09T00:06:54.309Z,0
2022-08-09T00:07:54.514Z,0
2022-08-09T00:08:57.299Z,0
2022-08-09T00:09:54.314Z,0
2022-08-09T00:10:54.308Z,0
2022-08-09T00:11:58.475Z,0
2022-08-09T00:12:54.325Z,0
2022-08-09T00:13:54.317Z,0
2022-08-09T00:14:54.433Z,0
2022-08-09T00:15:58.268Z,0
2022-08-09T00:16:54.320Z,0
2022-08-09T00:18:04.854Z,0
2022-08-09T00:18:54.325Z,0
2022-08-09T00:19:54.322Z,0
2022-08-09T00:20:54.332Z,0
2022-08-09T00:21:56.447Z,0
2022-08-09T00:22:54.328Z,0
2022-08-09T00:23:59.434Z,0
2022-08-09T00:24:54.326Z,0
2022-08-09T00:25:54.331Z,0
2022-08-09T00:26:54.327Z,0
2022-08-09T00:27:54.328Z,0
2022-08-09T00:28:54.333Z,0
2022-08-09T00:30:10.539Z,0
2022-08-09T00:30:54.341Z,0
2022-08-09T00:32:00.176Z,0
2022-08-09T00:32:54.352Z,0
2022-08-09T00:33:54.340Z,0
2022-08-09T00:34:54.340Z,0
2022-08-09T00:35:54.345Z,0
2022-08-09T00:36:54.349Z,0
2022-08-09T00:37:54.350Z,0
2022-08-09T00:38:54.342Z,0
2022-08-09T00:40:09.846Z,0
2022-08-09T00:40:54.421Z,0
2022-08-09T00:44:08.693Z,0
2022-08-09T00:44:08.988Z,0
2022-08-09T00:44:09.214Z,0
2022-08-09T00:44:54.355Z,0
2022-08-09T00:45:54.340Z,0
2022-08-09T00:46:56.764Z,0
2022-08-09T00:47:55.418Z,0
2022-08-09T00:48:54.575Z,0
2022-08-09T00:49:54.752Z,0
2022-08-09T00:50:54.354Z,0
2022-08-09T00:51:56.173Z,0
2022-08-09T00:52:54.356Z,0
2022-08-09T00:53:54.359Z,0
2022-08-09T00:54:54.358Z,0
2022-08-09T00:56:03.498Z,0
2022-08-09T00:56:54.356Z,0
2022-08-09T00:57:54.350Z,0
2022-08-09T00:58:54.361Z,0
2022-08-09T00:59:54.354Z,0
2022-08-09T01:00:54.445Z,0
2022-08-09T01:01:54.398Z,0
2022-08-09T01:02:54.359Z,0
2022-08-09T01:03:54.918Z,0
2022-08-09T01:04:54.371Z,0
2022-08-09T01:05:54.861Z,0
2022-08-09T01:06:55.613Z,0
2022-08-09T01:07:59.617Z,0
2022-08-09T01:08:54.371Z,0
2022-08-09T01:09:54.367Z,0
2022-08-09T01:10:54.364Z,0
2022-08-09T01:11:55.835Z,0
2022-08-09T01:12:54.376Z,0
2022-08-09T01:13:58.540Z,0
2022-08-09T01:14:54.372Z,0
2022-08-09T01:15:54.637Z,0
2022-08-09T01:16:54.374Z,0
2022-08-09T01:17:56.686Z,0
2022-08-09T01:19:01.771Z,0
2022-08-09T01:20:02.025Z,0
2022-08-09T01:20:54.368Z,0
2022-08-09T01:21:54.406Z,0
2022-08-09T01:22:54.999Z,0
2022-08-09T01:24:00.620Z,0
2022-08-09T01:24:54.379Z,0
2022-08-09T01:25:54.375Z,0
2022-08-09T01:26:54.375Z,0
2022-08-09T01:27:54.374Z,0
2022-08-09T01:28:54.381Z,0
2022-08-09T01:29:56.072Z,0
2022-08-09T01:30:54.801Z,0
2022-08-09T01:32:28.236Z,0
2022-08-09T01:32:54.375Z,0
2022-08-09T01:33:54.382Z,0
2022-08-09T01:34:54.379Z,0
2022-08-09T01:35:54.382Z,0
2022-08-09T01:36:54.383Z,0
2022-08-09T01:38:06.515Z,0
2022-08-09T01:38:54.382Z,0
2022-08-09T01:39:54.386Z,0
2022-08-09T01:41:03.342Z,0
2022-08-09T01:42:00.469Z,0
2022-08-09T01:42:54.384Z,0
2022-08-09T01:43:54.385Z,0
2022-08-09T01:44:54.397Z,0
2022-08-09T01:45:54.395Z,0
2022-08-09T01:46:54.388Z,0
2022-08-09T01:47:54.393Z,0
2022-08-09T01:48:54.398Z,0
2022-08-09T01:49:54.499Z,0
2022-08-09T01:50:54.873Z,0
2022-08-09T01:51:54.788Z,0
2022-08-09T01:52:54.396Z,0
2022-08-09T01:53:54.398Z,0
2022-08-09T01:54:54.398Z,0
2022-08-09T01:55:54.927Z,0
2022-08-09T01:56:54.404Z,0
2022-08-09T01:57:54.410Z,0
2022-08-09T01:58:54.395Z,0
2022-08-09T02:00:00.036Z,0
2022-08-09T02:00:54.439Z,0
2022-08-09T02:01:58.879Z,0
2022-08-09T02:02:54.402Z,0
2022-08-09T02:03:54.401Z,0
2022-08-09T02:04:54.402Z,0
2022-08-09T02:06:04.345Z,0
2022-08-09T02:06:58.892Z,0
2022-08-09T02:08:34.992Z,0
2022-08-09T02:08:58.225Z,0
2022-08-09T02:09:59.546Z,0
2022-08-09T02:10:54.410Z,0
2022-08-09T02:11:54.413Z,0
2022-08-09T02:12:54.408Z,0
2022-08-09T02:13:55.607Z,0
2022-08-09T02:14:54.407Z,0
2022-08-09T02:15:54.404Z,0
2022-08-09T02:16:59.333Z,0
2022-08-09T02:18:01.890Z,0
2022-08-09T02:18:54.407Z,0
2022-08-09T02:19:54.406Z,0
2022-08-09T02:20:54.410Z,0
2022-08-09T02:21:55.166Z,0
2022-08-09T02:22:54.417Z,0
2022-08-09T02:23:54.422Z,0
2022-08-09T02:24:54.413Z,0
2022-08-09T02:25:55.746Z,0
2022-08-09T02:26:54.408Z,0
2022-08-09T02:27:58.459Z,0
2022-08-09T02:28:54.408Z,0
2022-08-09T02:29:54.414Z,0
2022-08-09T02:30:54.410Z,0
2022-08-09T02:31:54.408Z,0
2022-08-09T02:32:54.414Z,0
2022-08-09T02:33:58.668Z,0
2022-08-09T02:34:55.811Z,0
2022-08-09T02:36:02.276Z,0
2022-08-09T02:36:54.414Z,0
2022-08-09T02:37:54.413Z,0
2022-08-09T02:38:54.419Z,0
2022-08-09T02:39:55.152Z,0
2022-08-09T02:40:54.483Z,0
2022-08-09T02:41:54.413Z,0
2022-08-09T02:42:54.413Z,0
2022-08-09T02:43:55.526Z,0
2022-08-09T02:44:54.417Z,0
2022-08-09T02:45:54.406Z,0
2022-08-09T02:46:54.413Z,0
2022-08-09T02:47:57.855Z,0
2022-08-09T02:48:54.414Z,0
2022-08-09T02:49:55.513Z,0
2022-08-09T02:50:56.485Z,0
2022-08-09T02:51:54.414Z,0
2022-08-09T02:52:55.232Z,0
2022-08-09T02:53:59.637Z,0
2022-08-09T02:54:57.199Z,0
2022-08-09T02:55:58.041Z,0
2022-08-09T02:56:56.990Z,0
2022-08-09T02:57:59.895Z,0
2022-08-09T02:58:54.427Z,0
2022-08-09T03:00:11.544Z,0
2022-08-09T03:00:58.307Z,0
2022-08-09T03:02:05.867Z,0
2022-08-09T03:02:58.195Z,0
2022-08-09T03:04:13.476Z,0
2022-08-09T03:04:54.433Z,0
2022-08-09T03:05:55.523Z,0
2022-08-09T03:06:54.427Z,0
2022-08-09T03:07:54.861Z,0
2022-08-09T03:08:54.429Z,0
2022-08-09T03:09:56.650Z,0
2022-08-09T03:10:54.419Z,0
2022-08-09T03:12:04.958Z,0
2022-08-09T03:12:54.437Z,0
2022-08-09T03:13:59.506Z,0
2022-08-09T03:14:54.430Z,0
2022-08-09T03:16:05.076Z,0
2022-08-09T03:16:54.426Z,0
2022-08-09T03:17:57.874Z,0
2022-08-09T03:18:55.669Z,0
2022-08-09T03:19:59.777Z,0
2022-08-09T03:20:54.433Z,0
2022-08-09T03:21:54.437Z,0
2022-08-09T03:22:54.667Z,0
2022-08-09T03:23:57.645Z,0
2022-08-09T03:25:00.248Z,0
2022-08-09T03:25:57.159Z,0
2022-08-09T03:26:54.438Z,0
2022-08-09T03:27:55.289Z,0
2022-08-09T03:28:54.885Z,0
2022-08-09T03:29:57.436Z,0
2022-08-09T03:30:54.452Z,0
2022-08-09T03:32:00.122Z,0
2022-08-09T03:32:54.445Z,0
2022-08-09T03:33:56.410Z,0
2022-08-09T03:34:55.817Z,0
2022-08-09T03:36:12.156Z,0
2022-08-09T03:36:58.411Z,0
2022-08-09T03:37:57.220Z,0
2022-08-09T03:38:54.453Z,0
2022-08-09T03:39:55.449Z,0
2022-08-09T03:40:54.453Z,0
2022-08-09T03:42:05.847Z,0
2022-08-09T03:42:54.462Z,0
2022-08-09T03:44:03.911Z,0
2022-08-09T03:44:54.466Z,0
2022-08-09T03:46:03.568Z,0
2022-08-09T03:46:54.467Z,0
2022-08-09T03:47:54.469Z,0
2022-08-09T03:48:54.472Z,0
2022-08-09T03:49:57.864Z,0
2022-08-09T03:50:54.463Z,0
2022-08-09T03:51:57.902Z,0
2022-08-09T03:52:54.468Z,0
2022-08-09T03:53:54.481Z,0
2022-08-09T03:54:54.472Z,0
2022-08-09T03:55:54.496Z,0
2022-08-09T03:56:54.469Z,0
2022-08-09T03:58:03.610Z,0
2022-08-09T03:58:54.661Z,0
2022-08-09T03:59:55.906Z,0
2022-08-09T04:00:54.482Z,0
2022-08-09T04:01:54.478Z,0
2022-08-09T04:02:54.498Z,0
2022-08-09T04:04:00.638Z,0
2022-08-09T04:04:54.487Z,0
2022-08-09T04:05:54.478Z,0
2022-08-09T04:06:54.490Z,0
2022-08-09T04:07:57.086Z,0
2022-08-09T04:08:54.486Z,0
2022-08-09T04:09:54.484Z,0
2022-08-09T04:10:54.667Z,0
2022-08-09T04:11:54.490Z,0
2022-08-09T04:12:54.495Z,0
2022-08-09T04:14:36.821Z,0
2022-08-09T04:15:01.200Z,0
2022-08-09T04:16:19.116Z,0
2022-08-09T04:16:54.502Z,0
2022-08-09T04:17:54.497Z,0
2022-08-09T04:18:54.498Z,0
2022-08-09T04:19:56.104Z,0
2022-08-09T04:20:54.491Z,0
2022-08-09T04:21:54.491Z,0
2022-08-09T04:22:54.501Z,0
2022-08-09T04:23:57.650Z,0
2022-08-09T04:24:54.507Z,0
2022-08-09T04:25:54.514Z,0
2022-08-09T04:26:54.506Z,0
2022-08-09T04:27:54.505Z,0
2022-08-09T04:28:58.187Z,0
2022-08-09T04:29:54.507Z,0
2022-08-09T04:30:54.514Z,0
2022-08-09T04:31:54.510Z,0
2022-08-09T04:32:54.508Z,0
2022-08-09T04:33:56.668Z,0
2022-08-09T04:34:57.568Z,0
2022-08-09T04:35:54.520Z,0
2022-08-09T04:36:54.507Z,0
2022-08-09T04:37:54.522Z,0
2022-08-09T04:38:54.519Z,0
2022-08-09T04:39:54.519Z,0
2022-08-09T04:40:56.522Z,0
2022-08-09T04:41:54.524Z,0
2022-08-09T04:42:54.519Z,0
2022-08-09T04:44:05.431Z,0
2022-08-09T04:44:54.516Z,0
2022-08-09T04:45:54.532Z,0
2022-08-09T04:46:57.871Z,0
2022-08-09T04:47:59.590Z,0
2022-08-09T04:48:57.820Z,0
2022-08-09T04:49:55.740Z,0
2022-08-09T04:50:54.532Z,0
2022-08-09T04:51:54.532Z,0
2022-08-09T04:52:54.540Z,0
2022-08-09T04:53:54.540Z,0
2022-08-09T04:54:54.541Z,0
2022-08-09T04:55:58.609Z,0
2022-08-09T04:56:54.544Z,0
2022-08-09T04:57:59.489Z,0
2022-08-09T04:58:55.350Z,0
2022-08-09T04:59:54.561Z,0
2022-08-09T05:00:54.725Z,0
2022-08-09T05:01:54.549Z,0
2022-08-09T05:02:54.551Z,0
2022-08-09T05:03:56.769Z,0
2022-08-09T05:04:55.107Z,0
2022-08-09T05:06:04.290Z,0
2022-08-09T05:06:54.547Z,0
2022-08-09T05:07:54.550Z,0
2022-08-09T05:08:55.156Z,0
2022-08-09T05:09:54.553Z,0
2022-08-09T05:10:54.557Z,0
2022-08-09T05:11:54.561Z,0
2022-08-09T05:12:54.559Z,0
2022-08-09T05:13:54.937Z,0
2022-08-09T05:14:54.551Z,0
2022-08-09T05:15:56.612Z,0
2022-08-09T05:16:58.687Z,0
2022-08-09T05:18:37.186Z,0
2022-08-09T05:18:55.580Z,0
2022-08-09T05:19:56.557Z,0
2022-08-09T05:20:54.562Z,0
2022-08-09T05:21:55.366Z,0
2022-08-09T05:23:50.784Z,0
2022-08-09T05:23:59.967Z,0
2022-08-09T05:24:57.325Z,0
2022-08-09T05:25:54.565Z,0
2022-08-09T05:26:54.593Z,0
2022-08-09T05:27:55.396Z,0
2022-08-09T05:28:54.564Z,0
2022-08-09T05:29:54.565Z,0
2022-08-09T05:30:54.565Z,0
2022-08-09T05:31:56.547Z,0
2022-08-09T05:32:54.562Z,0
2022-08-09T05:33:54.569Z,0
2022-08-09T05:34:54.574Z,0
2022-08-09T05:35:54.573Z,0
2022-08-09T05:36:54.572Z,0
2022-08-09T05:37:54.569Z,0
2022-08-09T05:38:54.575Z,0
2022-08-09T05:39:54.661Z,0
2022-08-09T05:40:54.579Z,0
2022-08-09T05:41:54.580Z,0
2022-08-09T05:42:54.575Z,0
2022-08-09T05:43:54.583Z,0
2022-08-09T05:44:54.579Z,0
2022-08-09T05:45:56.917Z,0
2022-08-09T05:46:54.588Z,0
2022-08-09T05:47:56.880Z,0
2022-08-09T05:48:58.809Z,0
2022-08-09T05:50:31.730Z,0
2022-08-09T05:51:11.961Z,0
2022-08-09T05:51:54.586Z,0
2022-08-09T05:52:54.946Z,0
2022-08-09T05:53:57.116Z,0
2022-08-09T05:54:55.288Z,0
2022-08-09T05:55:54.597Z,0
2022-08-09T05:56:55.571Z,0
2022-08-09T05:57:57.227Z,0
2022-08-09T05:58:57.901Z,0
2022-08-09T05:59:54.597Z,0
2022-08-09T06:00:54.599Z,0
2022-08-09T06:01:58.561Z,0
2022-08-09T06:02:56.834Z,0
2022-08-09T06:03:58.599Z,0
2022-08-09T06:04:55.691Z,0
2022-08-09T06:05:57.939Z,0
2022-08-09T06:06:54.605Z,0
2022-08-09T06:08:10.961Z,0
2022-08-09T06:08:54.596Z,0
2022-08-09T06:10:01.897Z,0
2022-08-09T06:10:54.606Z,0
2022-08-09T06:11:57.003Z,0
2022-08-09T06:12:57.798Z,0
2022-08-09T06:13:54.605Z,0
2022-08-09T06:14:54.605Z,0
2022-08-09T06:15:54.616Z,0
2022-08-09T06:16:54.596Z,0
2022-08-09T06:17:54.611Z,0
2022-08-09T06:18:54.605Z,0
2022-08-09T06:19:54.610Z,0
2022-08-09T06:20:57.474Z,0
2022-08-09T06:21:58.573Z,0
2022-08-09T06:22:54.615Z,0
2022-08-09T06:23:55.894Z,0
2022-08-09T06:24:54.622Z,0
2022-08-09T06:25:55.264Z,0
2022-08-09T06:26:54.620Z,0
2022-08-09T06:27:54.613Z,0
2022-08-09T06:28:59.853Z,0
2022-08-09T06:29:58.732Z,0
2022-08-09T06:30:54.633Z,0
2022-08-09T06:32:09.130Z,0
2022-08-09T06:33:13.861Z,0
2022-08-09T06:33:54.645Z,0
2022-08-09T06:34:54.622Z,0
2022-08-09T06:35:56.749Z,0
2022-08-09T06:36:56.464Z,0
2022-08-09T06:38:05.559Z,0
2022-08-09T06:38:54.631Z,0
2022-08-09T06:39:58.253Z,0
2022-08-09T06:40:54.731Z,0
2022-08-09T06:42:06.431Z,0
2022-08-09T06:42:54.630Z,0
2022-08-09T06:43:54.618Z,0
2022-08-09T06:44:54.756Z,0
2022-08-09T06:46:05.699Z,0
2022-08-09T06:46:55.115Z,0
2022-08-09T06:47:57.848Z,0
2022-08-09T06:48:56.436Z,0
2022-08-09T06:50:12.642Z,0
2022-08-09T06:50:54.631Z,0
2022-08-09T06:51:54.643Z,0
2022-08-09T06:52:54.645Z,0
2022-08-09T06:53:54.641Z,0
2022-08-09T06:54:54.636Z,0
2022-08-09T06:55:54.638Z,2.3000000000000003
2022-08-09T06:56:54.642Z,4.1000000000000005
2022-08-09T06:58:02.392Z,2.6
2022-08-09T07:00:48.570Z,3.7
2022-08-09T07:00:53.190Z,1.4000000000000001
2022-08-09T07:00:58.311Z,3.7
2022-08-09T07:01:57.776Z,2.9000000000000004
2022-08-09T07:02:54.681Z,2.1
2022-08-09T07:03:56.675Z,3.8000000000000003
2022-08-09T07:04:54.641Z,4
2022-08-09T07:06:03.181Z,5.800000000000001
2022-08-09T07:06:59.856Z,1.6
2022-08-09T07:07:59.320Z,6.7
2022-08-09T07:08:54.638Z,5.5
2022-08-09T07:10:00.617Z,1.7000000000000002
2022-08-09T07:10:54.657Z,1.9000000000000001
2022-08-09T07:11:54.643Z,2.7
2022-08-09T07:12:57.039Z,1.7000000000000002
2022-08-09T07:14:04.706Z,0
2022-08-09T07:14:54.654Z,1.3
2022-08-09T07:16:39.938Z,0
2022-08-09T07:16:57.846Z,0
2022-08-09T07:17:56.483Z,0
2022-08-09T07:18:54.644Z,0
2022-08-09T07:19:55.338Z,2
2022-08-09T07:20:54.652Z,0
2022-08-09T07:21:56.090Z,0
2022-08-09T07:22:54.868Z,0
2022-08-09T07:23:56.788Z,0
2022-08-09T07:24:54.647Z,0
2022-08-09T07:26:02.349Z,6.300000000000001
2022-08-09T07:26:54.646Z,1.5
2022-08-09T07:27:55.560Z,0
2022-08-09T07:29:01.459Z,3.6
2022-08-09T07:29:56.946Z,0
2022-08-09T07:30:54.657Z,0
2022-08-09T07:31:54.647Z,4.5
2022-08-09T07:32:54.817Z,0
2022-08-09T07:33:55.973Z,2.6
2022-08-09T07:34:54.654Z,3.2
2022-08-09T07:35:54.823Z,0
2022-08-09T07:36:54.647Z,3.6
2022-08-09T07:37:59.279Z,2.1
2022-08-09T07:38:58.749Z,2.6
2022-08-09T07:39:54.713Z,3.7
2022-08-09T07:41:10.921Z,2.2
2022-08-09T07:41:54.648Z,2.6
2022-08-09T07:42:54.896Z,2.9000000000000004
2022-08-09T07:43:56.178Z,2.7
2022-08-09T07:44:57.358Z,6.1000000000000005
2022-08-09T07:45:54.656Z,2
2022-08-09T07:46:54.651Z,1.3
2022-08-09T07:48:00.510Z,4.9
2022-08-09T07:48:59.118Z,4.6000000000000005
2022-08-09T07:50:05.719Z,1.3
2022-08-09T07:51:03.440Z,1.7000000000000002
2022-08-09T07:52:03.977Z,0
2022-08-09T07:52:55.445Z,0
2022-08-09T07:54:04.659Z,0
2022-08-09T07:54:54.663Z,0
2022-08-09T07:56:03.100Z,0
2022-08-09T07:56:54.660Z,0
2022-08-09T07:57:54.658Z,0
2022-08-09T07:58:54.652Z,0
2022-08-09T08:00:03.240Z,0
2022-08-09T08:00:55.849Z,0
2022-08-09T08:01:54.701Z,0
2022-08-09T08:02:54.662Z,0
2022-08-09T08:03:54.661Z,0
2022-08-09T08:04:54.663Z,0
2022-08-09T08:05:58.106Z,0
2022-08-09T08:06:55.681Z,0
2022-08-09T08:07:57.139Z,0
2022-08-09T08:09:02.895Z,3.7
2022-08-09T08:09:55.324Z,1.8
2022-08-09T08:11:03.288Z,0
2022-08-09T08:12:11.828Z,3.1
2022-08-09T08:12:54.665Z,2.2
2022-08-09T08:13:56.427Z,2.9000000000000004
2022-08-09T08:14:54.664Z,3.7
2022-08-09T08:15:54.744Z,3.7
2022-08-09T08:17:01.206Z,3.1
2022-08-09T08:17:58.063Z,2.9000000000000004
2022-08-09T08:18:54.671Z,2.2
2022-08-09T08:19:54.673Z,2
2022-08-09T08:20:54.664Z,1.9000000000000001
2022-08-09T08:21:54.687Z,1.5
2022-08-09T08:22:55.713Z,4.1000000000000005
2022-08-09T08:23:55.840Z,1.8
2022-08-09T08:24:54.668Z,2.9000000000000004
2022-08-09T08:26:06.791Z,1.9000000000000001
2022-08-09T08:26:56.621Z,1.9000000000000001
2022-08-09T08:27:54.668Z,0
2022-08-09T08:28:54.679Z,2.6
2022-08-09T08:29:54.667Z,0.8
2022-08-09T08:30:55.073Z,4.5
2022-08-09T08:32:02.903Z,6.300000000000001
2022-08-09T08:32:54.698Z,4.4
2022-08-09T08:33:56.121Z,6.1000000000000005
2022-08-09T08:34:55.241Z,3.7
2022-08-09T08:35:58.858Z,0
2022-08-09T08:36:54.666Z,0
2022-08-09T08:37:59.783Z,0
2022-08-09T08:38:54.674Z,0
2022-08-09T08:39:54.733Z,0
2022-08-09T08:40:54.674Z,0
2022-08-09T08:41:54.679Z,0
2022-08-09T08:42:54.667Z,0
2022-08-09T08:43:56.417Z,0
2022-08-09T08:44:54.673Z,2.4000000000000004
2022-08-09T08:46:04.210Z,2.8000000000000003
2022-08-09T08:47:00.162Z,3.1
2022-08-09T08:47:59.016Z,3.4000000000000004
2022-08-09T08:48:54.675Z,4.2
2022-08-09T08:49:54.686Z,1.4000000000000001
2022-08-09T08:50:54.690Z,0
2022-08-09T08:52:00.100Z,5.2
2022-08-09T08:52:59.815Z,0
2022-08-09T08:54:02.704Z,6.9
2022-08-09T08:54:54.681Z,5.4
2022-08-09T08:55:54.675Z,2.5
2022-08-09T08:56:54.682Z,0
2022-08-09T08:57:56.251Z,0
2022-08-09T08:58:54.683Z,0
2022-08-09T08:59:57.312Z,2.6
2022-08-09T09:00:56.981Z,3.9000000000000004
2022-08-09T09:01:57.263Z,0.30000000000000004
2022-08-09T09:02:55.763Z,4.6000000000000005
2022-08-09T09:03:54.725Z,1.3
2022-08-09T09:04:54.686Z,0
2022-08-09T09:05:58.043Z,0
2022-08-09T09:06:54.681Z,5
2022-08-09T09:07:54.680Z,1.1
2022-08-09T09:08:59.522Z,1.8
2022-08-09T09:09:58.896Z,0
2022-08-09T09:10:54.690Z,3.8000000000000003
2022-08-09T09:11:54.686Z,4.9
2022-08-09T09:12:55.499Z,5.7
2022-08-09T09:13:58.215Z,3.8000000000000003
2022-08-09T09:14:54.690Z,2.2
2022-08-09T09:15:54.686Z,8.1
2022-08-09T09:16:54.688Z,1.8
2022-08-09T09:17:54.690Z,2.7
2022-08-09T09:19:06.662Z,3.9000000000000004
2022-08-09T09:19:54.689Z,0
2022-08-09T09:20:54.677Z,2.4000000000000004
2022-08-09T09:21:54.683Z,0.4
2022-08-09T09:22:55.497Z,0.9
2022-08-09T09:23:57.432Z,0
2022-08-09T09:24:59.289Z,0
2022-08-09T09:26:02.811Z,0
2022-08-09T09:26:54.687Z,0
2022-08-09T09:28:04.728Z,0
2022-08-09T09:29:02.670Z,0
2022-08-09T09:30:14.511Z,5
2022-08-09T09:30:54.701Z,6.2
2022-08-09T09:32:02.024Z,2.2
2022-08-09T09:32:54.693Z,2.7
2022-08-09T09:33:56.608Z,3
2022-08-09T09:34:54.775Z,8
2022-08-09T09:36:01.259Z,3.2
2022-08-09T09:36:54.808Z,3.8000000000000003
2022-08-09T09:37:54.707Z,3.2
2022-08-09T09:38:54.705Z,3.5
2022-08-09T09:39:56.939Z,2.7
2022-08-09T09:40:54.706Z,5.300000000000001
2022-08-09T09:41:54.704Z,1
2022-08-09T09:42:54.711Z,0.8
2022-08-09T09:44:11.171Z,6
2022-08-09T09:44:54.712Z,4.3
2022-08-09T09:46:39.310Z,4.6000000000000005
2022-08-09T09:46:54.765Z,5
2022-08-09T09:47:56.859Z,2.7
2022-08-09T09:48:54.710Z,3.2
2022-08-09T09:49:56.622Z,3.7
2022-08-09T09:50:54.728Z,5.2
2022-08-09T09:51:54.719Z,3.9000000000000004
2022-08-09T09:52:55.999Z,2.2
2022-08-09T09:53:57.955Z,2.5
2022-08-09T09:54:55.099Z,0
2022-08-09T09:55:57.503Z,3.2
2022-08-09T09:58:01.828Z,0
2022-08-09T09:58:01.888Z,1.3
2022-08-09T09:58:54.724Z,0
2022-08-09T09:59:54.724Z,0
2022-08-09T10:00:58.311Z,0
2022-08-09T10:01:54.722Z,0
2022-08-09T10:02:54.773Z,3.4000000000000004
2022-08-09T10:03:56.635Z,3.9000000000000004
2022-08-09T10:04:54.723Z,7.9
2022-08-09T10:06:01.454Z,0
2022-08-09T10:06:54.742Z,3.3000000000000003
2022-08-09T10:08:11.155Z,4.9
2022-08-09T10:08:57.461Z,6
2022-08-09T10:09:55.304Z,5.9
2022-08-09T10:10:54.731Z,5.300000000000001
2022-08-09T10:12:01.105Z,4.5
2022-08-09T10:12:55.070Z,2.5
2022-08-09T10:13:54.740Z,0
2022-08-09T10:14:54.734Z,2.6
2022-08-09T10:16:09.335Z,3.8000000000000003
2022-08-09T10:17:00.130Z,3.6
2022-08-09T10:17:56.017Z,0
2022-08-09T10:18:54.766Z,0
2022-08-09T10:19:57.124Z,0
2022-08-09T10:20:54.742Z,0
2022-08-09T10:21:54.745Z,0
2022-08-09T10:22:58.590Z,4
2022-08-09T10:23:54.747Z,0.4
2022-08-09T10:24:54.746Z,0
2022-08-09T10:26:04.583Z,0
2022-08-09T10:26:54.757Z,2.7
2022-08-09T10:27:56.478Z,0
2022-08-09T10:29:21.533Z,2.7
2022-08-09T10:30:29.845Z,2.1
2022-08-09T10:32:55.123Z,0
2022-08-09T10:34:09.484Z,5.800000000000001
2022-08-09T10:34:54.756Z,2
2022-08-09T10:35:54.765Z,3.1
2022-08-09T10:36:54.759Z,0.8
2022-08-09T10:37:54.765Z,1
2022-08-09T10:38:57.337Z,2.5
2022-08-09T10:39:54.800Z,4.5
2022-08-09T10:40:56.376Z,3.5
2022-08-09T10:41:54.759Z,0
2022-08-09T10:42:54.767Z,4.2
2022-08-09T10:43:59.036Z,2.5
2022-08-09T10:44:54.776Z,0
2022-08-09T10:45:58.642Z,0
2022-08-09T10:46:57.192Z,0
2022-08-09T10:48:12.198Z,0
2022-08-09T10:48:54.777Z,2.4000000000000004
2022-08-09T10:49:54.773Z,0
2022-08-09T10:50:54.771Z,0
2022-08-09T10:51:54.782Z,1.8
2022-08-09T10:52:54.776Z,5.7
2022-08-09T10:53:55.107Z,6.6000000000000005
2022-08-09T10:54:54.783Z,6.7
2022-08-09T10:55:55.628Z,3.7
2022-08-09T10:56:54.786Z,4.2
2022-08-09T10:57:55.599Z,2.6
2022-08-09T10:58:54.801Z,2.7
2022-08-09T10:59:55.876Z,6
2022-08-09T11:01:11.456Z,4.7
2022-08-09T11:03:03.750Z,1.7000000000000002
2022-08-09T11:03:05.784Z,8.200000000000001
2022-08-09T11:03:58.562Z,5.9
2022-08-09T11:04:55.730Z,3.8000000000000003
2022-08-09T11:05:59.904Z,5.9
2022-08-09T11:06:54.796Z,2
2022-08-09T11:07:58.036Z,0
2022-08-09T11:08:55.012Z,0
2022-08-09T11:09:56.194Z,0
2022-08-09T11:10:56.525Z,4.3
2022-08-09T11:11:54.811Z,0
2022-08-09T11:12:54.794Z,0
2022-08-09T11:13:55.089Z,0
2022-08-09T11:14:54.815Z,0
2022-08-09T11:16:05.062Z,0
2022-08-09T11:16:54.807Z,4.5
2022-08-09T11:17:56.957Z,3.9000000000000004
2022-08-09T11:18:54.811Z,2.5
2022-08-09T11:20:08.243Z,3.4000000000000004
2022-08-09T11:20:54.806Z,6.7
2022-08-09T11:21:55.419Z,5.5
2022-08-09T11:22:55.351Z,1.1
2022-08-09T11:23:54.821Z,0
2022-08-09T11:24:54.821Z,0
2022-08-09T11:25:54.979Z,0
2022-08-09T11:26:55.101Z,5.7
2022-08-09T11:28:05.673Z,3.3000000000000003
2022-08-09T11:28:56.802Z,0.6000000000000001
2022-08-09T11:30:04.128Z,2
2022-08-09T11:30:54.817Z,6.300000000000001
2022-08-09T11:31:54.967Z,5.800000000000001
2022-08-09T11:32:54.882Z,6.4
2022-08-09T11:33:54.813Z,6
2022-08-09T11:34:54.818Z,6.2
2022-08-09T11:35:54.828Z,5.6000000000000005
2022-08-09T11:36:54.827Z,3.9000000000000004
2022-08-09T11:37:54.819Z,6.6000000000000005
2022-08-09T11:38:54.832Z,8
2022-08-09T11:39:54.867Z,9
2022-08-09T11:40:55.064Z,4.7
2022-08-09T11:41:58.646Z,6
2022-08-09T11:42:54.822Z,6.7
2022-08-09T11:43:54.842Z,6.9
2022-08-09T11:44:54.826Z,0
2022-08-09T11:45:54.828Z,4.5
2022-08-09T11:46:54.855Z,4.6000000000000005
2022-08-09T11:47:54.822Z,2.5
2022-08-09T11:48:54.826Z,3.9000000000000004
2022-08-09T11:50:52.885Z,5.4
2022-08-09T11:51:19.880Z,5.6000000000000005
2022-08-09T11:52:57.247Z,10.5
2022-08-09T11:53:03.826Z,7.300000000000001
2022-08-09T11:54:00.068Z,4.7
2022-08-09T11:54:54.837Z,7.2
2022-08-09T11:56:02.294Z,6.300000000000001
2022-08-09T11:56:54.827Z,9.5
2022-08-09T11:58:01.129Z,5.5
2022-08-09T11:58:54.835Z,0
2022-08-09T11:59:54.828Z,5
2022-08-09T12:00:54.847Z,4.6000000000000005
2022-08-09T12:02:00.707Z,2.8000000000000003
2022-08-09T12:02:54.972Z,3.6
2022-08-09T12:03:57.927Z,1.7000000000000002
2022-08-09T12:04:58.040Z,4
2022-08-09T12:05:54.834Z,5.4
2022-08-09T12:06:55.929Z,5.9
2022-08-09T12:07:54.933Z,1.4000000000000001
2022-08-09T12:08:54.836Z,0
2022-08-09T12:09:54.841Z,6.7
2022-08-09T12:10:54.850Z,9
2022-08-09T12:12:02.889Z,4.5
2022-08-09T12:12:54.838Z,3.8000000000000003
2022-08-09T12:14:06.677Z,4.6000000000000005
2022-08-09T12:15:04.479Z,4.6000000000000005
2022-08-09T12:15:54.849Z,4.6000000000000005
2022-08-09T12:16:56.344Z,8.4
2022-08-09T12:17:54.837Z,13.100000000000001
2022-08-09T12:18:54.841Z,8.9
2022-08-09T12:19:57.335Z,7.800000000000001
2022-08-09T12:20:54.840Z,2
2022-08-09T12:21:54.843Z,0
2022-08-09T12:22:55.681Z,7
2022-08-09T12:23:56.710Z,5.7
2022-08-09T12:24:54.841Z,5.1000000000000005
2022-08-09T12:25:54.848Z,2.6
2022-08-09T12:28:58.088Z,7.2
2022-08-09T12:29:00.621Z,4.6000000000000005
2022-08-09T12:29:00.632Z,1.1
2022-08-09T12:30:01.673Z,6.5
2022-08-09T12:30:54.844Z,5.4
2022-08-09T12:31:59.618Z,4.7
2022-08-09T12:32:54.845Z,9.700000000000001
2022-08-09T12:33:59.542Z,3
2022-08-09T12:34:54.860Z,5.5
2022-08-09T12:35:54.846Z,1.9000000000000001
2022-08-09T12:36:58.766Z,5.7
2022-08-09T12:37:54.860Z,0.9
2022-08-09T12:38:54.856Z,0
2022-08-09T12:39:54.855Z,8.3
2022-08-09T12:40:54.858Z,5.7
2022-08-09T12:41:54.856Z,2
2022-08-09T12:42:54.861Z,9
2022-08-09T12:44:04.579Z,5.300000000000001
2022-08-09T12:44:54.887Z,7.2
2022-08-09T12:45:59.322Z,5.5
2022-08-09T12:46:54.861Z,8.4
2022-08-09T12:47:54.863Z,9.1
2022-08-09T12:48:54.858Z,0
2022-08-09T12:49:54.858Z,6.800000000000001
2022-08-09T12:50:54.869Z,4.4
2022-08-09T12:52:00.496Z,5.6000000000000005
2022-08-09T12:53:09.753Z,6.4
2022-08-09T12:53:55.118Z,2.8000000000000003
2022-08-09T12:55:03.419Z,1.5
2022-08-09T12:56:11.201Z,4.4
2022-08-09T12:56:54.862Z,7.5
2022-08-09T12:57:54.866Z,2
2022-08-09T12:58:57.686Z,1
2022-08-09T12:59:58.024Z,5.9
2022-08-09T13:00:54.970Z,8
2022-08-09T13:01:54.914Z,9.200000000000001
2022-08-09T13:02:54.867Z,2.6
2022-08-09T13:03:57.337Z,1.5
2022-08-09T13:04:54.870Z,9.600000000000001
2022-08-09T13:06:13.411Z,7.2
2022-08-09T13:06:54.976Z,3.5
2022-08-09T13:07:54.872Z,2.8000000000000003
2022-08-09T13:08:56.300Z,7.2
2022-08-09T13:09:56.070Z,3.8000000000000003
2022-08-09T13:10:54.874Z,7.6000000000000005
2022-08-09T13:12:01.729Z,3.6
2022-08-09T13:12:59.881Z,1.5
2022-08-09T13:14:38.198Z,0
2022-08-09T13:14:55.202Z,5.1000000000000005
2022-08-09T13:15:54.868Z,0
2022-08-09T13:16:54.880Z,1.3
2022-08-09T13:18:03.975Z,4.5
2022-08-09T13:18:54.872Z,7.4
2022-08-09T13:20:07.933Z,7.1000000000000005
2022-08-09T13:21:04.623Z,10.9
2022-08-09T13:22:34.935Z,7.5
2022-08-09T13:23:02.296Z,4.9
2022-08-09T13:24:17.764Z,6.6000000000000005
2022-08-09T13:24:55.050Z,3.6
2022-08-09T13:25:56.125Z,7.5
2022-08-09T13:26:54.876Z,3.6
2022-08-09T13:27:56.569Z,2
2022-08-09T13:28:54.884Z,9
2022-08-09T13:30:03.497Z,3.8000000000000003
2022-08-09T13:32:12.444Z,2
2022-08-09T13:32:14.725Z,4.2
2022-08-09T13:32:54.904Z,6.1000000000000005
2022-08-09T13:33:54.937Z,3.7
2022-08-09T13:34:54.884Z,7.6000000000000005
2022-08-09T13:36:24.014Z,6.9
2022-08-09T13:36:54.890Z,10.3
2022-08-09T13:37:54.887Z,3.2
2022-08-09T13:38:59.029Z,11.9