createdAt,value
2022-08-20T00:02:14.868Z,3.78
2022-08-20T00:04:44.480Z,4.00
2022-08-20T00:07:13.377Z,3.95
2022-08-20T00:09:42.891Z,3.70
2022-08-20T00:12:11.622Z,3.78
2022-08-20T00:14:39.888Z,4.00
2022-08-20T00:17:08.032Z,3.85
2022-08-20T00:19:36.211Z,3.80
2022-08-20T00:22:05.898Z,3.72
2022-08-20T00:24:34.878Z,3.53
2022-08-20T00:27:03.023Z,4.45
2022-08-20T00:29:31.431Z,3.70
2022-08-20T00:31:59.673Z,3.67
2022-08-20T00:34:28.049Z,3.97
2022-08-20T00:36:56.172Z,3.47
2022-08-20T00:39:25.717Z,3.95
2022-08-20T00:41:53.918Z,3.17
2022-08-20T00:44:22.909Z,3.47
2022-08-20T00:46:51.206Z,3.58
2022-08-20T00:49:22.170Z,4.07
2022-08-20T00:51:52.939Z,3.40
2022-08-20T00:54:23.688Z,3.88
2022-08-20T00:56:57.108Z,3.83
2022-08-20T00:59:27.224Z,3.67
2022-08-20T01:01:56.551Z,3.88
2022-08-20T01:04:26.298Z,3.50
2022-08-20T01:06:54.623Z,3.75
2022-08-20T01:09:49.836Z,3.55
2022-08-20T01:12:12.314Z,3.70
2022-08-20T01:14:45.547Z,3.67
2022-08-20T01:17:16.314Z,3.40
2022-08-20T01:19:45.892Z,3.53
2022-08-20T01:22:28.385Z,3.45
2022-08-20T01:24:59.634Z,3.70
2022-08-20T01:27:29.210Z,3.50
2022-08-20T01:29:58.949Z,3.45
2022-08-20T01:32:27.077Z,3.50
2022-08-20T01:34:55.212Z,3.53
2022-08-20T01:37:24.821Z,3.25
2022-08-20T01:39:59.629Z,3.45
2022-08-20T01:42:30.275Z,3.45
2022-08-20T01:44:58.401Z,3.22
2022-08-20T01:47:31.243Z,3.30
2022-08-20T01:50:09.310Z,3.70
2022-08-20T01:52:41.358Z,3.20
2022-08-20T01:55:09.683Z,3.45
2022-08-20T01:57:39.285Z,3.63
2022-08-20T02:00:08.923Z,3.47
2022-08-20T02:02:42.749Z,3.45
2022-08-20T02:05:11.402Z,3.25
2022-08-20T02:07:39.582Z,3.13
2022-08-20T02:10:08.715Z,3.50
2022-08-20T02:12:39.872Z,2.92
2022-08-20T02:15:10.680Z,3.47
2022-08-20T02:17:39.450Z,2.97
2022-08-20T02:20:09.565Z,3.38
2022-08-20T02:22:40.848Z,3.47
2022-08-20T02:25:17.367Z,3.35
2022-08-20T02:27:48.448Z,3.28
2022-08-20T02:30:27.474Z,3.30
2022-08-20T02:32:56.627Z,3.20
2022-08-20T02:35:24.806Z,3.30
2022-08-20T02:37:52.941Z,3.22
2022-08-20T02:40:30.096Z,3.60
2022-08-20T02:43:01.036Z,3.50
2022-08-20T02:45:29.525Z,3.30
2022-08-20T02:47:59.081Z,3.20
2022-08-20T02:50:27.563Z,2.95
2022-08-20T02:52:55.682Z,3.10
2022-08-20T02:55:26.986Z,3.15
2022-08-20T02:57:58.547Z,3.08
2022-08-20T03:00:37.777Z,3.20
2022-08-20T03:03:07.249Z,3.10
2022-08-20T03:05:35.404Z,3.45
2022-08-20T03:08:04.806Z,3.10
2022-08-20T03:10:33.886Z,2.88
2022-08-20T03:13:02.649Z,2.95
2022-08-20T03:15:32.663Z,3.17
2022-08-20T03:18:00.956Z,3.53
2022-08-20T03:20:29.304Z,2.88
2022-08-20T03:22:58.042Z,3.30
2022-08-20T03:25:26.258Z,3.10
2022-08-20T03:27:55.202Z,2.88
2022-08-20T03:30:24.388Z,3.05
2022-08-20T03:32:53.887Z,3.20
2022-08-20T03:35:23.115Z,3.00
2022-08-20T03:37:51.822Z,2.90
2022-08-20T03:40:22.141Z,3.05
2022-08-20T03:42:52.662Z,2.92
2022-08-20T03:45:21.279Z,3.00
2022-08-20T03:47:49.522Z,3.00
2022-08-20T03:50:23.705Z,3.20
2022-08-20T03:52:52.123Z,3.17
2022-08-20T03:55:20.753Z,2.83
2022-08-20T03:57:51.966Z,3.00
2022-08-20T04:00:21.675Z,3.25
2022-08-20T04:02:50.069Z,3.00
2022-08-20T04:05:19.605Z,3.00
2022-08-20T04:07:47.744Z,2.88
2022-08-20T04:10:15.828Z,2.92
2022-08-20T04:12:51.419Z,3.00
2022-08-20T04:15:21.391Z,2.92
2022-08-20T04:17:50.531Z,3.10
2022-08-20T04:20:23.782Z,3.00
2022-08-20T04:22:59.482Z,3.20
2022-08-20T04:25:29.617Z,2.83
2022-08-20T04:27:58.602Z,2.92
2022-08-20T04:30:27.413Z,2.90
2022-08-20T04:32:56.111Z,3.20
2022-08-20T04:35:25.650Z,2.88
2022-08-20T04:37:59.353Z,3.03
2022-08-20T04:40:45.056Z,2.65
2022-08-20T04:43:13.202Z,2.90
2022-08-20T04:45:41.408Z,2.92
2022-08-20T04:48:14.260Z,3.03
2022-08-20T04:50:47.040Z,2.90
2022-08-20T04:53:17.721Z,2.92
2022-08-20T04:55:46.137Z,2.70
2022-08-20T04:58:18.083Z,2.95
2022-08-20T05:00:47.659Z,3.03
2022-08-20T05:03:15.966Z,2.60
2022-08-20T05:05:46.650Z,3.10
2022-08-20T05:08:16.693Z,2.90
2022-08-20T05:10:48.398Z,3.00
2022-08-20T05:13:16.567Z,2.53
2022-08-20T05:15:45.682Z,2.83
2022-08-20T05:18:14.253Z,2.95
2022-08-20T05:20:43.098Z,2.65
2022-08-20T05:23:13.905Z,2.55
2022-08-20T05:25:42.514Z,2.67
2022-08-20T05:28:12.565Z,3.00
2022-08-20T05:30:41.042Z,2.90
2022-08-20T05:33:09.502Z,2.90
2022-08-20T05:35:38.730Z,2.78
2022-08-20T05:38:06.967Z,2.78
2022-08-20T05:40:36.546Z,2.75
2022-08-20T05:43:05.961Z,2.83
2022-08-20T05:45:34.834Z,2.90
2022-08-20T05:48:05.615Z,2.63
2022-08-20T05:50:34.047Z,3.00
2022-08-20T05:53:02.331Z,2.80
2022-08-20T05:55:30.447Z,3.00
2022-08-20T05:58:00.175Z,2.80
2022-08-20T06:00:28.639Z,2.90
2022-08-20T06:03:16.447Z,2.78
2022-08-20T06:05:44.629Z,2.88
2022-08-20T06:08:13.521Z,2.90
2022-08-20T06:10:42.611Z,2.70
2022-08-20T06:13:13.751Z,2.85
2022-08-20T06:15:42.526Z,2.83
2022-08-20T06:18:28.320Z,2.72
2022-08-20T06:20:57.277Z,3.15
2022-08-20T06:23:25.754Z,3.05
2022-08-20T06:25:54.046Z,3.08
2022-08-20T06:28:24.394Z,3.03
2022-08-20T06:30:53.318Z,3.28
2022-08-20T06:33:21.658Z,3.00
2022-08-20T06:35:50.182Z,2.92
2022-08-20T06:38:18.586Z,3.10
2022-08-20T06:40:46.866Z,3.10
2022-08-20T06:43:15.223Z,3.25
2022-08-20T06:45:47.009Z,3.20
2022-08-20T06:48:15.562Z,3.03
2022-08-20T06:50:47.660Z,3.30
2022-08-20T06:53:17.410Z,3.20
2022-08-20T06:55:48.507Z,3.60
2022-08-20T06:58:36.846Z,3.60
2022-08-20T07:01:09.269Z,3.50
2022-08-20T07:03:39.132Z,3.65
2022-08-20T07:06:07.986Z,3.80
2022-08-20T07:08:36.483Z,3.97
2022-08-20T07:11:04.820Z,3.90
2022-08-20T07:13:32.948Z,3.50
2022-08-20T07:16:01.408Z,3.65
2022-08-20T07:18:31.044Z,3.53
2022-08-20T07:20:59.409Z,3.70
2022-08-20T07:23:28.100Z,3.90
2022-08-20T07:25:56.428Z,3.90
2022-08-20T07:28:25.646Z,4.30
2022-08-20T07:31:13.833Z,4.18
2022-08-20T07:33:45.425Z,3.70
2022-08-20T07:36:14.139Z,3.83
2022-08-20T07:38:45.906Z,4.00
2022-08-20T07:41:15.075Z,4.15
2022-08-20T07:43:45.694Z,3.90
2022-08-20T07:46:14.119Z,3.78
2022-08-20T07:48:46.232Z,4.40
2022-08-20T07:51:17.028Z,4.05
2022-08-20T07:53:46.326Z,4.13
2022-08-20T07:56:15.524Z,4.43
2022-08-20T07:58:47.447Z,4.00
2022-08-20T08:01:15.711Z,4.55
2022-08-20T08:03:50.080Z,4.50
2022-08-20T08:06:29.451Z,4.30
2022-08-20T08:09:01.142Z,4.55
2022-08-20T08:11:29.787Z,5.20
2022-08-20T08:13:58.030Z,5.10
2022-08-20T08:16:26.321Z,5.40
2022-08-20T08:18:56.433Z,5.43
2022-08-20T08:21:26.733Z,5.13
2022-08-20T08:23:55.131Z,6.00
2022-08-20T08:26:23.877Z,6.40
2022-08-20T08:28:52.066Z,6.55
2022-08-20T08:31:20.217Z,5.95
2022-08-20T08:33:48.338Z,6.75
2022-08-20T08:36:16.962Z,6.93
2022-08-20T08:38:46.826Z,7.22
2022-08-20T08:41:17.914Z,7.30
2022-08-20T08:43:47.889Z,6.63
2022-08-20T08:46:21.563Z,6.47
2022-08-20T08:48:50.720Z,7.43
2022-08-20T08:51:20.960Z,7.70
2022-08-20T08:53:53.504Z,7.82
2022-08-20T08:56:21.926Z,8.13
2022-08-20T08:58:50.092Z,7.38
2022-08-20T09:01:55.233Z,7.72
2022-08-20T09:04:08.776Z,7.13
2022-08-20T09:06:36.989Z,7.90
2022-08-20T09:09:07.286Z,7.88
2022-08-20T09:11:49.192Z,7.78
2022-08-20T09:14:17.466Z,7.40
2022-08-20T09:16:52.829Z,7.85
2022-08-20T09:19:21.812Z,8.07
2022-08-20T09:21:50.049Z,7.63
2022-08-20T09:24:19.581Z,7.75
2022-08-20T09:26:47.807Z,7.10
2022-08-20T09:29:16.301Z,8.95
2022-08-20T09:31:45.251Z,9.73
2022-08-20T09:34:15.119Z,9.80
2022-08-20T09:36:43.306Z,11.32
2022-08-20T09:39:12.535Z,11.48
2022-08-20T09:41:42.308Z,10.45
2022-08-20T09:44:10.587Z,10.07
2022-08-20T09:46:38.754Z,8.85
2022-08-20T09:49:07.074Z,8.82
2022-08-20T09:51:38.861Z,8.73
2022-08-20T09:54:07.463Z,8.93
2022-08-20T09:56:36.029Z,8.10
2022-08-20T09:59:05.590Z,8.10
2022-08-20T10:01:34.287Z,8.23
2022-08-20T10:04:02.570Z,8.05
2022-08-20T10:06:34.507Z,7.53
2022-08-20T10:09:05.508Z,7.55
2022-08-20T10:11:33.895Z,7.90
2022-08-20T10:14:02.013Z,7.32
2022-08-20T10:16:31.548Z,7.40
2022-08-20T10:18:59.893Z,7.80
2022-08-20T10:21:28.047Z,7.75
2022-08-20T10:23:56.183Z,7.47
2022-08-20T10:26:24.376Z,7.55
2022-08-20T10:28:53.637Z,6.85
2022-08-20T10:31:21.789Z,7.00
2022-08-20T10:33:51.308Z,7.20
2022-08-20T10:36:19.587Z,7.20
2022-08-20T10:38:49.180Z,7.25
2022-08-20T10:41:17.343Z,7.75
2022-08-20T10:43:45.493Z,7.13
2022-08-20T10:46:13.715Z,7.25
2022-08-20T10:48:41.965Z,6.65
2022-08-20T10:51:11.438Z,6.90
2022-08-20T10:53:39.906Z,6.97
2022-08-20T10:56:09.485Z,6.80
2022-08-20T10:58:39.844Z,6.63
2022-08-20T11:01:09.552Z,6.70
2022-08-20T11:03:37.668Z,7.05
2022-08-20T11:06:06.099Z,6.95
2022-08-20T11:08:36.260Z,7.00
2022-08-20T11:11:04.979Z,7.40
2022-08-20T11:13:33.358Z,6.90
2022-08-20T11:16:01.632Z,6.70
2022-08-20T11:18:29.900Z,6.80
2022-08-20T11:20:58.396Z,6.45
2022-08-20T11:23:27.342Z,6.78
2022-08-20T11:25:56.874Z,6.45
2022-08-20T11:28:31.078Z,6.75
2022-08-20T11:31:00.990Z,6.40
2022-08-20T11:33:29.511Z,5.65
2022-08-20T11:35:57.695Z,6.43
2022-08-20T11:38:25.935Z,6.07
2022-08-20T11:40:54.255Z,6.32
2022-08-20T11:43:23.789Z,6.25
2022-08-20T11:45:55.436Z,6.00
2022-08-20T11:48:23.533Z,6.30
2022-08-20T11:50:51.673Z,6.45
2022-08-20T11:53:19.839Z,6.88
2022-08-20T11:55:49.614Z,6.45
2022-08-20T11:58:17.741Z,6.65
2022-08-20T12:00:47.210Z,6.47
2022-08-20T12:03:15.468Z,6.35
2022-08-20T12:05:45.574Z,5.95
2022-08-20T12:08:25.165Z,6.40
2022-08-20T12:10:56.438Z,6.55
2022-08-20T12:13:30.898Z,6.20
2022-08-20T12:16:14.267Z,6.40
2022-08-20T12:18:42.360Z,5.75
2022-08-20T12:21:10.530Z,6.22
2022-08-20T12:23:38.684Z,6.20
2022-08-20T12:26:09.658Z,6.40
2022-08-20T12:28:37.889Z,5.80
2022-08-20T12:31:06.256Z,6.13
2022-08-20T12:33:35.767Z,6.07
2022-08-20T12:36:04.383Z,6.32
2022-08-20T12:38:32.504Z,6.30
2022-08-20T12:41:00.781Z,6.13
2022-08-20T12:43:28.947Z,6.10
2022-08-20T12:45:57.166Z,6.10
2022-08-20T12:48:25.267Z,6.35
2022-08-20T12:50:54.802Z,5.97
2022-08-20T12:53:22.906Z,6.30
2022-08-20T12:55:51.134Z,6.28
2022-08-20T12:58:19.372Z,6.10
2022-08-20T13:00:50.677Z,6.28
2022-08-20T13:03:19.773Z,6.30
2022-08-20T13:05:47.942Z,5.70
2022-08-20T13:08:19.157Z,6.25
2022-08-20T13:10:47.480Z,6.20
2022-08-20T13:13:20.248Z,6.30
2022-08-20T13:15:49.036Z,5.88
2022-08-20T13:18:17.191Z,6.10
2022-08-20T13:20:45.357Z,6.13
2022-08-20T13:23:13.587Z,5.50
2022-08-20T13:25:43.065Z,5.53
2022-08-20T13:28:11.301Z,6.13
2022-08-20T13:30:40.966Z,6.03
2022-08-20T13:33:09.136Z,5.90
2022-08-20T13:35:37.279Z,5.47
2022-08-20T13:38:05.433Z,5.20
2022-08-20T13:40:33.552Z,5.68
2022-08-20T13:43:06.751Z,5.50
2022-08-20T13:45:36.052Z,5.57
2022-08-20T13:48:04.700Z,5.97
2022-08-20T13:50:35.151Z,5.60
2022-08-20T13:53:03.281Z,5.70
2022-08-20T13:55:31.486Z,5.90
2022-08-20T13:58:05.517Z,5.53
2022-08-20T14:00:33.815Z,5.70
2022-08-20T14:03:02.104Z,5.85
2022-08-20T14:05:30.548Z,5.60
2022-08-20T14:08:05.876Z,6.00
2022-08-20T14:10:33.996Z,5.97
2022-08-20T14:13:05.028Z,5.60
2022-08-20T14:15:33.226Z,6.18
2022-08-20T14:18:01.331Z,6.07
2022-08-20T14:20:32.079Z,5.63
2022-08-20T14:23:00.705Z,5.53
2022-08-20T14:25:29.313Z,6.25
2022-08-20T14:27:57.460Z,5.68
2022-08-20T14:30:28.580Z,6.15
2022-08-20T14:32:56.878Z,5.82
2022-08-20T14:35:25.156Z,5.90
2022-08-20T14:37:54.223Z,5.90
2022-08-20T14:40:24.090Z,6.22
2022-08-20T14:42:52.342Z,5.97
2022-08-20T14:45:20.925Z,6.43
2022-08-20T14:47:53.838Z,5.80
2022-08-20T14:50:25.030Z,5.60
2022-08-20T14:52:53.351Z,6.38
2022-08-20T14:55:22.581Z,5.60
2022-08-20T14:57:50.838Z,5.90
2022-08-20T15:00:20.574Z,5.72
2022-08-20T15:02:50.268Z,6.20
2022-08-20T15:05:18.593Z,6.13
2022-08-20T15:07:47.761Z,5.90
2022-08-20T15:10:19.606Z,5.72
2022-08-20T15:12:47.782Z,5.80
2022-08-20T15:15:16.597Z,5.80
2022-08-20T15:17:46.161Z,5.90
2022-08-20T15:20:20.066Z,5.43
2022-08-20T15:22:49.339Z,5.95
2022-08-20T15:25:20.363Z,5.78
2022-08-20T15:27:48.656Z,5.55
2022-08-20T15:30:18.272Z,5.57
2022-08-20T15:32:46.390Z,6.78
2022-08-20T15:35:15.979Z,5.65
2022-08-20T15:37:45.950Z,6.00
2022-08-20T15:40:15.958Z,5.28
2022-08-20T15:42:46.420Z,6.05
2022-08-20T15:45:21.873Z,5.80
2022-08-20T15:47:52.714Z,5.72
2022-08-20T15:50:44.081Z,5.85
2022-08-20T15:53:14.173Z,5.60
2022-08-20T15:55:45.215Z,5.35
2022-08-20T15:58:18.175Z,6.10
2022-08-20T16:00:54.687Z,5.40
2022-08-20T16:03:33.006Z,5.70
2022-08-20T16:06:04.234Z,5.80
2022-08-20T16:08:46.483Z,5.90
2022-08-20T16:11:20.939Z,5.97
2022-08-20T16:13:50.481Z,5.68
2022-08-20T16:16:21.230Z,5.78
2022-08-20T16:18:51.030Z,6.07
2022-08-20T16:21:21.782Z,5.50
2022-08-20T16:23:49.988Z,6.00
2022-08-20T16:26:30.351Z,5.68
2022-08-20T16:29:02.702Z,5.78
2022-08-20T16:31:33.266Z,5.60
2022-08-20T16:34:33.672Z,5.35
2022-08-20T16:37:06.370Z,5.93
2022-08-20T16:39:38.887Z,5.60
2022-08-20T16:42:07.153Z,5.80
2022-08-20T16:44:36.383Z,5.80
2022-08-20T16:47:14.044Z,5.50
2022-08-20T16:49:45.675Z,5.25
2022-08-20T16:52:15.198Z,5.30
2022-08-20T16:54:44.117Z,5.60
2022-08-20T16:57:17.053Z,5.68
2022-08-20T17:00:09.908Z,5.78
2022-08-20T17:02:39.212Z,5.38
2022-08-20T17:05:07.960Z,5.60
2022-08-20T17:07:46.307Z,5.25
2022-08-20T17:10:17.752Z,5.72
2022-08-20T17:12:47.030Z,5.90
2022-08-20T17:15:23.460Z,5.65
2022-08-20T17:17:51.581Z,5.57
2022-08-20T17:20:20.692Z,5.55
2022-08-20T17:22:52.241Z,5.57
2022-08-20T17:25:21.650Z,5.28
2022-08-20T17:27:49.912Z,5.47
2022-08-20T17:30:24.132Z,5.43
2022-08-20T17:32:57.570Z,5.38
2022-08-20T17:35:32.392Z,5.50
2022-08-20T17:38:02.627Z,5.43
2022-08-20T17:40:40.540Z,5.45
2022-08-20T17:43:10.014Z,5.70
2022-08-20T17:45:41.197Z,5.50
2022-08-20T17:48:13.630Z,5.53
2022-08-20T17:50:42.275Z,5.60
2022-08-20T17:53:23.327Z,5.22
2022-08-20T17:55:53.560Z,5.18
2022-08-20T17:58:22.219Z,5.68
2022-08-20T18:00:50.331Z,5.32
2022-08-20T18:03:21.214Z,5.10
2022-08-20T18:05:52.324Z,5.68
2022-08-20T18:08:38.037Z,5.50
2022-08-20T18:11:10.805Z,4.88
2022-08-20T18:13:48.080Z,5.75
2022-08-20T18:16:21.677Z,5.38
2022-08-20T18:18:56.665Z,5.30
2022-08-20T18:21:53.481Z,5.65
2022-08-20T18:24:25.926Z,5.65
2022-08-20T18:26:56.671Z,5.53
2022-08-20T18:29:27.536Z,5.60
2022-08-20T18:31:56.741Z,5.55
2022-08-20T18:34:36.666Z,5.35
2022-08-20T18:37:06.567Z,6.20
2022-08-20T18:39:37.064Z,5.40
2022-08-20T18:42:07.473Z,5.40
2022-08-20T18:44:40.552Z,5.63
2022-08-20T18:47:21.664Z,5.30
2022-08-20T18:50:00.852Z,5.47
2022-08-20T18:52:33.438Z,5.97
2022-08-20T18:55:09.158Z,5.95
2022-08-20T18:57:41.726Z,5.78
2022-08-20T19:00:13.855Z,5.15
2022-08-20T19:02:54.756Z,5.38
2022-08-20T19:05:27.154Z,5.80
2022-08-20T19:07:55.303Z,5.55
2022-08-20T19:10:40.693Z,5.90
2022-08-20T19:13:17.672Z,5.30
2022-08-20T19:15:47.328Z,5.50
2022-08-20T19:18:19.122Z,6.13
2022-08-20T19:20:52.220Z,5.82
2022-08-20T19:23:23.335Z,5.70
2022-08-20T19:25:55.902Z,5.80
2022-08-20T19:28:25.652Z,5.60
2022-08-20T19:30:53.916Z,5.63
2022-08-20T19:33:29.763Z,5.88
2022-08-20T19:36:08.457Z,5.65
2022-08-20T19:38:41.412Z,5.55
2022-08-20T19:41:11.978Z,5.55
2022-08-20T19:43:43.191Z,5.03
2022-08-20T19:46:12.366Z,5.03
2022-08-20T19:48:49.823Z,5.50
2022-08-20T19:51:24.094Z,5.30
2022-08-20T19:53:52.502Z,5.70
2022-08-20T19:56:23.402Z,5.07
2022-08-20T19:58:59.669Z,4.95
2022-08-20T20:01:27.932Z,5.10
2022-08-20T20:03:58.794Z,5.15
2022-08-20T20:06:27.120Z,4.90
2022-08-20T20:08:57.750Z,5.20
2022-08-20T20:11:31.112Z,5.40
2022-08-20T20:14:05.396Z,4.88
2022-08-20T20:16:33.666Z,5.10
2022-08-20T20:19:24.880Z,5.25
2022-08-20T20:21:51.331Z,5.20
2022-08-20T20:24:23.929Z,5.20
2022-08-20T20:26:53.499Z,5.30
2022-08-20T20:29:24.570Z,5.03
2022-08-20T20:31:55.245Z,5.15
2022-08-20T20:34:26.506Z,4.85
2022-08-20T20:37:04.293Z,5.40
2022-08-20T20:39:33.918Z,5.22
2022-08-20T20:42:04.535Z,5.40
2022-08-20T20:44:37.322Z,5.20
2022-08-20T20:47:06.776Z,4.65
2022-08-20T20:49:36.261Z,5.13
2022-08-20T20:52:06.091Z,5.10
2022-08-20T20:54:44.648Z,5.13
2022-08-20T20:57:32.646Z,5.25
2022-08-20T21:00:07.641Z,5.35
2022-08-20T21:02:35.772Z,5.32
2022-08-20T21:05:03.986Z,5.40
2022-08-20T21:07:32.113Z,5.28
2022-08-20T21:10:00.263Z,5.45
2022-08-20T21:12:29.781Z,5.43
2022-08-20T21:14:58.252Z,5.03
2022-08-20T21:17:26.370Z,5.65
2022-08-20T21:19:54.503Z,5.25
2022-08-20T21:22:22.747Z,5.28
2022-08-20T21:24:51.501Z,5.20
2022-08-20T21:27:20.558Z,5.28
2022-08-20T21:29:50.053Z,5.18
2022-08-20T21:32:18.444Z,4.95
2022-08-20T21:34:46.619Z,5.10
2022-08-20T21:37:15.157Z,5.95
2022-08-20T21:39:43.371Z,4.82
2022-08-20T21:42:29.071Z,4.97
2022-08-20T21:44:59.115Z,4.78
2022-08-20T21:47:27.539Z,5.32
2022-08-20T21:49:55.784Z,5.20
2022-08-20T21:52:23.901Z,4.75
2022-08-20T21:54:53.378Z,4.93
2022-08-20T21:57:22.294Z,4.93
2022-08-20T21:59:50.429Z,4.80
2022-08-20T22:02:19.952Z,5.00
2022-08-20T22:04:48.053Z,4.85
2022-08-20T22:07:16.502Z,5.18
2022-08-20T22:09:44.629Z,5.22
2022-08-20T22:12:15.935Z,4.88
2022-08-20T22:14:44.040Z,4.90
2022-08-20T22:17:12.462Z,5.28
2022-08-20T22:19:41.987Z,4.97
2022-08-20T22:22:10.634Z,4.60
2022-08-20T22:24:38.808Z,4.95
2022-08-20T22:27:07.231Z,4.82
2022-08-20T22:29:35.333Z,5.05
2022-08-20T22:32:03.497Z,4.65
2022-08-20T22:34:32.869Z,5.00
2022-08-20T22:37:02.532Z,4.70
2022-08-20T22:39:30.783Z,4.70
2022-08-20T22:41:58.949Z,4.88
2022-08-20T22:44:27.067Z,4.38
2022-08-20T22:46:55.960Z,4.65
2022-08-20T22:49:26.919Z,4.85
2022-08-20T22:51:55.033Z,4.70
2022-08-20T22:54:26.197Z,5.00
2022-08-20T22:56:54.674Z,4.22
2022-08-20T22:59:22.963Z,4.55
2022-08-20T23:01:51.070Z,4.78
2022-08-20T23:04:23.597Z,4.55
2022-08-20T23:06:51.765Z,4.88
2022-08-20T23:09:21.073Z,4.82
2022-08-20T23:11:50.840Z,4.40
2022-08-20T23:14:18.989Z,4.40
2022-08-20T23:17:01.496Z,4.03
2022-08-20T23:19:29.592Z,4.45
2022-08-20T23:21:57.738Z,4.20
2022-08-20T23:24:25.931Z,4.75
2022-08-20T23:26:55.393Z,4.28
2022-08-20T23:29:25.537Z,4.38
2022-08-20T23:31:54.671Z,4.18
2022-08-20T23:34:22.817Z,4.10
2022-08-20T23:36:52.377Z,4.05
2022-08-20T23:39:20.591Z,4.20
2022-08-20T23:41:48.765Z,4.07
2022-08-20T23:44:25.717Z,4.25
2022-08-20T23:46:55.884Z,4.03
2022-08-20T23:49:23.985Z,4.13
2022-08-20T23:51:52.162Z,4.18
2022-08-20T23:54:20.304Z,4.15
2022-08-20T23:56:48.370Z,4.20
2022-08-20T23:59:17.917Z,3.97
