createdAt,value
2023-03-25T00:04:29.841Z,5.66
2023-03-25T00:07:27.212Z,5.65
2023-03-25T00:10:18.378Z,5.59
2023-03-25T00:16:43.426Z,5.61
2023-03-25T00:19:27.659Z,5.67
2023-03-25T00:25:47.834Z,5.54
2023-03-25T00:28:47.466Z,5.46
2023-03-25T00:34:41.147Z,5.41
2023-03-25T00:37:36.594Z,5.39
2023-03-25T00:43:23.603Z,5.32
2023-03-25T00:46:02.297Z,5.30
2023-03-25T00:48:54.662Z,5.25
2023-03-25T00:51:53.292Z,5.27
2023-03-25T00:54:38.485Z,5.24
2023-03-25T00:57:27.079Z,5.16
2023-03-25T01:00:09.777Z,5.19
2023-03-25T01:02:42.578Z,5.27
2023-03-25T01:05:26.178Z,5.20
2023-03-25T01:10:44.180Z,5.10
2023-03-25T01:13:11.902Z,5.16
2023-03-25T01:15:41.631Z,5.24
2023-03-25T01:18:10.492Z,5.13
2023-03-25T01:23:33.792Z,5.03
2023-03-25T01:26:05.560Z,4.98
2023-03-25T01:28:41.570Z,4.97
2023-03-25T01:31:21.739Z,4.94
2023-03-25T01:34:05.562Z,4.98
2023-03-25T01:36:43.664Z,4.93
2023-03-25T01:39:16.142Z,4.96
2023-03-25T01:41:50.292Z,4.97
2023-03-25T01:44:27.904Z,4.92
2023-03-25T01:47:10.193Z,4.94
2023-03-25T01:49:44.967Z,4.88
2023-03-25T01:52:18.844Z,4.84
2023-03-25T01:54:51.541Z,4.77
2023-03-25T01:57:34.091Z,4.68
2023-03-25T02:00:10.089Z,4.70
2023-03-25T02:02:50.273Z,4.72
2023-03-25T02:05:33.303Z,4.75
2023-03-25T02:08:15.702Z,4.72
2023-03-25T02:11:07.926Z,4.79
2023-03-25T02:13:37.980Z,4.74
2023-03-25T02:16:27.716Z,4.71
2023-03-25T02:19:44.852Z,4.63
2023-03-25T02:26:07.707Z,4.44
2023-03-25T02:29:09.494Z,4.46
2023-03-25T02:35:41.482Z,4.51
2023-03-25T02:38:47.664Z,4.51
2023-03-25T02:41:26.463Z,4.43
2023-03-25T02:44:12.389Z,4.37
2023-03-25T02:46:48.704Z,4.37
2023-03-25T02:49:44.195Z,4.33
2023-03-25T02:52:40.069Z,4.34
2023-03-25T02:55:11.899Z,4.33
2023-03-25T02:57:56.296Z,4.36
2023-03-25T03:00:31.126Z,4.27
2023-03-25T03:03:05.709Z,4.28
2023-03-25T03:05:39.414Z,4.28
2023-03-25T03:08:19.778Z,4.25
2023-03-25T03:11:30.567Z,4.25
2023-03-25T03:14:25.713Z,4.19
2023-03-25T03:17:25.338Z,4.11
2023-03-25T03:23:10.074Z,4.18
2023-03-25T03:26:00.432Z,4.11
2023-03-25T03:32:21.887Z,4.02
2023-03-25T03:35:01.929Z,3.97
2023-03-25T03:37:42.128Z,3.95
2023-03-25T03:40:49.866Z,3.90
2023-03-25T03:43:35.223Z,3.90
2023-03-25T03:46:15.073Z,3.93
2023-03-25T03:48:58.946Z,3.96
2023-03-25T03:51:58.270Z,3.93
2023-03-25T03:54:28.313Z,3.87
2023-03-25T03:56:59.304Z,3.85
2023-03-25T03:59:46.152Z,3.85
2023-03-25T04:02:49.564Z,3.85
2023-03-25T04:05:18.365Z,3.76
2023-03-25T04:08:00.964Z,3.74
2023-03-25T04:10:47.117Z,3.68
2023-03-25T04:13:17.920Z,3.67
2023-03-25T04:15:44.883Z,3.62
2023-03-25T04:18:17.854Z,3.69
2023-03-25T04:20:49.855Z,3.72
2023-03-25T04:23:16.757Z,3.76
2023-03-25T04:25:47.819Z,3.74
2023-03-25T04:28:17.827Z,3.70
2023-03-25T04:30:49.025Z,3.71
2023-03-25T04:33:15.927Z,3.72
2023-03-25T04:35:43.225Z,3.71
2023-03-25T04:38:10.235Z,3.70
2023-03-25T04:40:40.811Z,3.81
2023-03-25T04:43:07.776Z,3.83
2023-03-25T04:45:36.545Z,3.88
2023-03-25T04:48:06.601Z,3.87
2023-03-25T04:50:37.258Z,3.92
2023-03-25T04:53:08.049Z,4.00
2023-03-25T04:55:35.891Z,4.11
2023-03-25T04:58:07.845Z,4.15
2023-03-25T05:00:35.670Z,4.23
2023-03-25T05:03:02.853Z,4.38
2023-03-25T05:05:45.706Z,4.45
2023-03-25T05:08:15.535Z,4.54
2023-03-25T05:10:43.609Z,4.66
2023-03-25T05:13:12.937Z,4.78
2023-03-25T05:15:48.417Z,4.84
2023-03-25T05:18:22.528Z,5.02
2023-03-25T05:20:53.643Z,5.19
2023-03-25T05:23:26.019Z,5.33
2023-03-25T05:25:54.053Z,5.45
2023-03-25T05:28:34.780Z,5.57
2023-03-25T05:31:08.381Z,5.77
2023-03-25T05:33:55.136Z,6.01
2023-03-25T05:36:25.708Z,6.26
2023-03-25T05:38:58.916Z,6.53
2023-03-25T05:41:39.258Z,6.82
2023-03-25T05:44:07.324Z,7.13
2023-03-25T05:46:34.727Z,7.47
2023-03-25T05:49:05.219Z,7.78
2023-03-25T05:51:51.224Z,8.11
2023-03-25T05:54:21.087Z,8.53
2023-03-25T05:56:48.527Z,8.86
2023-03-25T05:59:16.775Z,9.25
2023-03-25T06:01:46.802Z,9.54
2023-03-25T06:04:14.845Z,9.87
2023-03-25T06:06:45.368Z,10.18
2023-03-25T06:09:12.711Z,10.43
2023-03-25T06:11:46.782Z,10.76
2023-03-25T06:14:13.699Z,11.09
2023-03-25T06:16:41.998Z,11.31
2023-03-25T06:19:09.617Z,11.61
2023-03-25T06:21:36.435Z,11.92
2023-03-25T06:24:03.754Z,12.25
2023-03-25T06:26:30.851Z,12.50
2023-03-25T06:29:01.452Z,12.79
2023-03-25T06:31:29.107Z,13.04
2023-03-25T06:33:56.988Z,13.33
2023-03-25T06:36:25.951Z,13.60
2023-03-25T06:38:54.292Z,13.87
2023-03-25T06:41:22.092Z,14.21
2023-03-25T06:43:49.128Z,14.50
2023-03-25T06:46:18.148Z,14.61
2023-03-25T06:48:45.429Z,14.78
2023-03-25T06:51:12.215Z,15.03
2023-03-25T06:53:39.425Z,15.30
2023-03-25T06:56:06.771Z,15.57
2023-03-25T06:58:36.540Z,15.80
2023-03-25T07:01:07.852Z,16.11
2023-03-25T07:03:39.281Z,16.39
2023-03-25T07:06:07.198Z,16.47
2023-03-25T07:08:34.764Z,16.61
2023-03-25T07:11:04.167Z,16.90
2023-03-25T07:13:34.304Z,17.14
2023-03-25T07:16:01.701Z,17.19
2023-03-25T07:18:29.231Z,17.35
2023-03-25T07:20:59.266Z,17.47
2023-03-25T07:23:26.523Z,17.61
2023-03-25T07:25:53.593Z,17.70
2023-03-25T07:28:23.218Z,17.97
2023-03-25T07:30:50.537Z,18.29
2023-03-25T07:33:17.764Z,18.64
2023-03-25T07:35:45.131Z,18.83
2023-03-25T07:38:12.317Z,18.90
2023-03-25T07:40:39.005Z,19.02
2023-03-25T07:43:06.376Z,19.21
2023-03-25T07:45:55.968Z,19.40
2023-03-25T07:48:23.181Z,19.44
2023-03-25T07:50:53.127Z,19.45
2023-03-25T07:53:20.028Z,19.71
2023-03-25T07:55:46.958Z,19.80
2023-03-25T07:58:13.944Z,19.69
2023-03-25T08:00:40.749Z,19.85
2023-03-25T08:03:08.459Z,20.02
2023-03-25T08:05:36.319Z,20.17
2023-03-25T08:08:06.625Z,20.26
2023-03-25T08:10:35.284Z,20.35
2023-03-25T08:13:03.597Z,20.40
2023-03-25T08:15:30.854Z,20.43
2023-03-25T08:17:58.050Z,20.48
2023-03-25T08:20:25.017Z,20.55
2023-03-25T08:22:51.737Z,20.66
2023-03-25T08:25:25.205Z,20.84
2023-03-25T08:27:54.985Z,21.08
2023-03-25T08:30:25.852Z,20.91
2023-03-25T08:32:59.316Z,21.02
2023-03-25T08:35:29.604Z,20.94
2023-03-25T08:38:00.102Z,21.02
2023-03-25T08:40:28.286Z,21.07
2023-03-25T08:42:55.600Z,21.00
2023-03-25T08:45:23.170Z,21.03
2023-03-25T08:47:50.536Z,21.08
2023-03-25T08:50:18.444Z,21.13
2023-03-25T08:52:46.598Z,21.14
2023-03-25T08:55:16.270Z,21.12
2023-03-25T08:57:43.448Z,21.25
2023-03-25T09:00:14.163Z,21.34
2023-03-25T09:02:42.691Z,21.20
2023-03-25T09:05:16.393Z,21.20
2023-03-25T09:07:44.058Z,21.20
2023-03-25T09:10:13.720Z,21.24
2023-03-25T09:12:41.143Z,21.24
2023-03-25T09:15:13.273Z,21.12
2023-03-25T09:17:41.784Z,20.90
2023-03-25T09:22:51.671Z,21.32
2023-03-25T09:25:20.838Z,21.33
2023-03-25T09:27:48.811Z,21.42
2023-03-25T09:30:23.406Z,21.48
2023-03-25T09:32:55.985Z,21.64
2023-03-25T09:35:23.320Z,21.52
2023-03-25T09:37:59.865Z,21.47
2023-03-25T09:40:27.347Z,21.36
2023-03-25T09:43:19.431Z,21.38
2023-03-25T09:45:51.969Z,21.42
2023-03-25T09:48:30.986Z,21.69
2023-03-25T09:51:08.352Z,21.92
2023-03-25T09:53:45.872Z,21.90
2023-03-25T09:56:19.897Z,21.99
2023-03-25T09:58:52.564Z,21.96
2023-03-25T10:01:55.677Z,21.98
2023-03-25T10:05:11.059Z,22.05
2023-03-25T10:07:59.743Z,22.09
2023-03-25T10:10:38.512Z,22.22
2023-03-25T10:13:40.574Z,22.42
2023-03-25T10:16:13.656Z,22.58
2023-03-25T10:19:14.413Z,22.43
2023-03-25T10:22:09.423Z,22.42
2023-03-25T10:24:51.807Z,22.48
2023-03-25T10:27:45.926Z,22.59
2023-03-25T10:30:41.777Z,22.85
2023-03-25T10:33:37.240Z,23.17
2023-03-25T10:36:08.466Z,23.27
2023-03-25T10:38:39.326Z,23.26
2023-03-25T10:41:36.483Z,23.17
2023-03-25T10:44:10.193Z,23.21
2023-03-25T10:46:48.076Z,23.16
2023-03-25T10:49:19.357Z,23.18
2023-03-25T10:51:48.371Z,23.32
2023-03-25T10:54:17.984Z,23.29
2023-03-25T10:56:59.143Z,23.23
2023-03-25T10:59:37.892Z,23.29
2023-03-25T11:02:16.037Z,23.47
2023-03-25T11:04:44.929Z,23.30
2023-03-25T11:07:27.731Z,23.23
2023-03-25T11:09:54.623Z,23.26
2023-03-25T11:12:33.308Z,23.26
2023-03-25T11:15:15.460Z,22.93
2023-03-25T11:17:45.215Z,22.72
2023-03-25T11:20:38.110Z,22.68
2023-03-25T11:23:34.447Z,22.85
2023-03-25T11:26:08.719Z,23.02
2023-03-25T11:28:40.417Z,23.12
2023-03-25T11:31:18.469Z,23.30
2023-03-25T11:34:00.769Z,23.33
2023-03-25T11:36:30.924Z,23.21
2023-03-25T11:39:01.777Z,23.13
2023-03-25T11:41:32.273Z,23.22
2023-03-25T11:44:00.245Z,23.21
2023-03-25T11:46:27.346Z,22.97
2023-03-25T11:48:55.718Z,22.74
2023-03-25T11:51:32.882Z,22.38
2023-03-25T11:54:09.928Z,22.01
2023-03-25T11:56:42.666Z,21.90
2023-03-25T11:59:25.187Z,22.04
2023-03-25T12:02:14.896Z,22.16
2023-03-25T12:05:12.867Z,22.10
2023-03-25T12:07:49.169Z,21.94
2023-03-25T12:11:00.118Z,21.77
2023-03-25T12:13:40.563Z,21.77
2023-03-25T12:16:23.757Z,21.73
2023-03-25T12:19:02.756Z,21.75
2023-03-25T12:21:48.230Z,22.13
2023-03-25T12:24:41.310Z,22.48
2023-03-25T12:27:29.711Z,22.71
2023-03-25T12:30:25.107Z,22.79
2023-03-25T12:33:22.363Z,22.82
2023-03-25T12:35:55.164Z,22.88
2023-03-25T12:38:36.831Z,22.75
2023-03-25T12:41:22.518Z,22.74
2023-03-25T12:44:01.291Z,22.78
2023-03-25T12:46:36.687Z,22.73
2023-03-25T12:49:07.222Z,22.38
2023-03-25T12:52:00.508Z,21.99
2023-03-25T12:54:39.410Z,21.70
2023-03-25T12:57:32.681Z,21.29
2023-03-25T13:00:26.767Z,21.09
2023-03-25T13:03:31.247Z,20.92
2023-03-25T13:06:20.021Z,20.99
2023-03-25T13:09:23.504Z,21.25
2023-03-25T13:15:03.244Z,21.26
2023-03-25T13:17:39.186Z,21.41
2023-03-25T13:20:11.317Z,21.38
2023-03-25T13:22:51.434Z,21.47
2023-03-25T13:25:28.342Z,21.59
2023-03-25T13:28:02.191Z,21.55
2023-03-25T13:30:42.411Z,21.53
2023-03-25T13:33:16.919Z,21.37
2023-03-25T13:35:54.256Z,21.47
2023-03-25T13:38:33.647Z,21.53
2023-03-25T13:41:27.369Z,21.46
2023-03-25T13:44:07.339Z,21.37
2023-03-25T13:46:52.004Z,21.15
2023-03-25T13:49:28.416Z,21.00
2023-03-25T13:52:04.987Z,21.06
2023-03-25T13:54:48.793Z,20.90
2023-03-25T13:57:32.369Z,20.73
2023-03-25T14:00:21.775Z,20.78
2023-03-25T14:03:10.113Z,20.72
2023-03-25T14:06:09.206Z,20.70
2023-03-25T14:09:06.686Z,20.59
2023-03-25T14:12:10.224Z,20.56
2023-03-25T14:14:45.613Z,20.48
2023-03-25T14:19:58.834Z,20.29
2023-03-25T14:22:32.169Z,20.27
2023-03-25T14:25:00.372Z,20.16
2023-03-25T14:27:34.211Z,20.12
2023-03-25T14:30:08.942Z,20.01
2023-03-25T14:32:41.703Z,20.00
2023-03-25T14:35:38.722Z,19.98
2023-03-25T14:38:09.044Z,19.90
2023-03-25T14:43:30.047Z,19.73
2023-03-25T14:46:18.769Z,19.74
2023-03-25T14:48:50.584Z,19.60
2023-03-25T14:51:28.192Z,19.55
2023-03-25T14:54:16.832Z,19.55
2023-03-25T14:56:55.511Z,19.47
2023-03-25T14:59:29.287Z,19.45
2023-03-25T15:02:12.337Z,19.35
2023-03-25T15:04:44.453Z,19.16
2023-03-25T15:07:20.826Z,19.06
2023-03-25T15:09:57.775Z,18.97
2023-03-25T15:12:27.440Z,18.81
2023-03-25T15:15:27.089Z,18.71
2023-03-25T15:18:11.258Z,18.70
2023-03-25T15:24:48.280Z,18.64
2023-03-25T15:27:48.234Z,18.54
2023-03-25T15:33:42.517Z,18.46
2023-03-25T15:36:12.236Z,18.42
2023-03-25T15:38:59.885Z,18.31
2023-03-25T15:41:35.851Z,18.27
2023-03-25T15:44:13.835Z,18.13
2023-03-25T15:47:00.300Z,18.05
2023-03-25T15:49:42.007Z,17.86
2023-03-25T15:52:12.031Z,17.71
2023-03-25T15:54:56.608Z,17.54
2023-03-25T15:57:33.348Z,17.41
2023-03-25T16:00:12.141Z,17.22
2023-03-25T16:03:07.509Z,17.11
2023-03-25T16:05:39.256Z,16.91
2023-03-25T16:08:23.301Z,16.80
2023-03-25T16:10:50.820Z,16.69
2023-03-25T16:13:24.269Z,16.53
2023-03-25T16:16:02.068Z,16.35
2023-03-25T16:18:32.716Z,16.26
2023-03-25T16:21:04.295Z,16.20
2023-03-25T16:23:36.566Z,16.14
2023-03-25T16:26:11.508Z,16.04
2023-03-25T16:28:47.057Z,15.91
2023-03-25T16:31:36.503Z,15.78
2023-03-25T16:34:13.857Z,15.56
2023-03-25T16:36:49.987Z,15.45
2023-03-25T16:39:18.668Z,15.31
2023-03-25T16:41:47.892Z,15.23
2023-03-25T16:44:33.109Z,15.06
2023-03-25T16:47:02.314Z,14.91
2023-03-25T16:49:37.818Z,14.80
2023-03-25T16:52:14.719Z,14.74
2023-03-25T16:55:11.367Z,14.48
2023-03-25T16:57:41.622Z,14.34
2023-03-25T17:00:23.098Z,14.29
2023-03-25T17:02:51.143Z,14.24
2023-03-25T17:05:35.514Z,14.13
2023-03-25T17:08:17.890Z,14.04
2023-03-25T17:10:53.769Z,14.06
2023-03-25T17:13:34.304Z,13.98
2023-03-25T17:16:02.159Z,14.05
2023-03-25T17:18:33.414Z,13.98
2023-03-25T17:21:01.795Z,13.88
2023-03-25T17:23:48.872Z,13.78
2023-03-25T17:26:21.423Z,13.74
2023-03-25T17:28:51.522Z,13.61
2023-03-25T17:31:45.202Z,13.50
2023-03-25T17:34:18.239Z,13.41
2023-03-25T17:36:58.220Z,13.41
2023-03-25T17:39:35.572Z,13.31
2023-03-25T17:42:15.208Z,13.29
2023-03-25T17:44:52.136Z,13.26
2023-03-25T17:47:24.660Z,13.22
2023-03-25T17:49:55.986Z,13.23
2023-03-25T17:52:24.092Z,13.23
2023-03-25T17:54:52.340Z,13.15
2023-03-25T17:57:21.011Z,13.08
2023-03-25T17:59:58.672Z,12.98
2023-03-25T18:02:31.237Z,12.95
2023-03-25T18:04:59.636Z,12.98
2023-03-25T18:10:23.177Z,12.89
2023-03-25T18:12:59.962Z,12.92
2023-03-25T18:15:28.751Z,12.87
2023-03-25T18:17:59.860Z,12.82
2023-03-25T18:20:41.503Z,12.85
2023-03-25T18:23:13.731Z,12.79
2023-03-25T18:25:42.913Z,12.83
2023-03-25T18:28:12.944Z,12.67
2023-03-25T18:30:46.724Z,12.64
2023-03-25T18:33:20.087Z,12.60
2023-03-25T18:35:48.216Z,12.59
2023-03-25T18:38:37.056Z,12.65
2023-03-25T18:41:18.028Z,12.63
2023-03-25T18:43:52.420Z,12.62
2023-03-25T18:46:29.274Z,12.57
2023-03-25T18:52:00.176Z,12.63
2023-03-25T18:54:27.710Z,12.54
2023-03-25T18:57:01.581Z,12.59
2023-03-25T18:59:30.788Z,12.53
2023-03-25T19:01:58.916Z,12.50
2023-03-25T19:04:32.885Z,12.49
2023-03-25T19:07:05.990Z,12.45
2023-03-25T19:09:53.410Z,12.36
2023-03-25T19:12:24.012Z,12.30
2023-03-25T19:15:02.506Z,12.28
2023-03-25T19:17:39.133Z,12.25
2023-03-25T19:20:29.896Z,12.25
2023-03-25T19:23:08.734Z,12.31
2023-03-25T19:25:43.185Z,12.20
2023-03-25T19:28:42.308Z,12.10
2023-03-25T19:31:14.575Z,12.16
2023-03-25T19:33:43.011Z,12.11
2023-03-25T19:36:17.909Z,12.12
2023-03-25T19:38:59.224Z,12.03
2023-03-25T19:41:27.659Z,11.92
2023-03-25T19:43:56.600Z,11.88
2023-03-25T19:47:00.760Z,11.92
2023-03-25T19:49:39.296Z,11.76
2023-03-25T19:52:35.347Z,11.70
2023-03-25T19:58:17.504Z,11.57
2023-03-25T20:01:02.192Z,11.53
2023-03-25T20:06:21.538Z,11.55
2023-03-25T20:08:58.289Z,11.44
2023-03-25T20:11:29.337Z,11.35
2023-03-25T20:16:42.659Z,11.20
2023-03-25T20:19:28.230Z,11.15
2023-03-25T20:22:04.498Z,11.11
2023-03-25T20:24:44.145Z,11.05
2023-03-25T20:27:45.150Z,11.03
2023-03-25T20:30:26.877Z,11.05
2023-03-25T20:36:05.052Z,10.90
2023-03-25T20:38:56.117Z,10.83
2023-03-25T20:41:28.552Z,10.77
2023-03-25T20:43:57.948Z,10.77
2023-03-25T20:46:44.290Z,10.79
2023-03-25T20:49:14.617Z,10.69
2023-03-25T20:58:50.934Z,10.43
2023-03-25T21:01:27.684Z,10.34
2023-03-25T21:06:43.887Z,10.31
2023-03-25T21:09:11.967Z,10.40
2023-03-25T21:11:40.077Z,10.33
2023-03-25T21:14:12.284Z,10.28
2023-03-25T21:16:41.004Z,10.18
2023-03-25T21:19:14.678Z,10.15
2023-03-25T21:21:45.610Z,10.10
2023-03-25T21:24:14.959Z,10.12
2023-03-25T21:26:45.904Z,10.14
2023-03-25T21:29:19.444Z,10.09
2023-03-25T21:31:57.213Z,10.10
2023-03-25T21:34:25.671Z,10.10
2023-03-25T21:36:59.282Z,10.02
2023-03-25T21:39:27.304Z,9.99
2023-03-25T21:42:25.944Z,9.99
2023-03-25T21:44:56.280Z,9.85
2023-03-25T21:47:24.448Z,9.88
2023-03-25T21:49:54.930Z,9.82
2023-03-25T21:52:25.454Z,9.83
2023-03-25T21:54:55.242Z,9.79
2023-03-25T21:57:36.842Z,9.77
2023-03-25T22:00:34.600Z,9.78
2023-03-25T22:03:20.960Z,9.76
2023-03-25T22:06:11.044Z,9.77
2023-03-25T22:08:42.934Z,9.82
2023-03-25T22:11:38.258Z,9.72
2023-03-25T22:14:06.140Z,9.64
2023-03-25T22:16:37.269Z,9.69
2023-03-25T22:19:09.625Z,9.80
2023-03-25T22:25:18.136Z,9.68
2023-03-25T22:27:43.655Z,9.68
2023-03-25T22:30:12.549Z,9.75
2023-03-25T22:32:42.322Z,9.84
2023-03-25T22:35:16.931Z,9.94
2023-03-25T22:38:02.988Z,10.05
2023-03-25T22:40:37.440Z,10.13
2023-03-25T22:43:11.711Z,10.20
2023-03-25T22:45:43.271Z,10.23
2023-03-25T22:48:45.953Z,10.31
2023-03-25T22:51:26.369Z,10.39
2023-03-25T22:53:57.153Z,10.43
2023-03-25T22:56:29.426Z,10.48
2023-03-25T22:58:57.020Z,10.51
2023-03-25T23:01:26.977Z,10.59
2023-03-25T23:03:55.616Z,10.59
2023-03-25T23:06:24.189Z,10.60
2023-03-25T23:09:11.665Z,10.60
2023-03-25T23:11:43.490Z,10.60
2023-03-25T23:15:04.037Z,10.59
2023-03-25T23:17:29.597Z,10.57
2023-03-25T23:20:00.189Z,10.49
2023-03-25T23:22:28.940Z,10.51
2023-03-25T23:24:59.362Z,10.63
2023-03-25T23:27:29.134Z,10.61
2023-03-25T23:29:56.994Z,10.59
2023-03-25T23:32:24.605Z,10.62
2023-03-25T23:35:06.443Z,10.61
2023-03-25T23:38:19.051Z,10.58
2023-03-25T23:40:47.145Z,10.56
2023-03-25T23:43:22.617Z,10.55
2023-03-25T23:45:56.313Z,10.44
2023-03-25T23:51:14.999Z,10.25
2023-03-25T23:53:48.806Z,10.15
2023-03-25T23:56:21.921Z,10.04
2023-03-25T23:58:50.498Z,9.96
