createdAt,value
2018-04-14T00:00:37.475Z,92.23
2018-04-14T00:03:05.699Z,92.69
2018-04-14T00:05:33.966Z,92.17
2018-04-14T00:08:02.985Z,91.47
2018-04-14T00:10:31.248Z,91.95
2018-04-14T00:13:01.000Z,90.60
2018-04-14T00:15:29.238Z,90.01
2018-04-14T00:17:57.636Z,90.65
2018-04-14T00:20:25.865Z,91.20
2018-04-14T00:22:54.117Z,90.30
2018-04-14T00:25:22.339Z,90.02
2018-04-14T00:27:50.587Z,90.92
2018-04-14T00:30:18.818Z,90.71
2018-04-14T00:32:47.114Z,91.96
2018-04-14T00:35:16.128Z,92.28
2018-04-14T00:37:44.395Z,92.16
2018-04-14T00:40:13.442Z,91.05
2018-04-14T00:42:41.690Z,91.86
2018-04-14T00:45:09.925Z,91.25
2018-04-14T00:47:38.182Z,92.18
2018-04-14T00:50:06.457Z,92.20
2018-04-14T00:52:35.478Z,92.56
2018-04-14T00:55:03.711Z,91.56
2018-04-14T00:57:32.138Z,91.91
2018-04-14T01:00:01.159Z,91.86
2018-04-14T01:02:29.407Z,91.88
2018-04-14T01:04:57.637Z,92.67
2018-04-14T01:07:25.948Z,92.52
2018-04-14T01:09:54.198Z,92.42
2018-04-14T01:12:23.222Z,92.36
2018-04-14T01:14:51.452Z,92.45
2018-04-14T01:17:19.705Z,92.79
2018-04-14T01:19:47.951Z,92.99
2018-04-14T01:22:16.227Z,93.04
2018-04-14T01:24:44.461Z,92.02
2018-04-14T01:27:12.702Z,92.08
2018-04-14T01:29:40.948Z,91.10
2018-04-14T01:32:09.194Z,90.84
2018-04-14T01:34:37.456Z,90.56
2018-04-14T01:37:05.687Z,90.84
2018-04-14T01:39:34.705Z,90.62
2018-04-14T01:42:03.703Z,90.95
2018-04-14T01:44:32.710Z,90.61
2018-04-14T01:47:01.730Z,90.57
2018-04-14T01:49:30.739Z,90.25
2018-04-14T01:51:58.983Z,90.71
2018-04-14T01:54:27.224Z,91.60
2018-04-14T01:56:55.458Z,90.58
2018-04-14T01:59:23.714Z,89.33
2018-04-14T02:01:51.939Z,89.85
2018-04-14T02:04:20.261Z,90.37
2018-04-14T02:06:49.255Z,89.92
2018-04-14T02:09:17.547Z,90.47
2018-04-14T02:11:46.550Z,91.01
2018-04-14T02:14:14.866Z,90.96
2018-04-14T02:16:43.137Z,91.36
2018-04-14T02:19:12.245Z,91.40
2018-04-14T02:21:41.339Z,91.56
2018-04-14T02:24:10.352Z,91.26
2018-04-14T02:26:39.356Z,91.78
2018-04-14T02:29:08.954Z,91.71
2018-04-14T02:31:37.200Z,92.37
2018-04-14T02:34:05.473Z,92.51
2018-04-14T02:36:33.736Z,91.85
2018-04-14T02:39:01.978Z,92.04
2018-04-14T02:41:30.209Z,91.69
2018-04-14T02:43:59.803Z,92.03
2018-04-14T02:46:28.032Z,91.55
2018-04-14T02:48:56.372Z,91.63
2018-04-14T02:51:24.596Z,91.23
2018-04-14T02:53:52.897Z,90.53
2018-04-14T02:56:21.888Z,90.15
2018-04-14T02:58:50.140Z,89.82
2018-04-14T03:01:18.423Z,89.13
2018-04-14T03:03:46.714Z,89.71
2018-04-14T03:06:14.988Z,90.34
2018-04-14T03:08:43.244Z,91.63
2018-04-14T03:11:12.281Z,92.04
2018-04-14T03:13:40.529Z,92.19
2018-04-14T03:16:08.773Z,91.95
2018-04-14T03:18:37.014Z,91.69
2018-04-14T03:21:06.045Z,91.99
2018-04-14T03:23:34.291Z,92.47
2018-04-14T03:26:03.307Z,92.16
2018-04-14T03:28:31.545Z,92.13
2018-04-14T03:30:59.795Z,91.29
2018-04-14T03:33:28.786Z,90.76
2018-04-14T03:35:57.032Z,91.34
2018-04-14T03:38:25.281Z,92.14
2018-04-14T03:40:54.296Z,92.54
2018-04-14T03:43:23.316Z,94.18
2018-04-14T03:45:51.563Z,94.81
2018-04-14T03:48:19.783Z,94.41
2018-04-14T03:50:48.832Z,93.97
2018-04-14T03:53:17.051Z,94.87
2018-04-14T03:55:45.315Z,94.61
2018-04-14T03:58:14.343Z,95.00
2018-04-14T04:00:42.608Z,95.27
2018-04-14T04:03:10.844Z,95.48
2018-04-14T04:05:39.862Z,96.87
2018-04-14T04:08:09.618Z,97.12
2018-04-14T04:10:37.870Z,97.69
2018-04-14T04:13:07.625Z,97.45
2018-04-14T04:15:35.923Z,97.70
2018-04-14T04:18:04.875Z,97.89
2018-04-14T04:20:51.663Z,97.97
2018-04-14T04:23:37.576Z,97.83
2018-04-14T04:26:05.817Z,98.38
2018-04-14T04:28:34.056Z,98.31
2018-04-14T04:31:02.354Z,98.07
2018-04-14T04:33:30.585Z,98.11
2018-04-14T04:35:58.830Z,98.01
2018-04-14T04:38:27.069Z,98.20
2018-04-14T04:40:55.346Z,97.91
2018-04-14T04:43:23.590Z,98.34
2018-04-14T04:45:51.831Z,98.44
2018-04-14T04:48:20.100Z,98.45
2018-04-14T04:50:49.098Z,97.64
2018-04-14T04:53:18.124Z,97.06
2018-04-14T04:55:47.114Z,97.50
2018-04-14T04:58:16.159Z,97.55
2018-04-14T05:00:44.405Z,96.80
2018-04-14T05:03:13.430Z,96.34
2018-04-14T05:05:43.027Z,95.38
2018-04-14T05:08:11.277Z,94.97
2018-04-14T05:10:39.516Z,95.07
2018-04-14T05:13:08.536Z,94.54
2018-04-14T05:15:36.777Z,94.72
2018-04-14T05:18:05.022Z,94.32
2018-04-14T05:20:33.263Z,93.43
2018-04-14T05:23:01.515Z,92.78
2018-04-14T05:25:29.766Z,92.12
2018-04-14T05:27:58.765Z,91.13
2018-04-14T05:30:27.782Z,91.01
2018-04-14T05:32:56.796Z,89.46
2018-04-14T05:35:25.057Z,91.05
2018-04-14T05:37:53.308Z,92.44
2018-04-14T05:40:21.534Z,92.53
2018-04-14T05:42:49.824Z,92.43
2018-04-14T05:45:18.025Z,90.49
2018-04-14T05:47:47.031Z,88.45
2018-04-14T05:50:16.029Z,87.18
2018-04-14T05:52:44.301Z,88.03
2018-04-14T05:55:12.547Z,87.68
2018-04-14T05:57:40.802Z,87.16
2018-04-14T06:00:09.817Z,86.41
2018-04-14T06:02:38.823Z,85.60
2018-04-14T06:05:07.836Z,84.74
2018-04-14T06:07:36.855Z,84.39
2018-04-14T06:10:05.100Z,83.12
2018-04-14T06:12:33.346Z,82.94
2018-04-14T06:15:01.631Z,82.53
2018-04-14T06:17:29.883Z,81.58
2018-04-14T06:19:59.256Z,80.67
2018-04-14T06:22:27.847Z,79.21
2018-04-14T06:24:56.120Z,78.07
2018-04-14T06:27:24.350Z,77.73
2018-04-14T06:29:52.598Z,76.90
2018-04-14T06:32:20.835Z,76.43
2018-04-14T06:34:49.111Z,76.28
2018-04-14T06:37:17.345Z,76.38
2018-04-14T06:39:46.371Z,76.18
2018-04-14T06:42:14.616Z,73.91
2018-04-14T06:44:43.647Z,71.91
2018-04-14T06:47:11.895Z,71.22
2018-04-14T06:49:40.153Z,71.19
2018-04-14T06:52:08.378Z,70.42
2018-04-14T06:54:36.645Z,69.35
2018-04-14T06:57:05.182Z,68.53
2018-04-14T06:59:34.311Z,68.77
2018-04-14T07:02:04.648Z,68.71
2018-04-14T07:04:32.966Z,67.65
2018-04-14T07:07:01.915Z,67.05
2018-04-14T07:09:30.950Z,65.72
2018-04-14T07:11:59.187Z,65.97
2018-04-14T07:14:27.455Z,64.67
2018-04-14T07:16:55.762Z,67.22
2018-04-14T07:19:24.019Z,64.96
2018-04-14T07:21:52.278Z,64.98
2018-04-14T07:24:20.556Z,63.92
2018-04-14T07:26:49.601Z,62.97
2018-04-14T07:29:18.671Z,63.94
2018-04-14T07:31:47.699Z,61.95
2018-04-14T07:34:17.102Z,61.19
2018-04-14T07:36:45.384Z,60.95
2018-04-14T07:39:13.695Z,61.42
2018-04-14T07:41:41.976Z,59.78
2018-04-14T07:44:11.079Z,60.44
2018-04-14T07:46:40.088Z,58.72
2018-04-14T07:49:09.095Z,58.67
2018-04-14T07:51:38.218Z,57.67
2018-04-14T07:54:06.431Z,58.81
2018-04-14T07:56:34.680Z,57.36
2018-04-14T07:59:02.946Z,58.47
2018-04-14T08:01:31.188Z,55.89
2018-04-14T08:03:59.438Z,55.31
2018-04-14T08:06:27.700Z,54.83
2018-04-14T08:08:56.709Z,56.42
2018-04-14T08:11:25.131Z,56.05
2018-04-14T08:13:53.383Z,55.18
2018-04-14T08:16:21.648Z,55.39
2018-04-14T08:18:49.890Z,54.58
2018-04-14T08:21:18.156Z,55.59
2018-04-14T08:23:46.388Z,53.83
2018-04-14T08:26:14.661Z,52.13
2018-04-14T08:28:42.956Z,53.65
2018-04-14T08:31:11.982Z,54.48
2018-04-14T08:33:40.218Z,54.55
2018-04-14T08:36:09.256Z,52.71
2018-04-14T08:38:37.511Z,50.92
2018-04-14T08:41:05.827Z,52.57
2018-04-14T08:43:34.070Z,51.90
2018-04-14T08:46:02.352Z,51.31
2018-04-14T08:48:30.589Z,51.31
2018-04-14T08:50:58.842Z,50.34
2018-04-14T08:53:27.099Z,49.41
2018-04-14T08:55:55.351Z,50.20
2018-04-14T08:58:24.356Z,49.44
2018-04-14T09:00:52.659Z,49.58
2018-04-14T09:03:20.895Z,50.13
2018-04-14T09:05:49.173Z,49.51
2018-04-14T09:08:17.446Z,49.13
2018-04-14T09:10:45.755Z,51.20
2018-04-14T09:13:14.001Z,48.60
2018-04-14T09:15:42.274Z,48.84
2018-04-14T09:18:11.324Z,47.99
2018-04-14T09:20:39.630Z,49.27
2018-04-14T09:23:07.884Z,47.84
2018-04-14T09:25:36.151Z,46.71
2018-04-14T09:28:04.427Z,45.91
2018-04-14T09:30:33.453Z,46.17
2018-04-14T09:33:01.707Z,46.78
2018-04-14T09:35:29.947Z,48.79
2018-04-14T09:37:58.204Z,47.67
2018-04-14T09:40:26.498Z,47.69
2018-04-14T09:42:55.531Z,46.44
2018-04-14T09:45:23.763Z,45.85
2018-04-14T09:47:52.039Z,44.72
2018-04-14T09:50:21.094Z,45.12
2018-04-14T09:52:50.124Z,45.46
2018-04-14T09:55:19.141Z,44.94
2018-04-14T09:57:47.409Z,46.13
2018-04-14T10:00:21.227Z,45.52
2018-04-14T10:02:50.248Z,44.25
2018-04-14T10:05:18.502Z,44.65
2018-04-14T10:07:47.599Z,43.26
2018-04-14T10:10:16.620Z,43.89
2018-04-14T10:12:45.643Z,44.24
2018-04-14T10:15:13.882Z,43.16
2018-04-14T10:17:42.163Z,42.56
2018-04-14T10:20:10.427Z,42.74
2018-04-14T10:22:38.681Z,45.11
2018-04-14T10:25:07.700Z,43.30
2018-04-14T10:27:36.704Z,43.42
2018-04-14T10:30:04.934Z,45.30
2018-04-14T10:32:33.192Z,44.59
2018-04-14T10:35:01.427Z,42.01
2018-04-14T10:37:29.692Z,42.05
2018-04-14T10:39:57.947Z,41.73
2018-04-14T10:42:26.207Z,42.52
2018-04-14T10:44:54.526Z,42.20
2018-04-14T10:47:22.821Z,42.83
2018-04-14T10:49:51.053Z,42.32
2018-04-14T10:52:19.302Z,42.38
2018-04-14T10:54:47.544Z,42.10
2018-04-14T10:57:15.810Z,43.83
2018-04-14T10:59:44.815Z,42.69
2018-04-14T11:02:13.056Z,42.22
2018-04-14T11:04:42.080Z,43.51
2018-04-14T11:07:10.323Z,40.57
2018-04-14T11:09:38.619Z,40.61
2018-04-14T11:12:06.939Z,39.49
2018-04-14T11:14:35.210Z,41.62
2018-04-14T11:17:04.430Z,42.59
2018-04-14T11:19:32.825Z,41.67
2018-04-14T11:22:01.053Z,42.21
2018-04-14T11:24:29.306Z,43.08
2018-04-14T11:26:57.551Z,41.48
2018-04-14T11:29:25.845Z,42.83
2018-04-14T11:31:54.074Z,40.23
2018-04-14T11:34:23.087Z,40.67
2018-04-14T11:36:51.326Z,42.46
2018-04-14T11:39:19.580Z,40.89
2018-04-14T11:41:47.846Z,40.20
2018-04-14T11:44:16.880Z,39.99
2018-04-14T11:46:45.114Z,40.33
2018-04-14T11:49:13.373Z,40.09
2018-04-14T11:51:41.634Z,38.79
2018-04-14T11:54:09.911Z,40.33
2018-04-14T11:56:38.937Z,40.56
2018-04-14T11:59:07.201Z,38.87
2018-04-14T12:01:35.455Z,40.34
2018-04-14T12:04:03.736Z,39.70
2018-04-14T12:06:31.985Z,38.49
2018-04-14T12:09:00.243Z,39.83
2018-04-14T12:11:29.255Z,38.07
2018-04-14T12:13:58.285Z,39.39
2018-04-14T12:16:26.518Z,37.54
2018-04-14T12:18:55.581Z,38.13
2018-04-14T12:21:23.814Z,36.77
2018-04-14T12:23:52.085Z,37.33
2018-04-14T12:26:20.316Z,37.46
2018-04-14T12:28:49.335Z,35.99
2018-04-14T12:31:18.369Z,37.84
2018-04-14T12:33:46.603Z,36.51
2018-04-14T12:36:14.857Z,37.28
2018-04-14T12:38:43.099Z,36.49
2018-04-14T12:41:12.139Z,35.91
2018-04-14T12:43:40.390Z,37.33
2018-04-14T12:46:09.515Z,36.25
2018-04-14T12:48:37.752Z,37.49
2018-04-14T12:51:05.998Z,37.13
2018-04-14T12:53:34.246Z,36.92
2018-04-14T12:56:02.506Z,37.44
2018-04-14T12:58:30.737Z,36.07
2018-04-14T13:00:59.776Z,36.00
2018-04-14T13:03:28.017Z,38.12
2018-04-14T13:05:56.282Z,36.65
2018-04-14T13:08:24.557Z,36.70
2018-04-14T13:10:53.103Z,37.70
2018-04-14T13:13:22.112Z,36.72
2018-04-14T13:15:51.136Z,35.71
2018-04-14T13:18:19.399Z,35.02
2018-04-14T13:20:47.686Z,35.28
2018-04-14T13:23:15.934Z,34.98
2018-04-14T13:25:44.183Z,34.55
2018-04-14T13:28:13.582Z,36.18
2018-04-14T13:30:41.842Z,34.95
2018-04-14T13:33:10.089Z,35.81
2018-04-14T13:35:38.338Z,34.28
2018-04-14T13:38:06.613Z,36.11
2018-04-14T13:40:34.879Z,35.69
2018-04-14T13:43:03.122Z,35.26
2018-04-14T13:45:32.139Z,35.32
2018-04-14T13:48:00.420Z,35.03
2018-04-14T13:50:29.447Z,33.90
2018-04-14T13:52:57.734Z,32.68
2018-04-14T13:55:26.044Z,34.18
2018-04-14T13:57:54.294Z,35.79
2018-04-14T14:00:23.294Z,33.23
2018-04-14T14:02:52.323Z,33.06
2018-04-14T14:05:20.557Z,33.04
2018-04-14T14:07:48.987Z,33.59
2018-04-14T14:10:18.009Z,33.59
2018-04-14T14:12:46.270Z,33.66
2018-04-14T14:15:15.301Z,32.92
2018-04-14T14:17:43.570Z,32.39
2018-04-14T14:20:11.839Z,32.03
2018-04-14T14:22:40.115Z,32.82
2018-04-14T14:25:08.369Z,33.20
2018-04-14T14:27:36.621Z,33.48
2018-04-14T14:30:05.640Z,33.53
2018-04-14T14:32:34.669Z,32.52
2018-04-14T14:35:02.907Z,32.14
2018-04-14T14:37:31.156Z,31.44
2018-04-14T14:40:00.327Z,32.54
2018-04-14T14:42:29.403Z,30.92
2018-04-14T14:44:57.631Z,30.91
2018-04-14T14:47:26.663Z,31.26
2018-04-14T14:50:01.104Z,31.58
2018-04-14T14:52:29.412Z,30.33
2018-04-14T14:54:57.627Z,30.57
2018-04-14T14:57:25.894Z,30.08
2018-04-14T14:59:54.135Z,29.77
2018-04-14T15:02:22.382Z,29.18
2018-04-14T15:04:50.707Z,28.65
2018-04-14T15:07:19.715Z,27.19
2018-04-14T15:09:48.757Z,28.52
2018-04-14T15:12:17.761Z,28.30
2018-04-14T15:14:46.026Z,28.75
2018-04-14T15:17:14.321Z,29.04
2018-04-14T15:19:42.575Z,26.94
2018-04-14T15:22:10.835Z,27.02
2018-04-14T15:24:39.229Z,27.90
2018-04-14T15:27:07.841Z,27.57
2018-04-14T15:29:36.109Z,27.10
2018-04-14T15:32:04.359Z,27.74
2018-04-14T15:34:32.688Z,26.92
2018-04-14T15:37:00.920Z,27.15
2018-04-14T15:39:29.951Z,26.77
2018-04-14T15:41:58.197Z,27.46
2018-04-14T15:44:26.458Z,27.47
2018-04-14T15:46:54.735Z,26.30
2018-04-14T15:49:23.718Z,28.08
2018-04-14T15:51:51.948Z,27.76
2018-04-14T15:54:20.961Z,29.51
2018-04-14T15:56:49.207Z,28.62
2018-04-14T15:59:17.459Z,28.79
2018-04-14T16:01:45.703Z,29.52
2018-04-14T16:04:13.971Z,31.27
2018-04-14T16:06:42.981Z,31.39
2018-04-14T16:09:11.239Z,31.30
2018-04-14T16:11:40.258Z,31.25
2018-04-14T16:14:08.512Z,32.10
2018-04-14T16:16:36.767Z,32.99
2018-04-14T16:19:05.020Z,33.16
2018-04-14T16:21:34.033Z,33.04
2018-04-14T16:24:03.047Z,32.62
2018-04-14T16:26:31.286Z,34.14
2018-04-14T16:28:59.552Z,33.04
2018-04-14T16:31:27.791Z,34.50
2018-04-14T16:33:56.837Z,33.75
2018-04-14T16:36:25.091Z,34.18
2018-04-14T16:38:54.126Z,35.31
2018-04-14T16:41:22.380Z,34.74
2018-04-14T16:43:51.411Z,34.77
2018-04-14T16:46:19.673Z,35.37
2018-04-14T16:48:47.915Z,35.45
2018-04-14T16:51:16.183Z,36.11
2018-04-14T16:53:45.217Z,35.68
2018-04-14T16:56:13.502Z,36.31
2018-04-14T16:58:41.834Z,36.82
2018-04-14T17:01:10.119Z,36.82
2018-04-14T17:03:38.387Z,36.51
2018-04-14T17:06:08.147Z,36.84
2018-04-14T17:08:37.187Z,36.92
2018-04-14T17:11:05.474Z,37.68
2018-04-14T17:13:34.223Z,37.57
2018-04-14T17:16:02.490Z,37.18
2018-04-14T17:18:30.735Z,36.50
2018-04-14T17:20:58.994Z,34.90
2018-04-14T17:23:28.056Z,33.86
2018-04-14T17:25:56.307Z,33.52
2018-04-14T17:28:25.319Z,33.91
2018-04-14T17:30:53.571Z,34.72
2018-04-14T17:33:21.819Z,36.14
2018-04-14T17:35:50.082Z,36.61
2018-04-14T17:38:19.103Z,36.63
2018-04-14T17:40:48.123Z,37.43
2018-04-14T17:43:16.378Z,37.20
2018-04-14T17:45:45.459Z,37.57
2018-04-14T17:48:13.702Z,37.43
2018-04-14T17:50:41.955Z,37.46
2018-04-14T17:53:11.704Z,37.87
2018-04-14T17:55:40.005Z,38.62
2018-04-14T17:58:08.253Z,39.11
2018-04-14T18:00:36.508Z,39.58
2018-04-14T18:03:04.756Z,39.98
2018-04-14T18:05:33.027Z,40.71
2018-04-14T18:08:02.062Z,41.30
2018-04-14T18:10:30.311Z,41.94
2018-04-14T18:12:58.665Z,42.66
2018-04-14T18:15:26.895Z,43.60
2018-04-14T18:17:55.917Z,44.61
2018-04-14T18:20:24.950Z,45.54
2018-04-14T18:22:53.214Z,46.53
2018-04-14T18:25:22.225Z,47.25
2018-04-14T18:27:50.484Z,48.00
2018-04-14T18:30:19.490Z,48.63
2018-04-14T18:32:47.755Z,49.18
2018-04-14T18:35:16.007Z,49.44
2018-04-14T18:37:44.262Z,50.24
2018-04-14T18:40:12.509Z,51.37
2018-04-14T18:42:40.769Z,51.80
2018-04-14T18:45:09.049Z,53.01
2018-04-14T18:47:38.061Z,53.95
2018-04-14T18:50:06.379Z,54.10
2018-04-14T18:52:34.604Z,53.94
2018-04-14T18:55:02.849Z,54.17
2018-04-14T18:57:31.127Z,54.87
2018-04-14T18:59:59.354Z,55.34
2018-04-14T19:02:27.747Z,55.97
2018-04-14T19:04:55.966Z,56.51
2018-04-14T19:07:24.976Z,56.74
2018-04-14T19:09:53.999Z,57.31
2018-04-14T19:12:23.035Z,58.15
2018-04-14T19:14:51.307Z,58.32
2018-04-14T19:17:19.591Z,58.49
2018-04-14T19:19:47.890Z,59.00
2018-04-14T19:22:16.188Z,59.45
2018-04-14T19:24:44.448Z,59.90
2018-04-14T19:27:13.452Z,60.36
2018-04-14T19:29:41.704Z,61.11
2018-04-14T19:32:10.041Z,60.99
2018-04-14T19:34:38.276Z,61.52
2018-04-14T19:37:06.524Z,61.86
2018-04-14T19:39:34.781Z,62.38
2018-04-14T19:42:03.798Z,62.38
2018-04-14T19:44:32.863Z,63.22
2018-04-14T19:47:01.101Z,62.86
2018-04-14T19:49:29.394Z,63.23
2018-04-14T19:51:58.456Z,64.74
2018-04-14T19:54:26.727Z,64.91
2018-04-14T19:56:54.973Z,64.77
2018-04-14T19:59:23.234Z,65.60
2018-04-14T20:01:51.480Z,66.48
2018-04-14T20:04:19.767Z,66.96
2018-04-14T20:06:48.019Z,67.78
2018-04-14T20:09:17.051Z,67.65
2018-04-14T20:11:45.303Z,67.94
2018-04-14T20:14:13.586Z,67.90
2018-04-14T20:16:41.844Z,68.26
2018-04-14T20:19:10.100Z,68.64
2018-04-14T20:21:38.366Z,68.65
2018-04-14T20:24:07.376Z,69.47
2018-04-14T20:26:36.401Z,69.58
2018-04-14T20:29:04.667Z,70.02
2018-04-14T20:31:33.675Z,69.83
2018-04-14T20:34:02.730Z,70.50
2018-04-14T20:36:30.993Z,70.70
2018-04-14T20:38:59.316Z,71.41
2018-04-14T20:41:27.563Z,71.49
2018-04-14T20:43:55.823Z,71.62
2018-04-14T20:46:24.063Z,71.59
2018-04-14T20:48:52.324Z,71.54
2018-04-14T20:51:21.324Z,71.49
2018-04-14T20:53:51.109Z,71.83
2018-04-14T20:56:19.411Z,72.70
2018-04-14T20:58:47.681Z,75.11
2018-04-14T21:01:15.921Z,75.99
2018-04-14T21:03:44.195Z,75.48
2018-04-14T21:06:13.231Z,75.78
2018-04-14T21:08:41.482Z,76.79
2018-04-14T21:11:09.759Z,77.84
2018-04-14T21:13:38.021Z,76.87
2018-04-14T21:16:06.286Z,76.99
2018-04-14T21:18:34.555Z,77.49
2018-04-14T21:21:03.580Z,78.07
2018-04-14T21:23:31.830Z,77.66
2018-04-14T21:26:00.091Z,76.69
2018-04-14T21:28:28.333Z,77.91
2018-04-14T21:30:57.372Z,78.39
2018-04-14T21:33:25.617Z,78.36
2018-04-14T21:35:54.645Z,78.44
2018-04-14T21:38:22.893Z,78.57
2018-04-14T21:40:51.139Z,78.57
2018-04-14T21:43:19.418Z,79.09
2018-04-14T21:45:47.674Z,79.37
2018-04-14T21:48:16.691Z,79.65
2018-04-14T21:50:45.695Z,79.07
2018-04-14T21:53:14.708Z,79.00
2018-04-14T21:55:43.773Z,79.10
2018-04-14T21:58:12.021Z,78.32
2018-04-14T22:00:40.296Z,78.04
2018-04-14T22:03:08.577Z,78.67
2018-04-14T22:05:37.613Z,79.37
2018-04-14T22:08:05.874Z,79.23
2018-04-14T22:10:34.899Z,79.84
2018-04-14T22:13:03.135Z,79.83
2018-04-14T22:15:31.392Z,80.02
2018-04-14T22:17:59.644Z,80.49
2018-04-14T22:20:28.667Z,80.34
2018-04-14T22:22:56.944Z,80.26
2018-04-14T22:25:25.209Z,81.59
2018-04-14T22:27:53.479Z,81.72
2018-04-14T22:30:21.759Z,82.06
2018-04-14T22:32:50.050Z,82.08
2018-04-14T22:35:18.313Z,82.18
2018-04-14T22:37:46.610Z,81.61
2018-04-14T22:40:14.885Z,81.94
2018-04-14T22:42:43.137Z,82.05
2018-04-14T22:45:11.375Z,82.17
2018-04-14T22:47:39.626Z,82.35
2018-04-14T22:50:08.624Z,82.67
2018-04-14T22:52:36.902Z,82.66
2018-04-14T22:55:05.144Z,82.86
2018-04-14T22:57:33.395Z,83.88
2018-04-14T23:00:02.415Z,83.66
2018-04-14T23:02:31.440Z,83.65
2018-04-14T23:04:59.678Z,84.19
2018-04-14T23:07:27.930Z,84.04
2018-04-14T23:09:56.171Z,83.97
2018-04-14T23:12:24.447Z,84.89
2018-04-14T23:14:52.665Z,84.55
2018-04-14T23:17:21.672Z,85.24
2018-04-14T23:19:49.904Z,85.48
2018-04-14T23:22:18.175Z,85.25
2018-04-14T23:24:46.435Z,85.97
2018-04-14T23:27:15.452Z,85.23
2018-04-14T23:29:44.496Z,85.89
2018-04-14T23:32:12.748Z,85.79
2018-04-14T23:34:40.975Z,86.07
2018-04-14T23:37:09.240Z,85.90
2018-04-14T23:39:37.475Z,86.20
2018-04-14T23:42:05.772Z,85.73
2018-04-14T23:44:34.782Z,85.42
2018-04-14T23:47:03.795Z,85.71
2018-04-14T23:49:32.818Z,84.76
2018-04-14T23:52:01.063Z,85.65
2018-04-14T23:54:29.307Z,85.25
2018-04-14T23:56:57.554Z,85.25
2018-04-14T23:59:26.567Z,85.30
