createdAt,value
2018-11-11T00:00:36.112Z,30.53
2018-11-11T00:02:39.460Z,30.50
2018-11-11T00:04:42.767Z,30.70
2018-11-11T00:06:46.005Z,28.23
2018-11-11T00:08:49.303Z,27.97
2018-11-11T00:10:52.549Z,31.47
2018-11-11T00:12:55.904Z,30.23
2018-11-11T00:14:59.113Z,33.50
2018-11-11T00:17:02.368Z,29.60
2018-11-11T00:19:06.310Z,33.90
2018-11-11T00:21:09.550Z,31.43
2018-11-11T00:23:13.165Z,32.80
2018-11-11T00:25:16.390Z,31.77
2018-11-11T00:27:19.740Z,30.00
2018-11-11T00:29:23.006Z,31.53
2018-11-11T00:31:26.230Z,33.20
2018-11-11T00:33:29.625Z,33.63
2018-11-11T00:35:33.223Z,32.27
2018-11-11T00:37:36.740Z,31.07
2018-11-11T00:39:39.964Z,35.20
2018-11-11T00:41:43.276Z,32.27
2018-11-11T00:43:46.520Z,33.60
2018-11-11T00:45:49.743Z,32.53
2018-11-11T00:47:52.997Z,33.63
2018-11-11T00:49:56.370Z,34.80
2018-11-11T00:51:59.667Z,35.23
2018-11-11T00:54:02.975Z,34.07
2018-11-11T00:56:06.279Z,34.50
2018-11-11T00:58:09.492Z,34.10
2018-11-11T01:00:15.639Z,34.53
2018-11-11T01:02:19.135Z,33.60
2018-11-11T01:04:22.323Z,37.80
2018-11-11T01:06:25.543Z,34.50
2018-11-11T01:08:28.809Z,38.37
2018-11-11T01:10:32.034Z,35.23
2018-11-11T01:12:35.414Z,35.73
2018-11-11T01:14:38.656Z,37.00
2018-11-11T01:16:41.886Z,37.13
2018-11-11T01:18:45.348Z,34.77
2018-11-11T01:20:48.579Z,35.13
2018-11-11T01:22:51.793Z,34.00
2018-11-11T01:24:55.039Z,33.80
2018-11-11T01:26:58.244Z,36.10
2018-11-11T01:29:01.513Z,35.67
2018-11-11T01:31:05.510Z,33.50
2018-11-11T01:33:08.764Z,38.57
2018-11-11T01:35:13.089Z,34.73
2018-11-11T01:37:16.324Z,39.20
2018-11-11T01:39:19.624Z,35.50
2018-11-11T01:41:22.969Z,36.80
2018-11-11T01:43:26.197Z,34.57
2018-11-11T01:45:29.487Z,34.47
2018-11-11T01:47:32.737Z,32.03
2018-11-11T01:49:35.972Z,32.90
2018-11-11T01:51:39.268Z,32.57
2018-11-11T01:53:42.959Z,34.57
2018-11-11T01:55:46.232Z,33.33
2018-11-11T01:57:49.432Z,33.57
2018-11-11T01:59:52.700Z,30.67
2018-11-11T02:01:55.860Z,33.13
2018-11-11T02:03:59.023Z,33.20
2018-11-11T02:06:02.218Z,33.67
2018-11-11T02:08:05.834Z,36.77
2018-11-11T02:10:09.833Z,39.10
2018-11-11T02:12:13.057Z,31.20
2018-11-11T02:14:16.279Z,28.93
2018-11-11T02:16:19.459Z,26.33
2018-11-11T02:18:22.819Z,26.67
2018-11-11T02:20:26.053Z,31.47
2018-11-11T02:22:29.276Z,33.00
2018-11-11T02:24:32.550Z,31.53
2018-11-11T02:26:35.758Z,30.40
2018-11-11T02:28:38.979Z,29.97
2018-11-11T02:30:42.487Z,30.80
2018-11-11T02:32:45.854Z,30.47
2018-11-11T02:34:49.055Z,31.37
2018-11-11T02:36:52.263Z,31.00
2018-11-11T02:38:55.481Z,29.40
2018-11-11T02:40:58.671Z,30.00
2018-11-11T02:43:01.829Z,30.03
2018-11-11T02:45:07.387Z,26.43
2018-11-11T02:47:10.557Z,29.43
2018-11-11T02:49:14.052Z,28.23
2018-11-11T02:51:17.197Z,31.03
2018-11-11T02:53:20.410Z,30.43
2018-11-11T02:55:23.909Z,30.23
2018-11-11T02:57:27.164Z,28.47
2018-11-11T02:59:30.345Z,29.53
2018-11-11T03:01:33.587Z,31.07
2018-11-11T03:03:36.797Z,30.60
2018-11-11T03:05:39.976Z,32.33
2018-11-11T03:07:43.353Z,34.77
2018-11-11T03:09:46.651Z,33.63
2018-11-11T03:11:49.849Z,31.63
2018-11-11T03:13:53.149Z,33.80
2018-11-11T03:15:56.399Z,28.70
2018-11-11T03:17:59.635Z,31.50
2018-11-11T03:20:02.959Z,29.60
2018-11-11T03:22:06.241Z,31.87
2018-11-11T03:24:09.415Z,29.17
2018-11-11T03:26:13.857Z,30.83
2018-11-11T03:28:17.023Z,34.70
2018-11-11T03:30:20.245Z,33.60
2018-11-11T03:32:23.519Z,35.07
2018-11-11T03:34:26.730Z,36.33
2018-11-11T03:36:29.991Z,32.63
2018-11-11T03:38:33.248Z,37.90
2018-11-11T03:40:36.447Z,34.70
2018-11-11T03:42:39.763Z,35.50
2018-11-11T03:44:42.999Z,33.07
2018-11-11T03:46:46.283Z,36.30
2018-11-11T03:48:49.560Z,34.73
2018-11-11T03:50:52.789Z,34.43
2018-11-11T03:52:57.170Z,36.50
2018-11-11T03:55:00.391Z,32.90
2018-11-11T03:57:03.676Z,35.67
2018-11-11T03:59:06.978Z,34.67
2018-11-11T04:01:10.528Z,35.90
2018-11-11T04:03:13.705Z,34.70
2018-11-11T04:05:17.564Z,34.10
2018-11-11T04:07:20.775Z,35.07
2018-11-11T04:09:24.933Z,35.53
2018-11-11T04:11:28.152Z,33.47
2018-11-11T04:13:31.359Z,35.80
2018-11-11T04:15:34.590Z,34.00
2018-11-11T04:17:38.245Z,36.20
2018-11-11T04:19:41.418Z,34.50
2018-11-11T04:21:44.690Z,35.23
2018-11-11T04:23:47.859Z,33.10
2018-11-11T04:25:51.213Z,34.43
2018-11-11T04:27:54.416Z,34.50
2018-11-11T04:29:57.608Z,38.50
2018-11-11T04:32:00.731Z,35.43
2018-11-11T04:34:04.285Z,35.43
2018-11-11T04:36:07.782Z,36.10
2018-11-11T04:38:10.968Z,36.37
2018-11-11T04:40:14.183Z,33.87
2018-11-11T04:42:17.384Z,33.80
2018-11-11T04:44:20.558Z,34.93
2018-11-11T04:46:23.777Z,34.20
2018-11-11T04:48:26.989Z,35.47
2018-11-11T04:50:30.157Z,37.97
2018-11-11T04:52:33.349Z,37.93
2018-11-11T04:54:36.671Z,35.87
2018-11-11T04:56:39.953Z,34.83
2018-11-11T04:58:43.208Z,34.70
2018-11-11T05:00:46.500Z,36.40
2018-11-11T05:02:49.712Z,33.23
2018-11-11T05:04:52.859Z,35.77
2018-11-11T05:06:56.090Z,35.23
2018-11-11T05:08:59.354Z,34.53
2018-11-11T05:11:02.535Z,35.07
2018-11-11T05:13:05.695Z,36.33
2018-11-11T05:15:10.158Z,35.03
2018-11-11T05:17:13.357Z,34.80
2018-11-11T05:19:16.485Z,32.90
2018-11-11T05:21:19.673Z,34.67
2018-11-11T05:23:23.277Z,34.60
2018-11-11T05:25:26.416Z,32.97
2018-11-11T05:27:29.578Z,32.60
2018-11-11T05:29:32.853Z,32.73
2018-11-11T05:31:35.996Z,31.53
2018-11-11T05:33:39.248Z,33.30
2018-11-11T05:35:42.409Z,32.00
2018-11-11T05:37:45.668Z,32.27
2018-11-11T05:39:48.936Z,30.67
2018-11-11T05:41:52.131Z,30.70
2018-11-11T05:43:55.312Z,28.87
2018-11-11T05:45:58.872Z,30.83
2018-11-11T05:48:02.078Z,28.30
2018-11-11T05:50:07.212Z,29.93
2018-11-11T05:52:10.776Z,31.03
2018-11-11T05:54:14.009Z,29.17
2018-11-11T05:56:17.182Z,29.33
2018-11-11T05:58:20.568Z,29.70
2018-11-11T06:00:23.760Z,31.00
2018-11-11T06:02:27.029Z,26.10
2018-11-11T06:04:30.229Z,28.03
2018-11-11T06:06:33.416Z,27.17
2018-11-11T06:08:36.597Z,31.30
2018-11-11T06:10:39.812Z,27.83
2018-11-11T06:12:43.002Z,28.53
2018-11-11T06:14:46.217Z,28.20
2018-11-11T06:16:49.459Z,30.43
2018-11-11T06:18:52.679Z,27.17
2018-11-11T06:20:55.886Z,29.63
2018-11-11T06:22:59.132Z,26.77
2018-11-11T06:25:05.225Z,27.37
2018-11-11T06:27:08.461Z,27.83
2018-11-11T06:29:11.664Z,28.80
2018-11-11T06:31:14.892Z,28.63
2018-11-11T06:33:19.643Z,27.57
2018-11-11T06:35:23.032Z,27.57
2018-11-11T06:37:26.413Z,27.43
2018-11-11T06:39:29.636Z,26.77
2018-11-11T06:41:32.900Z,26.77
2018-11-11T06:43:36.106Z,29.73
2018-11-11T06:45:39.369Z,29.33
2018-11-11T06:47:43.451Z,29.40
2018-11-11T06:49:46.753Z,27.60
2018-11-11T06:51:49.988Z,27.50
2018-11-11T06:53:53.315Z,29.67
2018-11-11T06:55:56.547Z,29.10
2018-11-11T06:57:59.861Z,29.63
2018-11-11T07:00:03.377Z,29.00
2018-11-11T07:02:06.600Z,29.73
2018-11-11T07:04:09.832Z,30.17
2018-11-11T07:06:13.025Z,31.90
2018-11-11T07:08:16.312Z,31.37
2018-11-11T07:10:19.587Z,31.30
2018-11-11T07:12:22.941Z,30.40
2018-11-11T07:14:26.187Z,31.80
2018-11-11T07:16:29.458Z,31.13
2018-11-11T07:18:32.739Z,29.50
2018-11-11T07:20:35.921Z,32.80
2018-11-11T07:22:39.108Z,34.00
2018-11-11T07:24:42.333Z,31.50
2018-11-11T07:26:45.657Z,33.50
2018-11-11T07:28:48.868Z,32.90
2018-11-11T07:30:52.146Z,36.07
2018-11-11T07:32:55.269Z,33.93
2018-11-11T07:34:58.494Z,32.90
2018-11-11T07:37:01.619Z,32.10
2018-11-11T07:39:10.578Z,33.00
2018-11-11T07:41:14.609Z,30.73
2018-11-11T07:43:18.713Z,32.30
2018-11-11T07:45:23.041Z,34.00
2018-11-11T07:47:27.108Z,32.47
2018-11-11T07:49:30.773Z,32.67
2018-11-11T07:51:35.262Z,31.53
2018-11-11T07:53:39.361Z,31.00
2018-11-11T07:55:43.067Z,33.80
2018-11-11T07:57:46.639Z,31.70
2018-11-11T07:59:49.868Z,34.17
2018-11-11T08:01:53.101Z,34.23
2018-11-11T08:03:56.340Z,33.17
2018-11-11T08:06:01.476Z,33.53
2018-11-11T08:08:05.165Z,34.40
2018-11-11T08:10:25.518Z,29.57
2018-11-11T08:12:28.758Z,31.30
2018-11-11T08:14:31.951Z,30.20
2018-11-11T08:16:35.175Z,29.67
2018-11-11T08:18:38.414Z,29.63
2018-11-11T08:20:41.576Z,30.27
2018-11-11T08:22:44.734Z,30.23
2018-11-11T08:24:48.126Z,30.60
2018-11-11T08:26:51.664Z,29.67
2018-11-11T08:28:55.372Z,29.60
2018-11-11T08:30:58.729Z,29.53
2018-11-11T08:33:02.018Z,27.67
2018-11-11T08:35:06.345Z,28.50
2018-11-11T08:37:10.041Z,28.97
2018-11-11T08:39:14.392Z,26.37
2018-11-11T08:41:17.573Z,27.37
2018-11-11T08:43:21.152Z,28.27
2018-11-11T08:45:24.352Z,29.33
2018-11-11T08:47:27.745Z,28.60
2018-11-11T08:49:31.029Z,28.37
2018-11-11T08:51:34.246Z,30.37
2018-11-11T08:53:37.451Z,28.03
2018-11-11T08:55:40.611Z,28.53
2018-11-11T08:57:43.895Z,28.97
2018-11-11T08:59:47.436Z,26.93
2018-11-11T09:01:50.602Z,27.80
2018-11-11T09:03:53.889Z,27.80
2018-11-11T09:05:57.045Z,28.23
2018-11-11T09:08:00.179Z,28.03
2018-11-11T09:10:03.541Z,29.17
2018-11-11T09:12:06.762Z,27.67
2018-11-11T09:14:09.891Z,26.30
2018-11-11T09:16:13.031Z,27.80
2018-11-11T09:18:16.400Z,28.03
2018-11-11T09:20:19.517Z,24.67
2018-11-11T09:22:22.888Z,25.57
2018-11-11T09:24:26.105Z,27.10
2018-11-11T09:26:29.263Z,28.00
2018-11-11T09:28:32.412Z,26.53
2018-11-11T09:30:35.891Z,25.47
2018-11-11T09:32:39.235Z,26.53
2018-11-11T09:34:42.394Z,27.37
2018-11-11T09:36:45.682Z,24.97
2018-11-11T09:38:49.083Z,26.83
2018-11-11T09:40:52.449Z,25.97
2018-11-11T09:42:55.675Z,26.27
2018-11-11T09:44:58.896Z,25.37
2018-11-11T09:47:02.634Z,24.13
2018-11-11T09:49:05.859Z,24.70
2018-11-11T09:51:09.215Z,25.30
2018-11-11T09:53:12.877Z,25.70
2018-11-11T09:55:16.094Z,28.20
2018-11-11T09:57:19.421Z,24.90
2018-11-11T09:59:22.648Z,26.53
2018-11-11T10:01:26.289Z,23.73
2018-11-11T10:03:34.150Z,27.90
2018-11-11T10:05:45.590Z,26.60
2018-11-11T10:07:54.356Z,22.83
2018-11-11T10:10:02.861Z,23.90
2018-11-11T10:12:12.543Z,25.40
2018-11-11T10:14:20.094Z,25.00
2018-11-11T10:16:31.609Z,25.60
2018-11-11T10:18:40.264Z,24.10
2018-11-11T10:22:51.698Z,24.10
2018-11-11T10:25:01.412Z,25.33
2018-11-11T10:27:12.812Z,24.30
2018-11-11T10:29:19.181Z,23.47
2018-11-11T10:31:27.242Z,23.83
2018-11-11T10:33:36.095Z,24.83
2018-11-11T10:35:44.471Z,24.13
2018-11-11T10:37:55.043Z,23.87
2018-11-11T10:41:06.527Z,25.70
2018-11-11T10:43:29.370Z,25.83
2018-11-11T10:45:52.271Z,25.60
2018-11-11T10:48:01.406Z,27.23
2018-11-11T10:50:07.156Z,25.50
2018-11-11T10:52:10.344Z,25.50
2018-11-11T10:54:13.584Z,24.73
2018-11-11T10:56:16.777Z,24.97
2018-11-11T10:58:20.008Z,24.40
2018-11-11T11:00:27.129Z,25.97
2018-11-11T11:02:36.064Z,27.07
2018-11-11T11:04:44.884Z,27.73
2018-11-11T11:06:53.930Z,44.53
2018-11-11T11:09:03.051Z,24.20
2018-11-11T11:11:06.317Z,35.97
2018-11-11T11:13:09.575Z,25.33
2018-11-11T11:15:12.797Z,24.80
2018-11-11T11:17:16.008Z,25.20
2018-11-11T11:19:19.227Z,28.20
2018-11-11T11:21:22.439Z,24.60
2018-11-11T11:23:25.596Z,26.90
2018-11-11T11:25:28.821Z,24.80
2018-11-11T11:27:31.981Z,24.40
2018-11-11T11:29:35.365Z,26.33
2018-11-11T11:31:38.544Z,24.60
2018-11-11T11:33:41.774Z,26.17
2018-11-11T11:35:45.023Z,23.63
2018-11-11T11:37:48.261Z,25.70
2018-11-11T11:39:51.456Z,25.23
2018-11-11T11:41:54.639Z,21.80
2018-11-11T11:43:58.156Z,25.50
2018-11-11T11:46:01.328Z,25.03
2018-11-11T11:48:04.653Z,26.00
2018-11-11T11:50:10.049Z,24.40
2018-11-11T11:52:13.221Z,25.87
2018-11-11T11:54:16.392Z,25.47
2018-11-11T11:56:19.615Z,26.03
2018-11-11T11:58:30.438Z,30.70
2018-11-11T12:00:33.590Z,24.60
2018-11-11T12:02:37.175Z,28.03
2018-11-11T12:04:40.540Z,25.63
2018-11-11T12:06:43.684Z,25.50
2018-11-11T12:08:47.037Z,27.43
2018-11-11T12:10:50.100Z,26.80
2018-11-11T12:12:53.282Z,24.30
2018-11-11T12:14:56.760Z,27.63
2018-11-11T12:17:00.023Z,27.40
2018-11-11T12:19:03.063Z,27.87
2018-11-11T12:21:06.270Z,24.10
2018-11-11T12:23:09.834Z,22.77
2018-11-11T12:25:13.084Z,25.30
2018-11-11T12:27:16.365Z,28.03
2018-11-11T12:29:19.487Z,25.40
2018-11-11T12:31:22.690Z,29.57
2018-11-11T12:33:25.935Z,26.83
2018-11-11T12:35:29.149Z,24.20
2018-11-11T12:37:32.303Z,24.23
2018-11-11T12:39:35.593Z,25.37
2018-11-11T12:41:38.797Z,24.33
2018-11-11T12:43:41.959Z,25.33
2018-11-11T12:45:45.398Z,20.23
2018-11-11T12:47:48.700Z,22.57
2018-11-11T12:49:51.801Z,22.83
2018-11-11T12:51:54.996Z,21.73
2018-11-11T12:53:58.132Z,19.20
2018-11-11T12:56:01.226Z,21.83
2018-11-11T12:58:05.115Z,19.97
2018-11-11T13:00:10.629Z,20.60
2018-11-11T13:02:13.906Z,20.00
2018-11-11T13:04:17.102Z,22.10
2018-11-11T13:06:20.234Z,20.47
2018-11-11T13:08:23.467Z,20.90
2018-11-11T13:10:26.568Z,21.63
2018-11-11T13:12:30.288Z,17.10
2018-11-11T13:14:33.264Z,19.63
2018-11-11T13:16:36.371Z,18.97
2018-11-11T13:18:39.616Z,18.00
2018-11-11T13:20:42.745Z,18.10
2018-11-11T13:22:45.971Z,20.30
2018-11-11T13:24:49.155Z,16.83
2018-11-11T13:26:52.270Z,16.23
2018-11-11T13:28:55.419Z,17.17
2018-11-11T13:30:58.564Z,15.80
2018-11-11T13:33:01.674Z,17.80
2018-11-11T13:35:06.404Z,16.30
2018-11-11T13:37:09.532Z,15.60
2018-11-11T13:39:13.418Z,15.47
2018-11-11T13:41:16.576Z,16.33
2018-11-11T13:43:19.727Z,13.83
2018-11-11T13:45:22.907Z,14.80
2018-11-11T13:47:26.063Z,15.70
2018-11-11T13:49:29.130Z,14.77
2018-11-11T13:51:32.295Z,14.23
2018-11-11T13:53:35.440Z,15.03
2018-11-11T13:55:38.551Z,15.47
2018-11-11T13:57:42.427Z,13.70
2018-11-11T13:59:45.546Z,14.40
2018-11-11T14:01:48.679Z,14.53
2018-11-11T14:03:51.826Z,15.83
2018-11-11T14:05:54.963Z,14.30
2018-11-11T14:07:58.060Z,14.30
2018-11-11T14:10:01.146Z,14.10
2018-11-11T14:12:04.566Z,14.10
2018-11-11T14:14:08.111Z,15.20
2018-11-11T14:16:11.217Z,14.40
2018-11-11T14:18:14.542Z,14.37
2018-11-11T14:20:19.017Z,13.27
2018-11-11T14:22:22.158Z,12.70
2018-11-11T14:24:25.318Z,14.00
2018-11-11T14:26:28.585Z,13.23
2018-11-11T14:28:31.628Z,12.50
2018-11-11T14:30:34.761Z,12.90
2018-11-11T14:32:38.155Z,14.03
2018-11-11T14:34:41.317Z,12.67
2018-11-11T14:36:44.474Z,13.43
2018-11-11T14:38:47.594Z,13.50
2018-11-11T14:40:50.706Z,13.70
2018-11-11T14:42:53.821Z,22.17
2018-11-11T14:44:57.028Z,14.73
2018-11-11T14:47:00.125Z,14.13
2018-11-11T14:49:03.318Z,14.07
2018-11-11T14:51:06.480Z,14.03
2018-11-11T14:53:09.580Z,12.87
2018-11-11T14:55:16.525Z,12.13
2018-11-11T14:57:19.613Z,13.30
2018-11-11T14:59:22.719Z,13.33
2018-11-11T15:01:25.807Z,12.90
2018-11-11T15:03:28.922Z,13.40
2018-11-11T15:05:32.505Z,13.27
2018-11-11T15:07:35.671Z,13.93
2018-11-11T15:09:38.801Z,13.60
2018-11-11T15:11:41.973Z,13.07
2018-11-11T15:13:45.105Z,14.40
2018-11-11T15:15:48.284Z,19.37
2018-11-11T15:17:52.215Z,14.80
2018-11-11T15:19:55.923Z,15.40
2018-11-11T15:21:58.885Z,14.53
2018-11-11T15:24:02.048Z,14.87
2018-11-11T15:26:05.850Z,16.83
2018-11-11T15:28:09.019Z,17.77
2018-11-11T15:30:14.175Z,15.33
2018-11-11T15:32:17.320Z,15.83
2018-11-11T15:34:20.430Z,15.40
2018-11-11T15:36:23.556Z,15.73
2018-11-11T15:38:26.686Z,15.77
2018-11-11T15:40:32.165Z,14.67
2018-11-11T15:42:35.416Z,14.63
2018-11-11T15:44:38.575Z,15.23
2018-11-11T15:46:41.699Z,13.90
2018-11-11T15:48:44.911Z,14.87
2018-11-11T15:50:48.081Z,14.33
2018-11-11T15:52:55.510Z,13.53
2018-11-11T15:54:58.787Z,14.50
2018-11-11T15:57:01.898Z,12.50
2018-11-11T15:59:05.240Z,15.60
2018-11-11T16:01:08.334Z,19.70
2018-11-11T16:03:11.449Z,22.53
2018-11-11T16:05:15.254Z,16.97
2018-11-11T16:07:18.364Z,14.63
2018-11-11T16:09:21.527Z,14.73
2018-11-11T16:11:25.045Z,15.60
2018-11-11T16:13:28.188Z,15.37
2018-11-11T16:15:36.734Z,13.27
2018-11-11T16:17:40.661Z,14.70
2018-11-11T16:19:43.856Z,14.07
2018-11-11T16:21:47.030Z,13.83
2018-11-11T16:23:50.239Z,13.83
2018-11-11T16:25:53.416Z,12.73
2018-11-11T16:27:56.712Z,13.03
2018-11-11T16:29:59.883Z,12.13
2018-11-11T16:32:03.318Z,12.67
2018-11-11T16:34:07.401Z,14.93
2018-11-11T16:36:10.591Z,16.30
2018-11-11T16:38:13.822Z,11.90
2018-11-11T16:40:18.295Z,13.07
2018-11-11T16:42:21.790Z,12.93
2018-11-11T16:44:25.066Z,11.93
2018-11-11T16:46:28.253Z,12.50
2018-11-11T16:48:31.464Z,11.47
2018-11-11T16:50:35.446Z,10.90
2018-11-11T16:52:39.766Z,10.17
2018-11-11T16:54:43.074Z,9.10
2018-11-11T16:56:46.229Z,10.23
2018-11-11T16:58:49.547Z,10.83
2018-11-11T17:00:52.993Z,10.70
2018-11-11T17:02:57.003Z,10.37
2018-11-11T17:05:00.107Z,10.13
2018-11-11T17:07:03.295Z,10.10
2018-11-11T17:09:10.222Z,10.07
2018-11-11T17:11:13.388Z,10.37
2018-11-11T17:13:16.564Z,10.43
2018-11-11T17:15:21.153Z,9.30
2018-11-11T17:17:24.257Z,8.77
2018-11-11T17:19:27.508Z,9.10
2018-11-11T17:21:30.756Z,9.70
2018-11-11T17:23:33.738Z,7.87
2018-11-11T17:25:36.963Z,8.00
2018-11-11T17:27:40.159Z,7.87
2018-11-11T17:29:43.327Z,7.03
2018-11-11T17:31:47.044Z,8.23
2018-11-11T17:33:50.199Z,6.93
2018-11-11T17:35:53.384Z,7.10
2018-11-11T17:37:56.736Z,7.40
2018-11-11T17:40:00.245Z,6.67
2018-11-11T17:42:03.427Z,6.73
2018-11-11T17:44:07.045Z,5.60
2018-11-11T17:46:10.354Z,6.43
2018-11-11T17:48:13.689Z,6.80
2018-11-11T17:50:20.943Z,6.43
2018-11-11T17:52:24.104Z,5.80
2018-11-11T17:54:27.609Z,5.57
2018-11-11T17:56:30.804Z,5.57
2018-11-11T17:58:33.954Z,5.97
2018-11-11T18:00:37.227Z,5.40
2018-11-11T18:02:40.494Z,5.60
2018-11-11T18:04:43.713Z,5.30
2018-11-11T18:06:46.986Z,6.07
2018-11-11T18:08:50.160Z,5.60
2018-11-11T18:10:53.344Z,5.67
2018-11-11T18:12:56.461Z,6.40
2018-11-11T18:14:59.673Z,6.93
2018-11-11T18:17:02.917Z,6.80
2018-11-11T18:19:06.141Z,5.87
2018-11-11T18:21:09.389Z,5.60
2018-11-11T18:23:12.671Z,7.70
2018-11-11T18:25:15.898Z,6.30
2018-11-11T18:27:19.150Z,6.93
2018-11-11T18:29:22.294Z,6.60
2018-11-11T18:31:25.459Z,7.93
2018-11-11T18:33:28.667Z,8.37
2018-11-11T18:35:31.847Z,15.27
2018-11-11T18:37:35.149Z,86.63
2018-11-11T18:39:38.401Z,40.27
2018-11-11T18:41:41.982Z,9.30
2018-11-11T18:43:45.303Z,7.90
2018-11-11T18:45:48.667Z,7.47
2018-11-11T18:47:52.081Z,7.40
2018-11-11T18:49:55.532Z,10.60
2018-11-11T18:51:58.741Z,7.30
2018-11-11T18:54:01.985Z,7.10
2018-11-11T18:56:05.642Z,9.77
2018-11-11T18:58:08.745Z,7.67
2018-11-11T19:00:15.841Z,6.90
2018-11-11T19:02:19.172Z,7.13
2018-11-11T19:04:22.388Z,7.50
2018-11-11T19:06:25.558Z,7.20
2018-11-11T19:08:29.051Z,14.07
2018-11-11T19:10:33.011Z,7.87
2018-11-11T19:12:36.067Z,8.07
2018-11-11T19:14:39.264Z,7.63
2018-11-11T19:16:42.417Z,8.70
2018-11-11T19:18:45.717Z,8.73
2018-11-11T19:20:48.863Z,7.80
2018-11-11T19:22:52.053Z,7.60
2018-11-11T19:24:55.227Z,8.17
2018-11-11T19:26:58.475Z,9.00
2018-11-11T19:29:02.114Z,8.53
2018-11-11T19:31:05.407Z,8.63
2018-11-11T19:33:08.553Z,8.57
2018-11-11T19:35:12.758Z,8.70
2018-11-11T19:37:15.958Z,8.60
2018-11-11T19:39:19.152Z,9.07
2018-11-11T19:41:22.306Z,8.97
2018-11-11T19:43:25.484Z,8.10
2018-11-11T19:45:29.452Z,8.80
2018-11-11T19:47:32.681Z,8.37
2018-11-11T19:49:35.810Z,9.33
2018-11-11T19:51:39.057Z,10.20
2018-11-11T19:53:42.312Z,9.20
2018-11-11T19:55:45.572Z,8.27
2018-11-11T19:57:48.855Z,8.60
2018-11-11T19:59:52.177Z,8.57
2018-11-11T20:01:55.314Z,8.80
2018-11-11T20:03:58.527Z,8.87
2018-11-11T20:06:01.686Z,8.70
2018-11-11T20:08:04.998Z,8.60
2018-11-11T20:10:10.244Z,8.17
2018-11-11T20:12:13.474Z,8.03
2018-11-11T20:14:16.655Z,7.80
2018-11-11T20:16:19.976Z,7.70
2018-11-11T20:18:23.121Z,8.13
2018-11-11T20:20:28.107Z,9.20
2018-11-11T20:22:31.361Z,8.00
2018-11-11T20:24:34.522Z,8.37
2018-11-11T20:26:37.755Z,8.23
2018-11-11T20:28:40.916Z,7.83
2018-11-11T20:30:44.044Z,8.50
2018-11-11T20:32:47.358Z,8.10
2018-11-11T20:34:50.579Z,8.37
2018-11-11T20:36:53.775Z,8.43
2018-11-11T20:38:57.072Z,9.83
2018-11-11T20:41:00.368Z,8.47
2018-11-11T20:43:03.578Z,9.10
2018-11-11T20:45:08.303Z,9.43
2018-11-11T20:47:11.479Z,8.70
2018-11-11T20:49:14.947Z,9.37
2018-11-11T20:51:18.104Z,9.43
2018-11-11T20:53:21.291Z,9.70
2018-11-11T20:55:24.913Z,9.33
2018-11-11T20:57:28.245Z,9.33
2018-11-11T20:59:31.419Z,9.20
2018-11-11T21:01:34.623Z,10.90
2018-11-11T21:03:38.276Z,10.30
2018-11-11T21:05:41.477Z,9.70
2018-11-11T21:07:44.928Z,9.97
2018-11-11T21:09:48.084Z,9.60
2018-11-11T21:11:51.259Z,11.67
2018-11-11T21:13:54.475Z,9.60
2018-11-11T21:15:57.645Z,10.00
2018-11-11T21:18:00.936Z,10.20
2018-11-11T21:20:06.128Z,10.37
2018-11-11T21:22:13.000Z,11.27
2018-11-11T21:24:16.342Z,10.37
2018-11-11T21:26:19.499Z,10.90
2018-11-11T21:28:22.688Z,9.30
2018-11-11T21:30:27.080Z,10.40
2018-11-11T21:32:30.321Z,10.17
2018-11-11T21:34:34.085Z,9.80
2018-11-11T21:36:37.417Z,11.00
2018-11-11T21:38:40.688Z,11.03
2018-11-11T21:40:43.906Z,11.10
2018-11-11T21:42:48.060Z,10.07
2018-11-11T21:44:51.283Z,10.03
2018-11-11T21:46:54.433Z,10.97
2018-11-11T21:48:57.609Z,11.43
2018-11-11T21:51:00.820Z,12.10
2018-11-11T21:53:28.027Z,10.70
2018-11-11T21:55:31.207Z,12.00
2018-11-11T21:57:34.496Z,12.10
2018-11-11T21:59:37.772Z,12.23
2018-11-11T22:01:40.945Z,13.90
2018-11-11T22:03:44.103Z,14.00
2018-11-11T22:05:47.336Z,13.87
2018-11-11T22:07:50.586Z,16.60
2018-11-11T22:09:53.821Z,18.27
2018-11-11T22:11:57.001Z,18.83
2018-11-11T22:14:00.198Z,15.10
2018-11-11T22:16:03.510Z,15.40
2018-11-11T22:18:06.649Z,12.03
2018-11-11T22:20:10.487Z,13.20
2018-11-11T22:22:13.662Z,14.50
2018-11-11T22:24:16.791Z,18.07
2018-11-11T22:26:20.251Z,19.57
2018-11-11T22:28:23.423Z,19.87
2018-11-11T22:30:26.587Z,18.50
2018-11-11T22:32:29.825Z,15.00
2018-11-11T22:34:33.106Z,14.60
2018-11-11T22:36:36.266Z,13.67
2018-11-11T22:38:39.520Z,14.10
2018-11-11T22:40:42.661Z,14.67
2018-11-11T22:42:45.852Z,14.37
2018-11-11T22:44:49.055Z,13.70
2018-11-11T22:46:52.266Z,13.57
2018-11-11T22:48:55.464Z,13.07
2018-11-11T22:50:59.017Z,12.27
2018-11-11T22:53:02.224Z,12.23
2018-11-11T22:55:06.223Z,12.40
2018-11-11T22:57:09.423Z,11.93
2018-11-11T22:59:12.606Z,11.27
2018-11-11T23:01:19.330Z,11.37
2018-11-11T23:03:22.653Z,10.80
2018-11-11T23:05:25.970Z,12.37
2018-11-11T23:07:29.118Z,11.17
2018-11-11T23:09:32.396Z,12.20
2018-11-11T23:11:35.549Z,11.27
2018-11-11T23:13:38.896Z,11.63
2018-11-11T23:15:42.081Z,11.47
2018-11-11T23:17:45.323Z,12.10
2018-11-11T23:19:48.802Z,10.43
2018-11-11T23:21:51.947Z,11.40
2018-11-11T23:23:55.125Z,12.77
2018-11-11T23:25:58.301Z,12.60
2018-11-11T23:28:01.428Z,11.57
2018-11-11T23:30:08.109Z,11.70
2018-11-11T23:32:11.242Z,12.30
2018-11-11T23:34:14.357Z,11.30
2018-11-11T23:36:17.496Z,12.10
2018-11-11T23:38:20.670Z,12.27
2018-11-11T23:40:23.813Z,12.50
2018-11-11T23:42:26.920Z,13.40
2018-11-11T23:44:30.057Z,14.03
2018-11-11T23:46:33.177Z,12.30
2018-11-11T23:48:36.301Z,13.10
2018-11-11T23:50:39.446Z,13.53
2018-11-11T23:52:43.329Z,12.03
2018-11-11T23:54:46.473Z,11.97
2018-11-11T23:56:49.898Z,11.77
2018-11-11T23:58:53.069Z,12.03
