createdAt,value
2022-10-22T00:00:00.222Z,3.1
2022-10-22T00:05:00.188Z,3.1
2022-10-22T00:10:02.189Z,3.2
2022-10-22T00:15:00.178Z,2.5
2022-10-22T00:20:00.179Z,3.1
2022-10-22T00:25:00.165Z,3.4
2022-10-22T00:30:00.191Z,3.5
2022-10-22T00:35:00.185Z,2.9
2022-10-22T00:40:00.198Z,4.0
2022-10-22T00:45:00.175Z,3.3
2022-10-22T00:50:00.263Z,3.4
2022-10-22T00:55:00.205Z,3.6
2022-10-22T01:00:00.288Z,3.8
2022-10-22T01:05:00.170Z,3.6
2022-10-22T01:10:00.187Z,4.2
2022-10-22T01:15:00.175Z,4.4
2022-10-22T01:20:00.193Z,3.8
2022-10-22T01:25:00.173Z,3.9
2022-10-22T01:30:00.182Z,3.9
2022-10-22T01:35:00.170Z,4.1
2022-10-22T01:40:00.176Z,3.5
2022-10-22T01:45:00.172Z,3.8
2022-10-22T01:50:00.171Z,3.7
2022-10-22T01:55:00.180Z,4.4
2022-10-22T02:00:00.192Z,4.4
2022-10-22T02:05:00.173Z,4.4
2022-10-22T02:10:00.171Z,3.3
2022-10-22T02:15:00.188Z,3.6
2022-10-22T02:20:00.173Z,4.0
2022-10-22T02:25:00.166Z,4.6
2022-10-22T02:30:00.190Z,4.5
2022-10-22T02:35:00.172Z,4.2
2022-10-22T02:40:00.165Z,4.3
2022-10-22T02:45:00.171Z,4.4
2022-10-22T02:50:00.192Z,5.0
2022-10-22T02:55:00.171Z,4.8
2022-10-22T03:00:00.264Z,4.8
2022-10-22T03:05:00.191Z,5.1
2022-10-22T03:10:00.204Z,4.7
2022-10-22T03:15:00.196Z,4.2
2022-10-22T03:20:00.191Z,4.7
2022-10-22T03:25:00.200Z,4.2
2022-10-22T03:30:00.237Z,4.0
2022-10-22T03:40:00.198Z,4.4
2022-10-22T03:45:00.179Z,4.9
2022-10-22T03:50:00.195Z,5.3
2022-10-22T03:55:00.215Z,5.0
2022-10-22T04:00:00.239Z,4.6
2022-10-22T04:05:00.318Z,5.1
2022-10-22T04:10:00.217Z,4.9
2022-10-22T04:15:00.200Z,5.8
2022-10-22T04:20:00.202Z,5.0
2022-10-22T04:25:00.292Z,5.5
2022-10-22T04:30:00.233Z,5.5
2022-10-22T04:35:00.199Z,5.3
2022-10-22T04:40:00.208Z,5.3
2022-10-22T04:45:00.193Z,5.3
2022-10-22T04:50:00.219Z,5.5
2022-10-22T04:55:00.197Z,5.0
2022-10-22T05:00:00.254Z,5.2
2022-10-22T05:05:00.180Z,4.8
2022-10-22T05:10:00.195Z,4.8
2022-10-22T05:15:00.217Z,4.5
2022-10-22T05:20:00.215Z,4.9
2022-10-22T05:25:00.211Z,4.6
2022-10-22T05:30:00.219Z,4.8
2022-10-22T05:35:00.217Z,4.5
2022-10-22T05:40:12.455Z,4.4
2022-10-22T05:45:00.186Z,4.4
2022-10-22T05:50:00.206Z,4.7
2022-10-22T05:55:00.236Z,4.6
2022-10-22T06:00:00.262Z,4.3
2022-10-22T06:05:00.202Z,4.6
2022-10-22T06:10:00.195Z,4.3
2022-10-22T06:15:00.240Z,3.9
2022-10-22T06:20:00.340Z,3.4
2022-10-22T06:25:00.233Z,3.8
2022-10-22T06:30:00.225Z,3.8
2022-10-22T06:35:00.218Z,4.2
2022-10-22T06:40:00.225Z,3.7
2022-10-22T06:50:00.211Z,3.4
2022-10-22T06:55:00.226Z,3.7
2022-10-22T07:00:00.224Z,3.7
2022-10-22T07:05:00.221Z,3.4
2022-10-22T07:10:00.214Z,3.4
2022-10-22T07:15:00.211Z,3.2
2022-10-22T07:20:00.221Z,3.3
2022-10-22T07:25:05.156Z,3.7
2022-10-22T07:30:00.214Z,3.2
2022-10-22T07:35:00.203Z,3.3
2022-10-22T07:40:03.706Z,2.9
2022-10-22T07:45:00.199Z,3.5
2022-10-22T07:50:00.205Z,3.2
2022-10-22T07:55:00.208Z,3.2
2022-10-22T08:00:00.257Z,2.8
2022-10-22T08:05:01.492Z,3.2
2022-10-22T08:10:00.201Z,3.1
2022-10-22T08:15:00.236Z,3.1
2022-10-22T08:20:00.230Z,3.1
2022-10-22T08:25:00.197Z,2.4
2022-10-22T08:35:00.225Z,3.0
2022-10-22T08:40:00.216Z,3.0
2022-10-22T08:45:00.237Z,3.4
2022-10-22T08:50:00.199Z,2.9
2022-10-22T08:55:00.213Z,2.8
2022-10-22T09:00:00.300Z,2.7
2022-10-22T09:05:00.222Z,2.9
2022-10-22T09:10:00.297Z,2.8
2022-10-22T09:15:00.264Z,2.7
2022-10-22T09:20:00.219Z,2.6
2022-10-22T09:25:00.212Z,2.9
2022-10-22T09:30:00.216Z,4.1
2022-10-22T09:35:00.201Z,3.0
2022-10-22T09:40:00.207Z,3.5
2022-10-22T09:45:00.198Z,2.9
2022-10-22T09:50:00.251Z,3.1
2022-10-22T09:55:00.202Z,3.5
2022-10-22T10:00:00.234Z,3.6
2022-10-22T10:05:00.220Z,3.6
2022-10-22T10:10:00.215Z,3.0
2022-10-22T10:15:00.201Z,3.1
2022-10-22T10:20:03.689Z,3.2
2022-10-22T10:25:00.236Z,3.2
2022-10-22T10:30:00.241Z,3.2
2022-10-22T10:35:00.214Z,3.0
2022-10-22T10:40:00.236Z,3.2
2022-10-22T10:45:00.238Z,3.1
2022-10-22T10:50:00.223Z,2.9
2022-10-22T10:55:00.208Z,3.0
2022-10-22T11:00:00.315Z,3.4
2022-10-22T11:05:00.225Z,3.1
2022-10-22T11:10:00.212Z,3.1
2022-10-22T11:15:00.201Z,3.1
2022-10-22T11:20:00.540Z,3.3
2022-10-22T11:25:00.210Z,2.9
2022-10-22T11:30:00.218Z,2.6
2022-10-22T11:35:00.200Z,2.7
2022-10-22T11:40:00.210Z,2.5
2022-10-22T11:45:00.319Z,2.3
2022-10-22T11:50:00.219Z,2.1
2022-10-22T11:55:00.212Z,2.7
2022-10-22T12:00:00.261Z,2.1
2022-10-22T12:05:00.208Z,2.4
2022-10-22T12:10:00.303Z,2.1
2022-10-22T12:15:01.422Z,2.2
2022-10-22T12:20:02.209Z,2.2
2022-10-22T12:25:00.226Z,1.6
2022-10-22T12:30:00.214Z,2.0
2022-10-22T12:35:00.264Z,1.9
2022-10-22T12:40:00.202Z,1.6
2022-10-22T12:45:00.229Z,1.7
2022-10-22T12:50:00.220Z,1.6
2022-10-22T12:55:00.190Z,1.5
2022-10-22T13:05:00.193Z,1.7
2022-10-22T13:10:00.215Z,2.3
2022-10-22T13:15:00.201Z,2.1
2022-10-22T13:20:00.228Z,1.7
2022-10-22T13:25:00.351Z,1.7
2022-10-22T13:30:00.252Z,1.5
2022-10-22T13:35:00.202Z,1.6
2022-10-22T13:40:00.255Z,1.8
2022-10-22T13:45:00.222Z,2.2
2022-10-22T13:50:00.398Z,2.1
2022-10-22T13:55:00.226Z,1.7
2022-10-22T14:00:00.328Z,2.2
2022-10-22T14:05:00.221Z,2.0
2022-10-22T14:10:00.215Z,2.1
2022-10-22T14:15:00.416Z,2.4
2022-10-22T14:20:00.226Z,2.2
2022-10-22T14:30:00.251Z,2.4
2022-10-22T14:35:00.227Z,2.2
2022-10-22T14:40:00.272Z,2.8
2022-10-22T14:45:00.206Z,2.6
2022-10-22T14:50:00.335Z,2.5
2022-10-22T14:55:00.236Z,3.0
2022-10-22T15:00:00.433Z,2.6
2022-10-22T15:05:00.352Z,3.2
2022-10-22T15:10:00.333Z,3.2
2022-10-22T15:15:00.236Z,2.6
2022-10-22T15:20:00.228Z,3.2
2022-10-22T15:25:00.213Z,2.3
2022-10-22T15:30:00.430Z,2.7
2022-10-22T15:35:00.212Z,2.5
2022-10-22T15:40:00.233Z,2.9
2022-10-22T15:45:00.243Z,3.0
2022-10-22T15:50:00.216Z,3.0
2022-10-22T15:55:00.290Z,3.2
2022-10-22T16:00:00.234Z,3.1
2022-10-22T16:05:00.434Z,3.4
2022-10-22T16:10:00.243Z,3.3
2022-10-22T16:15:00.206Z,3.2
2022-10-22T16:20:00.345Z,3.2
2022-10-22T16:25:00.219Z,3.6
2022-10-22T16:30:00.215Z,3.5
2022-10-22T16:35:00.204Z,3.3
2022-10-22T16:40:03.118Z,4.3
2022-10-22T16:45:00.208Z,4.8
2022-10-22T16:50:00.207Z,4.9
2022-10-22T16:55:00.217Z,5.4
2022-10-22T17:00:00.236Z,6.0
2022-10-22T17:05:00.207Z,5.9
2022-10-22T17:10:00.209Z,5.2
2022-10-22T17:15:00.213Z,5.3
2022-10-22T17:20:00.230Z,5.1
2022-10-22T17:25:00.215Z,7.0
2022-10-22T17:30:00.220Z,10.1
2022-10-22T17:35:00.216Z,8.6
2022-10-22T17:40:00.203Z,14.3
2022-10-22T17:45:00.244Z,22.2
2022-10-22T17:50:00.215Z,23.5
2022-10-22T17:55:00.203Z,27.2
2022-10-22T18:00:00.214Z,24.3
2022-10-22T18:05:00.236Z,27.6
2022-10-22T18:10:00.240Z,23.8
2022-10-22T18:15:00.214Z,31.9
2022-10-22T18:20:00.219Z,26.5
2022-10-22T18:25:00.233Z,16.8
2022-10-22T18:30:00.215Z,16.0
2022-10-22T18:35:00.199Z,15.7
2022-10-22T18:40:00.207Z,13.4
2022-10-22T18:45:00.227Z,13.5
2022-10-22T18:50:00.192Z,13.6
2022-10-22T18:55:00.208Z,15.6
2022-10-22T19:00:00.223Z,13.5
2022-10-22T19:05:00.211Z,12.4
2022-10-22T19:10:00.209Z,12.2
2022-10-22T19:15:00.205Z,12.1
2022-10-22T19:20:00.207Z,11.2
2022-10-22T19:25:00.211Z,11.0
2022-10-22T19:30:00.209Z,10.4
2022-10-22T19:35:00.241Z,10.4
2022-10-22T19:40:00.208Z,11.4
2022-10-22T19:45:00.229Z,11.2
2022-10-22T19:50:00.210Z,11.6
2022-10-22T19:55:00.221Z,11.2
2022-10-22T20:00:00.252Z,11.1
2022-10-22T20:05:00.200Z,11.4
2022-10-22T20:10:00.216Z,12.1
2022-10-22T20:15:00.189Z,13.6
2022-10-22T20:20:00.205Z,0.0
2022-10-22T20:25:00.201Z,12.9
2022-10-22T20:30:00.210Z,12.9
2022-10-22T20:35:00.259Z,13.6
2022-10-22T20:40:00.254Z,13.4
2022-10-22T20:45:00.185Z,13.9
2022-10-22T20:50:00.197Z,13.4
2022-10-22T20:55:00.209Z,12.5
2022-10-22T21:00:00.217Z,12.7
2022-10-22T21:05:00.183Z,14.4
2022-10-22T21:10:00.205Z,19.3
2022-10-22T21:15:00.200Z,19.1
2022-10-22T21:20:00.333Z,15.7
2022-10-22T21:25:00.217Z,14.1
2022-10-22T21:30:00.233Z,12.2
2022-10-22T21:35:00.200Z,0.0
2022-10-22T21:40:00.198Z,11.1
2022-10-22T21:45:00.286Z,10.4
2022-10-22T21:50:00.196Z,11.5
2022-10-22T21:55:00.182Z,11.1
2022-10-22T22:00:00.214Z,11.3
2022-10-22T22:05:00.218Z,10.6
2022-10-22T22:10:00.205Z,11.4
2022-10-22T22:15:00.189Z,11.2
2022-10-22T22:20:00.190Z,11.3
2022-10-22T22:25:00.199Z,11.0
2022-10-22T22:30:00.191Z,9.9
2022-10-22T22:35:00.196Z,9.6
2022-10-22T22:40:00.180Z,9.6
2022-10-22T22:45:00.194Z,9.8
2022-10-22T22:50:00.201Z,9.8
2022-10-22T22:55:00.215Z,9.5
2022-10-22T23:00:00.191Z,9.6
2022-10-22T23:05:00.199Z,9.0
2022-10-22T23:10:00.275Z,8.3
2022-10-22T23:15:00.196Z,9.8
2022-10-22T23:20:00.188Z,9.2
2022-10-22T23:25:00.212Z,10.2
2022-10-22T23:30:00.205Z,10.3
2022-10-22T23:35:00.183Z,10.3
2022-10-22T23:40:00.199Z,10.4
2022-10-22T23:45:00.173Z,9.7
2022-10-22T23:50:00.202Z,10.2
2022-10-22T23:55:00.188Z,0.0
