createdAt,value
2023-04-21T00:13:07.985Z,12.6
2023-04-21T00:28:09.743Z,10.8
2023-04-21T00:43:11.528Z,9
2023-04-21T00:58:13.339Z,7.2
2023-04-21T01:13:15.073Z,5.4
2023-04-21T01:28:16.810Z,5.4
2023-04-21T01:43:18.533Z,3.6
2023-04-21T01:58:20.296Z,1.8
2023-04-21T02:13:22.103Z,1.8
2023-04-21T02:28:23.890Z,0
2023-04-21T02:43:25.635Z,0
2023-04-21T02:58:27.391Z,0
2023-04-21T03:13:29.116Z,0
2023-04-21T03:28:30.913Z,0
2023-04-21T03:43:32.675Z,0
2023-04-21T03:58:34.484Z,0
2023-04-21T04:13:36.245Z,0
2023-04-21T04:28:38.008Z,0
2023-04-21T04:43:39.760Z,0
2023-04-21T04:58:41.478Z,0
2023-04-21T05:13:43.260Z,0
2023-04-21T05:28:45.043Z,0
2023-04-21T05:43:46.762Z,0
2023-04-21T05:58:48.483Z,0
2023-04-21T06:13:50.202Z,0
2023-04-21T06:28:51.906Z,0
2023-04-21T06:43:53.690Z,0
2023-04-21T06:58:55.452Z,0
2023-04-21T07:13:57.204Z,0
2023-04-21T07:28:58.906Z,0
2023-04-21T07:44:00.688Z,0
2023-04-21T07:59:02.523Z,0
2023-04-21T08:14:04.255Z,0
2023-04-21T08:29:06.053Z,0
2023-04-21T08:44:07.760Z,0
2023-04-21T08:59:09.528Z,0
2023-04-21T09:14:11.241Z,0
2023-04-21T09:29:13.064Z,0
2023-04-21T09:44:14.789Z,0
2023-04-21T09:59:16.507Z,0
2023-04-21T10:14:18.399Z,0
2023-04-21T10:29:20.754Z,0
2023-04-21T10:44:22.743Z,0
2023-04-21T10:59:24.494Z,0
2023-04-21T11:14:26.257Z,0
2023-04-21T11:29:27.963Z,0
2023-04-21T11:44:29.747Z,0
2023-04-21T11:59:31.454Z,0
2023-04-21T12:14:33.176Z,0
2023-04-21T12:29:34.921Z,0
2023-04-21T12:44:36.704Z,0
2023-04-21T12:59:38.416Z,0
2023-04-21T13:14:40.134Z,0
2023-04-21T13:29:41.870Z,1.8
2023-04-21T13:44:43.555Z,3.6
2023-04-21T13:59:45.257Z,3.6
2023-04-21T14:14:47.025Z,3.6
2023-04-21T14:29:48.938Z,5.4
2023-04-21T14:44:50.640Z,5.4
2023-04-21T14:59:52.564Z,3.6
2023-04-21T15:14:54.468Z,7.2
2023-04-21T15:29:56.336Z,10.8
2023-04-21T15:44:58.023Z,21.6
2023-04-21T15:59:59.826Z,21.6
2023-04-21T16:15:15.909Z,18
2023-04-21T16:30:22.228Z,30.6
2023-04-21T16:45:23.953Z,43.2
2023-04-21T17:00:25.705Z,43.2
2023-04-21T17:15:27.382Z,41.4
2023-04-21T17:30:29.133Z,43.2
2023-04-21T17:45:30.956Z,45
2023-04-21T18:00:32.711Z,46.8
2023-04-21T18:15:34.432Z,43.2
2023-04-21T18:30:36.120Z,46.8
2023-04-21T18:45:37.852Z,50.4
2023-04-21T19:00:39.758Z,43.2
2023-04-21T19:15:41.543Z,39.6
2023-04-21T19:30:43.301Z,46.8
2023-04-21T19:45:45.160Z,54
2023-04-21T20:00:46.915Z,43.2
2023-04-21T20:15:48.738Z,39.6
2023-04-21T20:30:50.521Z,41.4
2023-04-21T20:45:52.285Z,43.2
2023-04-21T21:00:54.058Z,46.8
2023-04-21T21:15:55.865Z,48.6
2023-04-21T21:30:57.629Z,55.8
2023-04-21T21:45:59.433Z,52.2
2023-04-21T22:01:01.253Z,46.8
2023-04-21T22:16:03.060Z,39.6
2023-04-21T22:31:04.967Z,50.4
2023-04-21T22:46:06.792Z,61.2
2023-04-21T23:01:08.685Z,82.8
2023-04-21T23:16:10.569Z,46.8
2023-04-21T23:31:12.381Z,30.6
2023-04-21T23:46:14.128Z,25.2
