createdAt,value
2019-01-04T00:00:56.694Z,0
2019-01-04T00:01:56.380Z,0
2019-01-04T00:02:56.789Z,0
2019-01-04T00:03:58.308Z,0
2019-01-04T00:04:58.438Z,0
2019-01-04T00:05:59.292Z,0
2019-01-04T00:07:00.025Z,0
2019-01-04T00:08:00.986Z,0
2019-01-04T00:09:02.080Z,0
2019-01-04T00:10:02.501Z,0
2019-01-04T00:11:03.183Z,0
2019-01-04T00:12:04.150Z,0
2019-01-04T00:13:04.565Z,0
2019-01-04T00:14:05.264Z,0
2019-01-04T00:15:05.434Z,0
2019-01-04T00:16:06.398Z,0
2019-01-04T00:17:07.434Z,0
2019-01-04T00:18:08.398Z,0
2019-01-04T00:19:09.412Z,0
2019-01-04T00:20:09.102Z,0
2019-01-04T00:21:10.183Z,0
2019-01-04T00:22:10.593Z,0
2019-01-04T00:23:12.277Z,0
2019-01-04T00:24:13.243Z,0
2019-01-04T00:25:14.208Z,0
2019-01-04T00:26:14.895Z,0
2019-01-04T00:27:15.616Z,0
2019-01-04T00:28:16.857Z,0
2019-01-04T00:29:16.803Z,0
2019-01-04T00:30:16.930Z,0
2019-01-04T00:31:17.339Z,0
2019-01-04T00:32:18.307Z,0
2019-01-04T00:33:18.717Z,0
2019-01-04T00:34:20.124Z,0
2019-01-04T00:35:20.812Z,0
2019-01-04T00:36:21.494Z,0
2019-01-04T00:37:22.455Z,0
2019-01-04T00:38:22.863Z,0
2019-01-04T00:39:23.679Z,0
2019-01-04T00:40:24.369Z,0
2019-01-04T00:41:24.531Z,0
2019-01-04T00:42:25.214Z,0
2019-01-04T00:43:26.735Z,0
2019-01-04T00:44:26.147Z,0
2019-01-04T00:45:26.557Z,0
2019-01-04T00:46:27.517Z,0
2019-01-04T00:47:28.205Z,0
2019-01-04T00:48:29.448Z,0
2019-01-04T00:49:29.858Z,0
2019-01-04T00:50:30.816Z,0
2019-01-04T00:51:31.503Z,0
2019-01-04T00:52:31.914Z,0
2019-01-04T00:53:33.321Z,0
2019-01-04T00:54:33.452Z,0
2019-01-04T00:55:34.584Z,0
2019-01-04T00:56:35.548Z,0
2019-01-04T00:57:36.237Z,0
2019-01-04T00:58:37.201Z,0
2019-01-04T00:59:37.746Z,0
2019-01-04T01:00:38.435Z,0
2019-01-04T01:01:38.838Z,0
2019-01-04T01:02:39.243Z,0
2019-01-04T01:03:51.669Z,0
2019-01-04T01:04:53.043Z,0
2019-01-04T01:05:52.732Z,0
2019-01-04T01:06:53.705Z,0
2019-01-04T01:07:54.398Z,0
2019-01-04T01:08:54.539Z,0
2019-01-04T01:09:55.668Z,0
2019-01-04T01:10:56.829Z,0
2019-01-04T01:11:57.556Z,0
2019-01-04T01:12:58.531Z,0
2019-01-04T01:13:58.679Z,0
2019-01-04T01:14:59.505Z,0
2019-01-04T01:16:00.254Z,0
2019-01-04T01:17:00.669Z,0
2019-01-04T01:18:01.363Z,0
2019-01-04T01:19:01.775Z,0
2019-01-04T01:20:03.193Z,0
2019-01-04T01:21:03.645Z,0
2019-01-04T01:22:05.336Z,0
2019-01-04T01:23:05.750Z,0
2019-01-04T01:24:06.890Z,0
2019-01-04T01:25:07.823Z,0
2019-01-04T01:26:08.518Z,0
2019-01-04T01:27:09.482Z,0
2019-01-04T01:28:09.897Z,0
2019-01-04T01:29:10.591Z,0
2019-01-04T01:30:11.287Z,0
2019-01-04T01:31:11.697Z,0
2019-01-04T01:32:12.945Z,0
2019-01-04T01:33:13.359Z,0
2019-01-04T01:34:14.608Z,0
2019-01-04T01:35:14.446Z,0
2019-01-04T01:36:14.859Z,0
2019-01-04T01:37:15.997Z,0
2019-01-04T01:38:16.409Z,0
2019-01-04T01:39:17.380Z,0
2019-01-04T01:40:19.215Z,0
2019-01-04T01:41:18.349Z,0
2019-01-04T01:42:19.624Z,0
2019-01-04T01:43:19.064Z,0
2019-01-04T01:44:20.194Z,0
2019-01-04T01:45:21.015Z,0
2019-01-04T01:46:21.710Z,0
2019-01-04T01:47:22.959Z,0
2019-01-04T01:48:23.097Z,0
2019-01-04T01:49:23.791Z,0
2019-01-04T01:50:24.764Z,0
2019-01-04T01:51:24.902Z,0
2019-01-04T01:52:26.315Z,0
2019-01-04T01:53:26.728Z,0
2019-01-04T01:54:27.701Z,0
2019-01-04T01:55:28.547Z,0
2019-01-04T01:56:29.246Z,0
2019-01-04T01:57:30.212Z,0
2019-01-04T01:58:30.931Z,0
2019-01-04T01:59:31.349Z,0
2019-01-04T02:00:32.485Z,0
2019-01-04T02:01:33.174Z,0
2019-01-04T02:02:33.872Z,0
2019-01-04T02:03:34.859Z,0
2019-01-04T02:04:34.997Z,0
2019-01-04T02:05:35.818Z,0
2019-01-04T02:06:36.231Z,0
2019-01-04T02:07:37.645Z,0
2019-01-04T02:08:38.062Z,0
2019-01-04T02:09:39.036Z,0
2019-01-04T02:10:39.727Z,0
2019-01-04T02:11:40.695Z,0
2019-01-04T02:12:41.390Z,0
2019-01-04T02:13:42.087Z,0
2019-01-04T02:14:42.779Z,0
2019-01-04T02:15:43.613Z,0
2019-01-04T02:16:44.583Z,0
2019-01-04T02:17:44.275Z,0
2019-01-04T02:18:44.690Z,0
2019-01-04T02:19:46.215Z,0
2019-01-04T02:20:46.634Z,0
2019-01-04T02:21:47.329Z,0
2019-01-04T02:22:48.296Z,0
2019-01-04T02:23:48.714Z,0
2019-01-04T02:24:49.692Z,0
2019-01-04T02:25:49.822Z,0
2019-01-04T02:26:50.954Z,0
2019-01-04T02:27:51.649Z,0
2019-01-04T02:28:52.082Z,0
2019-01-04T02:29:53.779Z,0
2019-01-04T02:30:54.743Z,0
2019-01-04T02:31:56.278Z,0
2019-01-04T02:32:56.522Z,0
2019-01-04T02:33:57.215Z,0
2019-01-04T02:34:57.920Z,0
2019-01-04T02:35:58.874Z,0
2019-01-04T02:36:59.847Z,0
2019-01-04T02:38:00.375Z,0
2019-01-04T02:38:59.798Z,0
2019-01-04T02:40:00.402Z,0
2019-01-04T02:41:01.109Z,0
2019-01-04T02:42:02.704Z,0
2019-01-04T02:43:03.396Z,0
2019-01-04T02:44:04.088Z,0
2019-01-04T02:45:05.109Z,0
2019-01-04T02:46:05.941Z,0
2019-01-04T02:47:06.717Z,0
2019-01-04T02:48:07.692Z,0
2019-01-04T02:49:08.106Z,0
2019-01-04T02:50:09.366Z,0
2019-01-04T02:51:10.076Z,0
2019-01-04T02:52:10.765Z,0
2019-01-04T02:53:10.901Z,0
2019-01-04T02:54:12.428Z,0
2019-01-04T02:55:13.677Z,0
2019-01-04T02:56:14.063Z,0
2019-01-04T02:57:15.312Z,0
2019-01-04T02:58:15.001Z,0
2019-01-04T02:59:16.024Z,0
2019-01-04T03:00:17.556Z,0
2019-01-04T03:01:18.085Z,0
2019-01-04T03:02:18.342Z,0
2019-01-04T03:03:18.331Z,0
2019-01-04T03:04:19.580Z,0
2019-01-04T03:05:20.548Z,0
2019-01-04T03:06:20.777Z,0
2019-01-04T03:07:21.231Z,0
2019-01-04T03:08:22.834Z,0
2019-01-04T03:09:23.093Z,0
2019-01-04T03:10:23.340Z,0
2019-01-04T03:11:23.029Z,0
2019-01-04T03:12:24.005Z,0
2019-01-04T03:13:25.272Z,0
2019-01-04T03:14:26.092Z,0
2019-01-04T03:15:26.349Z,0
2019-01-04T03:16:27.819Z,0
2019-01-04T03:17:27.962Z,0
2019-01-04T03:18:29.205Z,0
2019-01-04T03:19:31.029Z,0
2019-01-04T03:20:31.556Z,0
2019-01-04T03:21:32.265Z,0
2019-01-04T03:22:32.804Z,0
2019-01-04T03:23:32.219Z,0
2019-01-04T03:24:33.656Z,0
2019-01-04T03:25:34.076Z,0
2019-01-04T03:26:34.912Z,0
2019-01-04T03:27:36.161Z,0
2019-01-04T03:28:36.407Z,0
2019-01-04T03:29:36.825Z,0
2019-01-04T03:30:39.389Z,0
2019-01-04T03:31:40.509Z,0
2019-01-04T03:32:41.337Z,0
2019-01-04T03:33:41.450Z,0
2019-01-04T03:34:42.277Z,0
2019-01-04T03:35:41.974Z,0
2019-01-04T03:36:43.922Z,0
2019-01-04T03:37:43.906Z,0
2019-01-04T03:38:44.615Z,0
2019-01-04T03:39:45.883Z,0
2019-01-04T03:40:45.856Z,0
2019-01-04T03:41:46.865Z,0
2019-01-04T03:42:47.948Z,0
2019-01-04T03:43:48.636Z,0
2019-01-04T03:44:49.614Z,0
2019-01-04T03:45:50.303Z,0
2019-01-04T03:46:51.008Z,0
2019-01-04T03:47:51.702Z,0
2019-01-04T03:48:51.839Z,0
2019-01-04T03:49:52.822Z,0
2019-01-04T03:50:54.076Z,0
2019-01-04T03:51:54.546Z,0
2019-01-04T03:52:56.075Z,0
2019-01-04T03:53:56.332Z,0
2019-01-04T03:54:57.309Z,0
2019-01-04T03:55:57.308Z,0
2019-01-04T03:56:58.412Z,0
2019-01-04T03:57:58.828Z,0
2019-01-04T03:58:59.292Z,0
2019-01-04T03:59:59.785Z,0
2019-01-04T04:01:00.294Z,0
2019-01-04T04:02:01.268Z,0
2019-01-04T04:03:02.516Z,0
2019-01-04T04:04:03.486Z,0
2019-01-04T04:05:03.772Z,0
2019-01-04T04:06:04.194Z,0
2019-01-04T04:07:06.162Z,0
2019-01-04T04:08:07.420Z,0
2019-01-04T04:09:06.835Z,0
2019-01-04T04:10:07.254Z,0
2019-01-04T04:11:08.224Z,0
2019-01-04T04:12:08.923Z,0
2019-01-04T04:13:09.915Z,0
2019-01-04T04:14:10.887Z,0
2019-01-04T04:15:11.864Z,0
2019-01-04T04:16:12.213Z,0
2019-01-04T04:17:12.449Z,0
2019-01-04T04:18:13.140Z,0
2019-01-04T04:19:13.597Z,0
2019-01-04T04:20:15.412Z,0
2019-01-04T04:21:15.106Z,0
2019-01-04T04:22:16.371Z,0
2019-01-04T04:23:15.791Z,0
2019-01-04T04:24:16.254Z,0
2019-01-04T04:25:17.527Z,0
2019-01-04T04:26:17.771Z,0
2019-01-04T04:27:18.870Z,0
2019-01-04T04:28:20.117Z,0
2019-01-04T04:29:20.132Z,0
2019-01-04T04:30:21.380Z,0
2019-01-04T04:31:22.355Z,0
2019-01-04T04:32:23.329Z,0
2019-01-04T04:33:23.816Z,0
2019-01-04T04:34:25.065Z,0
2019-01-04T04:35:25.593Z,0
2019-01-04T04:36:25.578Z,0
2019-01-04T04:37:26.689Z,0
2019-01-04T04:38:27.675Z,0
2019-01-04T04:39:28.366Z,0
2019-01-04T04:40:31.050Z,0
2019-01-04T04:41:30.497Z,0
2019-01-04T04:42:31.185Z,0
2019-01-04T04:43:31.880Z,0
2019-01-04T04:44:32.853Z,0
2019-01-04T04:45:33.544Z,0
2019-01-04T04:46:34.514Z,0
2019-01-04T04:47:35.628Z,0
2019-01-04T04:48:36.875Z,0
2019-01-04T04:49:37.010Z,0
2019-01-04T04:50:38.536Z,0
2019-01-04T04:51:39.056Z,0
2019-01-04T04:52:40.302Z,0
2019-01-04T04:53:40.715Z,0
2019-01-04T04:54:42.488Z,0
2019-01-04T04:55:43.231Z,0
2019-01-04T04:56:43.682Z,0
2019-01-04T04:57:43.954Z,0
2019-01-04T04:58:45.211Z,0
2019-01-04T04:59:46.180Z,0
2019-01-04T05:00:47.161Z,0
2019-01-04T05:01:47.859Z,0
2019-01-04T05:02:48.830Z,0
2019-01-04T05:03:49.525Z,0
2019-01-04T05:04:50.560Z,0
2019-01-04T05:05:51.539Z,0
2019-01-04T05:06:52.251Z,0
2019-01-04T05:07:53.283Z,0
2019-01-04T05:08:53.697Z,0
2019-01-04T05:09:55.388Z,0
2019-01-04T05:10:56.368Z,0
2019-01-04T05:11:56.516Z,0
2019-01-04T05:12:57.210Z,0
2019-01-04T05:13:58.340Z,0
2019-01-04T05:14:59.032Z,0
2019-01-04T05:15:59.767Z,0
2019-01-04T05:17:00.197Z,0
2019-01-04T05:18:01.299Z,0
2019-01-04T05:19:02.843Z,0
2019-01-04T05:20:03.166Z,0
2019-01-04T05:21:03.857Z,0
2019-01-04T05:22:05.048Z,0
2019-01-04T05:23:06.132Z,0
2019-01-04T05:24:06.139Z,0
2019-01-04T05:25:07.406Z,0
2019-01-04T05:26:08.098Z,0
2019-01-04T05:27:08.792Z,0
2019-01-04T05:28:10.458Z,0
2019-01-04T05:29:10.651Z,0
2019-01-04T05:30:11.359Z,0
2019-01-04T05:31:12.331Z,0
2019-01-04T05:32:12.606Z,0
2019-01-04T05:33:13.583Z,0
2019-01-04T05:34:15.114Z,0
2019-01-04T05:35:15.842Z,0
2019-01-04T05:36:16.538Z,0
2019-01-04T05:37:17.502Z,0
2019-01-04T05:38:18.791Z,0
2019-01-04T05:39:19.035Z,0
2019-01-04T05:40:19.286Z,0
2019-01-04T05:41:20.254Z,0
2019-01-04T05:42:20.950Z,0
2019-01-04T05:43:22.362Z,0
2019-01-04T05:44:23.058Z,0
2019-01-04T05:45:24.046Z,0
2019-01-04T05:46:24.459Z,0
2019-01-04T05:47:24.881Z,0
2019-01-04T05:48:25.826Z,0
2019-01-04T05:49:25.517Z,0
2019-01-04T05:50:25.930Z,0
2019-01-04T05:51:26.628Z,0
2019-01-04T05:52:27.418Z,0
2019-01-04T05:53:28.666Z,0
2019-01-04T05:54:29.079Z,0
2019-01-04T05:55:29.791Z,0
2019-01-04T05:56:30.490Z,0
2019-01-04T05:57:31.183Z,0
2019-01-04T05:58:32.429Z,0
2019-01-04T05:59:32.573Z,0
2019-01-04T06:00:33.259Z,0
2019-01-04T06:01:33.951Z,0
2019-01-04T06:02:35.409Z,0
2019-01-04T06:03:36.100Z,0
2019-01-04T06:04:36.523Z,0
2019-01-04T06:05:37.490Z,0
2019-01-04T06:06:38.181Z,0
2019-01-04T06:07:38.871Z,0
2019-01-04T06:08:39.695Z,0
2019-01-04T06:09:40.709Z,0
2019-01-04T06:10:41.124Z,0
2019-01-04T06:11:41.815Z,0
2019-01-04T06:12:42.582Z,0
2019-01-04T06:13:43.552Z,0
2019-01-04T06:14:43.522Z,0
2019-01-04T06:15:44.491Z,0
2019-01-04T06:16:45.461Z,0
2019-01-04T06:17:45.878Z,0
2019-01-04T06:18:47.106Z,0
2019-01-04T06:19:47.242Z,0
2019-01-04T06:20:47.936Z,0
2019-01-04T06:21:48.348Z,0
2019-01-04T06:22:49.043Z,0
2019-01-04T06:23:49.734Z,0
2019-01-04T06:24:49.876Z,0
2019-01-04T06:25:51.581Z,0
2019-01-04T06:26:52.553Z,0
2019-01-04T06:27:53.521Z,0
2019-01-04T06:28:54.344Z,0
2019-01-04T06:29:54.761Z,0
2019-01-04T06:30:55.898Z,0
2019-01-04T06:31:57.309Z,0
2019-01-04T06:32:57.723Z,0
2019-01-04T06:33:58.692Z,0
2019-01-04T06:34:58.831Z,4
2019-01-04T06:35:59.896Z,4
2019-01-04T06:37:01.161Z,4
2019-01-04T06:38:02.141Z,0
2019-01-04T06:39:01.983Z,0
2019-01-04T06:40:03.401Z,4
2019-01-04T06:41:04.098Z,4
2019-01-04T06:42:05.522Z,0
2019-01-04T06:43:06.207Z,4
2019-01-04T06:44:07.624Z,4
2019-01-04T06:45:08.343Z,4
2019-01-04T06:46:08.873Z,4
2019-01-04T06:47:09.844Z,8
2019-01-04T06:48:09.981Z,4
2019-01-04T06:49:10.528Z,8
2019-01-04T06:50:11.941Z,8
2019-01-04T06:51:12.356Z,12
2019-01-04T06:52:13.489Z,12
2019-01-04T06:53:14.182Z,16
2019-01-04T06:54:14.429Z,16
2019-01-04T06:55:14.565Z,16
2019-01-04T06:56:15.567Z,20
2019-01-04T06:57:15.704Z,24
2019-01-04T06:58:17.114Z,24
2019-01-04T06:59:17.958Z,28
2019-01-04T07:00:18.937Z,32
2019-01-04T07:01:19.627Z,36
2019-01-04T07:02:20.760Z,44
2019-01-04T07:03:21.900Z,48
2019-01-04T07:04:23.421Z,52
2019-01-04T07:05:23.840Z,60
2019-01-04T07:06:24.564Z,60
2019-01-04T07:07:24.979Z,64
2019-01-04T07:08:25.408Z,68
2019-01-04T07:09:25.969Z,72
2019-01-04T07:10:26.387Z,80
2019-01-04T07:11:27.354Z,84
2019-01-04T07:12:29.054Z,88
2019-01-04T07:13:29.192Z,88
2019-01-04T07:14:29.886Z,96
2019-01-04T07:15:31.414Z,104
2019-01-04T07:16:32.115Z,112
2019-01-04T07:17:32.808Z,120
2019-01-04T07:18:34.063Z,128
2019-01-04T07:19:34.183Z,136
2019-01-04T07:20:35.155Z,144
2019-01-04T07:21:35.571Z,140
2019-01-04T07:22:36.545Z,140
2019-01-04T07:23:36.973Z,140
2019-01-04T07:24:38.781Z,148
2019-01-04T07:25:39.303Z,168
2019-01-04T07:26:40.036Z,192
2019-01-04T07:27:40.175Z,216
2019-01-04T07:28:41.873Z,232
2019-01-04T07:29:42.143Z,236
2019-01-04T07:30:42.873Z,224
2019-01-04T07:31:43.298Z,212
2019-01-04T07:32:44.995Z,204
2019-01-04T07:33:45.409Z,196
2019-01-04T07:34:47.111Z,200
2019-01-04T07:35:47.252Z,212
2019-01-04T07:36:48.946Z,236
2019-01-04T07:37:49.648Z,260
2019-01-04T07:38:50.341Z,276
2019-01-04T07:39:51.347Z,280
2019-01-04T07:40:52.550Z,272
2019-01-04T07:41:52.969Z,260
2019-01-04T07:42:53.388Z,256
2019-01-04T07:43:54.528Z,264
2019-01-04T07:44:54.706Z,284
2019-01-04T07:45:56.136Z,300
2019-01-04T07:46:56.280Z,300
2019-01-04T07:47:57.425Z,308
2019-01-04T07:48:59.115Z,320
2019-01-04T07:49:59.665Z,336
2019-01-04T07:51:00.672Z,352
2019-01-04T07:52:01.088Z,388
2019-01-04T07:53:01.505Z,424
2019-01-04T07:54:02.201Z,468
2019-01-04T07:55:02.617Z,504
2019-01-04T07:56:02.758Z,532
2019-01-04T07:57:03.490Z,556
2019-01-04T07:58:03.905Z,576
2019-01-04T07:59:04.604Z,592
2019-01-04T08:00:05.727Z,604
2019-01-04T08:01:06.698Z,616
2019-01-04T08:02:07.945Z,612
2019-01-04T08:03:07.363Z,592
2019-01-04T08:04:08.780Z,552
2019-01-04T08:05:09.753Z,504
2019-01-04T08:06:10.730Z,452
2019-01-04T08:07:11.424Z,420
2019-01-04T08:08:11.847Z,404
2019-01-04T08:09:12.538Z,412
2019-01-04T08:10:13.695Z,444
2019-01-04T08:11:14.389Z,480
2019-01-04T08:12:14.803Z,528
2019-01-04T08:13:14.944Z,568
2019-01-04T08:14:16.992Z,608
2019-01-04T08:15:17.082Z,660
2019-01-04T08:16:17.782Z,728
2019-01-04T08:17:18.197Z,800
2019-01-04T08:18:19.172Z,860
2019-01-04T08:19:19.315Z,920
2019-01-04T08:20:19.868Z,968
2019-01-04T08:21:21.009Z,1008
2019-01-04T08:22:22.706Z,1040
2019-01-04T08:23:23.682Z,1060
2019-01-04T08:24:24.378Z,1076
2019-01-04T08:25:24.806Z,1084
2019-01-04T08:26:25.943Z,1088
2019-01-04T08:27:27.363Z,1100
2019-01-04T08:28:27.780Z,1124
2019-01-04T08:29:27.755Z,1140
2019-01-04T08:30:29.209Z,1156
2019-01-04T08:31:29.664Z,1176
2019-01-04T08:32:30.572Z,1192
2019-01-04T08:33:31.545Z,1208
2019-01-04T08:34:32.246Z,1224
2019-01-04T08:35:32.388Z,1248
2019-01-04T08:36:34.085Z,1272
2019-01-04T08:37:34.507Z,1292
2019-01-04T08:38:36.220Z,1320
2019-01-04T08:39:36.916Z,1344
2019-01-04T08:40:38.018Z,1356
2019-01-04T08:41:38.990Z,1368
2019-01-04T08:42:39.414Z,1388
2019-01-04T08:43:40.389Z,1404
2019-01-04T08:44:40.813Z,1424
2019-01-04T08:45:41.789Z,1436
2019-01-04T08:46:41.929Z,1452
2019-01-04T08:47:42.905Z,1480
2019-01-04T08:48:45.571Z,1496
2019-01-04T08:48:54.968Z,1500
2019-01-04T08:49:55.878Z,1536
2019-01-04T08:50:56.851Z,1540
2019-01-04T08:51:58.378Z,1532
2019-01-04T08:52:58.796Z,1512
2019-01-04T08:53:59.769Z,1492
2019-01-04T08:55:00.186Z,1468
2019-01-04T08:56:00.926Z,1448
2019-01-04T08:57:01.620Z,1436
2019-01-04T08:58:03.595Z,1424
2019-01-04T08:59:04.019Z,1444
2019-01-04T09:00:04.818Z,1472
2019-01-04T09:01:05.087Z,1484
2019-01-04T09:02:06.065Z,1484
2019-01-04T09:03:07.476Z,1500
2019-01-04T09:04:07.896Z,1512
2019-01-04T09:05:08.588Z,1536
2019-01-04T09:06:09.284Z,1564
2019-01-04T09:07:09.812Z,1584
2019-01-04T09:08:10.516Z,1596
2019-01-04T09:09:11.221Z,1616
2019-01-04T09:10:11.339Z,1636
2019-01-04T09:11:11.762Z,1672
2019-01-04T09:12:13.181Z,1704
2019-01-04T09:13:16.419Z,1740
2019-01-04T09:14:16.119Z,1788
2019-01-04T09:15:17.752Z,1836
2019-01-04T09:16:17.730Z,1844
2019-01-04T09:17:18.870Z,1840
2019-01-04T09:18:20.291Z,1816
2019-01-04T09:19:20.708Z,1812
2019-01-04T09:20:21.625Z,1840
2019-01-04T09:21:22.603Z,1868
2019-01-04T09:22:23.899Z,1920
2019-01-04T09:23:24.312Z,1980
2019-01-04T09:24:24.733Z,2064
2019-01-04T09:25:25.444Z,2112
2019-01-04T09:26:26.143Z,2120
2019-01-04T09:27:26.291Z,2124
2019-01-04T09:28:26.711Z,2172
2019-01-04T09:29:27.504Z,2148
2019-01-04T09:30:28.287Z,2132
2019-01-04T09:31:28.703Z,2204
2019-01-04T09:32:29.401Z,2324
2019-01-04T09:33:29.568Z,2452
2019-01-04T09:34:30.720Z,2556
2019-01-04T09:35:31.418Z,2596
2019-01-04T09:36:32.835Z,2580
2019-01-04T09:37:32.992Z,2580
2019-01-04T09:38:33.697Z,2628
2019-01-04T09:39:34.115Z,2700
2019-01-04T09:40:35.228Z,2692
2019-01-04T09:41:36.729Z,2604
2019-01-04T09:42:36.303Z,2504
2019-01-04T09:43:37.003Z,2412
2019-01-04T09:44:38.571Z,2356
2019-01-04T09:45:38.118Z,2364
2019-01-04T09:46:39.260Z,2340
2019-01-04T09:47:40.515Z,2324
2019-01-04T09:48:40.215Z,2416
2019-01-04T09:49:41.466Z,2508
2019-01-04T09:50:41.585Z,2516
2019-01-04T09:51:43.267Z,2556
2019-01-04T09:52:44.960Z,2656
2019-01-04T09:53:46.200Z,2748
2019-01-04T09:54:46.806Z,2796
2019-01-04T09:55:48.578Z,2808
2019-01-04T09:56:51.739Z,2836
2019-01-04T09:57:50.558Z,2884
2019-01-04T09:58:51.255Z,2932
2019-01-04T09:59:51.510Z,2968
2019-01-04T10:00:58.089Z,3040
2019-01-04T10:01:06.432Z,3056
2019-01-04T10:02:10.498Z,3168
2019-01-04T10:02:22.143Z,3192
2019-01-04T10:02:36.452Z,3220
2019-01-04T10:02:50.369Z,3248
2019-01-04T10:02:57.843Z,3268
2019-01-04T10:03:58.574Z,3416
2019-01-04T10:04:58.271Z,3576
2019-01-04T10:05:58.969Z,3732
2019-01-04T10:06:59.940Z,3892
2019-01-04T10:08:00.642Z,4056
2019-01-04T10:09:02.776Z,4236
2019-01-04T10:10:02.040Z,4428
2019-01-04T10:11:02.463Z,4640
2019-01-04T10:12:08.913Z,4848
2019-01-04T10:12:16.909Z,4880
2019-01-04T10:13:18.025Z,5068
2019-01-04T10:14:20.007Z,5300
2019-01-04T10:15:20.434Z,5532
2019-01-04T10:16:26.752Z,5732
2019-01-04T10:16:33.148Z,5740
2019-01-04T10:17:33.978Z,5796
2019-01-04T10:18:34.678Z,5652
2019-01-04T10:19:35.372Z,5560
2019-01-04T10:20:36.364Z,5740
2019-01-04T10:21:37.616Z,5968
2019-01-04T10:22:40.309Z,6056
2019-01-04T10:23:39.107Z,6048
2019-01-04T10:24:41.802Z,6012
2019-01-04T10:25:42.617Z,6000
2019-01-04T10:26:42.878Z,5932
2019-01-04T10:27:44.994Z,5896
2019-01-04T10:28:46.198Z,5904
2019-01-04T10:29:46.342Z,6052
2019-01-04T10:30:48.040Z,6228
2019-01-04T10:31:49.727Z,6320
2019-01-04T10:32:50.750Z,6348
2019-01-04T10:33:52.796Z,6228
2019-01-04T10:34:54.957Z,5908
2019-01-04T10:35:55.977Z,5428
2019-01-04T10:36:55.833Z,4992
2019-01-04T10:37:59.433Z,4804
2019-01-04T10:39:01.199Z,4780
2019-01-04T10:40:00.836Z,4692
2019-01-04T10:41:00.341Z,4684
2019-01-04T10:42:02.119Z,4896
2019-01-04T10:43:02.838Z,5252
2019-01-04T10:44:04.035Z,5648
2019-01-04T10:45:04.628Z,6056
2019-01-04T10:46:04.337Z,6388
2019-01-04T10:47:06.315Z,6620
2019-01-04T10:48:08.422Z,6848
2019-01-04T10:49:10.595Z,7116
2019-01-04T10:50:09.369Z,7380
2019-01-04T10:51:12.267Z,7620
2019-01-04T10:52:12.622Z,7784
2019-01-04T10:53:14.268Z,7816
2019-01-04T10:54:14.849Z,7828
2019-01-04T10:55:15.550Z,7840
2019-01-04T10:56:15.689Z,7824
2019-01-04T10:57:17.191Z,7788
2019-01-04T10:58:17.023Z,7824
2019-01-04T10:59:17.722Z,8012
2019-01-04T11:00:18.424Z,8292
2019-01-04T11:01:18.397Z,8532
2019-01-04T11:02:18.818Z,8660
2019-01-04T11:03:19.792Z,8572
2019-01-04T11:04:20.490Z,8436
2019-01-04T11:05:22.768Z,8372
2019-01-04T11:06:23.462Z,8388
2019-01-04T11:07:24.159Z,8500
2019-01-04T11:08:25.019Z,8596
2019-01-04T11:09:26.281Z,8804
2019-01-04T11:10:27.259Z,8908
2019-01-04T11:11:27.956Z,8940
2019-01-04T11:12:29.383Z,9060
2019-01-04T11:13:29.811Z,9128
2019-01-04T11:14:30.229Z,8960
2019-01-04T11:15:33.328Z,8904
2019-01-04T11:16:37.413Z,9056
2019-01-04T11:16:50.006Z,9100
2019-01-04T11:17:00.804Z,9144
2019-01-04T11:17:59.766Z,9380
2019-01-04T11:19:03.181Z,9928
2019-01-04T11:20:02.256Z,10196
2019-01-04T11:21:02.951Z,10340
2019-01-04T11:22:04.247Z,10504
2019-01-04T11:23:04.225Z,10760
2019-01-04T11:24:04.921Z,10664
2019-01-04T11:25:05.063Z,10332
2019-01-04T11:26:06.484Z,10120
2019-01-04T11:27:06.634Z,10028
2019-01-04T11:28:07.494Z,10008
2019-01-04T11:29:07.916Z,9672
2019-01-04T11:30:09.169Z,9208
2019-01-04T11:31:10.427Z,8588
2019-01-04T11:32:10.130Z,7976
2019-01-04T11:33:10.271Z,7464
2019-01-04T11:34:11.971Z,7080
2019-01-04T11:35:12.392Z,6736
2019-01-04T11:36:13.817Z,6416
2019-01-04T11:37:14.519Z,6160
2019-01-04T11:38:15.624Z,5912
2019-01-04T11:39:15.321Z,5684
2019-01-04T11:40:15.739Z,5484
2019-01-04T11:41:18.004Z,5312
2019-01-04T11:42:16.431Z,5180
2019-01-04T11:43:17.132Z,5060
2019-01-04T11:44:17.553Z,4968
2019-01-04T11:45:18.530Z,4896
2019-01-04T11:46:18.950Z,4836
2019-01-04T11:47:22.632Z,4812
2019-01-04T11:48:22.474Z,4816
2019-01-04T11:49:22.893Z,4860
2019-01-04T11:50:23.594Z,4936
2019-01-04T11:51:24.016Z,5016
2019-01-04T11:52:31.447Z,5084
2019-01-04T11:52:37.300Z,5116
2019-01-04T11:53:37.163Z,5136
2019-01-04T11:54:39.262Z,5092
2019-01-04T11:55:38.705Z,5020
2019-01-04T11:56:39.125Z,4936
2019-01-04T11:57:39.273Z,4840
2019-01-04T11:58:40.297Z,4748
2019-01-04T11:59:41.029Z,4676
2019-01-04T12:00:42.006Z,4620
2019-01-04T12:01:42.979Z,4584
2019-01-04T12:02:43.400Z,4576
2019-01-04T12:03:44.318Z,4592
2019-01-04T12:04:45.736Z,4628
2019-01-04T12:05:45.922Z,4668
2019-01-04T12:06:46.621Z,4720
2019-01-04T12:07:47.593Z,4784
2019-01-04T12:08:47.739Z,4848
2019-01-04T12:09:48.715Z,4936
2019-01-04T12:10:48.857Z,5052
2019-01-04T12:11:50.005Z,5176
2019-01-04T12:12:52.812Z,5264
2019-01-04T12:13:55.413Z,5292
2019-01-04T12:14:09.084Z,5292
2019-01-04T12:15:06.182Z,5244
2019-01-04T12:16:07.597Z,5164
2019-01-04T12:17:11.096Z,5052
2019-01-04T12:18:09.795Z,4960
2019-01-04T12:19:10.768Z,4932
2019-01-04T12:20:11.463Z,4992
2019-01-04T12:21:12.846Z,5100
2019-01-04T12:22:13.600Z,5200
2019-01-04T12:23:13.042Z,5244
2019-01-04T12:24:14.024Z,5240
2019-01-04T12:25:14.277Z,5208
2019-01-04T12:26:15.247Z,5128
2019-01-04T12:27:15.675Z,5012
2019-01-04T12:28:21.817Z,4868
2019-01-04T12:28:33.595Z,4844
2019-01-04T12:28:46.788Z,4812
2019-01-04T12:28:58.825Z,4788
2019-01-04T12:29:08.147Z,4768
2019-01-04T12:30:07.303Z,4652
2019-01-04T12:31:09.004Z,4544
2019-01-04T12:32:09.423Z,4456
2019-01-04T12:33:14.255Z,4400
2019-01-04T12:34:17.553Z,4376
2019-01-04T12:34:22.446Z,4376
2019-01-04T12:35:24.707Z,4388
2019-01-04T12:36:29.912Z,4456
2019-01-04T12:36:41.107Z,4476
2019-01-04T12:36:51.502Z,4492
2019-01-04T12:37:48.618Z,4588
2019-01-04T12:38:49.761Z,4716
2019-01-04T12:39:51.913Z,4844
2019-01-04T12:40:51.884Z,4972
2019-01-04T12:41:52.588Z,5116
2019-01-04T12:42:53.008Z,5304
2019-01-04T12:43:54.838Z,5548
2019-01-04T12:44:54.526Z,5820
2019-01-04T12:45:59.830Z,6140
2019-01-04T12:46:09.796Z,6192
2019-01-04T12:47:14.416Z,6444
2019-01-04T12:47:26.950Z,6480
2019-01-04T12:47:37.383Z,6508
2019-01-04T12:48:33.947Z,6572
2019-01-04T12:49:35.093Z,6520
2019-01-04T12:50:36.515Z,6352
2019-01-04T12:51:36.656Z,6148
2019-01-04T12:52:37.353Z,6004
2019-01-04T12:53:40.438Z,5880
2019-01-04T12:54:44.736Z,5784
2019-01-04T12:54:52.764Z,5776
2019-01-04T12:55:53.044Z,5704
2019-01-04T12:56:53.464Z,5652
2019-01-04T12:57:54.605Z,5620
2019-01-04T12:58:55.742Z,5616
2019-01-04T12:59:56.733Z,5628
2019-01-04T13:00:57.147Z,5628
2019-01-04T13:01:57.287Z,5584
2019-01-04T13:02:58.027Z,5524
2019-01-04T13:03:58.726Z,5468
2019-01-04T13:04:59.982Z,5388
2019-01-04T13:06:00.146Z,5284
2019-01-04T13:07:00.845Z,5216
2019-01-04T13:08:01.541Z,5120
2019-01-04T13:09:02.240Z,5024
2019-01-04T13:10:02.973Z,4944
2019-01-04T13:11:03.397Z,4852
2019-01-04T13:12:04.820Z,4768
2019-01-04T13:13:05.573Z,4688
2019-01-04T13:14:06.876Z,4632
2019-01-04T13:15:06.859Z,4596
2019-01-04T13:16:08.253Z,4568
2019-01-04T13:17:08.252Z,4536
2019-01-04T13:18:08.951Z,4480
2019-01-04T13:19:09.648Z,4392
2019-01-04T13:20:10.633Z,4276
2019-01-04T13:21:11.058Z,4140
2019-01-04T13:22:12.488Z,4016
2019-01-04T13:23:14.206Z,3928
2019-01-04T13:24:13.642Z,3892
2019-01-04T13:25:14.342Z,3900
2019-01-04T13:26:21.000Z,3952
2019-01-04T13:26:29.729Z,3956
2019-01-04T13:27:28.350Z,4016
2019-01-04T13:28:28.505Z,4068
2019-01-04T13:29:29.927Z,4096
2019-01-04T13:30:34.309Z,4100
2019-01-04T13:31:32.284Z,4080
2019-01-04T13:32:32.705Z,4024
2019-01-04T13:33:34.957Z,3932
2019-01-04T13:34:35.379Z,3820
2019-01-04T13:35:35.800Z,3708
2019-01-04T13:36:36.503Z,3608
2019-01-04T13:37:37.059Z,3528
2019-01-04T13:38:38.903Z,3456
2019-01-04T13:39:43.161Z,3376
2019-01-04T13:39:52.043Z,3364
2019-01-04T13:40:50.876Z,3260
2019-01-04T13:41:51.857Z,3140
2019-01-04T13:42:51.893Z,2996
2019-01-04T13:43:52.619Z,2888
2019-01-04T13:44:53.601Z,2776
2019-01-04T13:45:54.580Z,2684
2019-01-04T13:46:55.001Z,2592
2019-01-04T13:47:55.995Z,2508
2019-01-04T13:48:56.170Z,2448
2019-01-04T13:49:56.603Z,2396
2019-01-04T13:50:57.196Z,2372
2019-01-04T13:51:57.905Z,2336
2019-01-04T13:52:58.646Z,2304
2019-01-04T13:53:58.788Z,2280