createdAt,value
2019-01-14T00:00:02.081Z,6.80
2019-01-14T00:02:30.915Z,6.80
2019-01-14T00:04:59.993Z,6.80
2019-01-14T00:07:28.858Z,6.80
2019-01-14T00:09:57.795Z,6.80
2019-01-14T00:12:26.627Z,6.80
2019-01-14T00:14:55.840Z,6.80
2019-01-14T00:17:24.719Z,6.70
2019-01-14T00:19:56.387Z,6.70
2019-01-14T00:22:25.254Z,6.70
2019-01-14T00:24:54.287Z,6.60
2019-01-14T00:27:23.128Z,6.50
2019-01-14T00:29:56.469Z,6.50
2019-01-14T00:32:25.526Z,6.40
2019-01-14T00:35:09.171Z,6.40
2019-01-14T00:37:40.830Z,6.30
2019-01-14T00:40:14.639Z,6.30
2019-01-14T00:42:46.083Z,6.30
2019-01-14T00:45:22.849Z,6.20
2019-01-14T00:47:56.221Z,6.20
2019-01-14T00:50:38.653Z,6.20
2019-01-14T00:53:15.301Z,6.20
2019-01-14T00:55:44.135Z,6.10
2019-01-14T00:58:13.011Z,6.10
2019-01-14T01:00:44.998Z,6.10
2019-01-14T01:03:13.921Z,6.10
2019-01-14T01:05:43.000Z,6.10
2019-01-14T01:08:13.696Z,6.10
2019-01-14T01:10:45.035Z,6.10
2019-01-14T01:13:17.706Z,6.10
2019-01-14T01:15:46.913Z,6.00
2019-01-14T01:18:25.439Z,6.00
2019-01-14T01:20:54.305Z,6.00
2019-01-14T01:23:23.556Z,6.00
2019-01-14T01:25:52.558Z,6.00
2019-01-14T01:28:21.539Z,6.00
2019-01-14T01:30:53.517Z,5.90
2019-01-14T01:33:25.823Z,5.90
2019-01-14T01:35:54.816Z,5.80
2019-01-14T01:38:23.773Z,5.80
2019-01-14T01:40:52.600Z,5.80
2019-01-14T01:43:21.471Z,5.80
2019-01-14T01:45:50.422Z,5.80
2019-01-14T01:48:19.387Z,5.80
2019-01-14T01:50:48.186Z,5.80
2019-01-14T01:53:17.130Z,5.80
2019-01-14T01:55:46.256Z,5.80
2019-01-14T01:58:15.241Z,5.80
2019-01-14T02:00:44.203Z,5.70
2019-01-14T02:03:21.671Z,5.60
2019-01-14T02:05:50.595Z,5.60
2019-01-14T02:08:19.486Z,5.60
2019-01-14T02:10:48.890Z,5.60
2019-01-14T02:13:17.695Z,5.60
2019-01-14T02:15:46.484Z,5.60
2019-01-14T02:18:15.249Z,5.60
2019-01-14T02:20:44.154Z,5.60
2019-01-14T02:23:12.978Z,5.60
2019-01-14T02:25:41.766Z,5.60
2019-01-14T02:28:10.597Z,5.60
2019-01-14T02:30:39.566Z,5.60
2019-01-14T02:33:08.371Z,5.50
2019-01-14T02:35:37.337Z,5.50
2019-01-14T02:38:06.268Z,5.50
2019-01-14T02:40:35.144Z,5.50
2019-01-14T02:43:04.036Z,5.50
2019-01-14T02:45:32.898Z,5.40
2019-01-14T02:48:01.719Z,5.40
2019-01-14T02:50:30.587Z,5.50
2019-01-14T02:52:59.476Z,5.40
2019-01-14T02:55:28.530Z,5.40
2019-01-14T02:57:59.470Z,5.40
2019-01-14T03:00:28.480Z,5.40
2019-01-14T03:02:57.348Z,5.40
2019-01-14T03:05:26.205Z,5.40
2019-01-14T03:07:55.152Z,5.40
2019-01-14T03:10:24.079Z,5.40
2019-01-14T03:12:52.973Z,5.40
2019-01-14T03:15:22.248Z,5.40
2019-01-14T03:17:51.393Z,5.40
2019-01-14T03:20:21.024Z,5.40
2019-01-14T03:22:51.344Z,5.40
2019-01-14T03:25:20.494Z,5.50
2019-01-14T03:27:54.984Z,5.50
2019-01-14T03:30:24.232Z,5.40
2019-01-14T03:32:53.259Z,5.40
2019-01-14T03:35:22.230Z,5.30
2019-01-14T03:37:52.671Z,5.30
2019-01-14T03:40:21.690Z,5.30
2019-01-14T03:42:50.728Z,5.30
2019-01-14T03:45:19.940Z,5.30
2019-01-14T03:47:48.815Z,5.30
2019-01-14T03:50:22.551Z,5.30
2019-01-14T03:52:51.950Z,5.30
2019-01-14T03:55:22.585Z,5.20
2019-01-14T03:57:52.990Z,5.20
2019-01-14T04:00:22.054Z,5.20
2019-01-14T04:02:50.972Z,5.20
2019-01-14T04:05:19.969Z,5.20
2019-01-14T04:07:49.289Z,5.10
2019-01-14T04:10:18.558Z,5.10
2019-01-14T04:12:47.852Z,5.10
2019-01-14T04:15:18.581Z,5.10
2019-01-14T04:17:50.964Z,5.10
2019-01-14T04:20:20.210Z,5.00
2019-01-14T04:22:49.522Z,5.00
2019-01-14T04:25:18.501Z,5.00
2019-01-14T04:27:50.612Z,4.90
2019-01-14T04:30:24.334Z,4.90
2019-01-14T04:32:55.349Z,4.80
2019-01-14T04:35:24.941Z,4.80
2019-01-14T04:37:56.972Z,4.70
2019-01-14T04:40:26.383Z,4.70
2019-01-14T04:42:56.901Z,4.60
2019-01-14T04:45:25.643Z,4.40
2019-01-14T04:47:54.795Z,4.30
2019-01-14T04:50:23.791Z,4.20
2019-01-14T04:52:58.377Z,4.20
2019-01-14T04:55:33.211Z,4.10
2019-01-14T04:58:02.209Z,4.10
2019-01-14T05:00:31.393Z,4.00
2019-01-14T05:03:00.277Z,4.00
2019-01-14T05:05:29.387Z,3.90
2019-01-14T05:07:58.325Z,3.80
2019-01-14T05:10:27.205Z,3.80
2019-01-14T05:12:56.736Z,3.80
2019-01-14T05:15:27.155Z,3.80
2019-01-14T05:17:56.577Z,3.80
2019-01-14T05:20:26.884Z,3.80
2019-01-14T05:22:59.748Z,3.90
2019-01-14T05:25:29.143Z,3.90
2019-01-14T05:28:01.211Z,3.90
2019-01-14T05:30:30.499Z,4.00
2019-01-14T05:33:03.432Z,4.00
2019-01-14T05:35:32.372Z,4.00
2019-01-14T05:38:04.552Z,4.00
2019-01-14T05:40:35.513Z,4.10
2019-01-14T05:43:04.383Z,4.10
2019-01-14T05:45:35.149Z,4.10
2019-01-14T05:48:07.750Z,4.10
2019-01-14T05:50:36.922Z,4.10
2019-01-14T05:53:07.142Z,4.10
2019-01-14T05:55:36.026Z,4.10
2019-01-14T05:58:05.366Z,4.10
2019-01-14T06:00:44.355Z,4.10
2019-01-14T06:03:16.317Z,4.10
2019-01-14T06:05:45.347Z,4.10
2019-01-14T06:08:14.488Z,4.10
2019-01-14T06:10:43.445Z,4.10
2019-01-14T06:13:15.046Z,4.10
2019-01-14T06:15:51.089Z,4.10
2019-01-14T06:18:22.146Z,4.10
2019-01-14T06:20:50.972Z,4.10
2019-01-14T06:23:20.114Z,4.10
2019-01-14T06:25:49.020Z,4.10
2019-01-14T06:28:18.255Z,4.10
2019-01-14T06:30:47.196Z,4.10
2019-01-14T06:33:17.455Z,4.10
2019-01-14T06:35:46.972Z,4.20
2019-01-14T06:38:16.219Z,4.20
2019-01-14T06:40:45.302Z,4.10
2019-01-14T06:43:14.143Z,4.10
2019-01-14T06:45:42.996Z,4.10
2019-01-14T06:48:11.897Z,4.00
2019-01-14T06:50:40.938Z,4.10
2019-01-14T06:53:09.690Z,4.10
2019-01-14T06:55:38.446Z,4.10
2019-01-14T06:58:07.534Z,3.90
2019-01-14T07:00:36.824Z,3.60
2019-01-14T07:03:05.838Z,3.30
2019-01-14T07:05:34.826Z,3.00
2019-01-14T07:08:04.870Z,2.70
2019-01-14T07:10:34.094Z,2.50
2019-01-14T07:13:04.267Z,2.40
2019-01-14T07:15:33.122Z,2.40
2019-01-14T07:18:02.210Z,2.30
2019-01-14T07:20:32.156Z,2.30
2019-01-14T07:23:01.168Z,2.30
2019-01-14T07:25:30.074Z,2.40
2019-01-14T07:27:59.288Z,2.40
2019-01-14T07:30:28.483Z,2.50
2019-01-14T07:32:58.969Z,2.60
2019-01-14T07:35:27.794Z,2.70
2019-01-14T07:37:57.198Z,2.70
2019-01-14T07:40:26.249Z,2.70
2019-01-14T07:42:55.370Z,2.80
2019-01-14T07:45:24.438Z,2.90
2019-01-14T07:47:53.253Z,2.90
2019-01-14T07:50:22.423Z,3.00
2019-01-14T07:52:51.737Z,3.10
2019-01-14T07:55:21.027Z,3.10
2019-01-14T07:57:51.528Z,3.20
2019-01-14T08:00:22.741Z,3.20
2019-01-14T08:02:51.871Z,3.20
2019-01-14T08:05:20.743Z,3.30
2019-01-14T08:07:49.821Z,3.40
2019-01-14T08:10:18.961Z,3.40
2019-01-14T08:12:51.554Z,3.50
2019-01-14T08:15:22.253Z,3.50
2019-01-14T08:17:51.303Z,3.50
2019-01-14T08:20:20.321Z,3.50
2019-01-14T08:22:49.347Z,3.50
2019-01-14T08:25:18.443Z,3.50
2019-01-14T08:27:47.400Z,3.50
2019-01-14T08:30:18.512Z,3.50
2019-01-14T08:32:51.791Z,3.50
2019-01-14T08:35:20.958Z,3.50
2019-01-14T08:37:49.882Z,3.50
2019-01-14T08:40:19.189Z,3.40
2019-01-14T08:42:49.950Z,3.40
2019-01-14T08:45:22.301Z,3.30
2019-01-14T08:47:52.525Z,3.30
2019-01-14T08:50:22.023Z,3.20
2019-01-14T08:52:51.517Z,3.20
2019-01-14T08:55:22.071Z,3.20
2019-01-14T08:58:00.083Z,3.10
2019-01-14T09:00:29.103Z,3.20
2019-01-14T09:02:58.197Z,3.20
2019-01-14T09:05:27.261Z,3.20
2019-01-14T09:07:59.151Z,3.20
2019-01-14T09:10:28.189Z,3.20
2019-01-14T09:12:57.203Z,3.10
2019-01-14T09:15:27.434Z,3.10
2019-01-14T09:18:02.545Z,3.10
2019-01-14T09:20:30.610Z,3.20
2019-01-14T09:22:59.600Z,3.30
2019-01-14T09:25:28.467Z,3.30
2019-01-14T09:27:57.561Z,3.40
2019-01-14T09:30:29.982Z,3.40
2019-01-14T09:32:58.926Z,3.40
2019-01-14T09:35:28.046Z,3.40
2019-01-14T09:37:57.184Z,3.40
2019-01-14T09:40:26.373Z,3.50
2019-01-14T09:42:55.409Z,3.50
2019-01-14T09:45:24.607Z,3.50
2019-01-14T09:47:53.502Z,3.60
2019-01-14T09:50:22.969Z,3.60
2019-01-14T09:52:51.986Z,3.60
2019-01-14T09:55:21.024Z,3.70
2019-01-14T09:57:50.376Z,3.70
2019-01-14T10:00:19.419Z,3.90
2019-01-14T10:02:48.681Z,4.00
2019-01-14T10:05:20.121Z,4.00
2019-01-14T10:07:50.492Z,4.10
2019-01-14T10:10:20.102Z,4.20
2019-01-14T10:12:49.334Z,4.20
2019-01-14T10:15:23.320Z,4.10
2019-01-14T10:18:10.329Z,4.20
2019-01-14T10:20:39.183Z,4.20
2019-01-14T10:23:08.224Z,4.30
2019-01-14T10:25:37.561Z,4.30
2019-01-14T10:28:06.843Z,4.20
2019-01-14T10:30:35.928Z,4.10
2019-01-14T10:33:05.514Z,4.00
2019-01-14T10:35:34.352Z,4.00
2019-01-14T10:38:03.367Z,4.10
2019-01-14T10:40:34.780Z,4.10
2019-01-14T10:43:03.957Z,4.10
2019-01-14T10:45:33.198Z,4.20
2019-01-14T10:48:02.193Z,4.30
2019-01-14T10:50:31.265Z,4.30
2019-01-14T10:53:00.147Z,4.20
2019-01-14T10:55:28.953Z,4.10
2019-01-14T10:57:57.908Z,4.10
2019-01-14T11:00:28.725Z,4.00
2019-01-14T11:03:01.146Z,4.00
2019-01-14T11:05:31.425Z,4.10
2019-01-14T11:08:00.214Z,4.20
2019-01-14T11:10:29.355Z,4.20
2019-01-14T11:12:58.198Z,4.20
2019-01-14T11:15:27.114Z,4.20
2019-01-14T11:17:55.951Z,4.30
2019-01-14T11:20:27.265Z,4.50
2019-01-14T11:22:56.183Z,4.60
2019-01-14T11:25:25.186Z,4.50
2019-01-14T11:27:54.233Z,4.50
2019-01-14T11:30:28.163Z,4.50
2019-01-14T11:32:57.017Z,4.60
2019-01-14T11:35:27.246Z,4.60
2019-01-14T11:37:56.071Z,4.50
2019-01-14T11:40:27.783Z,4.50
2019-01-14T11:42:56.688Z,4.50
2019-01-14T11:45:25.666Z,4.60
2019-01-14T11:47:54.679Z,4.60
2019-01-14T11:50:23.747Z,4.60
2019-01-14T11:52:52.693Z,4.60
2019-01-14T11:55:21.649Z,4.60
2019-01-14T11:57:50.616Z,4.60
2019-01-14T12:00:36.258Z,4.50
2019-01-14T12:02:59.732Z,4.40
2019-01-14T12:05:28.593Z,4.40
2019-01-14T12:07:57.604Z,4.30
2019-01-14T12:10:26.493Z,4.30
2019-01-14T12:12:55.533Z,4.30
2019-01-14T12:15:26.634Z,4.20
2019-01-14T12:17:55.592Z,4.20
2019-01-14T12:20:24.448Z,4.10
2019-01-14T12:22:53.348Z,4.10
2019-01-14T12:25:22.254Z,4.20
2019-01-14T12:27:51.137Z,4.20
2019-01-14T12:30:26.269Z,4.30
2019-01-14T12:32:55.215Z,4.30
2019-01-14T12:35:24.207Z,4.30
2019-01-14T12:37:53.072Z,4.30
2019-01-14T12:40:24.050Z,4.20
2019-01-14T12:42:52.400Z,4.10
2019-01-14T12:45:21.443Z,4.10
2019-01-14T12:47:50.448Z,4.10
2019-01-14T12:50:19.503Z,4.10
2019-01-14T12:52:48.358Z,4.10
2019-01-14T12:55:17.403Z,4.20
2019-01-14T12:57:46.752Z,4.20
2019-01-14T13:00:20.522Z,4.10
2019-01-14T13:02:49.482Z,4.20
2019-01-14T13:05:19.939Z,4.10
2019-01-14T13:07:48.810Z,4.10
2019-01-14T13:10:17.750Z,4.00
2019-01-14T13:12:46.720Z,3.90
2019-01-14T13:15:20.211Z,3.70
2019-01-14T13:17:49.353Z,3.60
2019-01-14T13:20:18.618Z,3.50
2019-01-14T13:22:47.708Z,3.50
2019-01-14T13:25:17.065Z,3.60
2019-01-14T13:27:46.338Z,3.60
2019-01-14T13:30:33.301Z,3.60
2019-01-14T13:33:02.444Z,3.40
2019-01-14T13:35:31.697Z,3.10
2019-01-14T13:38:00.723Z,3.00
2019-01-14T13:40:29.596Z,2.80
2019-01-14T13:42:58.511Z,2.70
2019-01-14T13:45:27.448Z,2.50
2019-01-14T13:47:56.433Z,2.20
2019-01-14T13:50:26.383Z,2.00
2019-01-14T13:52:55.330Z,2.00
2019-01-14T13:55:24.298Z,1.90
2019-01-14T13:57:53.183Z,1.90
2019-01-14T14:00:23.862Z,1.70
2019-01-14T14:02:53.028Z,1.80
2019-01-14T14:05:21.918Z,1.70
2019-01-14T14:07:51.099Z,1.80
2019-01-14T14:10:22.327Z,1.90
2019-01-14T14:12:51.271Z,2.00
2019-01-14T14:15:20.487Z,2.10
2019-01-14T14:17:49.375Z,2.20
2019-01-14T14:20:21.131Z,2.30
2019-01-14T14:22:50.060Z,2.40
2019-01-14T14:25:18.833Z,2.50
2019-01-14T14:27:47.694Z,2.60
2019-01-14T14:30:20.509Z,2.50
2019-01-14T14:32:49.990Z,2.50
2019-01-14T14:35:19.042Z,2.50
2019-01-14T14:37:48.108Z,2.50
2019-01-14T14:40:17.244Z,2.40
2019-01-14T14:42:46.924Z,2.40
2019-01-14T14:45:16.375Z,2.30
2019-01-14T14:47:45.245Z,2.40
2019-01-14T14:50:22.972Z,2.30
2019-01-14T14:52:51.973Z,2.30
2019-01-14T14:55:21.025Z,2.20
2019-01-14T14:57:50.336Z,2.20
2019-01-14T15:00:20.721Z,2.20
2019-01-14T15:02:49.715Z,2.20
2019-01-14T15:05:19.016Z,2.20
2019-01-14T15:07:47.795Z,2.20
2019-01-14T15:10:18.441Z,2.20
2019-01-14T15:12:47.328Z,2.20
2019-01-14T15:15:17.363Z,2.10
2019-01-14T15:17:46.225Z,2.10
2019-01-14T15:20:16.547Z,2.10
2019-01-14T15:22:45.587Z,2.10
2019-01-14T15:25:14.727Z,2.10
2019-01-14T15:27:43.577Z,2.00
2019-01-14T15:30:24.299Z,2.00
2019-01-14T15:32:56.233Z,2.00
2019-01-14T15:35:31.214Z,2.00
2019-01-14T15:38:00.574Z,2.10
2019-01-14T15:40:29.564Z,2.00
2019-01-14T15:42:58.586Z,2.00
2019-01-14T15:45:27.575Z,2.00
2019-01-14T15:47:56.689Z,2.00
2019-01-14T15:50:45.027Z,2.00
2019-01-14T15:53:29.219Z,2.00
2019-01-14T15:55:58.437Z,1.90
2019-01-14T15:58:30.324Z,1.90
2019-01-14T16:00:59.119Z,1.80
2019-01-14T16:03:31.868Z,1.80
2019-01-14T16:06:03.515Z,1.80
2019-01-14T16:08:38.898Z,1.80
2019-01-14T16:11:07.769Z,1.80
2019-01-14T16:13:36.955Z,1.80
2019-01-14T16:16:05.809Z,1.80
2019-01-14T16:18:36.315Z,1.70
2019-01-14T16:21:05.457Z,1.80
2019-01-14T16:23:34.481Z,1.80
2019-01-14T16:26:05.773Z,1.80
2019-01-14T16:28:42.419Z,1.80
2019-01-14T16:31:12.820Z,1.80
2019-01-14T16:33:42.378Z,1.80
2019-01-14T16:36:11.206Z,1.80
2019-01-14T16:38:44.126Z,1.80
2019-01-14T16:41:16.507Z,1.70
2019-01-14T16:43:47.906Z,1.70
2019-01-14T16:46:16.528Z,1.70
2019-01-14T16:48:47.062Z,1.60
2019-01-14T16:51:16.050Z,1.70
2019-01-14T16:53:46.734Z,1.60
2019-01-14T16:56:17.681Z,1.70
2019-01-14T16:58:46.845Z,1.60
2019-01-14T17:01:19.161Z,1.70
2019-01-14T17:03:48.134Z,1.70
2019-01-14T17:06:17.000Z,1.70
2019-01-14T17:08:47.931Z,1.80
2019-01-14T17:11:17.438Z,1.70
2019-01-14T17:13:46.342Z,1.70
2019-01-14T17:16:15.286Z,1.60
2019-01-14T17:18:44.313Z,1.60
2019-01-14T17:21:13.221Z,1.60
2019-01-14T17:23:44.132Z,1.60
2019-01-14T17:26:13.005Z,1.60
2019-01-14T17:28:41.797Z,1.60
2019-01-14T17:31:19.382Z,1.60
2019-01-14T17:33:48.399Z,1.60
2019-01-14T17:36:17.350Z,1.50
2019-01-14T17:38:46.282Z,1.60
2019-01-14T17:41:15.382Z,1.60
2019-01-14T17:43:44.359Z,1.50
2019-01-14T17:46:14.525Z,1.50
2019-01-14T17:48:43.598Z,1.50
2019-01-14T17:51:12.438Z,1.50
2019-01-14T17:53:41.348Z,1.50
2019-01-14T17:56:10.646Z,1.50
2019-01-14T17:58:42.461Z,1.40
2019-01-14T18:01:11.373Z,1.40
2019-01-14T18:03:45.813Z,1.40
2019-01-14T18:06:14.802Z,1.40
2019-01-14T18:08:43.653Z,1.50
2019-01-14T18:11:12.481Z,1.40
2019-01-14T18:13:41.747Z,1.50
2019-01-14T18:16:30.895Z,1.50
2019-01-14T18:18:59.790Z,1.50
2019-01-14T18:21:29.866Z,1.50
2019-01-14T18:24:02.101Z,1.50
2019-01-14T18:26:45.605Z,1.40
2019-01-14T18:29:16.152Z,1.40
2019-01-14T18:31:47.665Z,1.40
2019-01-14T18:34:16.593Z,1.40
2019-01-14T18:36:45.793Z,1.40
2019-01-14T18:39:20.777Z,1.40
2019-01-14T18:41:49.701Z,1.40
2019-01-14T18:44:18.537Z,1.40
2019-01-14T18:46:47.438Z,1.40
2019-01-14T18:49:16.354Z,1.40
2019-01-14T18:51:49.320Z,1.40
2019-01-14T18:54:21.145Z,1.30
2019-01-14T18:56:50.745Z,1.40
2019-01-14T18:59:19.887Z,1.40
2019-01-14T19:01:52.123Z,1.30
2019-01-14T19:04:24.088Z,1.30
2019-01-14T19:06:54.861Z,1.30
2019-01-14T19:09:28.320Z,1.40
2019-01-14T19:11:57.307Z,1.40
2019-01-14T19:14:26.779Z,1.40
2019-01-14T19:16:56.863Z,1.40
2019-01-14T19:19:28.353Z,1.50
2019-01-14T19:21:57.317Z,1.50
2019-01-14T19:24:28.571Z,1.60
2019-01-14T19:26:57.663Z,1.70
2019-01-14T19:29:27.219Z,1.80
2019-01-14T19:32:00.173Z,1.80
2019-01-14T19:34:29.751Z,1.90
2019-01-14T19:36:58.817Z,1.90
2019-01-14T19:39:28.073Z,1.90
2019-01-14T19:42:00.334Z,1.90
2019-01-14T19:44:29.184Z,1.90
2019-01-14T19:46:59.175Z,1.90
2019-01-14T19:49:38.499Z,1.90
2019-01-14T19:52:09.934Z,2.00
2019-01-14T19:54:50.412Z,1.90
2019-01-14T19:57:19.382Z,1.80
2019-01-14T19:59:53.949Z,1.80
2019-01-14T20:02:25.372Z,1.80
2019-01-14T20:04:54.541Z,1.90
2019-01-14T20:07:25.728Z,1.90
2019-01-14T20:09:56.115Z,1.90
2019-01-14T20:12:26.160Z,1.90
2019-01-14T20:14:55.361Z,2.00
2019-01-14T20:17:24.337Z,1.90
2019-01-14T20:19:53.252Z,2.00
2019-01-14T20:22:22.193Z,2.00
2019-01-14T20:24:54.302Z,2.00
2019-01-14T20:27:24.503Z,2.10
2019-01-14T20:29:53.853Z,2.10
2019-01-14T20:32:22.783Z,2.10
2019-01-14T20:34:51.817Z,2.10
2019-01-14T20:37:21.004Z,2.00
2019-01-14T20:39:50.067Z,2.00
2019-01-14T20:42:18.984Z,1.90
2019-01-14T20:44:47.938Z,1.80
2019-01-14T20:47:16.951Z,1.70
2019-01-14T20:49:45.905Z,1.70
2019-01-14T20:52:21.889Z,1.70
2019-01-14T20:54:53.625Z,1.70
2019-01-14T20:57:25.962Z,1.60
2019-01-14T20:59:55.131Z,1.70
2019-01-14T21:02:24.564Z,1.70
2019-01-14T21:04:54.318Z,1.60
2019-01-14T21:07:24.077Z,1.70
2019-01-14T21:09:55.264Z,1.70
2019-01-14T21:12:26.815Z,1.80
2019-01-14T21:14:56.622Z,1.80
2019-01-14T21:17:25.443Z,1.80
2019-01-14T21:19:57.297Z,1.80
2019-01-14T21:22:26.522Z,1.80
2019-01-14T21:24:55.887Z,1.80
2019-01-14T21:27:25.088Z,1.90
2019-01-14T21:29:54.082Z,1.90
2019-01-14T21:32:25.066Z,1.90
2019-01-14T21:34:55.060Z,1.90
2019-01-14T21:37:23.976Z,1.90
2019-01-14T21:39:52.831Z,1.90
2019-01-14T21:42:21.759Z,1.90
2019-01-14T21:44:50.687Z,2.00
2019-01-14T21:47:22.409Z,2.00
2019-01-14T21:49:51.430Z,2.00
2019-01-14T21:52:20.261Z,2.00
2019-01-14T21:54:49.201Z,2.00
2019-01-14T21:57:19.030Z,2.00
2019-01-14T21:59:48.134Z,2.00
2019-01-14T22:02:17.215Z,1.90
2019-01-14T22:04:46.510Z,1.80
2019-01-14T22:07:15.551Z,1.80
2019-01-14T22:09:44.439Z,1.80
2019-01-14T22:12:13.698Z,1.60
2019-01-14T22:14:42.622Z,1.60
2019-01-14T22:17:11.730Z,1.60
2019-01-14T22:19:40.582Z,1.60
2019-01-14T22:22:13.002Z,1.60
2019-01-14T22:24:42.953Z,1.60
2019-01-14T22:27:17.759Z,1.60
2019-01-14T22:29:46.809Z,1.60
2019-01-14T22:32:15.878Z,1.60
2019-01-14T22:34:46.446Z,1.60
2019-01-14T22:37:15.341Z,1.50
2019-01-14T22:39:44.335Z,1.50
2019-01-14T22:42:21.534Z,1.40
2019-01-14T22:44:50.541Z,1.40
2019-01-14T22:47:19.640Z,1.40
2019-01-14T22:49:50.893Z,1.40
2019-01-14T22:52:19.869Z,1.40
2019-01-14T22:54:53.089Z,1.40
2019-01-14T22:57:22.130Z,1.40
2019-01-14T22:59:51.017Z,1.40
2019-01-14T23:02:19.920Z,1.40
2019-01-14T23:04:48.861Z,1.40
2019-01-14T23:07:17.901Z,1.30
2019-01-14T23:09:46.715Z,1.30
2019-01-14T23:12:16.152Z,1.40
2019-01-14T23:14:45.084Z,1.50
2019-01-14T23:17:22.133Z,1.60
2019-01-14T23:19:50.998Z,1.70
2019-01-14T23:22:19.949Z,1.70
2019-01-14T23:24:50.483Z,1.80
2019-01-14T23:27:19.598Z,1.80
2019-01-14T23:29:51.541Z,1.90
2019-01-14T23:32:22.650Z,1.90
2019-01-14T23:34:55.573Z,1.90
2019-01-14T23:37:25.011Z,1.90
2019-01-14T23:39:59.334Z,1.90
2019-01-14T23:42:29.753Z,1.80
2019-01-14T23:44:59.077Z,1.80
2019-01-14T23:47:28.173Z,1.80
2019-01-14T23:49:58.425Z,1.90
2019-01-14T23:52:29.661Z,2.00
2019-01-14T23:55:01.642Z,2.10
2019-01-14T23:57:31.036Z,2.20
2019-01-14T23:59:59.939Z,2.20
