createdAt,value
2022-10-19T00:02:30.258Z,99.90
2022-10-19T00:05:01.510Z,99.90
2022-10-19T00:07:33.144Z,99.90
2022-10-19T00:10:04.415Z,99.90
2022-10-19T00:12:36.686Z,99.90
2022-10-19T00:15:11.511Z,99.90
2022-10-19T00:17:43.441Z,99.90
2022-10-19T00:20:15.891Z,99.90
2022-10-19T00:22:47.311Z,99.90
2022-10-19T00:25:18.641Z,99.90
2022-10-19T00:27:51.503Z,99.90
2022-10-19T00:30:25.921Z,99.90
2022-10-19T00:32:57.338Z,99.90
2022-10-19T00:35:28.516Z,99.90
2022-10-19T00:38:00.259Z,99.90
2022-10-19T00:40:31.459Z,99.90
2022-10-19T00:43:02.796Z,99.90
2022-10-19T00:45:36.849Z,99.90
2022-10-19T00:48:08.963Z,99.90
2022-10-19T00:50:40.627Z,99.90
2022-10-19T00:53:12.477Z,99.90
2022-10-19T00:55:44.750Z,99.90
2022-10-19T00:58:17.039Z,99.90
2022-10-19T01:00:50.888Z,99.90
2022-10-19T01:03:23.161Z,99.90
2022-10-19T01:05:55.415Z,99.90
2022-10-19T01:08:26.898Z,99.90
2022-10-19T01:11:11.581Z,99.90
2022-10-19T01:13:49.641Z,99.90
2022-10-19T01:16:34.553Z,99.90
2022-10-19T01:19:31.754Z,99.90
2022-10-19T01:22:13.074Z,99.90
2022-10-19T01:24:56.245Z,99.90
2022-10-19T01:27:44.914Z,99.90
2022-10-19T01:30:27.059Z,99.90
2022-10-19T01:33:12.129Z,99.90
2022-10-19T01:35:49.258Z,99.90
2022-10-19T01:38:28.152Z,99.90
2022-10-19T01:41:04.588Z,99.90
2022-10-19T01:43:43.126Z,99.90
2022-10-19T01:46:22.216Z,99.90
2022-10-19T01:48:59.569Z,99.90
2022-10-19T01:51:34.506Z,99.90
2022-10-19T01:54:12.103Z,99.90
2022-10-19T01:56:45.626Z,99.90
2022-10-19T01:59:20.415Z,99.90
2022-10-19T02:01:56.207Z,99.90
2022-10-19T02:04:28.694Z,99.90
2022-10-19T02:07:01.257Z,99.90
2022-10-19T02:09:32.505Z,99.90
2022-10-19T02:12:08.577Z,99.90
2022-10-19T02:14:44.033Z,99.90
2022-10-19T02:17:21.071Z,99.90
2022-10-19T02:19:52.215Z,99.90
2022-10-19T02:22:24.907Z,99.90
2022-10-19T02:24:56.170Z,99.90
2022-10-19T02:27:27.950Z,99.90
2022-10-19T02:29:59.623Z,99.90
2022-10-19T02:32:34.688Z,99.90
2022-10-19T02:35:06.515Z,99.90
2022-10-19T02:37:38.074Z,99.90
2022-10-19T02:40:10.537Z,99.90
2022-10-19T02:42:45.898Z,99.90
2022-10-19T02:45:22.533Z,99.90
2022-10-19T02:48:00.389Z,99.90
2022-10-19T02:50:32.206Z,99.90
2022-10-19T02:53:03.638Z,99.90
2022-10-19T02:55:34.847Z,99.90
2022-10-19T02:58:06.321Z,99.90
2022-10-19T03:00:37.670Z,99.90
2022-10-19T03:03:11.584Z,99.90
2022-10-19T03:05:42.894Z,99.90
2022-10-19T03:08:14.289Z,99.90
2022-10-19T03:10:45.552Z,99.90
2022-10-19T03:13:16.872Z,99.90
2022-10-19T03:15:48.239Z,99.90
2022-10-19T03:18:22.482Z,99.90
2022-10-19T03:20:53.618Z,99.90
2022-10-19T03:23:24.899Z,99.90
2022-10-19T03:25:56.095Z,99.90
2022-10-19T03:28:27.639Z,99.90
2022-10-19T03:30:58.760Z,99.90
2022-10-19T03:33:32.955Z,99.90
2022-10-19T03:36:18.290Z,99.90
2022-10-19T03:38:50.196Z,99.90
2022-10-19T03:41:25.302Z,99.90
2022-10-19T03:43:56.755Z,99.90
2022-10-19T03:46:27.888Z,99.90
2022-10-19T03:49:05.010Z,99.90
2022-10-19T03:51:36.634Z,99.90
2022-10-19T03:54:09.808Z,99.90
2022-10-19T03:56:41.258Z,99.90
2022-10-19T03:59:16.105Z,99.90
2022-10-19T04:01:48.995Z,99.90
2022-10-19T04:04:23.175Z,99.90
2022-10-19T04:06:54.526Z,99.90
2022-10-19T04:09:26.699Z,99.90
2022-10-19T04:11:57.879Z,99.90
2022-10-19T04:14:32.817Z,99.90
2022-10-19T04:17:04.741Z,99.90
2022-10-19T04:19:38.707Z,99.90
2022-10-19T04:22:09.916Z,99.90
2022-10-19T04:24:41.299Z,99.90
2022-10-19T04:27:12.585Z,99.90
2022-10-19T04:29:43.901Z,99.90
2022-10-19T04:32:15.085Z,99.90
2022-10-19T04:34:49.316Z,99.90
2022-10-19T04:37:20.429Z,99.90
2022-10-19T04:39:51.868Z,99.90
2022-10-19T04:42:23.036Z,99.90
2022-10-19T04:44:54.448Z,99.90
2022-10-19T04:47:25.621Z,99.90
2022-10-19T04:49:59.531Z,99.90
2022-10-19T04:52:31.352Z,99.90
2022-10-19T04:55:02.709Z,99.90
2022-10-19T04:57:34.118Z,99.90
2022-10-19T05:00:06.315Z,99.90
2022-10-19T05:02:37.688Z,99.90
2022-10-19T05:05:12.532Z,99.90
2022-10-19T05:07:43.698Z,99.90
2022-10-19T05:10:15.377Z,99.90
2022-10-19T05:12:46.491Z,99.90
2022-10-19T05:15:18.033Z,99.90
2022-10-19T05:17:49.197Z,99.90
2022-10-19T05:20:23.218Z,99.90
2022-10-19T05:22:54.529Z,99.90
2022-10-19T05:25:25.967Z,99.90
2022-10-19T05:27:57.122Z,99.90
2022-10-19T05:30:28.551Z,99.90
2022-10-19T05:32:59.741Z,99.90
2022-10-19T05:35:33.732Z,99.90
2022-10-19T05:38:04.912Z,99.90
2022-10-19T05:40:36.315Z,99.90
2022-10-19T05:43:07.378Z,99.90
2022-10-19T05:45:38.910Z,99.90
2022-10-19T05:48:10.348Z,99.90
2022-10-19T05:50:44.349Z,99.90
2022-10-19T05:53:15.413Z,99.90
2022-10-19T05:55:47.306Z,99.90
2022-10-19T05:58:18.460Z,99.90
2022-10-19T06:00:54.577Z,99.90
2022-10-19T06:03:26.374Z,99.90
2022-10-19T06:06:00.859Z,99.90
2022-10-19T06:08:32.598Z,99.90
2022-10-19T06:11:11.326Z,99.90
2022-10-19T06:13:44.383Z,99.90
2022-10-19T06:16:17.351Z,99.90
2022-10-19T06:18:48.870Z,99.90
2022-10-19T06:21:25.208Z,99.90
2022-10-19T06:23:57.653Z,99.90
2022-10-19T06:26:29.796Z,99.90
2022-10-19T06:29:02.798Z,99.90
2022-10-19T06:31:35.811Z,99.90
2022-10-19T06:34:07.487Z,99.90
2022-10-19T06:36:41.487Z,99.90
2022-10-19T06:39:13.107Z,99.90
2022-10-19T06:41:44.478Z,99.90
2022-10-19T06:44:24.895Z,99.90
2022-10-19T06:46:56.238Z,99.90
2022-10-19T06:49:27.370Z,99.90
2022-10-19T06:52:01.390Z,99.90
2022-10-19T06:54:32.843Z,99.90
2022-10-19T06:57:04.255Z,99.90
2022-10-19T06:59:35.411Z,99.90
2022-10-19T07:02:07.452Z,99.90
2022-10-19T07:04:38.675Z,99.90
2022-10-19T07:07:12.716Z,99.90
2022-10-19T07:09:43.946Z,99.90
2022-10-19T07:12:15.525Z,99.90
2022-10-19T07:14:46.730Z,99.90
2022-10-19T07:17:18.212Z,99.90
2022-10-19T07:19:49.416Z,99.90
2022-10-19T07:22:27.939Z,99.90
2022-10-19T07:24:59.297Z,99.90
2022-10-19T07:27:35.270Z,99.90
2022-10-19T07:30:10.156Z,99.90
2022-10-19T07:32:45.965Z,99.90
2022-10-19T07:35:18.424Z,99.90
2022-10-19T07:37:52.503Z,99.90
2022-10-19T07:40:23.988Z,99.90
2022-10-19T07:42:55.380Z,99.90
2022-10-19T07:45:26.584Z,99.90
2022-10-19T07:47:58.031Z,99.90
2022-10-19T07:50:29.844Z,99.90
2022-10-19T07:53:05.419Z,99.90
2022-10-19T07:55:37.376Z,99.90
2022-10-19T07:58:08.471Z,99.90
2022-10-19T08:06:07.395Z,99.90
2022-10-19T08:08:45.112Z,99.90
2022-10-19T08:11:19.112Z,99.90
2022-10-19T08:13:51.294Z,99.90
2022-10-19T08:16:28.305Z,99.90
2022-10-19T08:19:01.376Z,99.90
2022-10-19T08:21:33.593Z,99.90
2022-10-19T08:24:08.536Z,99.90
2022-10-19T08:26:41.895Z,99.90
2022-10-19T08:29:16.101Z,99.90
2022-10-19T08:31:48.991Z,99.90
2022-10-19T08:34:20.951Z,99.90
2022-10-19T08:36:52.163Z,99.90
2022-10-19T08:39:26.229Z,99.90
2022-10-19T08:42:04.295Z,99.90
2022-10-19T08:45:14.165Z,99.90
2022-10-19T08:48:03.460Z,99.90
2022-10-19T08:50:40.779Z,99.90
2022-10-19T08:53:19.477Z,99.90
2022-10-19T08:56:06.469Z,99.90
2022-10-19T08:58:51.978Z,99.90
2022-10-19T09:01:37.733Z,99.90
2022-10-19T09:04:15.563Z,99.90
2022-10-19T09:06:57.731Z,99.90
2022-10-19T09:09:30.139Z,99.90
2022-10-19T09:12:07.331Z,99.90
2022-10-19T09:14:48.656Z,99.90
2022-10-19T09:17:20.160Z,99.90
2022-10-19T09:19:51.395Z,99.90
2022-10-19T09:22:26.423Z,98.30
2022-10-19T09:25:02.037Z,99.90
2022-10-19T09:27:39.726Z,99.90
2022-10-19T09:30:19.893Z,94.80
2022-10-19T09:32:54.685Z,97.90
2022-10-19T09:35:31.791Z,97.00
2022-10-19T09:38:04.073Z,94.40
2022-10-19T09:40:36.764Z,95.20
2022-10-19T09:43:20.195Z,99.90
2022-10-19T09:45:55.499Z,97.70
2022-10-19T09:48:33.920Z,97.30
2022-10-19T09:51:14.744Z,96.00
2022-10-19T09:53:48.414Z,94.90
2022-10-19T09:56:23.013Z,97.50
2022-10-19T09:58:58.865Z,97.50
2022-10-19T10:01:41.783Z,96.60
2022-10-19T10:04:19.074Z,99.90
2022-10-19T10:06:51.306Z,99.50
2022-10-19T10:09:27.453Z,99.90
2022-10-19T10:12:02.022Z,99.00
2022-10-19T10:14:39.921Z,95.20
2022-10-19T10:17:19.067Z,97.10
2022-10-19T10:20:05.940Z,95.20
2022-10-19T10:22:39.335Z,95.50
2022-10-19T10:25:19.294Z,93.80
2022-10-19T10:27:59.582Z,94.80
2022-10-19T10:30:38.639Z,95.30
2022-10-19T10:33:26.380Z,99.30
2022-10-19T10:36:04.256Z,97.80
2022-10-19T10:38:38.284Z,96.80
2022-10-19T10:41:15.290Z,94.00
2022-10-19T10:43:57.593Z,95.80
2022-10-19T10:46:39.775Z,94.30
2022-10-19T10:49:19.885Z,93.90
2022-10-19T10:51:53.847Z,94.20
2022-10-19T10:54:26.951Z,95.10
2022-10-19T10:57:16.860Z,96.00
2022-10-19T10:59:56.584Z,95.20
2022-10-19T11:02:39.539Z,97.70
2022-10-19T11:05:16.370Z,96.20
2022-10-19T11:07:50.499Z,95.00
2022-10-19T11:10:29.615Z,99.30
2022-10-19T11:13:08.212Z,97.40
2022-10-19T11:15:47.709Z,95.10
2022-10-19T11:18:25.986Z,99.70
2022-10-19T11:21:04.956Z,98.40
2022-10-19T11:23:50.895Z,91.90
2022-10-19T11:26:42.202Z,96.90
2022-10-19T11:29:37.663Z,94.00
2022-10-19T11:32:22.212Z,93.00
2022-10-19T11:35:13.870Z,94.60
2022-10-19T11:38:17.295Z,96.90
2022-10-19T11:41:16.455Z,93.10
2022-10-19T11:43:48.188Z,93.40
2022-10-19T11:46:28.071Z,91.80
2022-10-19T11:49:17.808Z,96.70
2022-10-19T11:51:57.695Z,92.30
2022-10-19T11:54:41.646Z,90.90
2022-10-19T11:57:19.181Z,91.40
2022-10-19T12:00:13.745Z,95.00
2022-10-19T12:03:22.787Z,90.60
2022-10-19T12:06:09.525Z,91.90
2022-10-19T12:09:00.512Z,93.70
2022-10-19T12:11:52.309Z,94.90
2022-10-19T12:14:27.442Z,90.60
2022-10-19T12:17:03.500Z,90.20
2022-10-19T12:19:39.509Z,88.10
2022-10-19T12:22:17.678Z,93.50
2022-10-19T12:24:53.397Z,89.10
2022-10-19T12:27:31.123Z,93.50
2022-10-19T12:30:09.412Z,94.60
2022-10-19T12:33:10.936Z,88.90
2022-10-19T12:36:02.078Z,89.70
2022-10-19T12:38:50.811Z,86.70
2022-10-19T12:41:32.061Z,91.50
2022-10-19T12:44:15.545Z,89.70
2022-10-19T12:46:53.847Z,89.30
2022-10-19T12:49:49.562Z,94.30
2022-10-19T12:52:39.184Z,93.40
2022-10-19T12:55:35.128Z,92.40
2022-10-19T12:58:22.989Z,95.00
2022-10-19T13:01:02.368Z,87.60
2022-10-19T13:03:38.233Z,90.10
2022-10-19T13:06:14.237Z,93.70
2022-10-19T13:08:49.520Z,89.80
2022-10-19T13:11:20.685Z,90.70
2022-10-19T13:14:09.982Z,90.50
2022-10-19T13:17:04.849Z,92.60
2022-10-19T13:19:36.317Z,92.00
2022-10-19T13:22:29.527Z,91.40
2022-10-19T13:25:24.260Z,90.90
2022-10-19T13:27:56.261Z,90.60
2022-10-19T13:30:42.381Z,92.80
2022-10-19T13:33:47.474Z,94.10
2022-10-19T13:36:19.360Z,92.80
2022-10-19T13:39:06.444Z,93.80
2022-10-19T13:41:53.271Z,93.20
2022-10-19T13:44:28.271Z,94.00
2022-10-19T13:47:20.415Z,95.20
2022-10-19T13:50:15.628Z,93.40
2022-10-19T13:53:09.308Z,92.60
2022-10-19T13:56:06.186Z,92.80
2022-10-19T13:59:08.170Z,93.50
2022-10-19T14:01:58.295Z,92.30
2022-10-19T14:04:39.500Z,94.00
2022-10-19T14:07:18.913Z,95.70
2022-10-19T14:10:08.404Z,93.50
2022-10-19T14:12:43.854Z,93.80
2022-10-19T14:15:28.111Z,96.00
2022-10-19T14:18:03.723Z,96.00
2022-10-19T14:20:39.387Z,94.40
2022-10-19T14:23:26.563Z,93.90
2022-10-19T14:26:00.829Z,97.30
2022-10-19T14:28:32.798Z,92.70
2022-10-19T14:31:07.084Z,90.90
2022-10-19T14:33:40.775Z,93.40
2022-10-19T14:36:20.567Z,95.90
2022-10-19T14:38:58.768Z,92.70
2022-10-19T14:41:36.188Z,93.80
2022-10-19T14:44:40.632Z,94.20
2022-10-19T14:47:24.135Z,93.50
2022-10-19T14:49:55.348Z,95.70
2022-10-19T14:52:31.993Z,94.20
2022-10-19T14:55:14.064Z,98.90
2022-10-19T14:57:51.353Z,99.90
2022-10-19T15:03:23.527Z,97.90
2022-10-19T15:05:59.775Z,99.00
2022-10-19T15:08:37.584Z,99.90
2022-10-19T15:11:24.922Z,98.20
2022-10-19T15:14:06.338Z,98.70
2022-10-19T15:16:46.520Z,99.90
2022-10-19T15:19:27.979Z,99.10
2022-10-19T15:22:19.197Z,99.90
2022-10-19T15:25:22.391Z,97.20
2022-10-19T15:27:57.835Z,99.90
2022-10-19T15:30:31.969Z,99.90
2022-10-19T15:33:16.868Z,99.90
2022-10-19T15:35:49.547Z,97.40
2022-10-19T15:38:22.171Z,98.40
2022-10-19T15:40:59.758Z,99.90
2022-10-19T15:43:48.539Z,99.90
2022-10-19T15:46:29.124Z,99.90
2022-10-19T15:49:05.683Z,99.90
2022-10-19T15:51:48.086Z,99.90
2022-10-19T15:54:21.298Z,99.90
2022-10-19T15:56:56.652Z,99.90
2022-10-19T15:59:30.550Z,99.90
2022-10-19T16:02:02.181Z,99.90
2022-10-19T16:04:34.685Z,99.90
2022-10-19T16:07:06.185Z,99.90
2022-10-19T16:09:37.662Z,99.90
2022-10-19T16:12:09.190Z,99.90
2022-10-19T16:14:42.979Z,99.90
2022-10-19T16:17:16.751Z,99.90
2022-10-19T16:19:48.408Z,99.90
2022-10-19T16:22:20.375Z,99.90
2022-10-19T16:24:51.747Z,99.90
2022-10-19T16:27:23.260Z,99.90
2022-10-19T16:29:57.355Z,99.90
2022-10-19T16:32:29.266Z,99.90
2022-10-19T16:35:00.983Z,99.90
2022-10-19T16:37:33.372Z,99.90
2022-10-19T16:40:05.433Z,99.90
2022-10-19T16:42:38.176Z,99.90
2022-10-19T16:45:13.958Z,99.90
2022-10-19T16:47:46.205Z,99.90
2022-10-19T16:50:17.755Z,99.90
2022-10-19T16:52:49.591Z,99.90
2022-10-19T16:55:21.379Z,99.90
2022-10-19T16:57:53.675Z,99.90
2022-10-19T17:00:28.276Z,99.90
2022-10-19T17:03:00.301Z,99.90
2022-10-19T17:05:31.523Z,99.90
2022-10-19T17:08:05.373Z,99.90
2022-10-19T17:10:36.837Z,99.90
2022-10-19T17:13:08.463Z,99.90
2022-10-19T17:15:43.553Z,99.90
2022-10-19T17:18:15.339Z,99.90
2022-10-19T17:20:46.585Z,99.90
2022-10-19T17:23:18.050Z,99.90
2022-10-19T17:25:52.624Z,99.90
2022-10-19T17:28:27.569Z,99.90
2022-10-19T17:31:06.664Z,99.90
2022-10-19T17:33:39.290Z,99.90
2022-10-19T17:36:12.332Z,99.90
2022-10-19T17:38:44.492Z,99.90
2022-10-19T17:41:18.025Z,99.90
2022-10-19T17:43:51.884Z,99.90
2022-10-19T17:46:28.687Z,99.90
2022-10-19T17:49:01.312Z,99.90
2022-10-19T17:51:33.213Z,99.90
2022-10-19T17:54:07.774Z,99.90
2022-10-19T17:56:41.236Z,99.90
2022-10-19T17:59:13.702Z,99.90
2022-10-19T18:01:47.789Z,99.90
2022-10-19T18:04:19.625Z,99.90
2022-10-19T18:06:51.461Z,99.90
2022-10-19T18:09:23.161Z,99.90
2022-10-19T18:11:54.416Z,99.90
2022-10-19T18:14:26.023Z,99.90
2022-10-19T18:17:00.169Z,99.90
2022-10-19T18:19:31.931Z,99.90
2022-10-19T18:22:03.321Z,99.90
2022-10-19T18:24:34.980Z,99.90
2022-10-19T18:27:06.329Z,99.90
2022-10-19T18:29:38.250Z,99.90
2022-10-19T18:32:12.691Z,99.90
2022-10-19T18:34:44.453Z,99.90
2022-10-19T18:37:16.202Z,99.90
2022-10-19T18:39:47.948Z,99.90
2022-10-19T18:42:19.639Z,99.90
2022-10-19T18:44:54.012Z,99.90
2022-10-19T18:47:29.939Z,99.90
2022-10-19T18:50:02.170Z,99.90
2022-10-19T18:52:36.440Z,99.90
2022-10-19T18:55:09.780Z,99.90
2022-10-19T18:57:41.325Z,99.90
2022-10-19T19:00:14.501Z,99.90
2022-10-19T19:02:55.148Z,99.90
2022-10-19T19:05:26.894Z,99.90
2022-10-19T19:07:58.407Z,99.90
2022-10-19T19:10:30.493Z,99.90
2022-10-19T19:13:02.154Z,99.90
2022-10-19T19:15:34.368Z,99.90
2022-10-19T19:18:09.064Z,99.90
2022-10-19T19:20:43.615Z,99.90
2022-10-19T19:23:15.221Z,99.90
2022-10-19T19:25:46.852Z,99.90
2022-10-19T19:28:18.341Z,99.90
2022-10-19T19:30:50.629Z,99.90
2022-10-19T19:33:25.129Z,99.90
2022-10-19T19:35:56.846Z,99.90
2022-10-19T19:38:28.570Z,99.90
2022-10-19T19:41:00.413Z,99.90
2022-10-19T19:43:33.890Z,99.90
2022-10-19T19:46:09.608Z,99.90
2022-10-19T19:48:45.383Z,99.90
2022-10-19T19:51:19.842Z,99.90
2022-10-19T19:53:51.452Z,99.90
2022-10-19T19:56:23.438Z,99.90
2022-10-19T19:58:58.746Z,99.90
2022-10-19T20:01:30.603Z,99.90
2022-10-19T20:04:05.181Z,99.90
2022-10-19T20:06:38.437Z,99.90
2022-10-19T20:09:11.986Z,99.90
2022-10-19T20:11:43.979Z,99.90
2022-10-19T20:14:15.625Z,99.90
2022-10-19T20:16:47.328Z,99.90
2022-10-19T20:19:21.469Z,99.90
2022-10-19T20:21:53.109Z,99.90
2022-10-19T20:24:24.524Z,99.90
2022-10-19T20:26:57.209Z,99.90
2022-10-19T20:29:28.681Z,99.90
2022-10-19T20:32:00.253Z,99.90
2022-10-19T20:34:34.166Z,99.90
2022-10-19T20:37:05.797Z,99.90
2022-10-19T20:39:37.062Z,99.90
2022-10-19T20:42:08.779Z,99.90
2022-10-19T20:44:40.048Z,99.90
2022-10-19T20:47:11.555Z,99.90
2022-10-19T20:49:45.528Z,99.90
2022-10-19T20:52:16.975Z,99.90
2022-10-19T20:54:48.620Z,99.90
2022-10-19T20:57:20.424Z,99.90
2022-10-19T20:59:52.517Z,99.90
2022-10-19T21:02:24.236Z,99.90
2022-10-19T21:04:58.330Z,99.90
2022-10-19T21:07:30.078Z,99.90
2022-10-19T21:10:01.391Z,99.90
2022-10-19T21:12:33.092Z,99.90
2022-10-19T21:15:04.874Z,99.90
2022-10-19T21:17:36.479Z,99.90
2022-10-19T21:20:11.730Z,99.90
2022-10-19T21:22:43.456Z,99.90
2022-10-19T21:25:15.225Z,99.90
2022-10-19T21:27:46.906Z,99.90
2022-10-19T21:30:18.206Z,99.90
2022-10-19T21:32:51.021Z,99.90
2022-10-19T21:35:24.460Z,99.90
2022-10-19T21:37:56.303Z,99.90
2022-10-19T21:40:27.733Z,99.90
2022-10-19T21:42:59.260Z,99.90
2022-10-19T21:45:30.975Z,99.90
2022-10-19T21:48:02.737Z,99.90
2022-10-19T21:50:36.447Z,99.90
2022-10-19T21:53:07.863Z,99.90
2022-10-19T21:55:39.515Z,99.90
2022-10-19T21:58:11.121Z,99.90
2022-10-19T22:00:42.424Z,99.90
2022-10-19T22:06:07.854Z,99.90
2022-10-19T22:08:39.591Z,99.90
2022-10-19T22:11:12.382Z,99.90
2022-10-19T22:13:44.859Z,99.90
2022-10-19T22:16:19.065Z,99.90
2022-10-19T22:18:51.519Z,99.90
2022-10-19T22:21:28.060Z,99.90
2022-10-19T22:24:02.193Z,99.90
2022-10-19T22:26:35.689Z,99.90
2022-10-19T22:29:08.767Z,99.90
2022-10-19T22:31:40.312Z,99.90
2022-10-19T22:34:13.778Z,99.90
2022-10-19T22:36:48.302Z,99.90
2022-10-19T22:39:19.798Z,99.90
2022-10-19T22:41:51.231Z,99.90
2022-10-19T22:44:22.651Z,99.90
2022-10-19T22:46:53.733Z,99.90
2022-10-19T22:49:25.263Z,99.90
2022-10-19T22:51:59.041Z,99.90
2022-10-19T22:54:30.618Z,99.90
2022-10-19T22:57:01.698Z,99.90
2022-10-19T22:59:33.344Z,99.90
2022-10-19T23:02:04.522Z,99.90
2022-10-19T23:04:36.204Z,99.90
2022-10-19T23:10:01.205Z,99.90
2022-10-19T23:12:32.680Z,99.90
2022-10-19T23:15:04.064Z,99.90
2022-10-19T23:17:35.403Z,99.90
2022-10-19T23:20:07.700Z,99.90
2022-10-19T23:22:41.452Z,99.90
2022-10-19T23:25:13.000Z,99.90
2022-10-19T23:27:44.301Z,99.90
2022-10-19T23:30:15.706Z,99.90
2022-10-19T23:32:46.860Z,99.90
2022-10-19T23:35:18.336Z,99.90
2022-10-19T23:37:52.070Z,99.90
2022-10-19T23:40:23.552Z,99.90
2022-10-19T23:42:54.603Z,99.90
2022-10-19T23:45:25.971Z,99.90
2022-10-19T23:47:57.097Z,99.90
2022-10-19T23:50:28.474Z,99.90
2022-10-19T23:53:02.331Z,99.90
2022-10-19T23:55:33.697Z,99.90
2022-10-19T23:58:04.789Z,99.90
