createdAt,value
2023-01-03T00:01:53.270Z,13.77
2023-01-03T00:04:20.634Z,13.74
2023-01-03T00:06:50.151Z,13.73
2023-01-03T00:09:19.567Z,13.71
2023-01-03T00:12:06.534Z,13.69
2023-01-03T00:14:36.999Z,13.65
2023-01-03T00:17:05.378Z,13.63
2023-01-03T00:19:35.179Z,13.60
2023-01-03T00:22:02.463Z,13.59
2023-01-03T00:24:29.185Z,13.55
2023-01-03T00:26:56.029Z,13.54
2023-01-03T00:29:22.875Z,13.51
2023-01-03T00:31:49.850Z,13.50
2023-01-03T00:34:17.164Z,13.48
2023-01-03T00:36:43.903Z,13.46
2023-01-03T00:39:11.972Z,13.44
2023-01-03T00:41:40.307Z,13.42
2023-01-03T00:44:07.140Z,13.39
2023-01-03T00:46:34.738Z,13.36
2023-01-03T00:49:02.038Z,13.34
2023-01-03T00:51:31.751Z,13.31
2023-01-03T00:53:59.846Z,13.30
2023-01-03T00:56:29.352Z,13.26
2023-01-03T00:58:56.257Z,13.24
2023-01-03T01:01:30.070Z,13.22
2023-01-03T01:04:05.607Z,13.21
2023-01-03T01:06:35.135Z,13.21
2023-01-03T01:09:04.835Z,13.17
2023-01-03T01:11:38.680Z,13.16
2023-01-03T01:14:19.937Z,13.14
2023-01-03T01:16:53.709Z,13.11
2023-01-03T01:19:25.031Z,13.08
2023-01-03T01:21:51.963Z,13.06
2023-01-03T01:24:19.073Z,13.03
2023-01-03T01:26:46.661Z,13.00
2023-01-03T01:29:14.300Z,12.98
2023-01-03T01:31:41.924Z,12.96
2023-01-03T01:34:09.099Z,12.96
2023-01-03T01:36:37.781Z,12.94
2023-01-03T01:39:10.996Z,12.90
2023-01-03T01:41:56.949Z,12.89
2023-01-03T01:44:45.254Z,12.84
2023-01-03T01:47:38.210Z,12.80
2023-01-03T01:50:15.654Z,12.77
2023-01-03T01:53:02.785Z,12.76
2023-01-03T01:55:47.964Z,12.73
2023-01-03T01:58:20.312Z,12.71
2023-01-03T02:00:47.875Z,12.70
2023-01-03T02:03:14.815Z,12.69
2023-01-03T02:05:50.816Z,12.66
2023-01-03T02:08:17.824Z,12.65
2023-01-03T02:10:56.489Z,12.62
2023-01-03T02:13:35.823Z,12.61
2023-01-03T02:16:13.239Z,12.58
2023-01-03T02:18:46.872Z,12.54
2023-01-03T02:21:29.972Z,12.54
2023-01-03T02:24:11.841Z,12.51
2023-01-03T02:27:12.891Z,12.49
2023-01-03T02:30:17.130Z,12.49
2023-01-03T02:32:47.831Z,12.46
2023-01-03T02:35:21.568Z,12.45
2023-01-03T02:38:06.705Z,12.44
2023-01-03T02:40:47.527Z,12.42
2023-01-03T02:43:32.455Z,12.39
2023-01-03T02:46:03.989Z,12.38
2023-01-03T02:48:34.694Z,12.37
2023-01-03T02:51:02.175Z,12.43
2023-01-03T02:53:38.689Z,12.35
2023-01-03T02:56:08.429Z,12.32
2023-01-03T02:58:37.747Z,12.30
2023-01-03T03:01:06.558Z,12.28
2023-01-03T03:03:37.764Z,12.26
2023-01-03T03:06:07.873Z,12.26
2023-01-03T03:08:34.708Z,12.26
2023-01-03T03:11:20.328Z,12.24
2023-01-03T03:13:50.783Z,12.21
2023-01-03T03:16:42.182Z,12.21
2023-01-03T03:19:51.707Z,12.19
2023-01-03T03:22:55.478Z,12.16
2023-01-03T03:25:29.531Z,12.14
2023-01-03T03:28:19.990Z,12.11
2023-01-03T03:30:59.317Z,12.10
2023-01-03T03:33:32.976Z,12.08
2023-01-03T03:36:06.751Z,12.06
2023-01-03T03:38:43.268Z,12.03
2023-01-03T03:41:34.924Z,12.03
2023-01-03T03:44:28.416Z,12.02
2023-01-03T03:47:04.147Z,11.99
2023-01-03T03:49:40.252Z,11.98
2023-01-03T03:52:11.265Z,11.98
2023-01-03T03:54:39.622Z,11.96
2023-01-03T03:57:15.184Z,11.93
2023-01-03T03:59:46.129Z,11.92
2023-01-03T04:02:14.484Z,11.91
2023-01-03T04:04:45.201Z,11.87
2023-01-03T04:07:11.802Z,11.94
2023-01-03T04:09:38.561Z,11.88
2023-01-03T04:12:05.471Z,11.83
2023-01-03T04:14:32.177Z,11.80
2023-01-03T04:16:58.965Z,11.77
2023-01-03T04:19:25.757Z,11.75
2023-01-03T04:21:52.608Z,11.74
2023-01-03T04:24:20.840Z,11.73
2023-01-03T04:26:55.328Z,11.72
2023-01-03T04:29:23.830Z,11.71
2023-01-03T04:31:50.585Z,11.68
2023-01-03T04:34:17.405Z,11.67
2023-01-03T04:36:44.165Z,11.66
2023-01-03T04:39:11.212Z,11.65
2023-01-03T04:41:37.900Z,11.63
2023-01-03T04:44:04.993Z,11.62
2023-01-03T04:46:32.899Z,11.61
2023-01-03T04:49:00.014Z,11.61
2023-01-03T04:51:27.112Z,11.60
2023-01-03T04:53:54.079Z,11.59
2023-01-03T04:56:25.295Z,11.58
2023-01-03T04:58:52.027Z,11.59
2023-01-03T05:01:18.851Z,11.58
2023-01-03T05:03:45.760Z,11.59
2023-01-03T05:06:13.038Z,11.57
2023-01-03T05:08:40.196Z,11.57
2023-01-03T05:11:07.290Z,11.55
2023-01-03T05:13:34.099Z,11.55
2023-01-03T05:16:08.717Z,11.53
2023-01-03T05:18:35.823Z,11.54
2023-01-03T05:21:32.180Z,11.52
2023-01-03T05:24:17.501Z,11.52
2023-01-03T05:26:44.413Z,11.50
2023-01-03T05:29:12.855Z,11.49
2023-01-03T05:31:39.758Z,11.48
2023-01-03T05:34:06.426Z,11.47
2023-01-03T05:36:33.289Z,11.45
2023-01-03T05:39:00.084Z,11.45
2023-01-03T05:41:46.201Z,11.44
2023-01-03T05:44:13.366Z,11.42
2023-01-03T05:46:40.028Z,11.39
2023-01-03T05:49:06.914Z,11.39
2023-01-03T05:51:33.728Z,11.37
2023-01-03T05:54:00.533Z,11.35
2023-01-03T05:56:27.683Z,11.35
2023-01-03T05:58:54.705Z,11.34
2023-01-03T06:01:21.529Z,11.32
2023-01-03T06:03:48.540Z,11.32
2023-01-03T06:06:16.349Z,11.30
2023-01-03T06:08:43.228Z,11.30
2023-01-03T06:11:12.344Z,11.30
2023-01-03T06:13:40.318Z,11.28
2023-01-03T06:16:28.665Z,11.28
2023-01-03T06:18:56.130Z,11.28
2023-01-03T06:21:22.911Z,11.26
2023-01-03T06:23:49.694Z,11.23
2023-01-03T06:26:19.897Z,11.22
2023-01-03T06:28:46.760Z,11.22
2023-01-03T06:31:13.853Z,11.20
2023-01-03T06:33:41.530Z,11.19
2023-01-03T06:36:10.962Z,11.17
2023-01-03T06:38:38.441Z,11.16
2023-01-03T06:41:05.544Z,11.16
2023-01-03T06:43:32.466Z,11.16
2023-01-03T06:46:18.875Z,11.13
2023-01-03T06:49:05.167Z,11.12
2023-01-03T06:51:51.024Z,11.08
2023-01-03T06:54:29.429Z,11.04
2023-01-03T06:56:56.601Z,11.04
2023-01-03T06:59:23.980Z,10.85
2023-01-03T07:01:52.004Z,10.53
2023-01-03T07:04:25.156Z,10.21
2023-01-03T07:06:56.666Z,9.89
2023-01-03T07:09:24.437Z,9.63
2023-01-03T07:11:51.377Z,9.45
2023-01-03T07:14:19.222Z,9.27
2023-01-03T07:16:47.417Z,9.11
2023-01-03T07:19:18.979Z,8.97
2023-01-03T07:21:46.151Z,8.84
2023-01-03T07:24:15.510Z,8.70
2023-01-03T07:26:42.359Z,8.50
2023-01-03T07:29:10.304Z,8.41
2023-01-03T07:31:41.189Z,8.36
2023-01-03T07:34:09.245Z,8.35
2023-01-03T07:36:36.784Z,8.33
2023-01-03T07:39:03.899Z,8.32
2023-01-03T07:41:49.280Z,8.31
2023-01-03T07:44:16.146Z,8.26
2023-01-03T07:46:42.837Z,8.20
2023-01-03T07:49:11.913Z,8.04
2023-01-03T07:51:39.489Z,7.85
2023-01-03T07:54:07.666Z,7.66
2023-01-03T07:56:34.730Z,7.45
2023-01-03T07:59:02.351Z,7.50
2023-01-03T08:01:30.897Z,7.67
2023-01-03T08:03:57.904Z,7.76
2023-01-03T08:06:25.065Z,7.82
2023-01-03T08:09:14.826Z,7.89
2023-01-03T08:12:06.389Z,7.93
2023-01-03T08:14:41.240Z,7.93
2023-01-03T08:17:11.323Z,7.94
2023-01-03T08:19:45.875Z,7.94
2023-01-03T08:22:19.253Z,7.92
2023-01-03T08:24:46.024Z,7.88
2023-01-03T08:27:12.815Z,7.91
2023-01-03T08:29:39.797Z,7.94
2023-01-03T08:32:06.695Z,7.97
2023-01-03T08:34:36.568Z,7.97
2023-01-03T08:37:07.884Z,7.94
2023-01-03T08:39:44.609Z,7.93
2023-01-03T08:42:13.228Z,7.87
2023-01-03T08:44:40.438Z,7.84
2023-01-03T08:47:08.773Z,7.86
2023-01-03T08:49:35.671Z,7.90
2023-01-03T08:52:02.622Z,7.93
2023-01-03T08:54:29.357Z,7.95
2023-01-03T08:56:56.316Z,7.96
2023-01-03T08:59:23.081Z,7.94
2023-01-03T09:01:50.118Z,7.93
2023-01-03T09:04:17.001Z,7.94
2023-01-03T09:06:43.741Z,7.95
2023-01-03T09:09:10.495Z,7.86
2023-01-03T09:11:37.239Z,7.88
2023-01-03T09:14:03.926Z,7.94
2023-01-03T09:16:30.811Z,8.03
2023-01-03T09:18:59.162Z,8.09
2023-01-03T09:21:25.891Z,8.16
2023-01-03T09:23:52.557Z,8.22
2023-01-03T09:26:19.467Z,8.27
2023-01-03T09:28:46.178Z,8.30
2023-01-03T09:31:13.119Z,8.35
2023-01-03T09:33:40.036Z,8.39
2023-01-03T09:36:07.088Z,8.40
2023-01-03T09:38:34.016Z,8.44
2023-01-03T09:41:11.484Z,8.44
2023-01-03T09:43:44.257Z,8.45
2023-01-03T09:46:18.094Z,8.49
2023-01-03T09:48:45.388Z,8.57
2023-01-03T09:51:53.534Z,8.67
2023-01-03T09:54:52.669Z,8.74
2023-01-03T09:57:45.611Z,8.77
2023-01-03T10:00:41.271Z,8.81
2023-01-03T10:03:26.964Z,8.84
2023-01-03T10:06:22.274Z,8.91
2023-01-03T10:09:07.180Z,8.95
2023-01-03T10:11:52.623Z,8.95
2023-01-03T10:14:50.092Z,8.90
2023-01-03T10:17:50.004Z,8.89
2023-01-03T10:20:35.060Z,8.99
2023-01-03T10:23:04.024Z,8.95
2023-01-03T10:25:30.856Z,8.92
2023-01-03T10:28:28.387Z,8.90
2023-01-03T10:31:32.122Z,8.97
2023-01-03T10:33:58.971Z,8.97
2023-01-03T10:36:25.617Z,9.01
2023-01-03T10:39:06.874Z,9.12
2023-01-03T10:41:42.848Z,9.25
2023-01-03T10:44:32.029Z,9.38
2023-01-03T10:47:09.605Z,9.50
2023-01-03T10:49:36.489Z,9.54
2023-01-03T10:52:16.533Z,9.58
2023-01-03T10:54:43.841Z,9.65
2023-01-03T10:57:48.875Z,9.70
2023-01-03T11:00:40.065Z,9.73
2023-01-03T11:03:17.139Z,9.84
2023-01-03T11:05:56.739Z,9.83
2023-01-03T11:08:46.877Z,9.89
2023-01-03T11:11:39.520Z,9.98
2023-01-03T11:14:10.021Z,10.06
2023-01-03T11:16:36.905Z,10.16
2023-01-03T11:19:05.869Z,10.26
2023-01-03T11:21:42.294Z,10.31
2023-01-03T11:24:20.843Z,10.35
2023-01-03T11:27:29.481Z,10.38
2023-01-03T11:30:33.462Z,10.48
2023-01-03T11:33:27.253Z,10.64
2023-01-03T11:36:08.125Z,10.82
2023-01-03T11:38:50.701Z,10.96
2023-01-03T11:41:42.284Z,11.15
2023-01-03T11:44:30.223Z,11.36
2023-01-03T11:47:09.929Z,11.58
2023-01-03T11:49:50.088Z,11.73
2023-01-03T11:52:33.755Z,11.90
2023-01-03T11:55:27.971Z,12.07
2023-01-03T11:58:16.955Z,12.33
2023-01-03T12:00:56.468Z,12.49
2023-01-03T12:03:41.298Z,12.44
2023-01-03T12:06:22.379Z,12.38
2023-01-03T12:09:17.711Z,12.25
2023-01-03T12:12:00.672Z,12.19
2023-01-03T12:14:41.590Z,12.17
2023-01-03T12:17:14.274Z,12.24
2023-01-03T12:19:53.139Z,12.27
2023-01-03T12:22:41.994Z,12.32
2023-01-03T12:25:36.065Z,12.34
2023-01-03T12:28:11.767Z,12.25
2023-01-03T12:31:10.618Z,12.23
2023-01-03T12:33:49.469Z,12.17
2023-01-03T12:36:34.504Z,12.13
2023-01-03T12:39:15.494Z,12.08
2023-01-03T12:41:51.136Z,12.01
2023-01-03T12:44:27.512Z,12.04
2023-01-03T12:46:56.249Z,12.10
2023-01-03T12:49:29.270Z,12.17
2023-01-03T12:51:55.989Z,12.22
2023-01-03T12:54:42.461Z,12.27
2023-01-03T12:57:35.367Z,12.26
2023-01-03T13:00:23.862Z,12.30
2023-01-03T13:03:01.489Z,12.26
2023-01-03T13:05:45.439Z,12.30
2023-01-03T13:08:25.840Z,12.31
2023-01-03T13:10:55.017Z,12.38
2023-01-03T13:13:21.900Z,12.38
2023-01-03T13:15:48.966Z,12.52
2023-01-03T13:18:21.818Z,12.57
2023-01-03T13:20:52.510Z,12.60
2023-01-03T13:23:35.925Z,12.42
2023-01-03T13:26:05.841Z,12.30
2023-01-03T13:28:37.485Z,12.37
2023-01-03T13:31:14.260Z,12.39
2023-01-03T13:33:53.958Z,12.47
2023-01-03T13:36:21.878Z,12.53
2023-01-03T13:38:48.806Z,12.58
2023-01-03T13:41:37.012Z,12.68
2023-01-03T13:44:19.567Z,12.78
2023-01-03T13:46:47.320Z,12.87
2023-01-03T13:49:20.403Z,12.92
2023-01-03T13:51:53.920Z,12.82
2023-01-03T13:54:20.567Z,12.52
2023-01-03T13:56:50.007Z,12.43
2023-01-03T13:59:26.952Z,12.53
2023-01-03T14:02:15.759Z,12.50
2023-01-03T14:04:45.480Z,12.50
2023-01-03T14:07:39.348Z,12.46
2023-01-03T14:10:14.900Z,12.42
2023-01-03T14:12:44.456Z,12.40
2023-01-03T14:15:25.256Z,12.35
2023-01-03T14:17:56.196Z,12.26
2023-01-03T14:20:35.245Z,12.09
2023-01-03T14:23:23.860Z,11.94
2023-01-03T14:25:52.819Z,11.73
2023-01-03T14:28:25.592Z,11.72
2023-01-03T14:30:55.595Z,11.63
2023-01-03T14:33:30.330Z,11.49
2023-01-03T14:36:09.085Z,11.42
2023-01-03T14:38:36.300Z,11.30
2023-01-03T14:41:03.571Z,11.28
2023-01-03T14:43:32.680Z,11.23
2023-01-03T14:46:08.003Z,11.19
2023-01-03T14:48:34.965Z,11.13
2023-01-03T14:51:03.722Z,10.99
2023-01-03T14:53:32.925Z,10.95
2023-01-03T14:56:00.103Z,10.91
2023-01-03T14:58:34.229Z,10.88
2023-01-03T15:01:03.049Z,10.82
2023-01-03T15:03:33.574Z,10.73
2023-01-03T15:06:01.353Z,10.63
2023-01-03T15:08:32.043Z,10.52
2023-01-03T15:11:08.855Z,10.44
2023-01-03T15:13:42.202Z,10.43
2023-01-03T15:16:29.962Z,10.39
2023-01-03T15:19:21.037Z,10.34
2023-01-03T15:21:48.340Z,10.22
2023-01-03T15:24:20.227Z,10.16
2023-01-03T15:26:48.748Z,10.14
2023-01-03T15:29:20.587Z,10.13
2023-01-03T15:31:53.584Z,10.13
2023-01-03T15:34:41.604Z,10.07
2023-01-03T15:37:15.429Z,9.97
2023-01-03T15:39:45.991Z,9.89
2023-01-03T15:42:44.650Z,9.80
2023-01-03T15:45:24.941Z,9.69
2023-01-03T15:47:55.714Z,9.68
2023-01-03T15:50:23.011Z,9.64
2023-01-03T15:52:49.701Z,9.62
2023-01-03T15:55:17.097Z,9.58
2023-01-03T15:57:50.744Z,9.51
2023-01-03T16:00:20.887Z,9.47
2023-01-03T16:02:47.824Z,9.43
2023-01-03T16:05:21.609Z,9.38
2023-01-03T16:07:49.642Z,9.31
2023-01-03T16:10:16.380Z,9.21
2023-01-03T16:12:43.208Z,9.16
2023-01-03T16:15:19.448Z,9.12
2023-01-03T16:17:46.353Z,9.07
2023-01-03T16:20:15.968Z,8.98
2023-01-03T16:22:57.396Z,8.89
2023-01-03T16:25:27.097Z,8.83
2023-01-03T16:27:53.855Z,8.75
2023-01-03T16:30:20.588Z,8.69
2023-01-03T16:32:47.391Z,8.62
2023-01-03T16:35:18.354Z,8.57
2023-01-03T16:37:45.200Z,8.54
2023-01-03T16:40:15.402Z,8.56
2023-01-03T16:42:42.072Z,8.70
2023-01-03T16:45:08.915Z,8.84
2023-01-03T16:47:36.025Z,8.99
2023-01-03T16:50:14.852Z,9.13
2023-01-03T16:52:46.307Z,9.26
2023-01-03T16:55:18.134Z,9.38
2023-01-03T16:57:50.226Z,9.50
2023-01-03T17:00:29.736Z,9.60
2023-01-03T17:03:00.091Z,9.69
2023-01-03T17:05:27.633Z,9.83
2023-01-03T17:08:01.713Z,9.83
2023-01-03T17:10:35.013Z,9.88
2023-01-03T17:13:10.166Z,9.92
2023-01-03T17:15:39.133Z,9.97
2023-01-03T17:18:05.872Z,10.02
2023-01-03T17:20:32.666Z,10.05
2023-01-03T17:23:00.388Z,10.08
2023-01-03T17:25:27.348Z,10.11
2023-01-03T17:27:56.677Z,10.13
2023-01-03T17:30:26.478Z,10.17
2023-01-03T17:32:55.315Z,10.20
2023-01-03T17:35:22.238Z,10.22
2023-01-03T17:40:45.084Z,10.25
2023-01-03T17:43:20.824Z,10.26
2023-01-03T17:46:08.293Z,10.26
2023-01-03T17:48:53.811Z,10.27
2023-01-03T17:51:21.392Z,10.26
2023-01-03T17:53:49.770Z,10.26
2023-01-03T17:56:18.365Z,10.26
2023-01-03T17:58:52.150Z,10.27
2023-01-03T18:01:22.749Z,10.28
2023-01-03T18:03:50.188Z,10.29
2023-01-03T18:06:21.768Z,10.27
2023-01-03T18:08:48.843Z,10.29
2023-01-03T18:11:18.161Z,10.27
2023-01-03T18:13:46.273Z,10.27
2023-01-03T18:16:21.850Z,10.25
2023-01-03T18:18:50.731Z,10.25
2023-01-03T18:21:21.515Z,10.24
2023-01-03T18:24:01.695Z,10.22
2023-01-03T18:26:33.603Z,10.23
2023-01-03T18:29:00.823Z,10.23
2023-01-03T18:31:27.630Z,10.22
2023-01-03T18:33:54.556Z,10.21
2023-01-03T18:36:30.241Z,10.18
2023-01-03T18:39:06.592Z,10.18
2023-01-03T18:41:34.068Z,10.17
2023-01-03T18:44:01.087Z,10.17
2023-01-03T18:46:28.625Z,10.15
2023-01-03T18:48:55.658Z,10.14
2023-01-03T18:51:25.128Z,10.13
2023-01-03T18:53:57.322Z,10.11
2023-01-03T18:56:32.658Z,10.10
2023-01-03T18:59:11.475Z,10.08
2023-01-03T19:01:38.331Z,10.07
2023-01-03T19:04:05.509Z,10.07
2023-01-03T19:06:33.775Z,10.06
2023-01-03T19:09:03.478Z,10.04
2023-01-03T19:11:36.078Z,10.02
2023-01-03T19:14:04.126Z,10.01
2023-01-03T19:16:35.904Z,9.98
2023-01-03T19:19:04.142Z,9.97
2023-01-03T19:21:36.266Z,9.97
2023-01-03T19:24:08.203Z,9.94
2023-01-03T19:26:38.632Z,9.91
2023-01-03T19:29:07.490Z,9.90
2023-01-03T19:31:44.817Z,9.89
2023-01-03T19:34:21.085Z,9.86
2023-01-03T19:36:52.494Z,9.86
2023-01-03T19:39:25.826Z,9.93
2023-01-03T19:42:19.025Z,9.86
2023-01-03T19:44:52.748Z,9.82
2023-01-03T19:47:21.433Z,9.78
2023-01-03T19:49:49.799Z,9.76
2023-01-03T19:52:17.223Z,9.75
2023-01-03T19:54:44.513Z,9.74
2023-01-03T19:57:22.871Z,9.71
2023-01-03T19:59:53.466Z,9.69
2023-01-03T20:02:32.757Z,9.77
2023-01-03T20:05:00.163Z,9.71
2023-01-03T20:07:27.109Z,9.69
2023-01-03T20:09:53.953Z,9.66
2023-01-03T20:12:28.745Z,9.64
2023-01-03T20:15:01.317Z,9.64
2023-01-03T20:17:34.128Z,9.63
2023-01-03T20:20:00.945Z,9.62
2023-01-03T20:23:03.261Z,9.59
2023-01-03T20:25:32.063Z,9.58
2023-01-03T20:27:59.603Z,9.56
2023-01-03T20:30:28.628Z,9.56
2023-01-03T20:32:55.781Z,9.55
2023-01-03T20:36:07.549Z,9.53
2023-01-03T20:38:12.105Z,9.53
2023-01-03T20:40:39.250Z,9.50
2023-01-03T20:43:14.792Z,9.47
2023-01-03T20:45:45.567Z,9.48
2023-01-03T20:48:16.704Z,9.45
2023-01-03T20:50:48.128Z,9.43
2023-01-03T20:53:16.015Z,9.43
2023-01-03T20:55:42.591Z,9.43
2023-01-03T20:58:13.466Z,9.42
2023-01-03T21:00:40.287Z,9.41
2023-01-03T21:03:07.452Z,9.38
2023-01-03T21:05:34.431Z,9.38
2023-01-03T21:08:19.805Z,9.37
2023-01-03T21:10:52.792Z,9.35
2023-01-03T21:13:22.886Z,9.35
2023-01-03T21:15:50.008Z,9.34
2023-01-03T21:18:16.890Z,9.34
2023-01-03T21:20:43.941Z,9.34
2023-01-03T21:23:20.356Z,9.32
2023-01-03T21:25:47.310Z,9.31
2023-01-03T21:28:13.940Z,9.30
2023-01-03T21:30:41.034Z,9.27
2023-01-03T21:33:11.550Z,9.28
2023-01-03T21:35:41.062Z,9.28
2023-01-03T21:38:09.046Z,9.28
2023-01-03T21:40:35.666Z,9.29
2023-01-03T21:43:05.106Z,9.31
2023-01-03T21:45:39.285Z,9.32
2023-01-03T21:48:11.464Z,9.32
2023-01-03T21:50:41.572Z,9.38
2023-01-03T21:53:23.669Z,9.31
2023-01-03T21:55:51.866Z,9.27
2023-01-03T21:58:26.781Z,9.25
2023-01-03T22:01:00.209Z,9.25
2023-01-03T22:03:50.592Z,9.25
2023-01-03T22:06:24.368Z,9.27
2023-01-03T22:08:56.671Z,9.27
2023-01-03T22:11:25.024Z,9.26
2023-01-03T22:13:56.225Z,9.26
2023-01-03T22:16:22.927Z,9.26
2023-01-03T22:18:49.629Z,9.28
2023-01-03T22:21:16.386Z,9.27
2023-01-03T22:23:47.963Z,9.29
2023-01-03T22:26:15.101Z,9.29
2023-01-03T22:28:54.920Z,9.28
2023-01-03T22:31:27.512Z,9.28
2023-01-03T22:33:55.458Z,9.28
2023-01-03T22:36:21.958Z,9.27
2023-01-03T22:38:48.583Z,9.27
2023-01-03T22:41:15.890Z,9.28
2023-01-03T22:43:42.665Z,9.27
2023-01-03T22:46:09.956Z,9.27
2023-01-03T22:48:36.694Z,9.25
2023-01-03T22:51:04.358Z,9.24
2023-01-03T22:53:33.312Z,9.24
2023-01-03T22:56:00.151Z,9.23
2023-01-03T22:58:26.873Z,9.23
2023-01-03T23:00:53.500Z,9.21
2023-01-03T23:03:20.235Z,9.19
2023-01-03T23:05:46.795Z,9.18
2023-01-03T23:08:13.475Z,9.16
2023-01-03T23:10:40.052Z,9.15
2023-01-03T23:13:06.801Z,9.15
2023-01-03T23:15:33.347Z,9.13
2023-01-03T23:18:00.621Z,9.11
2023-01-03T23:20:31.484Z,9.08
2023-01-03T23:23:02.973Z,9.08
2023-01-03T23:25:30.945Z,9.07
2023-01-03T23:27:57.549Z,9.05
2023-01-03T23:30:24.246Z,9.03
2023-01-03T23:32:50.965Z,9.00
2023-01-03T23:35:18.570Z,8.98
2023-01-03T23:37:47.278Z,8.95
2023-01-03T23:40:14.066Z,8.91
2023-01-03T23:42:40.736Z,8.89
2023-01-03T23:45:07.568Z,8.85
2023-01-03T23:47:34.229Z,8.81
2023-01-03T23:50:00.755Z,8.80
2023-01-03T23:52:27.499Z,8.79
2023-01-03T23:55:00.071Z,8.76
2023-01-03T23:57:29.169Z,8.74
2023-01-03T23:59:55.698Z,8.74
