createdAt,value
2022-09-25T00:02:35.895Z,34.55
2022-09-25T00:07:42.356Z,31.65
2022-09-25T00:12:47.266Z,35.53
2022-09-25T00:17:52.212Z,35.40
2022-09-25T00:23:00.081Z,34.08
2022-09-25T00:28:04.451Z,41.97
2022-09-25T00:33:08.949Z,36.38
2022-09-25T00:38:15.181Z,33.15
2022-09-25T00:43:37.511Z,36.40
2022-09-25T00:48:50.956Z,32.97
2022-09-25T00:54:00.219Z,36.03
2022-09-25T00:59:04.731Z,37.85
2022-09-25T01:04:13.755Z,41.53
2022-09-25T01:09:20.330Z,36.83
2022-09-25T01:14:24.623Z,39.85
2022-09-25T01:19:46.246Z,35.13
2022-09-25T01:25:12.649Z,35.53
2022-09-25T01:30:20.976Z,38.05
2022-09-25T01:35:38.457Z,31.77
2022-09-25T01:40:50.064Z,33.13
2022-09-25T01:45:59.538Z,31.25
2022-09-25T01:51:07.395Z,31.55
2022-09-25T01:56:23.618Z,29.23
2022-09-25T02:01:36.521Z,34.10
2022-09-25T02:06:45.862Z,33.80
2022-09-25T02:11:58.215Z,34.53
2022-09-25T02:17:10.885Z,31.13
2022-09-25T02:22:21.460Z,27.80
2022-09-25T02:27:29.821Z,32.05
2022-09-25T02:32:35.980Z,35.47
2022-09-25T02:37:40.564Z,37.72
2022-09-25T02:42:51.176Z,34.80
2022-09-25T02:48:09.727Z,32.53
2022-09-25T02:53:22.604Z,33.33
2022-09-25T02:58:31.887Z,33.17
2022-09-25T03:03:40.846Z,30.35
2022-09-25T03:08:52.629Z,30.13
2022-09-25T03:13:58.907Z,36.03
2022-09-25T03:19:05.646Z,34.47
2022-09-25T03:24:11.665Z,31.48
2022-09-25T03:29:17.646Z,31.15
2022-09-25T03:34:26.748Z,31.15
2022-09-25T03:39:31.283Z,28.57
2022-09-25T03:44:36.122Z,30.50
2022-09-25T03:49:41.864Z,28.90
2022-09-25T03:54:46.134Z,25.13
2022-09-25T03:59:51.158Z,26.30
2022-09-25T04:04:57.084Z,24.55
2022-09-25T04:10:01.800Z,26.85
2022-09-25T04:15:09.761Z,22.35
2022-09-25T04:20:15.971Z,23.17
2022-09-25T04:25:24.512Z,27.08
2022-09-25T04:30:31.272Z,21.73
2022-09-25T04:35:37.341Z,22.15
2022-09-25T04:40:42.238Z,22.42
2022-09-25T04:45:48.141Z,21.02
2022-09-25T04:50:54.738Z,22.40
2022-09-25T04:56:03.521Z,18.52
2022-09-25T05:01:10.133Z,23.60
2022-09-25T05:06:17.197Z,20.20
2022-09-25T05:11:21.988Z,19.40
2022-09-25T05:16:28.217Z,20.88
2022-09-25T05:21:34.220Z,19.75
2022-09-25T05:26:39.619Z,19.90
2022-09-25T05:31:47.065Z,22.45
2022-09-25T05:36:54.587Z,17.25
2022-09-25T05:41:59.621Z,20.90
2022-09-25T05:47:04.337Z,22.02
2022-09-25T05:52:11.226Z,27.33
2022-09-25T05:57:16.271Z,23.63
2022-09-25T06:02:20.673Z,41.60
2022-09-25T06:07:26.475Z,28.33
2022-09-25T06:12:31.411Z,23.30
2022-09-25T06:17:36.082Z,24.88
2022-09-25T06:22:42.887Z,26.52
2022-09-25T06:27:47.990Z,26.83
2022-09-25T06:33:00.158Z,36.97
2022-09-25T06:38:06.869Z,31.95
2022-09-25T06:43:14.322Z,28.63
2022-09-25T06:48:22.200Z,29.13
2022-09-25T06:53:29.176Z,30.95
2022-09-25T06:58:33.326Z,35.40
2022-09-25T07:03:47.105Z,28.73
2022-09-25T07:08:56.517Z,34.95
2022-09-25T07:14:01.506Z,43.40
2022-09-25T07:19:06.375Z,39.80
2022-09-25T07:24:12.738Z,36.72
2022-09-25T07:29:36.117Z,38.33
2022-09-25T07:34:40.216Z,41.53
2022-09-25T07:39:45.491Z,33.83
2022-09-25T07:44:54.835Z,37.38
2022-09-25T07:50:00.339Z,40.05
2022-09-25T07:55:18.507Z,39.85
2022-09-25T08:00:59.155Z,41.53
2022-09-25T08:06:29.572Z,37.05
2022-09-25T08:11:40.640Z,33.20
2022-09-25T08:22:00.415Z,33.05
2022-09-25T08:27:21.867Z,35.65
2022-09-25T08:32:25.460Z,31.55
2022-09-25T08:37:29.297Z,40.08
2022-09-25T08:42:38.122Z,31.85
2022-09-25T08:47:59.760Z,35.88
2022-09-25T08:53:08.852Z,28.33
2022-09-25T08:58:16.800Z,24.90
2022-09-25T09:03:21.588Z,44.88
2022-09-25T09:08:29.748Z,23.80
2022-09-25T09:13:42.492Z,36.75
2022-09-25T09:18:46.257Z,38.10
2022-09-25T09:23:58.294Z,33.65
2022-09-25T09:29:25.947Z,27.98
2022-09-25T09:35:04.686Z,26.92
2022-09-25T09:40:23.376Z,27.52
2022-09-25T09:45:35.831Z,28.75
2022-09-25T09:50:51.391Z,31.20
2022-09-25T09:56:01.676Z,31.15
2022-09-25T10:01:29.162Z,25.55
2022-09-25T10:06:34.869Z,27.23
2022-09-25T10:11:41.048Z,25.65
2022-09-25T10:16:46.004Z,29.17
2022-09-25T10:21:53.539Z,20.02
2022-09-25T10:26:56.896Z,19.98
2022-09-25T10:32:05.779Z,25.30
2022-09-25T10:37:20.306Z,20.80
2022-09-25T10:42:40.876Z,21.23
2022-09-25T10:48:08.442Z,21.27
2022-09-25T10:53:30.451Z,22.80
2022-09-25T10:58:39.373Z,19.00
2022-09-25T11:03:51.420Z,21.23
2022-09-25T11:09:27.578Z,21.55
2022-09-25T11:14:33.156Z,31.55
2022-09-25T11:19:41.689Z,19.08
2022-09-25T11:25:07.583Z,15.52
2022-09-25T11:30:16.687Z,17.52
2022-09-25T11:41:02.368Z,14.40
2022-09-25T11:46:14.543Z,16.58
2022-09-25T11:51:36.138Z,13.48
2022-09-25T11:56:48.270Z,13.07
2022-09-25T12:01:59.016Z,14.27
2022-09-25T12:07:31.188Z,16.00
2022-09-25T12:12:46.000Z,13.50
2022-09-25T12:18:00.714Z,14.02
2022-09-25T12:23:16.134Z,12.43
2022-09-25T12:28:28.860Z,10.88
2022-09-25T12:33:39.633Z,11.68
2022-09-25T12:38:49.094Z,15.77
2022-09-25T12:49:09.551Z,15.20
2022-09-25T12:54:28.241Z,22.42
2022-09-25T12:59:41.510Z,20.15
2022-09-25T13:05:00.734Z,24.63
2022-09-25T13:10:28.196Z,18.23
2022-09-25T13:15:36.601Z,13.70
2022-09-25T13:20:50.552Z,15.05
2022-09-25T13:26:01.666Z,16.90
2022-09-25T13:31:09.993Z,19.75
2022-09-25T13:36:33.955Z,21.58
2022-09-25T13:41:50.479Z,18.23
2022-09-25T13:47:31.682Z,25.48
2022-09-25T13:53:20.642Z,18.75
2022-09-25T13:58:28.495Z,17.88
2022-09-25T14:03:44.314Z,31.85
2022-09-25T14:08:53.180Z,16.38
2022-09-25T14:14:08.568Z,15.57
2022-09-25T14:19:23.475Z,14.27
2022-09-25T14:24:45.425Z,14.88
2022-09-25T14:29:50.596Z,13.68
2022-09-25T14:35:22.090Z,15.65
2022-09-25T14:40:33.741Z,12.40
2022-09-25T14:45:57.248Z,13.10
2022-09-25T14:51:04.747Z,13.43
2022-09-25T14:56:14.880Z,12.98
2022-09-25T15:11:41.779Z,19.67
2022-09-25T15:17:05.819Z,12.90
2022-09-25T15:22:11.462Z,18.08
2022-09-25T15:27:17.155Z,16.42
2022-09-25T15:32:26.937Z,12.80
2022-09-25T15:37:31.101Z,15.60
2022-09-25T15:42:34.588Z,24.92
2022-09-25T15:47:54.795Z,17.90
2022-09-25T15:53:01.487Z,20.08
2022-09-25T15:58:08.337Z,33.38
2022-09-25T16:03:35.349Z,30.65
2022-09-25T16:08:38.618Z,31.30
2022-09-25T16:13:44.278Z,50.50
2022-09-25T16:18:49.559Z,23.95
2022-09-25T16:23:56.562Z,135.70
2022-09-25T16:29:10.122Z,279.65
2022-09-25T16:34:26.312Z,203.85
2022-09-25T16:39:32.158Z,80.53
2022-09-25T16:44:45.253Z,81.93
2022-09-25T16:49:50.239Z,38.13
2022-09-25T16:54:56.982Z,73.82
2022-09-25T17:00:01.664Z,45.85
2022-09-25T17:05:12.134Z,44.50
2022-09-25T17:10:17.099Z,34.57
2022-09-25T17:15:24.630Z,42.55
2022-09-25T17:20:31.394Z,48.55
2022-09-25T17:25:41.402Z,52.70
2022-09-25T17:30:45.968Z,36.25
2022-09-25T17:35:54.125Z,41.05
2022-09-25T17:41:03.182Z,38.60
2022-09-25T17:46:10.410Z,37.17
2022-09-25T17:51:18.295Z,43.67
2022-09-25T17:56:22.166Z,44.08
2022-09-25T18:01:28.038Z,40.08
2022-09-25T18:06:32.974Z,31.67
2022-09-25T18:11:36.533Z,37.13
2022-09-25T18:16:55.771Z,36.63
2022-09-25T18:22:18.359Z,38.47
2022-09-25T18:27:22.022Z,37.42
2022-09-25T18:32:38.050Z,42.15
2022-09-25T18:37:44.264Z,41.05
2022-09-25T18:42:48.511Z,42.20
2022-09-25T18:47:54.558Z,48.78
2022-09-25T18:53:29.643Z,45.05
2022-09-25T18:58:33.969Z,39.63
2022-09-25T19:03:40.896Z,42.17
2022-09-25T19:08:58.038Z,45.53
2022-09-25T19:14:04.832Z,48.67
2022-09-25T19:19:08.749Z,59.28
2022-09-25T19:24:18.825Z,52.92
2022-09-25T19:29:22.782Z,51.97
2022-09-25T19:34:26.567Z,47.70
2022-09-25T19:39:51.259Z,62.80
2022-09-25T19:44:56.545Z,57.28
2022-09-25T19:50:05.845Z,60.67
2022-09-25T19:55:11.023Z,61.65
2022-09-25T20:00:18.229Z,82.03
2022-09-25T20:05:21.852Z,59.88
2022-09-25T20:10:27.258Z,66.90
2022-09-25T20:15:31.630Z,60.63
2022-09-25T20:20:35.918Z,58.03
2022-09-25T20:25:41.479Z,56.05
2022-09-25T20:30:45.062Z,63.65
2022-09-25T20:35:48.609Z,60.05
2022-09-25T20:40:53.716Z,63.83
2022-09-25T20:45:58.492Z,66.72
2022-09-25T20:51:01.957Z,76.45
2022-09-25T20:56:34.529Z,71.93
2022-09-25T21:01:43.488Z,59.60
2022-09-25T21:06:51.256Z,79.40
2022-09-25T21:11:56.458Z,79.65
2022-09-25T21:17:00.068Z,76.63
2022-09-25T21:22:03.708Z,73.32
2022-09-25T21:27:08.568Z,79.25
2022-09-25T21:32:12.063Z,83.30
2022-09-25T21:37:15.437Z,79.47
2022-09-25T21:42:20.899Z,79.55
2022-09-25T21:47:24.512Z,79.22
2022-09-25T21:52:27.864Z,84.47
2022-09-25T21:57:32.874Z,83.25
2022-09-25T22:02:36.279Z,81.00
2022-09-25T22:07:40.524Z,86.80
2022-09-25T22:12:45.192Z,64.10
2022-09-25T22:17:48.583Z,79.57
2022-09-25T22:22:51.866Z,69.18
2022-09-25T22:27:56.558Z,74.30
2022-09-25T22:32:59.837Z,68.18
2022-09-25T22:38:03.418Z,71.82
2022-09-25T22:43:08.173Z,73.93
2022-09-25T22:48:11.557Z,76.03
2022-09-25T22:53:14.842Z,75.30
2022-09-25T22:58:20.434Z,79.88
2022-09-25T23:03:24.862Z,82.40
2022-09-25T23:08:28.691Z,83.45
2022-09-25T23:13:34.379Z,83.95
2022-09-25T23:18:39.073Z,81.97
2022-09-25T23:23:42.385Z,84.10
2022-09-25T23:28:46.996Z,87.43
2022-09-25T23:33:50.375Z,78.75
2022-09-25T23:38:55.709Z,82.63
2022-09-25T23:44:01.675Z,76.35
2022-09-25T23:49:05.844Z,69.43
2022-09-25T23:54:11.121Z,67.22
2022-09-25T23:59:16.163Z,69.90
