createdAt,value
2018-12-05T05:00:32.344Z,992.00
2018-12-05T05:01:32.320Z,991.94
2018-12-05T05:02:32.307Z,991.96
2018-12-05T05:03:32.306Z,991.94
2018-12-05T05:04:32.283Z,991.96
2018-12-05T05:05:32.289Z,991.96
2018-12-05T05:06:32.261Z,991.97
2018-12-05T05:07:32.248Z,991.95
2018-12-05T05:08:32.238Z,991.92
2018-12-05T05:09:32.225Z,991.95
2018-12-05T05:10:32.230Z,991.93
2018-12-05T05:11:32.278Z,991.95
2018-12-05T05:12:32.196Z,991.93
2018-12-05T05:13:32.190Z,991.93
2018-12-05T05:14:32.175Z,991.97
2018-12-05T05:15:32.175Z,991.94
2018-12-05T05:16:32.153Z,991.95
2018-12-05T05:17:32.140Z,991.91
2018-12-05T05:18:32.129Z,991.95
2018-12-05T05:19:32.121Z,991.97
2018-12-05T05:20:32.118Z,991.95
2018-12-05T05:21:32.098Z,991.98
2018-12-05T05:22:32.088Z,992.03
2018-12-05T05:23:32.072Z,991.99
2018-12-05T05:24:32.060Z,992.07
2018-12-05T05:25:32.061Z,992.10
2018-12-05T05:26:32.040Z,992.07
2018-12-05T05:27:32.026Z,992.07
2018-12-05T05:28:32.016Z,992.12
2018-12-05T05:29:32.009Z,992.11
2018-12-05T05:30:32.009Z,992.13
2018-12-05T05:31:31.986Z,992.16
2018-12-05T05:32:31.978Z,992.17
2018-12-05T05:33:31.961Z,992.13
2018-12-05T05:34:31.951Z,992.13
2018-12-05T05:35:31.952Z,992.18
2018-12-05T05:36:31.929Z,992.10
2018-12-05T05:37:31.918Z,992.20
2018-12-05T05:38:31.905Z,992.22
2018-12-05T05:39:31.898Z,992.21
2018-12-05T05:40:31.982Z,992.17
2018-12-05T05:41:31.871Z,992.20
2018-12-05T05:42:31.862Z,992.17
2018-12-05T05:43:31.851Z,992.21
2018-12-05T05:44:31.837Z,992.19
2018-12-05T05:45:31.854Z,992.12
2018-12-05T05:46:31.818Z,992.11
2018-12-05T05:47:31.807Z,992.10
2018-12-05T05:48:31.792Z,992.12
2018-12-05T05:49:31.781Z,992.12
2018-12-05T05:50:31.770Z,992.06
2018-12-05T05:51:31.776Z,992.11
2018-12-05T05:52:31.795Z,992.06
2018-12-05T05:53:31.744Z,991.98
2018-12-05T05:54:31.730Z,992.05
2018-12-05T05:55:31.724Z,992.05
2018-12-05T05:56:31.718Z,992.06
2018-12-05T05:57:31.694Z,992.11
2018-12-05T05:58:31.689Z,992.08
2018-12-05T05:59:31.688Z,992.11
2018-12-05T06:00:31.660Z,992.06
2018-12-05T06:01:31.664Z,992.04
2018-12-05T06:02:31.645Z,992.07
2018-12-05T06:03:31.625Z,992.05
2018-12-05T06:04:31.619Z,992.07
2018-12-05T06:05:31.605Z,992.05
2018-12-05T06:06:31.612Z,992.13
2018-12-05T06:07:31.585Z,992.08
2018-12-05T06:08:31.572Z,992.09
2018-12-05T06:09:31.559Z,992.12
2018-12-05T06:10:31.547Z,992.08
2018-12-05T06:11:31.556Z,992.11
2018-12-05T06:12:31.528Z,992.09
2018-12-05T06:13:31.517Z,992.08
2018-12-05T06:14:31.509Z,992.07
2018-12-05T06:15:31.494Z,992.07
2018-12-05T06:16:31.498Z,992.02
2018-12-05T06:17:31.472Z,992.05
2018-12-05T06:18:31.461Z,992.02
2018-12-05T06:19:31.467Z,992.04
2018-12-05T06:20:31.441Z,992.08
2018-12-05T06:21:31.448Z,992.03
2018-12-05T06:22:31.416Z,992.06
2018-12-05T06:23:31.408Z,992.13
2018-12-05T06:24:31.399Z,992.07
2018-12-05T06:25:31.389Z,992.06
2018-12-05T06:26:31.384Z,992.08
2018-12-05T06:27:31.358Z,992.04
2018-12-05T06:28:31.354Z,992.10
2018-12-05T06:29:31.337Z,992.07
2018-12-05T06:30:31.326Z,992.16
2018-12-05T06:31:31.328Z,992.17
2018-12-05T06:32:31.301Z,992.16
2018-12-05T06:33:31.316Z,992.10
2018-12-05T06:34:31.283Z,992.14
2018-12-05T06:35:31.272Z,992.11
2018-12-05T06:36:31.272Z,992.11
2018-12-05T06:37:31.264Z,992.13
2018-12-05T06:38:31.240Z,992.15
2018-12-05T06:39:31.225Z,992.10
2018-12-05T06:40:31.217Z,992.09
2018-12-05T06:41:31.239Z,992.14
2018-12-05T06:42:31.192Z,992.11
2018-12-05T06:43:31.181Z,992.11
2018-12-05T06:44:31.173Z,992.13
2018-12-05T06:45:31.158Z,992.16
2018-12-05T06:46:31.170Z,992.12
2018-12-05T06:47:31.135Z,992.09
2018-12-05T06:48:31.124Z,992.13
2018-12-05T06:49:31.113Z,992.11
2018-12-05T06:50:31.100Z,992.14
2018-12-05T06:51:31.110Z,992.16
2018-12-05T06:52:31.085Z,992.16
2018-12-05T06:53:31.066Z,992.17
2018-12-05T06:54:31.059Z,992.16
2018-12-05T06:55:31.049Z,992.14
2018-12-05T06:56:31.049Z,992.11
2018-12-05T06:57:31.024Z,992.14
2018-12-05T06:58:31.024Z,992.14
2018-12-05T06:59:31.011Z,992.16
2018-12-05T07:00:30.996Z,992.12
2018-12-05T07:01:31.000Z,992.12
2018-12-05T07:02:30.969Z,992.18
2018-12-05T07:03:30.981Z,992.18
2018-12-05T07:04:30.946Z,992.20
2018-12-05T07:05:30.935Z,992.18
2018-12-05T07:06:30.956Z,992.24
2018-12-05T07:07:30.916Z,992.19
2018-12-05T07:08:30.985Z,992.28
2018-12-05T07:09:30.889Z,992.28
2018-12-05T07:10:30.878Z,992.28
2018-12-05T07:11:30.882Z,992.35
2018-12-05T07:12:30.861Z,992.36
2018-12-05T07:13:30.843Z,992.41
2018-12-05T07:14:30.832Z,992.46
2018-12-05T07:15:30.821Z,992.44
2018-12-05T07:16:30.825Z,992.46
2018-12-05T07:17:30.798Z,992.46
2018-12-05T07:18:30.788Z,992.43
2018-12-05T07:19:30.774Z,992.47
2018-12-05T07:20:30.764Z,992.54
2018-12-05T07:21:30.766Z,992.55
2018-12-05T07:22:30.740Z,992.55
2018-12-05T07:23:30.732Z,992.53
2018-12-05T07:24:30.720Z,992.57
2018-12-05T07:25:30.710Z,992.57
2018-12-05T07:26:30.714Z,992.57
2018-12-05T07:27:30.690Z,992.62
2018-12-05T07:28:30.676Z,992.59
2018-12-05T07:29:30.662Z,992.60
2018-12-05T07:30:32.756Z,992.69
2018-12-05T07:31:32.923Z,992.65
2018-12-05T07:32:30.632Z,992.68
2018-12-05T07:33:30.625Z,992.70
2018-12-05T07:34:30.609Z,992.73
2018-12-05T07:35:30.603Z,992.73
2018-12-05T07:36:30.599Z,992.71
2018-12-05T07:37:30.576Z,992.76
2018-12-05T07:38:30.564Z,992.70
2018-12-05T07:39:30.553Z,992.67
2018-12-05T07:40:30.541Z,992.66
2018-12-05T07:41:30.558Z,992.66
2018-12-05T07:42:30.522Z,992.61
2018-12-05T07:43:30.507Z,992.58
2018-12-05T07:44:30.495Z,992.62
2018-12-05T07:45:30.488Z,992.58
2018-12-05T07:46:30.475Z,992.54
2018-12-05T07:47:30.478Z,992.60
2018-12-05T07:48:30.452Z,992.54
2018-12-05T07:49:30.439Z,992.55
2018-12-05T07:50:30.429Z,992.56
2018-12-05T07:51:30.417Z,992.52
2018-12-05T07:52:30.425Z,992.50
2018-12-05T07:53:30.400Z,992.48
2018-12-05T07:54:30.382Z,992.55
2018-12-05T07:55:30.372Z,992.53
2018-12-05T07:56:30.379Z,992.55
2018-12-05T07:57:30.368Z,992.54
2018-12-05T07:58:30.343Z,992.58
2018-12-05T07:59:30.333Z,992.58
2018-12-05T08:00:30.318Z,992.59
2018-12-05T08:01:30.306Z,992.62
2018-12-05T08:02:30.309Z,992.58
2018-12-05T08:03:30.298Z,992.61
2018-12-05T08:04:30.273Z,992.63
2018-12-05T08:05:30.263Z,992.64
2018-12-05T08:06:30.250Z,992.63
2018-12-05T08:07:30.254Z,992.60
2018-12-05T08:08:30.229Z,992.62
2018-12-05T08:09:30.215Z,992.62
2018-12-05T08:10:30.206Z,992.60
2018-12-05T08:11:30.191Z,992.64
2018-12-05T08:12:30.200Z,992.64
2018-12-05T08:13:30.168Z,992.68
2018-12-05T08:14:30.158Z,992.69
2018-12-05T08:15:30.146Z,992.70
2018-12-05T08:16:30.136Z,992.71
2018-12-05T08:17:30.142Z,992.64
2018-12-05T08:18:30.121Z,992.65
2018-12-05T08:19:30.108Z,992.61
2018-12-05T08:20:30.094Z,992.62
2018-12-05T08:21:30.086Z,992.62
2018-12-05T08:22:30.083Z,992.65
2018-12-05T08:23:30.060Z,992.59
2018-12-05T08:24:30.057Z,992.54
2018-12-05T08:25:30.032Z,992.58
2018-12-05T08:26:30.043Z,992.56
2018-12-05T08:27:30.035Z,992.62
2018-12-05T08:28:30.017Z,992.62
2018-12-05T08:29:30.010Z,992.61
2018-12-05T08:30:29.981Z,992.61
2018-12-05T08:31:29.971Z,992.62
2018-12-05T08:32:29.972Z,992.60
2018-12-05T08:33:29.946Z,992.62
2018-12-05T08:34:30.004Z,992.66
2018-12-05T08:35:29.927Z,992.64
2018-12-05T08:36:29.911Z,992.62
2018-12-05T08:37:29.942Z,992.61
2018-12-05T08:38:29.895Z,992.66
2018-12-05T08:39:29.885Z,992.60
2018-12-05T08:40:29.871Z,992.62
2018-12-05T08:41:29.863Z,992.67
2018-12-05T08:42:29.849Z,992.66
2018-12-05T08:43:29.855Z,992.66
2018-12-05T08:44:29.824Z,992.64
2018-12-05T08:45:29.814Z,992.65
2018-12-05T08:46:29.797Z,992.68
2018-12-05T08:47:33.817Z,992.63
2018-12-05T08:48:29.791Z,992.64
2018-12-05T08:49:29.769Z,992.60
2018-12-05T08:50:29.759Z,992.59
2018-12-05T08:51:29.745Z,992.61
2018-12-05T08:52:29.738Z,992.58
2018-12-05T08:53:29.747Z,992.58
2018-12-05T08:54:29.713Z,992.56
2018-12-05T08:55:29.701Z,992.59
2018-12-05T08:56:29.688Z,992.61
2018-12-05T08:57:29.678Z,992.60
2018-12-05T08:58:29.679Z,992.59
2018-12-05T08:59:29.673Z,992.56
2018-12-05T09:00:29.644Z,992.55
2018-12-05T09:01:29.637Z,992.53
2018-12-05T09:02:29.626Z,992.57
2018-12-05T09:03:29.626Z,992.54
2018-12-05T09:04:29.608Z,992.49
2018-12-05T09:05:29.593Z,992.48
2018-12-05T09:06:29.580Z,992.46
2018-12-05T09:07:29.567Z,992.44
2018-12-05T09:08:29.569Z,992.41
2018-12-05T09:09:29.546Z,992.45
2018-12-05T09:10:29.534Z,992.44
2018-12-05T09:11:29.523Z,992.42
2018-12-05T09:12:29.512Z,992.39
2018-12-05T09:13:29.515Z,992.31
2018-12-05T09:14:29.512Z,992.36
2018-12-05T09:15:29.469Z,992.34
2018-12-05T09:16:29.466Z,992.31
2018-12-05T09:17:29.454Z,992.29
2018-12-05T09:18:29.464Z,992.25
2018-12-05T09:19:29.432Z,992.28
2018-12-05T09:20:29.409Z,992.26
2018-12-05T09:21:29.487Z,992.27
2018-12-05T09:22:29.402Z,992.23
2018-12-05T09:23:29.399Z,992.24
2018-12-05T09:24:29.377Z,992.22
2018-12-05T09:25:29.369Z,992.27
2018-12-05T09:26:29.353Z,992.22
2018-12-05T09:27:29.343Z,992.21
2018-12-05T09:28:29.354Z,992.20
2018-12-05T09:29:29.320Z,992.17
2018-12-05T09:30:29.311Z,992.17
2018-12-05T09:31:29.300Z,992.16
2018-12-05T09:32:29.290Z,992.19
2018-12-05T09:33:29.289Z,992.14
2018-12-05T09:34:29.272Z,992.15
2018-12-05T09:35:29.255Z,992.10
2018-12-05T09:36:29.243Z,992.12
2018-12-05T09:37:29.232Z,992.10
2018-12-05T09:38:29.240Z,992.11
2018-12-05T09:39:29.209Z,992.08
2018-12-05T09:40:29.207Z,992.16
2018-12-05T09:41:29.189Z,992.12
2018-12-05T09:42:29.172Z,992.12
2018-12-05T09:43:29.184Z,992.13
2018-12-05T09:44:29.153Z,992.14
2018-12-05T09:45:29.146Z,992.12
2018-12-05T09:46:29.130Z,992.15
2018-12-05T09:47:29.111Z,992.11
2018-12-05T09:48:29.123Z,992.13
2018-12-05T09:49:29.100Z,992.13
2018-12-05T09:50:29.084Z,992.08
2018-12-05T09:51:29.081Z,992.06
2018-12-05T09:52:29.062Z,992.06
2018-12-05T09:53:29.072Z,992.06
2018-12-05T09:54:29.039Z,992.07
2018-12-05T09:55:29.035Z,992.10
2018-12-05T09:56:29.017Z,992.06
2018-12-05T09:57:29.008Z,992.11
2018-12-05T09:58:29.012Z,992.03
2018-12-05T09:59:28.983Z,992.07
2018-12-05T10:00:29.009Z,992.01
2018-12-05T10:01:28.960Z,991.98
2018-12-05T10:02:28.953Z,992.01
2018-12-05T10:03:28.959Z,991.99
2018-12-05T10:04:28.930Z,992.00
2018-12-05T10:05:28.919Z,992.03
2018-12-05T10:06:28.907Z,992.00
2018-12-05T10:07:28.896Z,991.99
2018-12-05T10:08:28.883Z,991.98
2018-12-05T10:09:28.885Z,992.00
2018-12-05T10:10:28.862Z,992.02
2018-12-05T10:11:28.856Z,992.00
2018-12-05T10:12:30.823Z,991.96
2018-12-05T10:13:28.849Z,991.94
2018-12-05T10:14:28.832Z,991.96
2018-12-05T10:15:28.804Z,991.93
2018-12-05T10:16:28.794Z,991.96
2018-12-05T10:17:28.785Z,991.93
2018-12-05T10:18:28.776Z,991.87
2018-12-05T10:19:28.775Z,991.80
2018-12-05T10:20:28.748Z,991.81
2018-12-05T10:21:28.737Z,991.80
2018-12-05T10:22:28.724Z,991.81
2018-12-05T10:23:28.715Z,991.77
2018-12-05T10:24:28.720Z,991.71
2018-12-05T10:25:28.695Z,991.73
2018-12-05T10:26:28.684Z,991.72
2018-12-05T10:27:28.677Z,991.70
2018-12-05T10:28:28.661Z,991.69
2018-12-05T10:29:28.662Z,991.73
2018-12-05T10:30:28.639Z,991.73
2018-12-05T10:31:28.627Z,991.67
2018-12-05T10:32:28.616Z,991.72
2018-12-05T10:33:28.606Z,991.68
2018-12-05T10:34:28.640Z,991.67
2018-12-05T10:35:28.587Z,991.65
2018-12-05T10:36:28.577Z,991.56
2018-12-05T10:37:28.559Z,991.60
2018-12-05T10:38:28.552Z,991.54
2018-12-05T10:39:28.558Z,991.59
2018-12-05T10:40:28.527Z,991.55
2018-12-05T10:41:28.512Z,991.52
2018-12-05T10:42:28.567Z,991.55
2018-12-05T10:43:28.496Z,991.47
2018-12-05T10:44:28.509Z,991.48
2018-12-05T10:45:28.473Z,991.46
2018-12-05T10:46:28.461Z,991.43
2018-12-05T10:47:28.455Z,991.41
2018-12-05T10:48:28.439Z,991.36
2018-12-05T10:49:28.438Z,991.33
2018-12-05T10:50:28.439Z,991.36
2018-12-05T10:51:28.411Z,991.30
2018-12-05T10:52:28.393Z,991.27
2018-12-05T10:53:28.404Z,991.30
2018-12-05T10:54:28.397Z,991.28
2018-12-05T10:55:28.369Z,991.29
2018-12-05T10:56:28.347Z,991.27
2018-12-05T10:57:28.335Z,991.30
2018-12-05T10:58:28.347Z,991.25
2018-12-05T10:59:28.329Z,991.24
2018-12-05T11:00:28.310Z,991.34
2018-12-05T11:01:28.298Z,991.35
2018-12-05T11:02:28.307Z,991.29
2018-12-05T11:03:28.272Z,991.32
2018-12-05T11:04:28.291Z,991.30
2018-12-05T11:05:28.245Z,991.31
2018-12-05T11:06:28.238Z,991.22
2018-12-05T11:07:28.226Z,991.23
2018-12-05T11:08:28.214Z,991.15
2018-12-05T11:09:28.238Z,991.15
2018-12-05T11:10:28.196Z,991.17
2018-12-05T11:11:28.186Z,991.13
2018-12-05T11:12:28.169Z,991.02
2018-12-05T11:13:28.159Z,991.02
2018-12-05T11:14:28.162Z,991.02
2018-12-05T11:15:28.139Z,991.07
2018-12-05T11:16:28.129Z,991.05
2018-12-05T11:17:28.113Z,991.04
2018-12-05T11:18:28.101Z,991.02
2018-12-05T11:19:28.110Z,991.04
2018-12-05T11:20:28.079Z,991.05
2018-12-05T11:21:28.071Z,991.03
2018-12-05T11:22:28.056Z,991.04
2018-12-05T11:23:28.047Z,991.00
2018-12-05T11:24:28.069Z,990.96
2018-12-05T11:25:28.030Z,990.98
2018-12-05T11:26:28.015Z,990.97
2018-12-05T11:27:28.011Z,991.00
2018-12-05T11:28:27.996Z,991.02
2018-12-05T11:29:28.007Z,990.95
2018-12-05T11:30:27.974Z,990.93
2018-12-05T11:31:27.958Z,990.89
2018-12-05T11:32:27.947Z,990.88
2018-12-05T11:33:27.947Z,990.88
2018-12-05T11:34:27.943Z,990.89
2018-12-05T11:35:27.944Z,990.79
2018-12-05T11:36:27.898Z,990.85
2018-12-05T11:37:27.898Z,990.78
2018-12-05T11:38:27.874Z,990.81
2018-12-05T11:39:27.881Z,990.77
2018-12-05T11:40:27.856Z,990.70
2018-12-05T11:41:27.857Z,990.73
2018-12-05T11:42:27.825Z,990.72
2018-12-05T11:43:27.819Z,990.79
2018-12-05T11:44:27.813Z,990.65
2018-12-05T11:45:27.800Z,990.68
2018-12-05T11:46:27.794Z,990.58
2018-12-05T11:47:27.784Z,990.60
2018-12-05T11:48:27.766Z,990.56
2018-12-05T11:49:27.782Z,990.53
2018-12-05T11:50:27.735Z,990.51
2018-12-05T11:51:27.734Z,990.54
2018-12-05T11:52:27.715Z,990.50
2018-12-05T11:53:27.710Z,990.50
2018-12-05T11:54:27.741Z,990.48
2018-12-05T11:55:27.765Z,990.44
2018-12-05T11:56:27.670Z,990.48
2018-12-05T11:57:27.665Z,990.40
2018-12-05T11:58:27.662Z,990.43
2018-12-05T11:59:27.667Z,990.40
2018-12-05T12:00:27.644Z,990.42
2018-12-05T12:01:27.618Z,990.42
2018-12-05T12:02:27.609Z,990.45
2018-12-05T12:03:27.596Z,990.41
2018-12-05T12:04:27.608Z,990.45
2018-12-05T12:05:27.565Z,990.44
2018-12-05T12:06:27.563Z,990.39
2018-12-05T12:07:27.571Z,990.30
2018-12-05T12:08:27.542Z,990.37
2018-12-05T12:09:27.542Z,990.38
2018-12-05T12:10:27.568Z,990.32
2018-12-05T12:11:27.515Z,990.30
2018-12-05T12:12:27.512Z,990.37
2018-12-05T12:13:27.490Z,990.33
2018-12-05T12:14:27.478Z,990.29
2018-12-05T12:15:27.487Z,990.31
2018-12-05T12:16:27.452Z,990.25
2018-12-05T12:17:27.436Z,990.30
2018-12-05T12:18:27.422Z,990.27
2018-12-05T12:19:27.415Z,990.28
2018-12-05T12:20:27.443Z,990.26
2018-12-05T12:21:27.393Z,990.22
2018-12-05T12:22:27.367Z,990.16
2018-12-05T12:23:27.362Z,990.14
2018-12-05T12:24:34.711Z,990.14
2018-12-05T12:25:28.365Z,990.04
2018-12-05T12:26:33.102Z,990.10
2018-12-05T12:27:28.327Z,990.08
2018-12-05T12:28:27.323Z,990.06
2018-12-05T12:29:27.292Z,990.05
2018-12-05T12:30:27.301Z,990.03
2018-12-05T12:31:27.278Z,990.03
2018-12-05T12:32:27.271Z,990.08
2018-12-05T12:33:27.272Z,990.03
2018-12-05T12:34:27.261Z,990.02
2018-12-05T12:35:27.275Z,990.05
2018-12-05T12:36:27.229Z,990.10
2018-12-05T12:37:27.213Z,990.15
2018-12-05T12:38:27.199Z,990.11
2018-12-05T12:39:27.205Z,990.10
2018-12-05T12:40:27.208Z,990.11
2018-12-05T12:41:27.168Z,990.10
2018-12-05T12:42:27.158Z,990.06
2018-12-05T12:43:27.154Z,990.12
2018-12-05T12:44:27.135Z,990.06
2018-12-05T12:45:27.155Z,990.02
2018-12-05T12:46:27.214Z,990.02
2018-12-05T12:47:27.096Z,990.03
2018-12-05T12:48:27.091Z,990.00
2018-12-05T12:49:27.078Z,989.92
2018-12-05T12:50:27.106Z,989.96
2018-12-05T12:51:27.052Z,989.90
2018-12-05T12:52:27.049Z,989.88
2018-12-05T12:53:27.050Z,989.90
2018-12-05T12:54:27.008Z,989.85
2018-12-05T12:55:27.052Z,989.85
2018-12-05T12:56:27.356Z,989.85
2018-12-05T12:57:26.991Z,989.86
2018-12-05T12:58:26.980Z,989.85
2018-12-05T12:59:26.962Z,989.80
2018-12-05T13:00:26.980Z,989.75
2018-12-05T13:01:26.953Z,989.78
2018-12-05T13:02:26.928Z,989.79
2018-12-05T13:03:26.929Z,989.85
2018-12-05T13:04:26.906Z,989.79
2018-12-05T13:05:26.922Z,989.77
2018-12-05T13:06:26.897Z,989.73
2018-12-05T13:07:26.891Z,989.76
2018-12-05T13:08:26.865Z,989.76
2018-12-05T13:09:26.850Z,989.74
2018-12-05T13:10:26.873Z,989.76
2018-12-05T13:11:26.826Z,989.75
2018-12-05T13:12:26.825Z,989.68
2018-12-05T13:13:26.807Z,989.71
2018-12-05T13:14:26.815Z,989.69
2018-12-05T13:15:26.817Z,989.71
2018-12-05T13:16:26.793Z,989.69
2018-12-05T13:17:26.767Z,989.67
2018-12-05T13:18:26.765Z,989.61
2018-12-05T13:19:26.736Z,989.61
2018-12-05T13:20:26.755Z,989.62
2018-12-05T13:21:26.729Z,989.60
2018-12-05T13:22:26.722Z,989.60
2018-12-05T13:23:26.695Z,989.56
2018-12-05T13:24:26.681Z,989.58
2018-12-05T13:25:26.675Z,989.57
2018-12-05T13:26:26.663Z,989.58
2018-12-05T13:27:26.645Z,989.55
2018-12-05T13:28:26.639Z,989.53
2018-12-05T13:29:26.622Z,989.49
2018-12-05T13:30:26.639Z,989.47
2018-12-05T13:31:26.613Z,989.44
2018-12-05T13:32:26.595Z,989.47
2018-12-05T13:33:26.859Z,989.49
2018-12-05T13:34:28.696Z,989.43
2018-12-05T13:35:28.090Z,989.38
2018-12-05T13:36:26.543Z,989.45
2018-12-05T13:37:26.533Z,989.49
2018-12-05T13:38:26.521Z,989.50
2018-12-05T13:39:26.509Z,989.44
2018-12-05T13:40:26.513Z,989.45
2018-12-05T13:41:26.530Z,989.47
2018-12-05T13:42:26.478Z,989.46
2018-12-05T13:43:26.463Z,989.40
2018-12-05T13:44:26.453Z,989.49
2018-12-05T13:45:26.458Z,989.36
2018-12-05T13:46:29.885Z,989.37
2018-12-05T13:47:26.418Z,989.34
2018-12-05T13:48:26.411Z,989.31
2018-12-05T13:49:26.396Z,989.26
2018-12-05T13:50:26.403Z,989.25
2018-12-05T13:51:26.374Z,989.28
2018-12-05T13:52:26.376Z,989.26
2018-12-05T13:53:26.365Z,989.23
2018-12-05T13:54:26.339Z,989.20
2018-12-05T13:55:26.347Z,989.26
2018-12-05T13:56:26.320Z,989.29
2018-12-05T13:57:26.314Z,989.24
2018-12-05T13:58:26.293Z,989.18
2018-12-05T13:59:26.281Z,989.27
2018-12-05T14:00:26.288Z,989.21
2018-12-05T14:01:26.260Z,989.24
2018-12-05T14:02:26.248Z,989.19
2018-12-05T14:03:26.235Z,989.19
2018-12-05T14:04:26.229Z,989.21
2018-12-05T14:05:26.230Z,989.21
2018-12-05T14:06:26.204Z,989.20
2018-12-05T14:07:26.192Z,989.20
2018-12-05T14:08:26.179Z,989.19
2018-12-05T14:09:26.193Z,989.22
2018-12-05T14:10:26.174Z,989.16
2018-12-05T14:11:26.146Z,989.19
2018-12-05T14:12:26.138Z,989.21
2018-12-05T14:13:26.131Z,989.13
2018-12-05T14:14:26.112Z,989.19
2018-12-05T14:15:26.136Z,989.13
2018-12-05T14:16:26.089Z,989.11
2018-12-05T14:17:26.078Z,989.17
2018-12-05T14:18:26.070Z,989.17
2018-12-05T14:19:26.054Z,989.15
2018-12-05T14:20:26.048Z,989.15
2018-12-05T14:21:26.055Z,989.13
2018-12-05T14:22:26.020Z,989.11
2018-12-05T14:23:26.009Z,989.11
2018-12-05T14:24:25.998Z,989.14
2018-12-05T14:25:29.027Z,989.14
2018-12-05T14:26:25.992Z,989.12
2018-12-05T14:27:25.964Z,989.06
2018-12-05T14:28:25.974Z,989.07
2018-12-05T14:29:25.941Z,989.03
2018-12-05T14:30:25.930Z,989.06
2018-12-05T14:31:25.935Z,989.07
2018-12-05T14:32:25.909Z,989.02
2018-12-05T14:33:25.897Z,989.04
2018-12-05T14:34:25.892Z,989.04
2018-12-05T14:35:25.873Z,989.06
2018-12-05T14:36:25.878Z,989.06
2018-12-05T14:37:25.854Z,989.07
2018-12-05T14:38:25.845Z,989.04
2018-12-05T14:39:25.831Z,989.06
2018-12-05T14:40:25.816Z,989.02
2018-12-05T14:41:25.821Z,989.00
2018-12-05T14:42:25.786Z,989.01
2018-12-05T14:43:25.786Z,988.97
2018-12-05T14:44:25.778Z,988.95
2018-12-05T14:45:25.760Z,988.94
2018-12-05T14:46:25.762Z,989.00
2018-12-05T14:47:25.737Z,988.94
2018-12-05T14:48:25.726Z,988.96
2018-12-05T14:49:25.714Z,988.94
2018-12-05T14:50:25.796Z,988.88
2018-12-05T14:51:25.708Z,988.98
2018-12-05T14:52:25.682Z,988.90
2018-12-05T14:53:25.670Z,988.89
2018-12-05T14:54:25.658Z,988.85
2018-12-05T14:55:25.646Z,988.87
2018-12-05T14:56:25.647Z,988.80
2018-12-05T14:57:25.624Z,988.79
2018-12-05T14:58:25.629Z,988.76
2018-12-05T14:59:25.601Z,988.77
2018-12-05T15:00:25.590Z,988.74
2018-12-05T15:01:25.592Z,988.81
2018-12-05T15:02:25.568Z,988.80
2018-12-05T15:03:25.557Z,988.81
2018-12-05T15:04:25.544Z,988.79
2018-12-05T15:05:25.537Z,988.83
2018-12-05T15:06:27.752Z,988.84
2018-12-05T15:07:25.513Z,988.83
2018-12-05T15:08:25.499Z,988.86
2018-12-05T15:09:25.490Z,988.83
2018-12-05T15:10:25.479Z,988.86
2018-12-05T15:11:25.482Z,988.86
2018-12-05T15:12:25.459Z,988.88
2018-12-05T15:13:25.448Z,988.87
2018-12-05T15:14:25.431Z,988.87
2018-12-05T15:15:25.419Z,988.82
2018-12-05T15:16:25.421Z,988.83
2018-12-05T15:17:25.398Z,988.79
2018-12-05T15:18:25.466Z,988.82
2018-12-05T15:19:25.450Z,988.84
2018-12-05T15:20:25.365Z,988.88
2018-12-05T15:21:25.365Z,988.87
2018-12-05T15:22:25.342Z,988.87
2018-12-05T15:23:25.347Z,988.83
2018-12-05T15:24:25.342Z,988.81
2018-12-05T15:25:25.310Z,988.81
2018-12-05T15:26:25.313Z,988.79
2018-12-05T15:27:25.286Z,988.85
2018-12-05T15:28:25.273Z,988.84
2018-12-05T15:29:25.820Z,988.81
2018-12-05T15:30:25.255Z,988.80
2018-12-05T15:31:25.255Z,988.84
2018-12-05T15:32:25.229Z,988.81
2018-12-05T15:33:25.221Z,988.82
2018-12-05T15:34:25.204Z,988.75
2018-12-05T15:35:25.193Z,988.78
2018-12-05T15:36:25.198Z,988.70
2018-12-05T15:37:25.171Z,988.74
2018-12-05T15:38:25.166Z,988.79
2018-12-05T15:39:25.148Z,988.71
2018-12-05T15:40:25.136Z,988.68
2018-12-05T15:41:25.146Z,988.63
2018-12-05T15:42:25.114Z,988.65
2018-12-05T15:43:25.103Z,988.66
2018-12-05T15:44:25.093Z,988.61
2018-12-05T15:45:25.080Z,988.56
2018-12-05T15:46:25.082Z,988.57
2018-12-05T15:47:25.062Z,988.53
2018-12-05T15:48:25.049Z,988.52
2018-12-05T15:49:25.037Z,988.51
2018-12-05T15:50:25.024Z,988.59
2018-12-05T15:51:25.028Z,988.59
2018-12-05T15:52:25.001Z,988.56
2018-12-05T15:53:24.990Z,988.55
2018-12-05T15:54:24.982Z,988.50
2018-12-05T15:55:24.994Z,988.50
2018-12-05T15:56:24.974Z,988.50
2018-12-05T15:57:24.952Z,988.37
2018-12-05T15:58:24.933Z,988.43
2018-12-05T15:59:24.922Z,988.39
2018-12-05T16:00:24.922Z,988.44
2018-12-05T16:01:24.916Z,988.46
2018-12-05T16:02:24.888Z,988.42
2018-12-05T16:03:24.880Z,988.42
2018-12-05T16:04:24.867Z,988.42
2018-12-05T16:05:24.855Z,988.35
2018-12-05T16:06:24.859Z,988.39
2018-12-05T16:07:24.832Z,988.41
2018-12-05T16:08:24.824Z,988.36
2018-12-05T16:09:24.809Z,988.33
2018-12-05T16:10:24.799Z,988.33
2018-12-05T16:11:24.804Z,988.26
2018-12-05T16:12:24.766Z,988.25
2018-12-05T16:13:24.764Z,988.24
2018-12-05T16:14:24.760Z,988.20
2018-12-05T16:15:24.742Z,988.21
2018-12-05T16:16:24.747Z,988.17
2018-12-05T16:17:24.741Z,988.19
2018-12-05T16:18:24.718Z,988.10
2018-12-05T16:19:24.701Z,988.16
2018-12-05T16:20:24.715Z,988.14
2018-12-05T16:21:24.806Z,988.17
2018-12-05T16:22:24.667Z,988.18
2018-12-05T16:23:24.655Z,988.18
2018-12-05T16:24:24.644Z,988.15
2018-12-05T16:25:24.635Z,988.09
2018-12-05T16:26:24.623Z,988.06
2018-12-05T16:27:24.623Z,988.03
2018-12-05T16:28:24.596Z,987.96
2018-12-05T16:29:24.602Z,987.95
2018-12-05T16:30:24.574Z,987.95
2018-12-05T16:31:24.564Z,987.94
2018-12-05T16:32:24.567Z,987.88
2018-12-05T16:33:24.542Z,987.86
2018-12-05T16:34:24.529Z,987.84
2018-12-05T16:35:24.516Z,987.89
2018-12-05T16:36:24.507Z,987.87
2018-12-05T16:37:24.509Z,987.81
2018-12-05T16:38:26.498Z,987.79
2018-12-05T16:39:24.474Z,987.86
2018-12-05T16:40:24.472Z,987.84
2018-12-05T16:41:24.452Z,987.81
2018-12-05T16:42:24.448Z,987.84
2018-12-05T16:43:24.429Z,987.78
2018-12-05T16:44:24.418Z,987.77
2018-12-05T16:45:24.407Z,987.79
2018-12-05T16:46:24.396Z,987.79
2018-12-05T16:47:24.397Z,987.83
2018-12-05T16:48:26.480Z,987.81
2018-12-05T16:49:24.358Z,987.83
2018-12-05T16:50:24.350Z,987.81
2018-12-05T16:51:24.338Z,987.85
2018-12-05T16:52:24.339Z,987.82
2018-12-05T16:53:24.319Z,987.88
2018-12-05T16:54:24.307Z,987.77
2018-12-05T16:55:24.302Z,987.76
2018-12-05T16:56:24.284Z,987.72
2018-12-05T16:57:24.291Z,987.67
2018-12-05T16:58:24.259Z,987.63
2018-12-05T16:59:24.250Z,987.64
2018-12-05T17:00:24.242Z,987.61
2018-12-05T17:01:24.227Z,987.65
2018-12-05T17:02:24.226Z,987.54
2018-12-05T17:03:24.203Z,987.52
2018-12-05T17:04:24.191Z,987.50
2018-12-05T17:05:26.481Z,987.54
2018-12-05T17:06:24.186Z,987.44
2018-12-05T17:07:24.174Z,987.46
2018-12-05T17:08:24.145Z,987.49
2018-12-05T17:09:26.287Z,987.47
2018-12-05T17:10:24.127Z,987.50
2018-12-05T17:11:25.974Z,987.49
2018-12-05T17:12:24.131Z,987.46
2018-12-05T17:13:24.087Z,987.50
2018-12-05T17:14:24.078Z,987.48
2018-12-05T17:15:24.069Z,987.43
2018-12-05T17:16:24.051Z,987.45
2018-12-05T17:17:24.053Z,987.47
2018-12-05T17:18:26.216Z,987.43
2018-12-05T17:19:24.096Z,987.53
2018-12-05T17:20:24.091Z,987.52
2018-12-05T17:21:24.022Z,987.52
2018-12-05T17:22:23.999Z,987.47
2018-12-05T17:23:23.979Z,987.46
2018-12-05T17:24:26.083Z,987.46
2018-12-05T17:25:23.955Z,987.39
2018-12-05T17:26:23.992Z,987.37
2018-12-05T17:27:23.944Z,987.36
2018-12-05T17:28:23.909Z,987.31