createdAt,value
2023-05-12T00:00:03.244Z,1005.38
2023-05-12T00:01:02.845Z,1005.36
2023-05-12T00:02:02.681Z,1005.38
2023-05-12T00:03:02.878Z,1005.38
2023-05-12T00:04:03.036Z,1005.38
2023-05-12T00:05:03.058Z,1005.36
2023-05-12T00:06:03.585Z,1005.37
2023-05-12T00:07:02.534Z,1005.35
2023-05-12T00:08:03.367Z,1005.34
2023-05-12T00:09:03.388Z,1005.32
2023-05-12T00:10:03.602Z,1005.30
2023-05-12T00:11:03.157Z,1005.32
2023-05-12T00:12:03.350Z,1005.31
2023-05-12T00:13:02.905Z,1005.29
2023-05-12T00:14:03.056Z,1005.25
2023-05-12T00:15:02.740Z,1005.27
2023-05-12T00:16:02.495Z,1005.27
2023-05-12T00:17:02.772Z,1005.26
2023-05-12T00:18:02.661Z,1005.27
2023-05-12T00:19:02.443Z,1005.24
2023-05-12T00:20:03.366Z,1005.23
2023-05-12T00:21:02.610Z,1005.23
2023-05-12T00:22:02.570Z,1005.22
2023-05-12T00:23:02.900Z,1005.20
2023-05-12T00:24:03.216Z,1005.19
2023-05-12T00:25:02.766Z,1005.19
2023-05-12T00:26:02.724Z,1005.18
2023-05-12T00:27:03.360Z,1005.14
2023-05-12T00:28:03.296Z,1005.12
2023-05-12T00:29:03.369Z,1005.10
2023-05-12T00:30:03.194Z,1005.13
2023-05-12T00:31:03.188Z,1005.10
2023-05-12T00:32:04.029Z,1005.07
2023-05-12T00:33:02.887Z,1005.06
2023-05-12T00:34:02.768Z,1005.12
2023-05-12T00:35:02.502Z,1005.14
2023-05-12T00:36:03.027Z,1005.14
2023-05-12T00:37:02.746Z,1005.16
2023-05-12T00:38:03.324Z,1005.15
2023-05-12T00:39:03.672Z,1005.17
2023-05-12T00:40:03.663Z,1005.14
2023-05-12T00:41:03.138Z,1005.16
2023-05-12T00:42:03.448Z,1005.13
2023-05-12T00:43:03.085Z,1005.14
2023-05-12T00:44:02.839Z,1005.14
2023-05-12T00:45:03.073Z,1005.08
2023-05-12T00:46:02.778Z,1005.10
2023-05-12T00:47:02.735Z,1005.06
2023-05-12T00:48:03.363Z,1005.05
2023-05-12T00:49:03.357Z,1005.04
2023-05-12T00:50:03.542Z,1005.02
2023-05-12T00:51:03.512Z,1005.03
2023-05-12T00:52:03.450Z,1004.98
2023-05-12T00:53:03.018Z,1004.99
2023-05-12T00:54:02.977Z,1004.98
2023-05-12T00:55:04.143Z,1004.95
2023-05-12T00:56:03.554Z,1004.95
2023-05-12T00:57:03.615Z,1004.95
2023-05-12T00:58:03.406Z,1004.98
2023-05-12T00:59:03.040Z,1004.94
2023-05-12T01:00:03.126Z,1004.94
2023-05-12T01:01:03.084Z,1004.94
2023-05-12T01:02:02.859Z,1004.92
2023-05-12T01:03:02.809Z,1004.92
2023-05-12T01:04:02.633Z,1004.91
2023-05-12T01:05:02.429Z,1004.90
2023-05-12T01:06:02.986Z,1004.90
2023-05-12T01:07:02.305Z,1004.93
2023-05-12T01:08:03.149Z,1004.92
2023-05-12T01:09:03.373Z,1004.90
2023-05-12T01:10:02.957Z,1004.91
2023-05-12T01:11:03.207Z,1004.91
2023-05-12T01:12:03.231Z,1004.88
2023-05-12T01:13:02.742Z,1004.89
2023-05-12T01:14:02.697Z,1004.86
2023-05-12T01:15:02.527Z,1004.88
2023-05-12T01:16:02.897Z,1004.87
2023-05-12T01:17:02.712Z,1004.84
2023-05-12T01:18:03.104Z,1004.81
2023-05-12T01:19:03.154Z,1004.78
2023-05-12T01:20:03.321Z,1004.79
2023-05-12T01:21:03.017Z,1004.83
2023-05-12T01:22:03.655Z,1004.81
2023-05-12T01:23:03.423Z,1004.86
2023-05-12T01:24:03.708Z,1004.82
2023-05-12T01:25:02.955Z,1004.80
2023-05-12T01:26:03.246Z,1004.85
2023-05-12T01:27:03.176Z,1004.81
2023-05-12T01:28:03.839Z,1004.81
2023-05-12T01:29:03.414Z,1004.81
2023-05-12T01:30:03.392Z,1004.77
2023-05-12T01:31:04.002Z,1004.77
2023-05-12T01:32:03.115Z,1004.80
2023-05-12T01:33:02.983Z,1004.80
2023-05-12T01:34:02.738Z,1004.79
2023-05-12T01:35:02.570Z,1004.77
2023-05-12T01:36:03.014Z,1004.77
2023-05-12T01:37:02.519Z,1004.72
2023-05-12T01:38:03.450Z,1004.79
2023-05-12T01:39:03.194Z,1004.77
2023-05-12T01:40:03.018Z,1004.77
2023-05-12T01:41:03.033Z,1004.77
2023-05-12T01:42:02.863Z,1004.78
2023-05-12T01:43:02.584Z,1004.78
2023-05-12T01:44:03.385Z,1004.75
2023-05-12T01:45:02.934Z,1004.79
2023-05-12T01:46:03.345Z,1004.74
2023-05-12T01:47:02.898Z,1004.78
2023-05-12T01:48:03.630Z,1004.76
2023-05-12T01:49:03.372Z,1004.75
2023-05-12T01:50:03.389Z,1004.75
2023-05-12T01:51:03.409Z,1004.79
2023-05-12T01:52:04.187Z,1004.73
2023-05-12T01:53:03.055Z,1004.71
2023-05-12T01:54:03.138Z,1004.73
2023-05-12T01:55:02.528Z,1004.70
2023-05-12T01:56:03.064Z,1004.71
2023-05-12T01:57:02.737Z,1004.73
2023-05-12T01:58:03.111Z,1004.71
2023-05-12T01:59:03.174Z,1004.69
2023-05-12T02:00:03.306Z,1004.76
2023-05-12T02:01:03.070Z,1004.73
2023-05-12T02:02:03.514Z,1004.71
2023-05-12T02:03:02.660Z,1004.74
2023-05-12T02:04:02.457Z,1004.75
2023-05-12T02:05:02.829Z,1004.75
2023-05-12T02:06:02.641Z,1004.74
2023-05-12T02:07:02.555Z,1004.75
2023-05-12T02:08:03.031Z,1004.76
2023-05-12T02:09:02.754Z,1004.71
2023-05-12T02:10:02.845Z,1004.73
2023-05-12T02:11:02.913Z,1004.73
2023-05-12T02:12:03.130Z,1004.75
2023-05-12T02:13:03.042Z,1004.75
2023-05-12T02:14:03.520Z,1004.73
2023-05-12T02:15:03.442Z,1004.72
2023-05-12T02:16:03.193Z,1004.73
2023-05-12T02:17:03.604Z,1004.70
2023-05-12T02:18:02.821Z,1004.69
2023-05-12T02:19:03.388Z,1004.68
2023-05-12T02:20:03.691Z,1004.70
2023-05-12T02:21:03.228Z,1004.69
2023-05-12T02:22:03.458Z,1004.67
2023-05-12T02:23:02.156Z,1004.70
2023-05-12T02:24:02.725Z,1004.67
2023-05-12T02:25:02.521Z,1004.69
2023-05-12T02:26:02.479Z,1004.71
2023-05-12T02:27:02.414Z,1004.68
2023-05-12T02:28:02.550Z,1004.69
2023-05-12T02:29:02.411Z,1004.71
2023-05-12T02:30:02.338Z,1004.71
2023-05-12T02:31:02.918Z,1004.66
2023-05-12T02:32:02.950Z,1004.63
2023-05-12T02:33:03.357Z,1004.68
2023-05-12T02:34:06.344Z,1004.66
2023-05-12T02:35:02.993Z,1004.62
2023-05-12T02:36:03.011Z,1004.64
2023-05-12T02:37:02.896Z,1004.62
2023-05-12T02:38:02.940Z,1004.62
2023-05-12T02:39:03.248Z,1004.58
2023-05-12T02:40:02.855Z,1004.55
2023-05-12T02:41:02.980Z,1004.60
2023-05-12T02:42:03.093Z,1004.57
2023-05-12T02:43:02.837Z,1004.57
2023-05-12T02:44:02.861Z,1004.56
2023-05-12T02:45:02.848Z,1004.55
2023-05-12T02:46:02.976Z,1004.55
2023-05-12T02:47:02.931Z,1004.57
2023-05-12T02:48:03.247Z,1004.58
2023-05-12T02:49:02.828Z,1004.55
2023-05-12T02:50:02.861Z,1004.62
2023-05-12T02:51:03.000Z,1004.64
2023-05-12T02:52:03.079Z,1004.63
2023-05-12T02:53:03.042Z,1004.63
2023-05-12T02:54:02.983Z,1004.61
2023-05-12T02:55:03.496Z,1004.61
2023-05-12T02:56:03.442Z,1004.53
2023-05-12T02:57:03.187Z,1004.60
2023-05-12T02:58:03.205Z,1004.59
2023-05-12T02:59:03.184Z,1004.60
2023-05-12T03:00:03.390Z,1004.60
2023-05-12T03:01:10.885Z,1004.59
2023-05-12T03:02:03.422Z,1004.54
2023-05-12T03:03:03.464Z,1004.59
2023-05-12T03:04:03.640Z,1004.58
2023-05-12T03:05:03.710Z,1004.57
2023-05-12T03:06:03.338Z,1004.55
2023-05-12T03:07:03.408Z,1004.55
2023-05-12T03:08:02.458Z,1004.57
2023-05-12T03:09:02.380Z,1004.56
2023-05-12T03:10:02.318Z,1004.55
2023-05-12T03:11:02.377Z,1004.57
2023-05-12T03:12:02.269Z,1004.59
2023-05-12T03:13:02.924Z,1004.56
2023-05-12T03:14:02.914Z,1004.60
2023-05-12T03:15:02.911Z,1004.62
2023-05-12T03:16:02.727Z,1004.63
2023-05-12T03:17:02.862Z,1004.62
2023-05-12T03:18:02.782Z,1004.60
2023-05-12T03:19:02.567Z,1004.59
2023-05-12T03:20:02.769Z,1004.60
2023-05-12T03:21:02.681Z,1004.59
2023-05-12T03:22:02.655Z,1004.61
2023-05-12T03:23:02.591Z,1004.61
2023-05-12T03:24:02.431Z,1004.61
2023-05-12T03:25:02.343Z,1004.60
2023-05-12T03:26:03.026Z,1004.59
2023-05-12T03:27:02.708Z,1004.60
2023-05-12T03:28:02.719Z,1004.58
2023-05-12T03:29:02.699Z,1004.60
2023-05-12T03:30:02.721Z,1004.56
2023-05-12T03:31:02.688Z,1004.56
2023-05-12T03:32:02.640Z,1004.57
2023-05-12T03:33:03.320Z,1004.58
2023-05-12T03:34:03.382Z,1004.60
2023-05-12T03:35:03.298Z,1004.60
2023-05-12T03:36:03.361Z,1004.63
2023-05-12T03:37:03.397Z,1004.63
2023-05-12T03:38:03.326Z,1004.62
2023-05-12T03:39:03.186Z,1004.62
2023-05-12T03:40:03.303Z,1004.58
2023-05-12T03:41:03.254Z,1004.59
2023-05-12T03:42:03.135Z,1004.62
2023-05-12T03:43:02.890Z,1004.60
2023-05-12T03:44:02.903Z,1004.58
2023-05-12T03:45:02.845Z,1004.60
2023-05-12T03:46:02.765Z,1004.61
2023-05-12T03:47:02.774Z,1004.61
2023-05-12T03:48:03.485Z,1004.56
2023-05-12T03:49:03.537Z,1004.58
2023-05-12T03:50:03.618Z,1004.58
2023-05-12T03:51:03.443Z,1004.60
2023-05-12T03:52:03.427Z,1004.59
2023-05-12T03:53:03.206Z,1004.58
2023-05-12T03:54:03.300Z,1004.55
2023-05-12T03:55:02.944Z,1004.57
2023-05-12T03:56:02.947Z,1004.58
2023-05-12T03:57:02.872Z,1004.54
2023-05-12T03:58:03.643Z,1004.60
2023-05-12T03:59:03.661Z,1004.60
2023-05-12T04:00:03.693Z,1004.61
2023-05-12T04:01:03.265Z,1004.58
2023-05-12T04:02:03.851Z,1004.59
2023-05-12T04:03:03.811Z,1004.64
2023-05-12T04:04:03.726Z,1004.63
2023-05-12T04:05:03.872Z,1004.65
2023-05-12T04:06:03.355Z,1004.68
2023-05-12T04:07:03.414Z,1004.64
2023-05-12T04:08:03.175Z,1004.64
2023-05-12T04:09:03.084Z,1004.65
2023-05-12T04:10:03.197Z,1004.67
2023-05-12T04:11:03.119Z,1004.66
2023-05-12T04:12:03.116Z,1004.71
2023-05-12T04:13:03.946Z,1004.70
2023-05-12T04:14:03.663Z,1004.71
2023-05-12T04:15:03.765Z,1004.72
2023-05-12T04:16:03.797Z,1004.72
2023-05-12T04:17:03.817Z,1004.75
2023-05-12T04:18:03.273Z,1004.77
2023-05-12T04:19:03.549Z,1004.77
2023-05-12T04:20:03.333Z,1004.77
2023-05-12T04:21:03.349Z,1004.81
2023-05-12T04:22:03.391Z,1004.75
2023-05-12T04:23:03.054Z,1004.80
2023-05-12T04:24:02.989Z,1004.79
2023-05-12T04:25:03.013Z,1004.82
2023-05-12T04:26:02.924Z,1004.79
2023-05-12T04:27:02.947Z,1004.79
2023-05-12T04:28:03.507Z,1004.80
2023-05-12T04:29:03.615Z,1004.82
2023-05-12T04:30:03.606Z,1004.84
2023-05-12T04:31:03.650Z,1004.81
2023-05-12T04:32:03.417Z,1004.83
2023-05-12T04:33:02.720Z,1004.84
2023-05-12T04:34:02.737Z,1004.87
2023-05-12T04:35:03.124Z,1004.88
2023-05-12T04:36:03.127Z,1004.86
2023-05-12T04:37:02.928Z,1004.87
2023-05-12T04:38:03.631Z,1004.86
2023-05-12T04:39:03.197Z,1004.89
2023-05-12T04:40:03.324Z,1004.91
2023-05-12T04:41:03.077Z,1004.89
2023-05-12T04:42:03.424Z,1004.89
2023-05-12T04:43:03.881Z,1004.92
2023-05-12T04:44:03.347Z,1004.92
2023-05-12T04:45:03.703Z,1004.92
2023-05-12T04:46:03.760Z,1004.93
2023-05-12T04:47:03.402Z,1004.96
2023-05-12T04:48:03.517Z,1005.00
2023-05-12T04:49:03.479Z,1005.03
2023-05-12T04:50:04.106Z,1005.01
2023-05-12T04:51:03.995Z,1004.98
2023-05-12T04:52:03.804Z,1005.04
2023-05-12T04:53:02.899Z,1005.05
2023-05-12T04:54:03.013Z,1005.06
2023-05-12T04:55:03.072Z,1005.10
2023-05-12T04:56:03.113Z,1005.12
2023-05-12T04:57:03.038Z,1005.13
2023-05-12T04:58:03.084Z,1005.15
2023-05-12T04:59:03.099Z,1005.14
2023-05-12T05:00:03.717Z,1005.19
2023-05-12T05:01:03.480Z,1005.15
2023-05-12T05:02:03.394Z,1005.16
2023-05-12T05:03:02.514Z,1005.19
2023-05-12T05:04:02.427Z,1005.15
2023-05-12T05:05:02.692Z,1005.19
2023-05-12T05:06:02.801Z,1005.21
2023-05-12T05:07:02.928Z,1005.22
2023-05-12T05:08:02.784Z,1005.24
2023-05-12T05:09:02.866Z,1005.25
2023-05-12T05:10:02.827Z,1005.22
2023-05-12T05:11:02.753Z,1005.29
2023-05-12T05:12:02.759Z,1005.27
2023-05-12T05:13:02.840Z,1005.26
2023-05-12T05:14:03.195Z,1005.26
2023-05-12T05:15:03.312Z,1005.29
2023-05-12T05:16:02.962Z,1005.31
2023-05-12T05:17:03.121Z,1005.30
2023-05-12T05:18:02.600Z,1005.30
2023-05-12T05:19:06.405Z,1005.32
2023-05-12T05:20:07.246Z,1005.30
2023-05-12T05:21:02.727Z,1005.31
2023-05-12T05:22:02.496Z,1005.32
2023-05-12T05:23:02.779Z,1005.30
2023-05-12T05:24:02.652Z,1005.38
2023-05-12T05:25:02.789Z,1005.32
2023-05-12T05:26:02.886Z,1005.36
2023-05-12T05:27:03.105Z,1005.37
2023-05-12T05:28:03.596Z,1005.35
2023-05-12T05:29:03.408Z,1005.39
2023-05-12T05:30:03.482Z,1005.40
2023-05-12T05:31:03.506Z,1005.43
2023-05-12T05:32:03.412Z,1005.44
2023-05-12T05:33:02.530Z,1005.43
2023-05-12T05:34:02.632Z,1005.43
2023-05-12T05:35:02.905Z,1005.43
2023-05-12T05:36:02.614Z,1005.46
2023-05-12T05:37:02.532Z,1005.47
2023-05-12T05:38:02.546Z,1005.45
2023-05-12T05:39:02.801Z,1005.47
2023-05-12T05:40:02.571Z,1005.46
2023-05-12T05:41:02.627Z,1005.50
2023-05-12T05:42:02.685Z,1005.49
2023-05-12T05:43:02.537Z,1005.55
2023-05-12T05:44:02.498Z,1005.52
2023-05-12T05:45:02.571Z,1005.47
2023-05-12T05:46:02.502Z,1005.57
2023-05-12T05:47:03.211Z,1005.58
2023-05-12T05:48:03.184Z,1005.58
2023-05-12T05:49:03.088Z,1005.59
2023-05-12T05:50:03.153Z,1005.63
2023-05-12T05:51:03.064Z,1005.61
2023-05-12T05:52:02.959Z,1005.64
2023-05-12T05:53:02.513Z,1005.61
2023-05-12T05:54:02.467Z,1005.69
2023-05-12T05:55:02.483Z,1005.76
2023-05-12T05:56:02.442Z,1005.70
2023-05-12T05:57:02.429Z,1005.70
2023-05-12T05:58:03.244Z,1005.72
2023-05-12T05:59:03.175Z,1005.73
2023-05-12T06:00:03.420Z,1005.72
2023-05-12T06:01:03.269Z,1005.74
2023-05-12T06:02:03.310Z,1005.75
2023-05-12T06:03:02.659Z,1005.68
2023-05-12T06:04:02.734Z,1005.77
2023-05-12T06:05:02.271Z,1005.75
2023-05-12T06:06:02.230Z,1005.73
2023-05-12T06:07:02.859Z,1005.80
2023-05-12T06:08:02.522Z,1005.82
2023-05-12T06:09:02.383Z,1005.84
2023-05-12T06:10:02.396Z,1005.83
2023-05-12T06:11:02.381Z,1005.91
2023-05-12T06:12:02.434Z,1005.92
2023-05-12T06:13:03.156Z,1005.92
2023-05-12T06:14:03.156Z,1005.96
2023-05-12T06:15:03.216Z,1005.98
2023-05-12T06:16:03.250Z,1005.97
2023-05-12T06:17:03.432Z,1005.97
2023-05-12T06:18:03.237Z,1005.97
2023-05-12T06:19:03.219Z,1006.01
2023-05-12T06:20:03.361Z,1006.05
2023-05-12T06:21:03.331Z,1006.06
2023-05-12T06:22:03.150Z,1006.05
2023-05-12T06:23:02.949Z,1006.03
2023-05-12T06:24:02.804Z,1006.08
2023-05-12T06:25:02.830Z,1006.06
2023-05-12T06:26:02.816Z,1006.09
2023-05-12T06:27:02.763Z,1006.11
2023-05-12T06:28:03.458Z,1006.08
2023-05-12T06:29:03.465Z,1006.10
2023-05-12T06:30:03.423Z,1006.13
2023-05-12T06:31:03.322Z,1006.11
2023-05-12T06:32:03.378Z,1006.14
2023-05-12T06:33:03.129Z,1006.12
2023-05-12T06:34:03.232Z,1006.15
2023-05-12T06:35:03.329Z,1006.17
2023-05-12T06:36:03.180Z,1006.16
2023-05-12T06:37:03.267Z,1006.15
2023-05-12T06:38:02.779Z,1006.18
2023-05-12T06:39:02.871Z,1006.17
2023-05-12T06:40:02.976Z,1006.22
2023-05-12T06:41:02.767Z,1006.22
2023-05-12T06:42:02.710Z,1006.21
2023-05-12T06:43:03.377Z,1006.20
2023-05-12T06:44:03.182Z,1006.25
2023-05-12T06:45:03.591Z,1006.26
2023-05-12T06:46:03.543Z,1006.24
2023-05-12T06:47:03.509Z,1006.27
2023-05-12T06:48:03.513Z,1006.32
2023-05-12T06:49:03.478Z,1006.35
2023-05-12T06:50:03.485Z,1006.31
2023-05-12T06:51:03.590Z,1006.35
2023-05-12T06:52:03.489Z,1006.35
2023-05-12T06:53:03.566Z,1006.37
2023-05-12T06:54:03.449Z,1006.34
2023-05-12T06:55:03.148Z,1006.36
2023-05-12T06:56:03.700Z,1006.35
2023-05-12T06:57:03.510Z,1006.37
2023-05-12T06:58:03.131Z,1006.35
2023-05-12T06:59:03.125Z,1006.38
2023-05-12T07:00:03.144Z,1006.40
2023-05-12T07:01:03.265Z,1006.37
2023-05-12T07:02:03.422Z,1006.39
2023-05-12T07:03:02.446Z,1006.41
2023-05-12T07:04:02.634Z,1006.42
2023-05-12T07:05:02.674Z,1006.43
2023-05-12T07:06:02.652Z,1006.41
2023-05-12T07:07:02.655Z,1006.44
2023-05-12T07:08:03.204Z,1006.44
2023-05-12T07:09:03.209Z,1006.48
2023-05-12T07:10:03.207Z,1006.46
2023-05-12T07:11:03.303Z,1006.45
2023-05-12T07:12:03.333Z,1006.45
2023-05-12T07:13:02.739Z,1006.47
2023-05-12T07:14:02.603Z,1006.46
2023-05-12T07:15:02.628Z,1006.40
2023-05-12T07:16:02.736Z,1006.41
2023-05-12T07:17:02.581Z,1006.48
2023-05-12T07:18:03.268Z,1006.44
2023-05-12T07:19:03.102Z,1006.46
2023-05-12T07:20:03.204Z,1006.42
2023-05-12T07:21:03.030Z,1006.43
2023-05-12T07:22:03.097Z,1006.50
2023-05-12T07:23:02.789Z,1006.48
2023-05-12T07:24:02.615Z,1006.45
2023-05-12T07:25:02.648Z,1006.50
2023-05-12T07:26:02.687Z,1006.52
2023-05-12T07:27:02.614Z,1006.52
2023-05-12T07:28:02.741Z,1006.54
2023-05-12T07:29:02.775Z,1006.56
2023-05-12T07:30:02.784Z,1006.52
2023-05-12T07:31:03.487Z,1006.57
2023-05-12T07:32:03.340Z,1006.58
2023-05-12T07:33:02.837Z,1006.56
2023-05-12T07:34:02.669Z,1006.57
2023-05-12T07:35:02.692Z,1006.59
2023-05-12T07:36:02.626Z,1006.57
2023-05-12T07:37:02.523Z,1006.62
2023-05-12T07:38:02.587Z,1006.62
2023-05-12T07:39:02.583Z,1006.63
2023-05-12T07:40:02.680Z,1006.62
2023-05-12T07:41:02.798Z,1006.64
2023-05-12T07:42:02.866Z,1006.61
2023-05-12T07:43:02.754Z,1006.62
2023-05-12T07:44:03.342Z,1006.65
2023-05-12T07:45:03.150Z,1006.64
2023-05-12T07:46:03.142Z,1006.67
2023-05-12T07:47:02.757Z,1006.69
2023-05-12T07:48:02.592Z,1006.67
2023-05-12T07:49:02.689Z,1006.68
2023-05-12T07:50:02.786Z,1006.67
2023-05-12T07:51:02.736Z,1006.68
2023-05-12T07:52:02.831Z,1006.73
2023-05-12T07:53:03.197Z,1006.69
2023-05-12T07:54:03.250Z,1006.67
2023-05-12T07:55:03.111Z,1006.70
2023-05-12T07:56:03.388Z,1006.69
2023-05-12T07:57:03.245Z,1006.69
2023-05-12T07:58:02.308Z,1006.68
2023-05-12T07:59:02.373Z,1006.71
2023-05-12T08:00:02.416Z,1006.70
2023-05-12T08:01:02.856Z,1006.73
2023-05-12T08:02:02.567Z,1006.72
2023-05-12T08:03:03.158Z,1006.70
2023-05-12T08:04:02.968Z,1006.73
2023-05-12T08:05:02.834Z,1006.75
2023-05-12T08:06:02.952Z,1006.74
2023-05-12T08:07:02.966Z,1006.75
2023-05-12T08:08:02.957Z,1006.77
2023-05-12T08:09:03.156Z,1006.78
2023-05-12T08:10:03.292Z,1006.79
2023-05-12T08:11:03.318Z,1006.78
2023-05-12T08:12:03.354Z,1006.79
2023-05-12T08:13:02.494Z,1006.76
2023-05-12T08:14:02.464Z,1006.77
2023-05-12T08:15:02.542Z,1006.80
2023-05-12T08:16:02.965Z,1006.80
2023-05-12T08:17:02.832Z,1006.87
2023-05-12T08:18:02.854Z,1006.84
2023-05-12T08:19:02.788Z,1006.82
2023-05-12T08:20:02.579Z,1006.87
2023-05-12T08:21:02.669Z,1006.88
2023-05-12T08:22:02.844Z,1006.84
2023-05-12T08:23:03.492Z,1006.86
2023-05-12T08:24:03.250Z,1006.85
2023-05-12T08:25:03.285Z,1006.85
2023-05-12T08:26:03.293Z,1006.87
2023-05-12T08:27:03.363Z,1006.89
2023-05-12T08:28:02.690Z,1006.79
2023-05-12T08:29:02.707Z,1006.86
2023-05-12T08:30:02.242Z,1006.86
2023-05-12T08:31:04.708Z,1006.86
2023-05-12T08:32:02.280Z,1006.82
2023-05-12T08:33:03.153Z,1006.83
2023-05-12T08:34:10.392Z,1006.82
2023-05-12T08:35:03.188Z,1006.87
2023-05-12T08:36:03.163Z,1006.87
2023-05-12T08:37:03.175Z,1006.90
2023-05-12T08:38:03.323Z,1006.86
2023-05-12T08:39:03.056Z,1006.88
2023-05-12T08:40:03.619Z,1006.90
2023-05-12T08:41:03.367Z,1006.88
2023-05-12T08:42:03.454Z,1006.90
2023-05-12T08:43:02.586Z,1006.90
2023-05-12T08:44:02.712Z,1006.94
2023-05-12T08:45:02.733Z,1006.96
2023-05-12T08:46:02.320Z,1006.97
2023-05-12T08:47:02.501Z,1006.96
2023-05-12T08:48:03.528Z,1006.98
2023-05-12T08:49:03.396Z,1006.97
2023-05-12T08:50:03.281Z,1006.96
2023-05-12T08:51:03.375Z,1006.96
2023-05-12T08:52:03.112Z,1006.96
2023-05-12T08:53:02.528Z,1007.04
2023-05-12T08:54:03.071Z,1006.99
2023-05-12T08:55:18.281Z,1006.95
2023-05-12T08:58:03.411Z,1006.99
2023-05-12T08:59:03.408Z,1006.95
2023-05-12T09:00:03.419Z,1006.98
2023-05-12T09:01:03.486Z,1006.97
2023-05-12T09:02:03.437Z,1006.99
2023-05-12T09:03:03.482Z,1007.02
2023-05-12T09:04:03.606Z,1007.01
2023-05-12T09:05:03.551Z,1007.09
2023-05-12T09:06:03.614Z,1007.08
2023-05-12T09:07:03.512Z,1007.03
2023-05-12T09:08:02.890Z,1007.10
2023-05-12T09:09:03.069Z,1007.02
2023-05-12T09:10:03.114Z,1007.01
2023-05-12T09:11:02.879Z,1007.02
2023-05-12T09:12:02.922Z,1007.08
2023-05-12T09:13:03.106Z,1007.15
2023-05-12T09:14:02.766Z,1007.01
2023-05-12T09:15:02.892Z,1007.05
2023-05-12T09:16:03.348Z,1007.06
2023-05-12T09:17:03.093Z,1007.01
2023-05-12T09:18:02.807Z,1007.02
2023-05-12T09:19:04.621Z,1007.06
2023-05-12T09:20:02.801Z,1007.11
2023-05-12T09:21:02.534Z,1007.07
2023-05-12T09:22:02.659Z,1007.09
2023-05-12T09:23:03.428Z,1007.12
2023-05-12T09:24:03.462Z,1007.14
2023-05-12T09:25:03.402Z,1007.16
2023-05-12T09:26:03.493Z,1007.08
2023-05-12T09:27:03.510Z,1007.08
2023-05-12T09:28:03.385Z,1007.06
2023-05-12T09:29:03.294Z,1007.12
2023-05-12T09:30:03.302Z,1007.11
2023-05-12T09:31:03.283Z,1007.08
2023-05-12T09:32:03.725Z,1007.09
2023-05-12T09:33:03.722Z,1007.08
2023-05-12T09:34:03.803Z,1007.05
2023-05-12T09:35:03.459Z,1007.04
2023-05-12T09:36:03.513Z,1007.01
2023-05-12T09:37:03.429Z,1007.03
2023-05-12T09:38:03.207Z,1007.03
2023-05-12T09:39:02.706Z,1007.01
2023-05-12T09:40:03.366Z,1007.00
2023-05-12T09:41:03.186Z,1007.01
2023-05-12T09:42:03.339Z,1007.02
2023-05-12T09:43:03.832Z,1007.05
2023-05-12T09:44:03.875Z,1007.06
2023-05-12T09:45:03.664Z,1007.02
2023-05-12T09:46:03.663Z,1006.96
2023-05-12T09:47:03.911Z,1006.99
2023-05-12T09:48:03.456Z,1006.98
2023-05-12T09:49:03.052Z,1006.99
2023-05-12T09:50:03.166Z,1007.00
2023-05-12T09:51:03.179Z,1006.95
2023-05-12T09:52:03.070Z,1007.03
2023-05-12T09:53:03.895Z,1006.98
2023-05-12T09:54:04.613Z,1007.04
2023-05-12T09:55:03.520Z,1007.10
2023-05-12T09:56:03.611Z,1007.09
2023-05-12T09:57:03.602Z,1007.07
2023-05-12T09:58:03.161Z,1007.06
2023-05-12T09:59:02.906Z,1007.07
2023-05-12T10:00:02.882Z,1007.05
2023-05-12T10:02:03.032Z,1007.10
2023-05-12T10:03:02.267Z,1007.07
2023-05-12T10:04:02.304Z,1007.08
2023-05-12T10:05:02.554Z,1007.10
2023-05-12T10:06:02.583Z,1007.08
2023-05-12T10:07:02.781Z,1007.08
2023-05-12T10:08:01.728Z,1007.04
2023-05-12T10:09:01.713Z,1007.09
2023-05-12T10:10:01.661Z,1007.06
2023-05-12T10:11:02.037Z,1007.10
2023-05-12T10:12:02.134Z,1007.08
2023-05-12T10:13:02.099Z,1007.06
2023-05-12T10:14:02.482Z,1007.05
2023-05-12T10:15:02.654Z,1007.08
2023-05-12T10:16:02.371Z,1007.02
2023-05-12T10:17:02.484Z,1007.03
2023-05-12T10:18:02.599Z,1007.03
2023-05-12T10:19:02.689Z,1007.08
2023-05-12T10:20:02.863Z,1007.05
2023-05-12T10:21:02.955Z,1007.08
2023-05-12T10:22:02.930Z,1007.06
2023-05-12T10:23:01.982Z,1007.07
2023-05-12T10:24:02.062Z,1007.02
2023-05-12T10:25:01.992Z,1007.01
2023-05-12T10:26:02.126Z,1007.03
2023-05-12T10:27:02.282Z,1007.03
2023-05-12T10:28:02.362Z,1007.04
2023-05-12T10:29:02.441Z,1007.06
2023-05-12T10:30:02.611Z,1007.05
2023-05-12T10:31:02.522Z,1007.07
2023-05-12T10:32:02.606Z,1007.05
2023-05-12T10:33:02.749Z,1007.08
2023-05-12T10:34:02.912Z,1007.07
2023-05-12T10:35:02.917Z,1007.10
2023-05-12T10:36:02.644Z,1007.06
2023-05-12T10:37:02.738Z,1007.02
2023-05-12T10:38:02.874Z,1007.08
2023-05-12T10:39:02.910Z,1007.05
2023-05-12T10:40:02.968Z,1007.03
2023-05-12T10:41:03.093Z,1007.08
2023-05-12T10:42:03.065Z,1007.05
2023-05-12T10:43:02.071Z,1007.04
2023-05-12T10:44:02.003Z,1007.06
2023-05-12T10:45:02.014Z,1007.04
2023-05-12T10:46:02.064Z,1006.98
2023-05-12T10:47:02.174Z,1007.05
2023-05-12T10:48:02.758Z,1006.98
2023-05-12T10:49:03.175Z,1006.99
2023-05-12T10:50:03.068Z,1007.06
2023-05-12T10:51:03.110Z,1007.06
2023-05-12T10:52:02.886Z,1007.04
2023-05-12T10:53:02.144Z,1007.02
2023-05-12T10:54:02.172Z,1006.99
2023-05-12T10:55:02.139Z,1007.03
2023-05-12T10:56:02.829Z,1007.03
2023-05-12T10:57:02.428Z,1007.03
2023-05-12T10:58:02.519Z,1007.02
2023-05-12T10:59:02.522Z,1006.98
2023-05-12T11:00:03.791Z,1007.01
2023-05-12T11:01:03.137Z,1007.03
2023-05-12T11:02:03.806Z,1007.04
2023-05-12T11:03:09.687Z,1007.03
2023-05-12T11:04:03.091Z,1007.02
2023-05-12T11:05:04.221Z,1007.01
2023-05-12T11:06:03.347Z,1007.02
2023-05-12T11:07:03.018Z,1007.00
2023-05-12T11:08:04.554Z,1007.04
2023-05-12T11:09:03.435Z,1007.02
2023-05-12T11:10:04.736Z,1007.02
2023-05-12T11:11:03.481Z,1007.03
2023-05-12T11:12:04.802Z,1007.03
2023-05-12T11:13:02.782Z,1007.03
2023-05-12T11:14:02.926Z,1007.02
2023-05-12T11:15:03.396Z,1007.01
2023-05-12T11:16:03.394Z,1007.01
2023-05-12T11:17:03.164Z,1007.06
2023-05-12T11:18:03.409Z,1007.05
2023-05-12T11:19:03.537Z,1007.04
2023-05-12T11:20:03.388Z,1007.04
2023-05-12T11:21:03.385Z,1007.01
2023-05-12T11:22:03.383Z,1007.01
2023-05-12T11:23:03.350Z,1007.04
2023-05-12T11:24:03.444Z,1007.01
2023-05-12T11:25:03.419Z,1007.00
2023-05-12T11:26:03.562Z,1007.03
2023-05-12T11:27:03.588Z,1007.01
2023-05-12T11:28:03.012Z,1007.05
2023-05-12T11:29:03.032Z,1007.06
2023-05-12T11:30:03.058Z,1007.07
2023-05-12T11:31:03.124Z,1007.03
2023-05-12T11:32:03.157Z,1007.04
2023-05-12T11:33:03.507Z,1007.04
2023-05-12T11:34:11.826Z,1007.09
2023-05-12T11:35:03.248Z,1007.07
2023-05-12T11:36:03.149Z,1007.11
2023-05-12T11:37:03.119Z,1007.16
2023-05-12T11:38:03.776Z,1007.15
2023-05-12T11:39:03.451Z,1007.06
2023-05-12T11:40:03.538Z,1007.09
2023-05-12T11:41:04.095Z,1007.09
2023-05-12T11:42:12.145Z,1007.07
2023-05-12T11:43:02.922Z,1007.05
2023-05-12T11:44:02.947Z,1007.05
2023-05-12T11:45:02.919Z,1007.10
2023-05-12T11:46:03.098Z,1007.09
2023-05-12T11:47:02.988Z,1007.06
2023-05-12T11:48:03.128Z,1007.08
2023-05-12T11:49:03.235Z,1007.08
2023-05-12T11:50:02.910Z,1007.08
2023-05-12T11:51:02.901Z,1007.13
2023-05-12T11:52:03.356Z,1007.13
2023-05-12T11:53:03.616Z,1007.12
2023-05-12T11:54:03.711Z,1007.08
2023-05-12T11:55:03.770Z,1007.10
2023-05-12T11:56:03.855Z,1007.11
2023-05-12T11:57:03.650Z,1007.09
2023-05-12T11:58:03.741Z,1007.11
2023-05-12T11:59:03.588Z,1007.11
2023-05-12T12:00:03.528Z,1007.12
2023-05-12T12:01:03.519Z,1007.15
2023-05-12T12:02:03.607Z,1007.11
2023-05-12T12:03:03.332Z,1007.14
2023-05-12T12:04:03.214Z,1007.12
2023-05-12T12:05:03.543Z,1007.19
2023-05-12T12:06:03.340Z,1007.13
2023-05-12T12:07:03.277Z,1007.15
2023-05-12T12:08:03.338Z,1007.14