createdAt,value
2018-07-30T00:00:09.533Z,0.00
2018-07-30T00:01:29.609Z,0.00
2018-07-30T00:02:22.760Z,0.00
2018-07-30T00:03:27.684Z,0.00
2018-07-30T00:04:42.951Z,0.00
2018-07-30T00:05:34.053Z,0.00
2018-07-30T00:07:01.102Z,0.00
2018-07-30T00:08:02.124Z,0.00
2018-07-30T00:08:51.899Z,0.00
2018-07-30T00:10:04.192Z,0.00
2018-07-30T00:12:23.052Z,0.00
2018-07-30T00:13:17.533Z,0.00
2018-07-30T00:14:31.264Z,0.00
2018-07-30T00:15:26.561Z,0.00
2018-07-30T00:16:36.200Z,0.00
2018-07-30T00:17:39.320Z,0.00
2018-07-30T00:21:05.824Z,0.00
2018-07-30T00:22:10.955Z,0.00
2018-07-30T00:23:10.861Z,0.00
2018-07-30T00:24:22.239Z,0.00
2018-07-30T00:25:19.073Z,0.00
2018-07-30T00:26:16.110Z,0.00
2018-07-30T00:28:39.374Z,0.00
2018-07-30T00:29:42.457Z,0.00
2018-07-30T00:30:41.346Z,0.00
2018-07-30T00:31:55.680Z,0.00
2018-07-30T00:32:56.712Z,0.00
2018-07-30T00:34:16.689Z,0.00
2018-07-30T00:35:13.727Z,0.00
2018-07-30T00:37:21.837Z,0.00
2018-07-30T00:38:32.849Z,0.00
2018-07-30T00:39:36.086Z,0.00
2018-07-30T00:42:52.088Z,0.00
2018-07-30T00:43:55.275Z,0.00
2018-07-30T00:44:58.354Z,0.00
2018-07-30T00:46:01.947Z,0.00
2018-07-30T00:47:07.484Z,0.00
2018-07-30T00:50:39.665Z,0.00
2018-07-30T00:51:32.716Z,0.00
2018-07-30T00:52:32.718Z,0.00
2018-07-30T00:53:51.469Z,0.00
2018-07-30T00:54:53.834Z,0.00
2018-07-30T00:57:08.082Z,0.00
2018-07-30T00:58:04.094Z,0.00
2018-07-30T00:59:14.037Z,0.00
2018-07-30T01:00:10.974Z,0.00
2018-07-30T01:01:18.149Z,0.00
2018-07-30T01:02:26.149Z,0.00
2018-07-30T01:03:36.295Z,0.00
2018-07-30T01:06:50.251Z,0.00
2018-07-30T01:07:58.554Z,0.00
2018-07-30T01:09:07.575Z,0.00
2018-07-30T01:10:22.738Z,0.00
2018-07-30T01:11:16.911Z,0.00
2018-07-30T01:14:27.147Z,0.00
2018-07-30T01:16:42.041Z,0.00
2018-07-30T01:17:44.094Z,0.00
2018-07-30T01:19:04.377Z,0.00
2018-07-30T01:20:06.330Z,0.00
2018-07-30T01:21:05.314Z,0.00
2018-07-30T01:22:21.196Z,0.00
2018-07-30T01:23:07.584Z,0.00
2018-07-30T01:24:18.553Z,0.00
2018-07-30T01:25:41.704Z,0.00
2018-07-30T01:26:37.719Z,0.00
2018-07-30T01:27:52.780Z,0.00
2018-07-30T01:28:49.819Z,0.00
2018-07-30T01:29:59.861Z,0.00
2018-07-30T01:30:59.154Z,0.00
2018-07-30T01:32:06.845Z,0.00
2018-07-30T01:33:09.208Z,0.00
2018-07-30T01:34:14.337Z,0.00
2018-07-30T01:35:16.393Z,0.00
2018-07-30T01:36:40.262Z,0.00
2018-07-30T01:37:14.479Z,0.00
2018-07-30T01:38:31.473Z,0.00
2018-07-30T01:39:39.680Z,0.00
2018-07-30T01:40:40.501Z,0.00
2018-07-30T01:42:00.584Z,0.00
2018-07-30T01:43:58.867Z,0.00
2018-07-30T01:45:10.851Z,0.00
2018-07-30T01:47:20.089Z,0.00
2018-07-30T01:49:15.904Z,0.00
2018-07-30T01:50:30.249Z,0.00
2018-07-30T01:51:35.998Z,0.00
2018-07-30T01:53:51.574Z,0.00
2018-07-30T01:54:57.521Z,0.00
2018-07-30T01:55:56.709Z,0.00
2018-07-30T01:57:17.608Z,0.00
2018-07-30T01:58:29.700Z,0.00
2018-07-30T01:59:17.831Z,0.00
2018-07-30T02:00:16.816Z,0.00
2018-07-30T02:01:25.019Z,0.00
2018-07-30T02:02:52.575Z,0.00
2018-07-30T02:03:43.162Z,0.00
2018-07-30T02:06:03.250Z,0.00
2018-07-30T02:06:43.496Z,0.00
2018-07-30T02:08:33.392Z,0.00
2018-07-30T02:09:16.485Z,0.00
2018-07-30T02:11:29.608Z,0.00
2018-07-30T02:12:48.386Z,0.00
2018-07-30T02:13:20.512Z,0.00
2018-07-30T02:14:31.684Z,0.00
2018-07-30T02:16:21.770Z,0.00
2018-07-30T02:16:51.979Z,0.00
2018-07-30T02:18:54.555Z,0.00
2018-07-30T02:20:28.050Z,0.00
2018-07-30T02:21:31.303Z,0.00
2018-07-30T02:23:54.186Z,0.00
2018-07-30T02:25:32.800Z,0.00
2018-07-30T02:26:52.367Z,0.00
2018-07-30T02:28:32.108Z,0.00
2018-07-30T02:29:17.166Z,0.00
2018-07-30T02:30:06.728Z,0.00
2018-07-30T02:31:12.985Z,0.00
2018-07-30T02:32:39.106Z,0.00
2018-07-30T02:33:27.140Z,0.00
2018-07-30T02:35:48.963Z,0.00
2018-07-30T02:37:05.469Z,0.00
2018-07-30T02:39:20.737Z,0.00
2018-07-30T02:39:50.022Z,0.00
2018-07-30T02:42:16.904Z,0.00
2018-07-30T02:43:37.265Z,0.00
2018-07-30T02:44:41.874Z,0.00
2018-07-30T02:45:49.150Z,0.00
2018-07-30T02:46:57.863Z,0.00
2018-07-30T02:48:01.971Z,0.00
2018-07-30T02:48:49.588Z,0.00
2018-07-30T02:49:57.076Z,0.00
2018-07-30T02:51:05.379Z,0.00
2018-07-30T02:52:25.455Z,0.00
2018-07-30T02:53:27.922Z,0.00
2018-07-30T02:54:14.718Z,0.00
2018-07-30T02:55:21.287Z,0.00
2018-07-30T02:56:47.304Z,0.00
2018-07-30T02:57:25.702Z,0.00
2018-07-30T02:58:53.870Z,0.00
2018-07-30T02:59:42.723Z,0.00
2018-07-30T03:00:55.425Z,0.00
2018-07-30T03:02:52.369Z,0.00
2018-07-30T03:04:08.144Z,0.00
2018-07-30T03:05:15.424Z,0.00
2018-07-30T03:06:45.132Z,0.00
2018-07-30T03:07:20.459Z,0.00
2018-07-30T03:08:37.467Z,0.00
2018-07-30T03:09:26.151Z,0.00
2018-07-30T03:10:30.417Z,0.00
2018-07-30T03:11:49.993Z,0.00
2018-07-30T03:13:09.920Z,0.00
2018-07-30T03:13:42.528Z,0.00
2018-07-30T03:14:50.936Z,0.00
2018-07-30T03:16:06.712Z,0.00
2018-07-30T03:17:10.510Z,0.00
2018-07-30T03:18:22.090Z,0.00
2018-07-30T03:21:22.735Z,0.00
2018-07-30T03:24:02.794Z,0.00
2018-07-30T03:24:44.469Z,0.00
2018-07-30T03:25:53.201Z,0.00
2018-07-30T03:26:55.446Z,0.00
2018-07-30T03:28:05.594Z,0.00
2018-07-30T03:30:15.036Z,0.00
2018-07-30T03:31:42.896Z,0.00
2018-07-30T03:32:33.893Z,0.00
2018-07-30T03:33:37.390Z,0.00
2018-07-30T03:35:48.668Z,0.00
2018-07-30T03:36:54.308Z,0.00
2018-07-30T03:38:09.881Z,0.00
2018-07-30T03:39:12.245Z,0.00
2018-07-30T03:39:59.247Z,0.00
2018-07-30T03:40:58.129Z,0.00
2018-07-30T03:42:03.976Z,0.00
2018-07-30T03:43:34.203Z,0.00
2018-07-30T03:44:26.322Z,0.00
2018-07-30T03:45:50.290Z,0.00
2018-07-30T03:46:39.654Z,0.00
2018-07-30T03:48:18.061Z,0.00
2018-07-30T03:48:52.982Z,0.00
2018-07-30T03:50:13.071Z,0.00
2018-07-30T03:51:11.536Z,0.00
2018-07-30T03:52:01.100Z,0.00
2018-07-30T03:53:04.999Z,0.00
2018-07-30T03:54:12.894Z,0.00
2018-07-30T03:55:30.313Z,0.00
2018-07-30T03:56:27.769Z,0.00
2018-07-30T03:57:43.234Z,0.00
2018-07-30T03:58:36.381Z,0.00
2018-07-30T04:00:05.743Z,0.00
2018-07-30T04:00:55.343Z,0.00
2018-07-30T04:03:08.467Z,0.00
2018-07-30T04:04:27.828Z,0.00
2018-07-30T04:06:35.115Z,0.00
2018-07-30T04:07:26.532Z,0.00
2018-07-30T04:08:33.084Z,0.00
2018-07-30T04:09:48.247Z,0.00
2018-07-30T04:10:56.140Z,0.00
2018-07-30T04:11:39.869Z,0.00
2018-07-30T04:13:01.793Z,0.00
2018-07-30T04:14:05.391Z,0.00
2018-07-30T04:15:08.775Z,0.00
2018-07-30T04:16:17.691Z,0.00
2018-07-30T04:18:27.741Z,0.00
2018-07-30T04:19:34.303Z,0.00
2018-07-30T04:20:28.270Z,0.00
2018-07-30T04:23:50.210Z,0.00
2018-07-30T04:24:52.984Z,0.00
2018-07-30T04:26:06.818Z,0.00
2018-07-30T04:28:06.841Z,0.00
2018-07-30T04:29:12.887Z,0.00
2018-07-30T04:31:23.557Z,0.00
2018-07-30T04:32:33.804Z,0.00
2018-07-30T04:33:46.966Z,0.00
2018-07-30T04:34:48.463Z,0.00
2018-07-30T04:35:47.551Z,0.00
2018-07-30T04:36:56.985Z,0.00
2018-07-30T04:38:09.998Z,0.00
2018-07-30T04:39:02.329Z,0.00
2018-07-30T04:40:04.998Z,0.00
2018-07-30T04:41:16.272Z,5.63
2018-07-30T04:42:25.508Z,5.63
2018-07-30T04:43:38.017Z,5.63
2018-07-30T04:44:43.334Z,5.63
2018-07-30T04:45:34.024Z,5.63
2018-07-30T04:46:39.051Z,5.63
2018-07-30T04:48:53.812Z,5.63
2018-07-30T04:49:52.899Z,5.63
2018-07-30T04:51:04.785Z,5.63
2018-07-30T04:52:15.854Z,0.00
2018-07-30T04:54:24.372Z,5.63
2018-07-30T04:55:46.497Z,0.00
2018-07-30T04:56:26.848Z,0.00
2018-07-30T04:57:36.273Z,0.00
2018-07-30T04:58:42.227Z,5.63
2018-07-30T04:59:42.747Z,5.63
2018-07-30T05:01:02.242Z,5.63
2018-07-30T05:02:58.335Z,5.63
2018-07-30T05:04:25.479Z,5.63
2018-07-30T05:05:10.435Z,5.63
2018-07-30T05:06:26.120Z,5.63
2018-07-30T05:08:24.985Z,11.25
2018-07-30T05:09:42.590Z,11.25
2018-07-30T05:10:48.467Z,11.25
2018-07-30T05:11:53.287Z,11.25
2018-07-30T05:12:48.031Z,11.25
2018-07-30T05:14:08.459Z,11.25
2018-07-30T05:15:03.562Z,11.25
2018-07-30T05:16:05.712Z,11.25
2018-07-30T05:17:21.699Z,11.25
2018-07-30T05:19:38.049Z,11.25
2018-07-30T05:20:33.904Z,5.63
2018-07-30T05:21:29.714Z,5.63
2018-07-30T05:22:52.457Z,5.63
2018-07-30T05:23:57.074Z,5.63
2018-07-30T05:27:12.150Z,5.63
2018-07-30T05:29:16.674Z,11.25
2018-07-30T05:31:34.386Z,11.25
2018-07-30T05:32:35.157Z,11.25
2018-07-30T05:33:38.521Z,11.25
2018-07-30T05:36:04.652Z,11.25
2018-07-30T05:37:10.653Z,11.25
2018-07-30T05:37:59.755Z,11.25
2018-07-30T05:39:10.614Z,11.25
2018-07-30T05:40:15.333Z,11.25
2018-07-30T05:41:13.397Z,11.25
2018-07-30T05:42:31.323Z,11.25
2018-07-30T05:43:31.131Z,11.25
2018-07-30T05:44:41.172Z,11.25
2018-07-30T05:46:45.495Z,11.25
2018-07-30T05:47:49.799Z,11.25
2018-07-30T05:50:02.273Z,11.25
2018-07-30T05:51:08.771Z,11.25
2018-07-30T05:52:28.337Z,11.25
2018-07-30T05:53:25.377Z,11.25
2018-07-30T05:54:39.004Z,11.25
2018-07-30T05:55:26.827Z,11.25
2018-07-30T05:56:48.446Z,11.25
2018-07-30T05:57:46.402Z,11.25
2018-07-30T05:58:59.315Z,11.25
2018-07-30T05:59:52.900Z,11.25
2018-07-30T06:00:52.266Z,11.25
2018-07-30T06:01:54.017Z,11.25
2018-07-30T06:03:32.428Z,11.25
2018-07-30T06:04:11.854Z,11.25
2018-07-30T06:05:22.521Z,11.25
2018-07-30T06:06:42.899Z,11.25
2018-07-30T06:07:49.021Z,11.25
2018-07-30T06:08:57.460Z,11.25
2018-07-30T06:09:42.358Z,11.25
2018-07-30T06:10:47.039Z,11.25
2018-07-30T06:12:17.455Z,5.63
2018-07-30T06:13:19.614Z,5.63
2018-07-30T06:14:32.832Z,5.63
2018-07-30T06:15:51.888Z,5.63
2018-07-30T06:16:52.305Z,5.63
2018-07-30T06:17:53.441Z,5.63
2018-07-30T06:18:54.472Z,5.63
2018-07-30T06:19:41.887Z,5.63
2018-07-30T06:21:21.834Z,5.63
2018-07-30T06:22:11.193Z,5.63
2018-07-30T06:23:31.374Z,5.63
2018-07-30T06:24:19.606Z,5.63
2018-07-30T06:25:26.474Z,5.63
2018-07-30T06:26:19.981Z,5.63
2018-07-30T06:27:42.568Z,5.63
2018-07-30T06:28:51.030Z,5.63
2018-07-30T06:30:48.020Z,5.63
2018-07-30T06:32:04.004Z,11.25
2018-07-30T06:32:55.001Z,11.25
2018-07-30T06:34:28.091Z,11.25
2018-07-30T06:35:10.278Z,11.25
2018-07-30T06:35:57.383Z,11.25
2018-07-30T06:37:09.475Z,11.25
2018-07-30T06:38:16.445Z,11.25
2018-07-30T06:40:17.587Z,11.25
2018-07-30T06:42:46.787Z,11.25
2018-07-30T06:43:52.024Z,11.25
2018-07-30T06:44:42.912Z,11.25
2018-07-30T06:45:57.155Z,11.25
2018-07-30T06:46:59.210Z,11.25
2018-07-30T06:47:58.156Z,11.25
2018-07-30T06:49:09.268Z,11.25
2018-07-30T06:50:10.396Z,11.25
2018-07-30T06:51:23.615Z,11.25
2018-07-30T06:53:18.763Z,11.25
2018-07-30T06:54:32.547Z,11.25
2018-07-30T06:55:34.707Z,11.25
2018-07-30T06:56:31.832Z,11.25
2018-07-30T06:57:47.115Z,11.25
2018-07-30T06:58:57.466Z,11.25
2018-07-30T07:00:07.206Z,11.25
2018-07-30T07:01:05.677Z,11.25
2018-07-30T07:02:07.941Z,11.25
2018-07-30T07:03:14.964Z,11.25
2018-07-30T07:04:29.053Z,11.25
2018-07-30T07:06:35.626Z,11.25
2018-07-30T07:07:37.784Z,11.25
2018-07-30T07:08:36.974Z,16.88
2018-07-30T07:09:51.119Z,16.88
2018-07-30T07:11:03.008Z,11.25
2018-07-30T07:12:03.323Z,16.88
2018-07-30T07:13:27.396Z,16.88
2018-07-30T07:14:07.232Z,16.88
2018-07-30T07:15:16.455Z,16.88
2018-07-30T07:18:50.785Z,22.50
2018-07-30T07:19:28.932Z,22.50
2018-07-30T07:20:45.113Z,22.50
2018-07-30T07:21:41.188Z,22.50
2018-07-30T07:23:17.457Z,22.50
2018-07-30T07:24:00.457Z,22.50
2018-07-30T07:25:19.208Z,22.50
2018-07-30T07:26:23.517Z,16.88
2018-07-30T07:27:35.514Z,16.88
2018-07-30T07:28:21.280Z,16.88
2018-07-30T07:29:31.426Z,16.88
2018-07-30T07:30:38.502Z,16.88
2018-07-30T07:31:34.729Z,16.88
2018-07-30T07:32:40.053Z,16.88
2018-07-30T07:33:57.268Z,22.50
2018-07-30T07:35:57.181Z,28.13
2018-07-30T07:37:03.547Z,22.50
2018-07-30T07:38:12.661Z,28.13
2018-07-30T07:39:08.471Z,33.75
2018-07-30T07:41:24.463Z,22.50
2018-07-30T07:42:44.747Z,33.75
2018-07-30T07:43:34.722Z,28.13
2018-07-30T07:44:37.699Z,39.38
2018-07-30T07:45:51.733Z,39.38
2018-07-30T07:47:03.311Z,33.75
2018-07-30T07:48:06.501Z,28.13
2018-07-30T07:49:07.320Z,33.75
2018-07-30T07:50:08.846Z,39.38
2018-07-30T07:51:11.263Z,39.38
2018-07-30T07:52:14.313Z,33.75
2018-07-30T07:53:24.760Z,33.75
2018-07-30T07:55:35.937Z,28.13
2018-07-30T07:59:06.480Z,28.13
2018-07-30T07:59:55.326Z,28.13
2018-07-30T08:01:00.455Z,33.75
2018-07-30T08:02:07.735Z,33.75
2018-07-30T08:03:15.728Z,33.75
2018-07-30T08:04:29.153Z,33.75
2018-07-30T08:07:54.163Z,33.75
2018-07-30T08:08:58.164Z,33.75
2018-07-30T08:11:05.825Z,33.75
2018-07-30T08:12:01.261Z,33.75
2018-07-30T08:13:50.832Z,28.13
2018-07-30T08:14:20.119Z,28.13
2018-07-30T08:15:39.889Z,28.13
2018-07-30T08:16:42.458Z,28.13
2018-07-30T08:17:47.085Z,22.50
2018-07-30T08:18:53.332Z,22.50
2018-07-30T08:19:37.570Z,22.50
2018-07-30T08:20:38.397Z,28.13
2018-07-30T08:22:05.442Z,28.13
2018-07-30T08:24:13.752Z,28.13
2018-07-30T08:25:05.053Z,28.13
2018-07-30T08:26:14.484Z,33.75
2018-07-30T08:28:28.738Z,33.75
2018-07-30T08:29:25.393Z,33.75
2018-07-30T08:30:44.523Z,39.38
2018-07-30T08:31:46.683Z,33.75
2018-07-30T08:32:42.811Z,33.75
2018-07-30T08:33:48.852Z,28.13
2018-07-30T08:34:55.007Z,39.38
2018-07-30T08:36:08.940Z,39.38
2018-07-30T08:36:59.934Z,28.13
2018-07-30T08:38:11.515Z,33.75
2018-07-30T08:39:37.133Z,28.13
2018-07-30T08:40:28.328Z,28.13
2018-07-30T08:41:33.046Z,45.00
2018-07-30T08:42:47.601Z,39.38
2018-07-30T08:43:44.838Z,39.38
2018-07-30T08:44:44.031Z,39.38
2018-07-30T08:45:53.562Z,45.00
2018-07-30T08:48:10.066Z,39.38
2018-07-30T08:49:15.404Z,39.38
2018-07-30T08:50:13.667Z,39.38
2018-07-30T08:51:26.070Z,39.38
2018-07-30T08:53:30.797Z,39.38
2018-07-30T08:54:40.231Z,28.13
2018-07-30T08:55:44.747Z,28.13
2018-07-30T08:56:56.322Z,28.13
2018-07-30T08:57:53.361Z,28.13
2018-07-30T08:59:07.504Z,28.13
2018-07-30T09:00:05.768Z,39.38
2018-07-30T09:01:03.935Z,39.38
2018-07-30T09:02:19.201Z,39.38
2018-07-30T09:04:34.067Z,28.13
2018-07-30T09:05:32.541Z,28.13
2018-07-30T09:06:52.313Z,39.38
2018-07-30T09:07:48.633Z,39.38
2018-07-30T09:09:04.005Z,39.38
2018-07-30T09:09:56.948Z,39.38
2018-07-30T09:10:59.105Z,39.38
2018-07-30T09:12:17.341Z,33.75
2018-07-30T09:13:11.004Z,22.50
2018-07-30T09:14:20.740Z,22.50
2018-07-30T09:15:26.790Z,28.13
2018-07-30T09:16:28.641Z,28.13
2018-07-30T09:18:41.669Z,39.38
2018-07-30T09:19:45.055Z,28.13
2018-07-30T09:21:04.726Z,28.13
2018-07-30T09:21:52.345Z,22.50
2018-07-30T09:23:07.408Z,22.50
2018-07-30T09:24:07.620Z,33.75
2018-07-30T09:26:17.160Z,22.50
2018-07-30T09:27:27.614Z,33.75
2018-07-30T09:28:43.196Z,33.75
2018-07-30T09:29:37.169Z,39.38
2018-07-30T09:30:46.790Z,39.38
2018-07-30T09:31:46.079Z,45.00
2018-07-30T09:32:51.231Z,45.00
2018-07-30T09:34:10.881Z,39.38
2018-07-30T09:36:06.641Z,39.38
2018-07-30T09:37:14.183Z,33.75
2018-07-30T09:39:36.167Z,39.38
2018-07-30T09:41:42.786Z,39.38
2018-07-30T09:42:59.900Z,28.13
2018-07-30T09:43:53.558Z,33.75
2018-07-30T09:45:54.805Z,39.38
2018-07-30T09:49:07.528Z,39.38
2018-07-30T09:50:25.279Z,39.38
2018-07-30T09:51:24.542Z,39.38
2018-07-30T09:52:36.940Z,39.38
2018-07-30T09:53:46.269Z,39.38
2018-07-30T09:54:38.295Z,39.38
2018-07-30T09:56:00.109Z,39.38
2018-07-30T09:57:00.526Z,39.38
2018-07-30T09:58:18.016Z,39.38
2018-07-30T09:59:13.753Z,39.38
2018-07-30T10:00:15.813Z,39.38
2018-07-30T10:01:12.139Z,39.38
2018-07-30T10:02:23.713Z,39.38
2018-07-30T10:03:23.117Z,39.38
2018-07-30T10:04:33.563Z,39.38
2018-07-30T10:05:41.869Z,39.38
2018-07-30T10:06:39.318Z,39.38
2018-07-30T10:08:57.357Z,39.38
2018-07-30T10:12:11.160Z,39.38
2018-07-30T10:13:21.867Z,39.38
2018-07-30T10:15:28.233Z,39.38
2018-07-30T10:16:38.069Z,39.38
2018-07-30T10:17:56.455Z,33.75
2018-07-30T10:18:43.456Z,33.75
2018-07-30T10:19:45.775Z,33.75
2018-07-30T10:22:02.687Z,39.38
2018-07-30T10:23:07.516Z,39.38
2018-07-30T10:24:14.171Z,39.38
2018-07-30T10:26:32.931Z,39.38
2018-07-30T10:27:24.031Z,39.38
2018-07-30T10:28:46.158Z,39.38
2018-07-30T10:29:48.933Z,39.38
2018-07-30T10:30:54.370Z,39.38
2018-07-30T10:31:44.855Z,39.38
2018-07-30T10:32:55.309Z,39.38
2018-07-30T10:33:59.004Z,39.38
2018-07-30T10:35:15.190Z,45.00
2018-07-30T10:36:20.177Z,45.00
2018-07-30T10:37:25.348Z,45.00
2018-07-30T10:38:27.918Z,45.00
2018-07-30T10:39:35.713Z,45.00
2018-07-30T10:40:53.432Z,45.00
2018-07-30T10:41:51.395Z,45.00
2018-07-30T10:44:02.369Z,45.00
2018-07-30T10:47:16.938Z,50.63
2018-07-30T10:49:18.689Z,50.63
2018-07-30T10:50:33.242Z,50.63
2018-07-30T10:51:34.074Z,50.63
2018-07-30T10:52:37.465Z,50.63
2018-07-30T10:53:46.013Z,50.63
2018-07-30T10:55:50.897Z,50.63
2018-07-30T10:57:02.581Z,50.63
2018-07-30T10:59:18.573Z,56.25
2018-07-30T11:00:21.345Z,56.25
2018-07-30T11:01:23.302Z,56.25
2018-07-30T11:02:30.679Z,56.25
2018-07-30T11:03:36.628Z,56.25
2018-07-30T11:04:31.825Z,56.25
2018-07-30T11:05:43.406Z,56.25
2018-07-30T11:07:51.248Z,56.25
2018-07-30T11:09:08.422Z,56.25
2018-07-30T11:10:05.972Z,56.25
2018-07-30T11:11:08.025Z,56.25
2018-07-30T11:12:15.306Z,56.25
2018-07-30T11:13:22.790Z,61.88
2018-07-30T11:14:40.563Z,61.88
2018-07-30T11:15:35.402Z,61.88
2018-07-30T11:16:47.085Z,61.88
2018-07-30T11:17:45.557Z,61.88
2018-07-30T11:18:49.881Z,61.88
2018-07-30T11:19:52.239Z,56.25
2018-07-30T11:21:00.127Z,61.88
2018-07-30T11:22:06.803Z,39.38
2018-07-30T11:23:23.802Z,45.00
2018-07-30T11:25:24.691Z,56.25
2018-07-30T11:26:29.664Z,50.63
2018-07-30T11:27:32.235Z,61.88
2018-07-30T11:28:41.046Z,61.88
2018-07-30T11:30:47.820Z,61.88
2018-07-30T11:31:52.344Z,61.88
2018-07-30T11:33:14.876Z,61.88
2018-07-30T11:34:09.254Z,61.88
2018-07-30T11:36:22.715Z,56.25
2018-07-30T11:38:36.833Z,56.25
2018-07-30T11:39:43.702Z,56.25
2018-07-30T11:40:43.510Z,56.25
2018-07-30T11:42:58.100Z,56.25
2018-07-30T11:44:00.022Z,56.25
2018-07-30T11:45:09.143Z,56.25
2018-07-30T11:46:09.456Z,56.25
2018-07-30T11:47:11.619Z,56.25
2018-07-30T11:48:20.339Z,61.88
2018-07-30T11:49:37.652Z,61.88
2018-07-30T11:50:26.185Z,61.88
2018-07-30T11:51:27.319Z,61.88
2018-07-30T11:52:42.073Z,61.88
2018-07-30T11:53:44.650Z,45.00
2018-07-30T11:54:53.567Z,61.88
2018-07-30T11:56:04.741Z,61.88
2018-07-30T11:58:07.511Z,61.88
2018-07-30T11:59:11.928Z,61.88
2018-07-30T12:00:24.326Z,61.88
2018-07-30T12:01:22.114Z,61.88
2018-07-30T12:02:35.923Z,61.88
2018-07-30T12:03:54.050Z,67.50
2018-07-30T12:04:39.208Z,39.38
2018-07-30T12:05:48.437Z,61.88
2018-07-30T12:06:50.596Z,61.88
2018-07-30T12:08:00.848Z,67.50
2018-07-30T12:08:54.689Z,67.50
2018-07-30T12:11:13.979Z,67.50
2018-07-30T12:12:11.328Z,67.50
2018-07-30T12:13:23.714Z,67.50
2018-07-30T12:14:34.541Z,73.13
2018-07-30T12:15:46.894Z,73.13
2018-07-30T12:16:34.311Z,67.50
2018-07-30T12:17:48.134Z,67.50
2018-07-30T12:19:00.018Z,73.13
2018-07-30T12:20:01.869Z,78.75
2018-07-30T12:22:09.157Z,67.50
2018-07-30T12:23:20.948Z,67.50
2018-07-30T12:24:14.106Z,73.13
2018-07-30T12:25:43.541Z,78.75
2018-07-30T12:26:34.384Z,61.88
2018-07-30T12:27:49.649Z,56.25
2018-07-30T12:28:36.754Z,90.00
2018-07-30T12:29:46.182Z,90.00
2018-07-30T12:31:12.411Z,90.00
2018-07-30T12:32:02.179Z,95.63
2018-07-30T12:33:07.919Z,95.63
2018-07-30T12:34:13.765Z,90.00
2018-07-30T12:35:01.996Z,95.63
2018-07-30T12:36:13.817Z,90.00
2018-07-30T12:37:32.531Z,95.63
2018-07-30T12:38:53.943Z,90.00
2018-07-30T12:39:35.828Z,90.00
2018-07-30T12:40:36.141Z,84.38
2018-07-30T12:43:24.259Z,101.25
2018-07-30T12:43:56.650Z,101.25
2018-07-30T12:44:58.938Z,84.38
2018-07-30T12:46:39.164Z,95.63
2018-07-30T12:47:11.262Z,95.63
2018-07-30T12:48:23.311Z,67.50
2018-07-30T12:49:41.547Z,73.13
2018-07-30T12:50:44.863Z,67.50
2018-07-30T12:51:39.620Z,84.38
2018-07-30T12:53:13.319Z,90.00
2018-07-30T12:54:17.011Z,67.50
2018-07-30T12:54:51.338Z,73.13
2018-07-30T12:56:10.679Z,84.38
2018-07-30T12:57:00.905Z,90.00
2018-07-30T12:58:17.248Z,84.38
2018-07-30T12:59:21.659Z,90.00
2018-07-30T13:00:15.114Z,73.13
2018-07-30T13:02:03.356Z,90.00
2018-07-30T13:02:52.981Z,84.38
2018-07-30T13:04:08.085Z,67.50
2018-07-30T13:04:52.943Z,84.38
2018-07-30T13:05:55.102Z,67.50
2018-07-30T13:06:54.289Z,67.50
2018-07-30T13:07:55.526Z,67.50
2018-07-30T13:09:20.726Z,73.13
2018-07-30T13:10:29.029Z,84.38
2018-07-30T13:11:39.891Z,84.38
2018-07-30T13:12:30.785Z,84.38
2018-07-30T13:14:08.171Z,84.38
2018-07-30T13:14:32.238Z,78.75
2018-07-30T13:16:51.819Z,73.13
2018-07-30T13:18:16.401Z,78.75
2018-07-30T13:19:02.998Z,67.50
2018-07-30T13:19:56.356Z,33.75
2018-07-30T13:21:23.500Z,67.50
2018-07-30T13:23:03.236Z,61.88
2018-07-30T13:23:37.747Z,67.50
2018-07-30T13:25:50.255Z,67.50
2018-07-30T13:26:09.198Z,73.13
2018-07-30T13:27:50.187Z,73.13
2018-07-30T13:28:29.904Z,73.13
2018-07-30T13:30:26.961Z,78.75
2018-07-30T13:30:42.004Z,73.13
2018-07-30T13:32:27.891Z,73.13
2018-07-30T13:32:54.412Z,73.13
2018-07-30T13:36:58.758Z,78.75
2018-07-30T13:38:54.367Z,84.38
2018-07-30T13:40:33.799Z,67.50
2018-07-30T13:43:26.157Z,56.25
2018-07-30T13:45:16.021Z,56.25
2018-07-30T13:46:23.822Z,56.25
2018-07-30T13:46:54.432Z,56.25
2018-07-30T13:49:24.864Z,73.13
2018-07-30T13:50:07.362Z,78.75
2018-07-30T13:51:09.328Z,78.75
2018-07-30T13:52:47.621Z,73.13
2018-07-30T13:53:29.814Z,67.50
2018-07-30T13:55:05.666Z,67.50
2018-07-30T13:55:24.097Z,61.88
2018-07-30T13:56:54.114Z,67.50
2018-07-30T13:58:02.414Z,67.50
2018-07-30T13:58:51.876Z,67.50
2018-07-30T14:00:23.324Z,67.50
2018-07-30T14:01:04.898Z,67.50
2018-07-30T14:02:00.201Z,67.50
2018-07-30T14:03:17.410Z,61.88
2018-07-30T14:05:21.018Z,61.88
2018-07-30T14:06:41.820Z,56.25
2018-07-30T14:07:05.460Z,56.25
2018-07-30T14:08:28.415Z,56.25
2018-07-30T14:09:18.792Z,56.25
2018-07-30T14:12:28.546Z,61.88
2018-07-30T14:13:33.369Z,61.88
2018-07-30T14:15:38.404Z,61.88
2018-07-30T14:16:03.597Z,56.25
2018-07-30T14:18:07.604Z,50.63
2018-07-30T14:19:38.130Z,50.63
2018-07-30T14:21:00.263Z,50.63
2018-07-30T14:21:42.656Z,50.63
2018-07-30T14:22:45.943Z,50.63
2018-07-30T14:23:38.373Z,50.63
2018-07-30T14:24:48.415Z,50.63
2018-07-30T14:25:44.736Z,50.63
2018-07-30T14:26:56.631Z,50.63
2018-07-30T14:28:17.532Z,50.63
2018-07-30T14:29:00.539Z,56.25
2018-07-30T14:30:18.769Z,61.88
2018-07-30T14:31:36.697Z,61.88
2018-07-30T14:32:34.964Z,61.88
2018-07-30T14:33:54.531Z,61.88
2018-07-30T14:34:39.485Z,67.50
2018-07-30T14:35:45.639Z,61.88
2018-07-30T14:36:58.041Z,61.88
2018-07-30T14:38:03.784Z,56.25
2018-07-30T14:39:00.824Z,56.25
2018-07-30T14:40:16.090Z,50.63
2018-07-30T14:41:21.117Z,50.63
2018-07-30T14:42:24.632Z,45.00
2018-07-30T14:43:43.707Z,45.00
2018-07-30T14:44:22.060Z,45.00
2018-07-30T14:45:21.352Z,45.00
2018-07-30T14:46:34.262Z,45.00
2018-07-30T14:47:36.530Z,50.63
2018-07-30T14:49:46.783Z,50.63
2018-07-30T14:52:08.203Z,50.63
2018-07-30T14:53:12.000Z,56.25
2018-07-30T14:54:23.701Z,56.25
2018-07-30T14:55:24.819Z,56.25
2018-07-30T14:57:34.049Z,61.88
2018-07-30T14:58:43.080Z,61.88
2018-07-30T14:59:54.251Z,61.88
2018-07-30T15:00:58.355Z,61.88
2018-07-30T15:02:10.134Z,61.88
2018-07-30T15:04:13.216Z,56.25
2018-07-30T15:06:14.425Z,45.00
2018-07-30T15:07:24.920Z,45.00
2018-07-30T15:08:20.016Z,45.00
2018-07-30T15:09:29.854Z,39.38
2018-07-30T15:10:38.362Z,39.38
2018-07-30T15:11:36.168Z,39.38
2018-07-30T15:13:10.952Z,39.38
2018-07-30T15:14:06.855Z,45.00
2018-07-30T15:15:08.929Z,45.00
2018-07-30T15:16:24.895Z,45.00
2018-07-30T15:17:22.652Z,39.38
2018-07-30T15:18:10.370Z,39.38
2018-07-30T15:19:28.535Z,39.38
2018-07-30T15:20:16.840Z,45.00
2018-07-30T15:21:30.671Z,45.00
2018-07-30T15:22:40.215Z,39.38
2018-07-30T15:23:37.240Z,39.38
2018-07-30T15:26:07.577Z,39.38
2018-07-30T15:27:15.872Z,39.38
2018-07-30T15:28:06.048Z,39.38
2018-07-30T15:29:13.123Z,39.38
2018-07-30T15:30:15.284Z,39.38
2018-07-30T15:31:28.506Z,39.38
2018-07-30T15:32:43.457Z,33.75
2018-07-30T15:33:36.608Z,33.75
2018-07-30T15:34:40.099Z,33.75
2018-07-30T15:35:34.195Z,45.00
2018-07-30T15:36:40.425Z,50.63
2018-07-30T15:38:04.499Z,39.38
2018-07-30T15:39:06.762Z,33.75
2018-07-30T15:41:19.068Z,33.75
2018-07-30T15:42:24.102Z,33.75
2018-07-30T15:43:24.510Z,33.75
2018-07-30T15:44:27.599Z,39.38
2018-07-30T15:46:44.613Z,39.38
2018-07-30T15:47:50.148Z,45.00
2018-07-30T15:49:58.354Z,50.63
2018-07-30T15:50:55.701Z,84.38
2018-07-30T15:52:24.698Z,78.75
2018-07-30T15:53:10.053Z,61.88
2018-07-30T15:54:24.749Z,61.88
2018-07-30T15:55:33.529Z,50.63
2018-07-30T15:56:29.230Z,50.63
2018-07-30T15:57:30.686Z,45.00
2018-07-30T15:58:43.892Z,39.38
2018-07-30T15:59:51.996Z,45.00
2018-07-30T16:01:55.340Z,45.00
2018-07-30T16:02:54.989Z,45.00
2018-07-30T16:04:04.725Z,39.38
2018-07-30T16:06:19.079Z,50.63
2018-07-30T16:07:24.210Z,45.00
2018-07-30T16:08:32.308Z,45.00
2018-07-30T16:09:41.431Z,33.75
2018-07-30T16:10:42.462Z,33.75
2018-07-30T16:11:54.757Z,33.75
2018-07-30T16:12:58.044Z,33.75
2018-07-30T16:14:00.102Z,33.75
2018-07-30T16:15:09.123Z,39.38
2018-07-30T16:17:13.651Z,33.75
2018-07-30T16:18:35.770Z,33.75
2018-07-30T16:19:26.255Z,39.38
2018-07-30T16:20:39.986Z,39.38
2018-07-30T16:21:39.789Z,39.38
2018-07-30T16:23:45.651Z,33.75
2018-07-30T16:24:55.079Z,33.75
2018-07-30T16:25:57.730Z,33.75
2018-07-30T16:27:06.154Z,33.75
2018-07-30T16:28:15.277Z,33.75
2018-07-30T16:29:23.576Z,33.75
2018-07-30T16:30:18.669Z,33.75
2018-07-30T16:32:38.043Z,28.13
2018-07-30T16:33:43.267Z,28.13