createdAt,value
2018-09-26T00:01:38.318Z,0.77
2018-09-26T00:04:18.000Z,1.73
2018-09-26T00:06:47.155Z,0.50
2018-09-26T00:09:16.170Z,0.70
2018-09-26T00:11:45.230Z,0.70
2018-09-26T00:14:14.773Z,1.00
2018-09-26T00:16:43.759Z,0.70
2018-09-26T00:19:12.808Z,0.60
2018-09-26T00:21:41.927Z,0.63
2018-09-26T00:24:10.871Z,0.80
2018-09-26T00:26:39.940Z,0.70
2018-09-26T00:29:08.948Z,0.53
2018-09-26T00:31:38.810Z,0.77
2018-09-26T00:34:07.762Z,0.97
2018-09-26T00:36:36.780Z,0.90
2018-09-26T00:39:10.053Z,1.40
2018-09-26T00:41:39.302Z,0.70
2018-09-26T00:44:08.355Z,1.17
2018-09-26T00:46:37.325Z,0.80
2018-09-26T00:49:06.434Z,0.60
2018-09-26T00:51:35.508Z,0.90
2018-09-26T00:54:04.733Z,1.33
2018-09-26T00:56:34.171Z,0.70
2018-09-26T00:59:03.203Z,0.70
2018-09-26T01:01:32.397Z,0.83
2018-09-26T01:04:01.621Z,1.10
2018-09-26T01:06:30.844Z,1.07
2018-09-26T01:08:59.956Z,0.93
2018-09-26T01:11:29.338Z,0.80
2018-09-26T01:13:58.727Z,1.90
2018-09-26T01:16:27.931Z,1.33
2018-09-26T01:18:58.856Z,1.27
2018-09-26T01:21:27.963Z,1.00
2018-09-26T01:23:56.953Z,2.10
2018-09-26T01:26:25.973Z,1.20
2018-09-26T01:28:56.415Z,1.37
2018-09-26T01:31:25.787Z,0.77
2018-09-26T01:33:55.283Z,1.33
2018-09-26T01:36:24.578Z,0.73
2018-09-26T01:38:53.988Z,1.10
2018-09-26T01:41:23.271Z,0.83
2018-09-26T01:43:52.737Z,1.33
2018-09-26T01:46:22.403Z,1.00
2018-09-26T01:48:51.642Z,0.90
2018-09-26T01:51:21.317Z,1.00
2018-09-26T01:53:50.738Z,1.57
2018-09-26T01:56:20.106Z,0.80
2018-09-26T01:58:49.523Z,0.80
2018-09-26T02:01:18.516Z,0.70
2018-09-26T02:03:47.744Z,0.80
2018-09-26T02:06:17.089Z,1.10
2018-09-26T02:08:46.177Z,0.93
2018-09-26T02:11:15.260Z,0.70
2018-09-26T02:13:44.258Z,0.93
2018-09-26T02:16:13.267Z,0.70
2018-09-26T02:18:42.336Z,1.13
2018-09-26T02:21:11.340Z,0.70
2018-09-26T02:23:40.823Z,0.63
2018-09-26T02:26:10.192Z,0.60
2018-09-26T02:28:39.512Z,0.90
2018-09-26T02:31:09.290Z,0.90
2018-09-26T02:33:38.591Z,1.03
2018-09-26T02:36:07.742Z,0.73
2018-09-26T02:38:37.003Z,0.93
2018-09-26T02:41:06.107Z,0.60
2018-09-26T02:43:35.139Z,1.03
2018-09-26T02:46:04.366Z,0.80
2018-09-26T02:48:38.328Z,0.70
2018-09-26T02:51:07.414Z,0.63
2018-09-26T02:53:36.448Z,0.80
2018-09-26T02:56:05.428Z,0.63
2018-09-26T02:58:34.551Z,0.60
2018-09-26T03:01:03.761Z,0.90
2018-09-26T03:03:32.859Z,1.13
2018-09-26T03:06:01.922Z,0.70
2018-09-26T03:08:30.930Z,0.70
2018-09-26T03:10:59.924Z,1.00
2018-09-26T03:13:29.260Z,0.80
2018-09-26T03:15:58.291Z,0.97
2018-09-26T03:18:27.336Z,0.70
2018-09-26T03:20:56.501Z,0.90
2018-09-26T03:23:25.615Z,1.17
2018-09-26T03:25:55.041Z,0.60
2018-09-26T03:28:24.452Z,0.63
2018-09-26T03:30:53.720Z,1.37
2018-09-26T03:33:22.761Z,0.60
2018-09-26T03:35:51.756Z,0.70
2018-09-26T03:38:20.824Z,0.80
2018-09-26T03:40:50.138Z,0.60
2018-09-26T03:43:19.162Z,1.20
2018-09-26T03:45:48.274Z,2.00
2018-09-26T03:48:17.284Z,3.03
2018-09-26T03:50:46.348Z,3.70
2018-09-26T03:53:16.426Z,7.37
2018-09-26T03:55:46.012Z,8.77
2018-09-26T03:58:15.080Z,7.93
2018-09-26T04:00:44.071Z,8.27
2018-09-26T04:03:13.156Z,5.60
2018-09-26T04:05:42.306Z,5.00
2018-09-26T04:08:11.734Z,3.80
2018-09-26T04:10:40.746Z,3.60
2018-09-26T04:13:10.535Z,3.23
2018-09-26T04:15:54.501Z,3.07
2018-09-26T04:18:25.453Z,3.13
2018-09-26T04:20:55.397Z,2.87
2018-09-26T04:23:24.398Z,2.77
2018-09-26T04:25:53.506Z,2.53
2018-09-26T04:28:22.636Z,1.60
2018-09-26T04:30:51.890Z,2.27
2018-09-26T04:33:21.050Z,1.83
2018-09-26T04:35:50.121Z,1.87
2018-09-26T04:38:19.225Z,1.40
2018-09-26T04:40:48.322Z,2.47
2018-09-26T04:43:17.402Z,2.20
2018-09-26T04:45:46.747Z,2.50
2018-09-26T04:48:15.991Z,2.90
2018-09-26T04:50:45.124Z,1.77
2018-09-26T04:53:14.330Z,2.17
2018-09-26T04:55:43.583Z,1.30
2018-09-26T04:58:12.903Z,2.33
2018-09-26T05:00:42.298Z,10.43
2018-09-26T05:03:11.323Z,12.97
2018-09-26T05:05:40.436Z,7.37
2018-09-26T05:08:09.680Z,4.93
2018-09-26T05:10:38.809Z,7.30
2018-09-26T05:13:07.987Z,5.57
2018-09-26T05:15:37.381Z,4.20
2018-09-26T05:18:07.403Z,4.50
2018-09-26T05:20:36.696Z,5.10
2018-09-26T05:23:06.011Z,5.40
2018-09-26T05:25:35.709Z,4.27
2018-09-26T05:28:06.791Z,3.90
2018-09-26T05:30:36.420Z,4.83
2018-09-26T05:33:08.484Z,4.03
2018-09-26T05:35:37.538Z,3.90
2018-09-26T05:38:06.610Z,3.57
2018-09-26T05:40:35.655Z,3.40
2018-09-26T05:43:04.730Z,2.87
2018-09-26T05:45:33.943Z,2.60
2018-09-26T05:48:04.282Z,8.47
2018-09-26T05:50:33.774Z,2.73
2018-09-26T05:53:03.069Z,3.00
2018-09-26T05:55:32.354Z,3.97
2018-09-26T05:58:01.523Z,3.47
2018-09-26T06:00:30.823Z,3.70
2018-09-26T06:02:59.876Z,5.90
2018-09-26T06:05:29.061Z,5.30
2018-09-26T06:07:58.252Z,5.00
2018-09-26T06:10:27.554Z,4.40
2018-09-26T06:12:56.898Z,5.23
2018-09-26T06:15:26.296Z,4.57
2018-09-26T06:17:55.650Z,4.17
2018-09-26T06:20:25.055Z,4.57
2018-09-26T06:22:54.243Z,3.70
2018-09-26T06:25:23.305Z,4.07
2018-09-26T06:27:52.457Z,3.23
2018-09-26T06:30:21.598Z,2.67
2018-09-26T06:32:50.681Z,3.00
2018-09-26T06:35:19.641Z,2.77
2018-09-26T06:37:48.975Z,3.87
2018-09-26T06:40:18.175Z,8.17
2018-09-26T06:42:47.380Z,3.27
2018-09-26T06:45:16.628Z,4.57
2018-09-26T06:47:45.708Z,3.43
2018-09-26T06:50:14.872Z,2.83
2018-09-26T06:52:43.997Z,2.80
2018-09-26T06:55:13.110Z,2.87
2018-09-26T06:57:42.456Z,2.47
2018-09-26T07:00:12.512Z,2.77
2018-09-26T07:02:42.011Z,2.20
2018-09-26T07:05:11.731Z,2.47
2018-09-26T07:07:42.974Z,2.20
2018-09-26T07:10:12.695Z,2.40
2018-09-26T07:12:43.522Z,1.90
2018-09-26T07:15:13.140Z,1.57
2018-09-26T07:17:42.464Z,1.50
2018-09-26T07:20:11.696Z,1.50
2018-09-26T07:22:40.908Z,1.70
2018-09-26T07:25:10.431Z,1.30
2018-09-26T07:27:39.948Z,1.40
2018-09-26T07:30:09.564Z,1.20
2018-09-26T07:32:39.085Z,1.53
2018-09-26T07:35:08.477Z,1.50
2018-09-26T07:37:38.160Z,1.73
2018-09-26T07:40:07.827Z,1.73
2018-09-26T07:42:37.244Z,0.93
2018-09-26T07:45:06.981Z,1.23
2018-09-26T07:47:36.382Z,1.73
2018-09-26T07:50:05.821Z,2.13
2018-09-26T07:52:34.918Z,1.07
2018-09-26T07:55:03.963Z,1.10
2018-09-26T07:57:33.474Z,1.80
2018-09-26T08:00:02.859Z,1.10
2018-09-26T08:02:32.397Z,1.60
2018-09-26T08:05:02.194Z,2.87
2018-09-26T08:07:31.481Z,1.70
2018-09-26T08:10:00.980Z,1.83
2018-09-26T08:12:30.687Z,2.07
2018-09-26T08:15:00.807Z,1.93
2018-09-26T08:17:31.207Z,2.03
2018-09-26T08:20:01.791Z,2.93
2018-09-26T08:22:31.112Z,2.53
2018-09-26T08:25:00.576Z,2.63
2018-09-26T08:27:30.034Z,1.83
2018-09-26T08:29:59.112Z,1.30
2018-09-26T08:32:28.165Z,1.50
2018-09-26T08:34:57.542Z,1.70
2018-09-26T08:37:27.787Z,2.00
2018-09-26T08:39:57.233Z,0.97
2018-09-26T08:42:26.678Z,1.00
2018-09-26T08:44:55.859Z,1.20
2018-09-26T08:47:26.295Z,1.13
2018-09-26T08:49:56.568Z,1.40
2018-09-26T08:52:26.452Z,1.50
2018-09-26T08:54:55.784Z,1.70
2018-09-26T08:57:25.250Z,1.90
2018-09-26T08:59:54.748Z,1.20
2018-09-26T09:02:24.033Z,1.27
2018-09-26T09:04:54.065Z,1.20
2018-09-26T09:07:23.544Z,1.43
2018-09-26T09:09:52.512Z,1.70
2018-09-26T09:12:21.763Z,1.33
2018-09-26T09:14:51.252Z,1.07
2018-09-26T09:17:20.356Z,1.00
2018-09-26T09:19:49.765Z,0.97
2018-09-26T09:22:18.794Z,1.37
2018-09-26T09:24:48.165Z,1.57
2018-09-26T09:27:17.549Z,0.97
2018-09-26T09:29:46.617Z,1.50
2018-09-26T09:32:15.745Z,1.40
2018-09-26T09:34:44.731Z,0.97
2018-09-26T09:37:13.903Z,1.23
2018-09-26T09:39:43.078Z,1.10
2018-09-26T09:42:12.213Z,1.60
2018-09-26T09:44:41.665Z,1.20
2018-09-26T09:47:10.716Z,1.73
2018-09-26T09:49:39.687Z,0.87
2018-09-26T09:52:09.445Z,1.30
2018-09-26T09:54:38.494Z,1.70
2018-09-26T09:57:07.732Z,1.43
2018-09-26T09:59:36.789Z,1.23
2018-09-26T10:02:05.982Z,1.07
2018-09-26T10:04:35.353Z,0.70
2018-09-26T10:07:04.732Z,1.90
2018-09-26T10:09:33.692Z,1.23
2018-09-26T10:12:02.745Z,1.10
2018-09-26T10:14:31.822Z,1.33
2018-09-26T10:17:00.801Z,1.37
2018-09-26T10:19:29.961Z,0.90
2018-09-26T10:21:59.187Z,0.83
2018-09-26T10:24:29.134Z,0.87
2018-09-26T10:26:58.295Z,3.40
2018-09-26T10:29:27.323Z,3.10
2018-09-26T10:31:56.503Z,1.67
2018-09-26T10:34:25.758Z,0.90
2018-09-26T10:36:55.117Z,1.10
2018-09-26T10:39:24.161Z,1.07
2018-09-26T10:41:53.633Z,1.40
2018-09-26T10:44:23.298Z,0.80
2018-09-26T10:46:52.562Z,1.23
2018-09-26T10:49:22.380Z,1.13
2018-09-26T10:51:51.390Z,1.40
2018-09-26T10:54:20.838Z,1.43
2018-09-26T10:56:50.543Z,1.43
2018-09-26T10:59:20.411Z,1.40
2018-09-26T11:01:49.663Z,1.03
2018-09-26T11:04:19.075Z,1.03
2018-09-26T11:06:48.507Z,1.00
2018-09-26T11:09:17.687Z,0.80
2018-09-26T11:11:46.676Z,1.43
2018-09-26T11:14:16.076Z,2.10
2018-09-26T11:16:45.514Z,1.17
2018-09-26T11:19:14.587Z,1.10
2018-09-26T11:21:43.969Z,1.00
2018-09-26T11:24:13.304Z,1.13
2018-09-26T11:26:42.736Z,0.97
2018-09-26T11:29:11.935Z,0.90
2018-09-26T11:31:41.014Z,0.60
2018-09-26T11:34:10.292Z,0.90
2018-09-26T11:36:39.665Z,0.90
2018-09-26T11:39:10.398Z,0.87
2018-09-26T11:41:39.514Z,0.77
2018-09-26T11:44:09.118Z,0.83
2018-09-26T11:46:38.734Z,0.60
2018-09-26T11:49:07.951Z,0.83
2018-09-26T11:51:37.057Z,0.80
2018-09-26T11:54:07.159Z,1.30
2018-09-26T11:56:36.139Z,0.50
2018-09-26T11:59:05.172Z,1.13
2018-09-26T12:01:34.268Z,1.10
2018-09-26T12:04:03.501Z,0.80
2018-09-26T12:06:32.574Z,1.00
2018-09-26T12:09:01.655Z,0.70
2018-09-26T12:11:30.892Z,0.93
2018-09-26T12:13:59.979Z,0.70
2018-09-26T12:16:29.081Z,0.97
2018-09-26T12:18:58.146Z,1.20
2018-09-26T12:21:30.539Z,1.00
2018-09-26T12:23:56.992Z,1.33
2018-09-26T12:26:26.249Z,0.50
2018-09-26T12:28:55.330Z,1.00
2018-09-26T12:31:24.483Z,1.07
2018-09-26T12:33:53.606Z,0.70
2018-09-26T12:36:22.816Z,0.50
2018-09-26T12:38:52.014Z,0.97
2018-09-26T12:41:21.129Z,0.83
2018-09-26T12:43:56.498Z,0.63
2018-09-26T12:46:25.798Z,0.70
2018-09-26T12:48:54.841Z,0.60
2018-09-26T12:51:23.853Z,0.97
2018-09-26T12:53:53.104Z,0.90
2018-09-26T12:56:22.161Z,0.80
2018-09-26T12:58:51.261Z,1.87
2018-09-26T13:01:20.473Z,0.80
2018-09-26T13:03:49.598Z,3.60
2018-09-26T13:06:19.026Z,1.23
2018-09-26T13:08:48.051Z,0.80
2018-09-26T13:11:18.324Z,1.10
2018-09-26T13:13:47.425Z,1.20
2018-09-26T13:16:16.658Z,0.80
2018-09-26T13:18:45.932Z,0.83
2018-09-26T13:21:15.223Z,1.30
2018-09-26T13:23:44.929Z,0.63
2018-09-26T13:26:14.248Z,1.00
2018-09-26T13:28:45.823Z,1.80
2018-09-26T13:31:16.159Z,1.03
2018-09-26T13:33:45.316Z,1.10
2018-09-26T13:36:14.766Z,0.57
2018-09-26T13:38:43.840Z,0.90
2018-09-26T13:41:12.896Z,1.27
2018-09-26T13:43:42.000Z,1.00
2018-09-26T13:46:11.199Z,1.10
2018-09-26T13:48:40.164Z,1.00
2018-09-26T13:51:09.249Z,1.20
2018-09-26T13:53:38.240Z,1.50
2018-09-26T13:56:08.764Z,1.40
2018-09-26T13:58:37.798Z,1.20
2018-09-26T14:01:06.867Z,0.80
2018-09-26T14:03:35.903Z,1.50
2018-09-26T14:06:04.971Z,1.20
2018-09-26T14:08:34.071Z,1.33
2018-09-26T14:11:03.034Z,1.03
2018-09-26T14:13:32.106Z,0.90
2018-09-26T14:16:01.207Z,0.87
2018-09-26T14:18:30.184Z,1.50
2018-09-26T14:20:59.177Z,1.00
2018-09-26T14:23:28.421Z,1.00
2018-09-26T14:25:57.476Z,0.70
2018-09-26T14:28:26.682Z,0.70
2018-09-26T14:30:55.722Z,1.10
2018-09-26T14:33:24.820Z,0.77
2018-09-26T14:35:53.809Z,0.40
2018-09-26T14:38:23.000Z,0.90
2018-09-26T14:40:52.140Z,0.93
2018-09-26T14:43:21.170Z,1.00
2018-09-26T14:45:50.336Z,1.10
2018-09-26T14:48:19.412Z,1.40
2018-09-26T14:50:48.545Z,1.00
2018-09-26T14:53:17.655Z,1.33
2018-09-26T14:55:46.678Z,1.90
2018-09-26T14:58:15.908Z,1.20
2018-09-26T15:00:44.887Z,1.60
2018-09-26T15:03:13.938Z,1.70
2018-09-26T15:05:42.992Z,3.37
2018-09-26T15:08:12.005Z,3.87
2018-09-26T15:10:41.105Z,1.73
2018-09-26T15:13:10.444Z,1.10
2018-09-26T15:15:39.572Z,10.67
2018-09-26T15:18:08.639Z,10.40
2018-09-26T15:20:37.761Z,3.10
2018-09-26T15:23:06.960Z,2.30
2018-09-26T15:25:36.024Z,2.60
2018-09-26T15:28:05.736Z,3.77
2018-09-26T15:30:34.819Z,2.57
2018-09-26T15:33:03.870Z,1.60
2018-09-26T15:35:32.908Z,2.40
2018-09-26T15:38:01.980Z,2.53
2018-09-26T15:40:31.012Z,2.37
2018-09-26T15:43:00.200Z,2.10
2018-09-26T15:45:29.744Z,2.23
2018-09-26T15:47:59.240Z,1.03
2018-09-26T15:50:28.303Z,1.00
2018-09-26T15:52:57.403Z,1.63
2018-09-26T15:55:26.603Z,1.33
2018-09-26T15:57:55.688Z,1.20
2018-09-26T16:00:24.889Z,1.17
2018-09-26T16:02:54.799Z,2.03
2018-09-26T16:05:23.903Z,1.53
2018-09-26T16:07:53.082Z,1.60
2018-09-26T16:10:22.291Z,1.63
2018-09-26T16:12:51.304Z,1.30
2018-09-26T16:15:20.345Z,1.40
2018-09-26T16:17:49.509Z,2.00
2018-09-26T16:20:19.485Z,1.50
2018-09-26T16:22:48.592Z,1.57
2018-09-26T16:25:17.728Z,1.70
2018-09-26T16:27:46.893Z,2.17
2018-09-26T16:30:16.073Z,23.13
2018-09-26T16:32:46.341Z,14.93
2018-09-26T16:35:15.357Z,5.20
2018-09-26T16:37:46.303Z,9.17
2018-09-26T16:40:15.588Z,14.27
2018-09-26T16:42:44.672Z,18.83
2018-09-26T16:45:14.973Z,11.10
2018-09-26T16:47:44.124Z,9.13
2018-09-26T16:50:13.220Z,6.57
2018-09-26T16:52:42.419Z,11.40
2018-09-26T16:55:11.392Z,21.00
2018-09-26T16:57:40.387Z,17.33
2018-09-26T17:00:09.516Z,20.77
2018-09-26T17:02:38.533Z,5.23
2018-09-26T17:05:07.746Z,6.17
2018-09-26T17:07:36.846Z,9.27
2018-09-26T17:10:06.368Z,31.90
2018-09-26T17:12:35.554Z,33.87
2018-09-26T17:15:04.991Z,18.50
2018-09-26T17:17:34.812Z,10.73
2018-09-26T17:20:03.878Z,8.03
2018-09-26T17:22:32.943Z,5.73
2018-09-26T17:25:01.965Z,4.80
2018-09-26T17:27:31.374Z,4.20
2018-09-26T17:30:00.460Z,4.90
2018-09-26T17:32:29.701Z,7.53
2018-09-26T17:34:58.733Z,8.10
2018-09-26T17:37:27.756Z,4.77
2018-09-26T17:39:56.813Z,3.73
2018-09-26T17:42:26.050Z,2.40
2018-09-26T17:44:55.772Z,1.50
2018-09-26T17:47:24.913Z,1.53
2018-09-26T17:49:53.948Z,0.97
2018-09-26T17:52:23.140Z,1.47
2018-09-26T17:54:52.070Z,1.40
2018-09-26T17:57:21.188Z,1.17
2018-09-26T17:59:50.229Z,1.10
2018-09-26T18:02:19.441Z,0.90
2018-09-26T18:04:49.288Z,1.33
2018-09-26T18:07:18.323Z,1.80
2018-09-26T18:09:47.297Z,1.83
2018-09-26T18:12:16.435Z,1.47
2018-09-26T18:14:45.513Z,1.30
2018-09-26T18:17:14.644Z,2.00
2018-09-26T18:19:43.636Z,3.30
2018-09-26T18:22:12.910Z,2.53
2018-09-26T18:24:41.887Z,3.03
2018-09-26T18:27:11.569Z,2.50
2018-09-26T18:29:40.700Z,2.37
2018-09-26T18:32:09.766Z,3.80
2018-09-26T18:34:38.935Z,1.80
2018-09-26T18:37:08.108Z,2.20
2018-09-26T18:39:37.318Z,2.07
2018-09-26T18:42:07.000Z,1.50
2018-09-26T18:44:36.202Z,2.17
2018-09-26T18:47:05.273Z,2.23
2018-09-26T18:49:35.469Z,2.73
2018-09-26T18:52:04.725Z,2.70
2018-09-26T18:54:33.910Z,2.73
2018-09-26T18:57:03.111Z,3.47
2018-09-26T18:59:32.629Z,2.30
2018-09-26T19:02:01.680Z,1.83
2018-09-26T19:04:30.911Z,2.30
2018-09-26T19:06:59.948Z,2.60
2018-09-26T19:09:29.279Z,1.73
2018-09-26T19:11:58.431Z,1.73
2018-09-26T19:14:27.496Z,1.90
2018-09-26T19:16:56.612Z,2.13
2018-09-26T19:19:26.779Z,1.80
2018-09-26T19:21:56.221Z,1.67
2018-09-26T19:24:25.682Z,2.27
2018-09-26T19:26:55.251Z,2.97
2018-09-26T19:29:25.254Z,2.20
2018-09-26T19:31:54.400Z,2.87
2018-09-26T19:34:23.455Z,1.77
2018-09-26T19:36:52.587Z,1.90
2018-09-26T19:39:21.733Z,1.73
2018-09-26T19:41:50.936Z,2.63
2018-09-26T19:44:20.030Z,1.90
2018-09-26T19:46:49.087Z,1.77
2018-09-26T19:49:18.509Z,1.73
2018-09-26T19:51:47.994Z,2.63
2018-09-26T19:59:42.262Z,2.07
2018-09-26T20:02:11.445Z,2.80
2018-09-26T20:04:40.596Z,2.47
2018-09-26T20:07:09.727Z,5.17
2018-09-26T20:09:38.769Z,2.20
2018-09-26T20:12:08.050Z,3.00
2018-09-26T20:14:37.404Z,2.23
2018-09-26T20:17:06.743Z,2.13
2018-09-26T20:19:35.785Z,2.50
2018-09-26T20:22:05.261Z,3.10
2018-09-26T20:24:34.244Z,4.70
2018-09-26T20:30:11.254Z,4.40
2018-09-26T20:32:40.365Z,6.43
2018-09-26T20:35:09.452Z,4.77
2018-09-26T20:37:38.718Z,3.80
2018-09-26T20:40:07.951Z,3.80
2018-09-26T20:42:36.931Z,3.03
2018-09-26T20:45:06.534Z,2.33
2018-09-26T20:47:35.786Z,3.07
2018-09-26T20:50:06.771Z,3.93
2018-09-26T20:52:36.330Z,5.10
2018-09-26T20:55:05.776Z,4.70
2018-09-26T20:57:34.827Z,4.30
2018-09-26T21:00:04.482Z,4.93
2018-09-26T21:02:33.664Z,3.57
2018-09-26T21:05:03.803Z,1.57
2018-09-26T21:07:33.402Z,2.80
2018-09-26T21:10:03.090Z,4.37
2018-09-26T21:12:33.404Z,3.80
2018-09-26T21:15:02.507Z,3.87
2018-09-26T21:17:32.224Z,5.10
2018-09-26T21:20:01.316Z,5.60
2018-09-26T21:22:30.419Z,5.00
2018-09-26T21:24:59.938Z,4.60
2018-09-26T21:27:29.087Z,3.63
2018-09-26T21:29:58.217Z,4.27
2018-09-26T21:32:27.324Z,3.27
2018-09-26T21:34:57.632Z,3.07
2018-09-26T21:37:26.861Z,1.97
2018-09-26T21:39:56.117Z,2.67
2018-09-26T21:42:25.276Z,2.57
2018-09-26T21:44:54.382Z,2.10
2018-09-26T21:47:24.329Z,2.47
2018-09-26T21:49:53.489Z,2.80
2018-09-26T21:52:22.450Z,3.00
2018-09-26T21:54:51.620Z,2.40
2018-09-26T21:57:20.807Z,1.87
2018-09-26T21:59:49.842Z,2.30
2018-09-26T22:02:19.057Z,2.30
2018-09-26T22:04:48.043Z,1.50
2018-09-26T22:07:17.133Z,1.57
2018-09-26T22:09:46.164Z,2.27
2018-09-26T22:12:15.341Z,2.17
2018-09-26T22:14:44.409Z,1.87
2018-09-26T22:17:13.435Z,2.60
2018-09-26T22:19:42.510Z,2.30
2018-09-26T22:22:11.511Z,1.73
2018-09-26T22:24:40.736Z,2.00
2018-09-26T22:27:09.777Z,1.90
2018-09-26T22:29:38.940Z,2.70
2018-09-26T22:32:07.955Z,2.20
2018-09-26T22:34:37.033Z,2.80
2018-09-26T22:37:06.151Z,1.67
2018-09-26T22:39:35.144Z,1.87
2018-09-26T22:42:04.125Z,1.93
2018-09-26T22:44:33.155Z,1.50
2018-09-26T22:47:02.373Z,2.00
2018-09-26T22:49:31.454Z,1.87
2018-09-26T22:52:00.635Z,1.57
2018-09-26T22:54:29.696Z,1.97
2018-09-26T22:56:58.773Z,2.20
2018-09-26T22:59:27.854Z,1.80
2018-09-26T23:01:56.902Z,1.90
2018-09-26T23:04:26.029Z,1.90
2018-09-26T23:06:55.048Z,2.10
2018-09-26T23:09:24.146Z,2.20
2018-09-26T23:11:53.428Z,1.83
2018-09-26T23:14:22.472Z,1.90
2018-09-26T23:16:51.657Z,1.43
2018-09-26T23:19:20.827Z,1.80
2018-09-26T23:21:49.886Z,1.50
2018-09-26T23:24:18.876Z,2.27
2018-09-26T23:26:47.909Z,2.20
2018-09-26T23:29:16.934Z,2.00
2018-09-26T23:31:46.001Z,1.87
2018-09-26T23:34:15.159Z,1.27
2018-09-26T23:36:44.599Z,1.90
2018-09-26T23:39:15.132Z,1.90
2018-09-26T23:41:44.720Z,2.17
2018-09-26T23:44:14.168Z,1.50
2018-09-26T23:46:43.641Z,2.50
2018-09-26T23:49:12.910Z,2.60
2018-09-26T23:51:42.288Z,2.80
2018-09-26T23:54:11.740Z,3.00
2018-09-26T23:56:41.070Z,3.17
2018-09-26T23:59:10.377Z,3.93
