createdAt,value
2022-09-12T00:01:48.563Z,96578.44
2022-09-12T00:04:14.944Z,96578.75
2022-09-12T00:06:41.310Z,96576.09
2022-09-12T00:09:07.690Z,96586.03
2022-09-12T00:11:34.062Z,96580.41
2022-09-12T00:14:00.419Z,96581.53
2022-09-12T00:16:26.816Z,96573.53
2022-09-12T00:18:53.184Z,96574.28
2022-09-12T00:21:19.553Z,96573.53
2022-09-12T00:23:45.939Z,96580.75
2022-09-12T00:26:12.301Z,96573.16
2022-09-12T00:28:38.681Z,96578.13
2022-09-12T00:31:05.031Z,96566.66
2022-09-12T00:33:31.399Z,96567.75
2022-09-12T00:35:57.774Z,96567.78
2022-09-12T00:38:24.139Z,96569.34
2022-09-12T00:40:50.488Z,96570.47
2022-09-12T00:43:16.845Z,96565.06
2022-09-12T00:45:43.278Z,96566.56
2022-09-12T00:48:09.778Z,96563.94
2022-09-12T00:50:36.138Z,96564.69
2022-09-12T00:53:02.487Z,96564.28
2022-09-12T00:55:28.845Z,96561.22
2022-09-12T00:57:55.196Z,96565.88
2022-09-12T01:00:21.553Z,96556.22
2022-09-12T01:02:47.915Z,96560.44
2022-09-12T01:05:14.283Z,96551.69
2022-09-12T01:07:40.648Z,96547.06
2022-09-12T01:10:07.014Z,96551.63
2022-09-12T01:12:33.386Z,96545.84
2022-09-12T01:14:59.736Z,96546.28
2022-09-12T01:17:26.095Z,96542.06
2022-09-12T01:19:52.456Z,96547.44
2022-09-12T01:22:18.804Z,96548.97
2022-09-12T01:24:45.152Z,96550.78
2022-09-12T01:27:11.509Z,96543.50
2022-09-12T01:29:37.870Z,96545.44
2022-09-12T01:32:04.278Z,96546.66
2022-09-12T01:34:30.747Z,96547.78
2022-09-12T01:36:57.106Z,96542.38
2022-09-12T01:39:23.474Z,96536.25
2022-09-12T01:41:49.851Z,96538.56
2022-09-12T01:44:16.210Z,96544.31
2022-09-12T01:46:42.582Z,96542.78
2022-09-12T01:49:08.941Z,96543.53
2022-09-12T01:51:35.315Z,96542.72
2022-09-12T01:54:01.680Z,96545.38
2022-09-12T01:56:28.036Z,96538.56
2022-09-12T01:58:54.402Z,96538.25
2022-09-12T02:01:20.785Z,96537.06
2022-09-12T02:03:47.161Z,96539.38
2022-09-12T02:06:13.522Z,96534.75
2022-09-12T02:08:39.872Z,96535.88
2022-09-12T02:11:06.246Z,96527.84
2022-09-12T02:13:32.595Z,96527.84
2022-09-12T02:15:58.977Z,96524.78
2022-09-12T02:18:25.353Z,96527.47
2022-09-12T02:20:51.723Z,96522.16
2022-09-12T02:23:18.078Z,96525.19
2022-09-12T02:25:44.436Z,96527.47
2022-09-12T02:28:10.806Z,96525.59
2022-09-12T02:30:37.196Z,96525.22
2022-09-12T02:33:03.586Z,96527.84
2022-09-12T02:35:29.936Z,96521.75
2022-09-12T02:37:56.307Z,96521.34
2022-09-12T02:40:22.742Z,96529.78
2022-09-12T02:42:49.130Z,96522.50
2022-09-12T02:45:15.497Z,96521.00
2022-09-12T02:47:41.848Z,96523.25
2022-09-12T02:50:08.217Z,96517.16
2022-09-12T02:52:34.567Z,96516.75
2022-09-12T02:55:00.937Z,96523.66
2022-09-12T02:57:27.293Z,96522.16
2022-09-12T02:59:53.650Z,96529.00
2022-09-12T03:02:20.036Z,96523.28
2022-09-12T03:04:46.402Z,96526.34
2022-09-12T03:07:12.752Z,96523.66
2022-09-12T03:09:39.148Z,96525.50
2022-09-12T03:12:05.514Z,96519.78
2022-09-12T03:14:31.874Z,96522.81
2022-09-12T03:16:58.246Z,96519.00
2022-09-12T03:19:24.598Z,96519.31
2022-09-12T03:21:50.947Z,96527.78
2022-09-12T03:24:17.312Z,96527.78
2022-09-12T03:26:43.677Z,96524.69
2022-09-12T03:29:10.036Z,96526.66
2022-09-12T03:31:36.401Z,96524.38
2022-09-12T03:34:02.757Z,96525.91
2022-09-12T03:36:29.110Z,96530.47
2022-09-12T03:38:55.485Z,96522.03
2022-09-12T03:41:21.839Z,96515.19
2022-09-12T03:43:48.191Z,96517.13
2022-09-12T03:46:14.559Z,96527.81
2022-09-12T03:48:40.929Z,96515.59
2022-09-12T03:51:07.282Z,96512.13
2022-09-12T03:53:33.652Z,96515.97
2022-09-12T03:56:00.007Z,96516.31
2022-09-12T03:58:26.357Z,96515.19
2022-09-12T04:00:52.757Z,96508.31
2022-09-12T04:03:19.157Z,96517.44
2022-09-12T04:05:45.527Z,96511.69
2022-09-12T04:08:11.889Z,96515.56
2022-09-12T04:10:38.331Z,96515.56
2022-09-12T04:13:04.680Z,96515.91
2022-09-12T04:15:31.032Z,96511.34
2022-09-12T04:17:57.393Z,96512.91
2022-09-12T04:20:23.745Z,96513.66
2022-09-12T04:22:50.109Z,96513.59
2022-09-12T04:25:16.465Z,96514.78
2022-09-12T04:27:42.825Z,96522.81
2022-09-12T04:30:09.176Z,96526.25
2022-09-12T04:32:35.532Z,96523.53
2022-09-12T04:35:01.902Z,96524.34
2022-09-12T04:37:28.262Z,96520.88
2022-09-12T04:39:54.633Z,96524.28
2022-09-12T04:42:21.016Z,96520.88
2022-09-12T04:44:47.368Z,96526.53
2022-09-12T04:47:13.739Z,96522.78
2022-09-12T04:49:40.098Z,96525.06
2022-09-12T04:52:06.458Z,96525.81
2022-09-12T04:54:32.834Z,96528.50
2022-09-12T04:56:59.195Z,96530.41
2022-09-12T04:59:25.546Z,96523.16
2022-09-12T05:01:51.959Z,96531.09
2022-09-12T05:04:18.354Z,96523.56
2022-09-12T05:06:44.710Z,96538.38
2022-09-12T05:09:11.079Z,96532.69
2022-09-12T05:12:02.787Z,96536.44
2022-09-12T05:14:23.789Z,96538.00
2022-09-12T05:16:50.206Z,96538.41
2022-09-12T05:19:16.723Z,96523.84
2022-09-12T05:21:43.082Z,96526.53
2022-09-12T05:24:09.446Z,96530.69
2022-09-12T05:26:35.826Z,96536.38
2022-09-12T05:29:02.189Z,96536.09
2022-09-12T05:31:28.555Z,96533.81
2022-09-12T05:33:54.915Z,96531.16
2022-09-12T05:36:21.272Z,96536.50
2022-09-12T05:38:47.627Z,96536.50
2022-09-12T05:41:18.257Z,96547.13
2022-09-12T05:43:46.298Z,96543.75
2022-09-12T05:46:12.690Z,96548.69
2022-09-12T05:48:39.057Z,96552.56
2022-09-12T05:51:05.408Z,96554.88
2022-09-12T05:53:31.821Z,96552.56
2022-09-12T05:55:58.199Z,96551.00
2022-09-12T05:58:24.555Z,96552.19
2022-09-12T06:00:50.919Z,96552.56
2022-09-12T06:03:17.270Z,96554.97
2022-09-12T06:05:46.608Z,96555.69
2022-09-12T06:08:15.150Z,96556.66
2022-09-12T06:10:41.499Z,96563.53
2022-09-12T06:13:07.869Z,96560.16
2022-09-12T06:15:34.221Z,96557.09
2022-09-12T06:18:00.577Z,96559.81
2022-09-12T06:20:27.059Z,96554.88
2022-09-12T06:22:53.493Z,96565.56
2022-09-12T06:25:19.857Z,96567.09
2022-09-12T06:27:46.310Z,96567.50
2022-09-12T06:30:12.661Z,96565.94
2022-09-12T06:32:39.025Z,96566.69
2022-09-12T06:35:05.387Z,96564.41
2022-09-12T06:37:31.751Z,96562.88
2022-09-12T06:39:58.224Z,96569.38
2022-09-12T06:42:24.870Z,96565.16
2022-09-12T06:44:51.294Z,96567.41
2022-09-12T06:47:17.674Z,96570.50
2022-09-12T06:49:44.028Z,96561.69
2022-09-12T06:52:10.380Z,96568.59
2022-09-12T06:54:36.739Z,96558.25
2022-09-12T06:57:03.088Z,96564.03
2022-09-12T06:59:29.508Z,96565.84
2022-09-12T07:01:55.968Z,96567.81
2022-09-12T07:04:22.401Z,96565.84
2022-09-12T07:06:48.765Z,96558.66
2022-09-12T07:09:15.127Z,96555.56
2022-09-12T07:11:41.500Z,96560.22
2022-09-12T07:14:07.873Z,96556.78
2022-09-12T07:16:34.279Z,96560.25
2022-09-12T07:19:00.654Z,96557.16
2022-09-12T07:21:27.016Z,96554.88
2022-09-12T07:23:53.385Z,96555.22
2022-09-12T07:26:19.736Z,96562.88
2022-09-12T07:28:46.114Z,96556.00
2022-09-12T07:31:12.527Z,96558.66
2022-09-12T07:33:38.909Z,96554.47
2022-09-12T07:36:05.370Z,96552.56
2022-09-12T07:38:31.733Z,96554.88
2022-09-12T07:40:58.121Z,96547.22
2022-09-12T07:43:24.480Z,96546.44
2022-09-12T07:45:50.898Z,96547.56
2022-09-12T07:48:17.304Z,96546.44
2022-09-12T07:50:45.197Z,96544.88
2022-09-12T07:53:11.630Z,96556.00
2022-09-12T07:55:37.988Z,96555.22
2022-09-12T07:58:04.351Z,96554.88
2022-09-12T08:00:30.696Z,96557.13
2022-09-12T08:02:57.139Z,96557.16
2022-09-12T08:05:23.537Z,96553.72
2022-09-12T08:07:49.889Z,96557.22
2022-09-12T08:10:16.259Z,96565.56
2022-09-12T08:12:42.627Z,96564.47
2022-09-12T08:15:08.975Z,96560.44
2022-09-12T08:17:35.341Z,96559.06
2022-09-12T08:20:01.806Z,96562.19
2022-09-12T08:22:28.169Z,96566.47
2022-09-12T08:24:54.528Z,96567.44
2022-09-12T08:27:20.899Z,96563.53
2022-09-12T08:29:47.260Z,96568.88
2022-09-12T08:32:13.620Z,96566.47
2022-09-12T08:34:39.996Z,96570.34
2022-09-12T08:37:06.379Z,96571.94
2022-09-12T08:39:32.747Z,96570.06
2022-09-12T08:41:59.147Z,96564.63
2022-09-12T08:44:25.564Z,96576.84
2022-09-12T08:46:51.921Z,96571.84
2022-09-12T08:49:18.288Z,96578.38
2022-09-12T08:51:44.657Z,96575.13
2022-09-12T08:54:11.004Z,96578.22
2022-09-12T08:56:37.373Z,96575.41
2022-09-12T08:59:03.733Z,96571.94
2022-09-12T09:01:30.151Z,96568.94
2022-09-12T09:03:56.540Z,96566.94
2022-09-12T09:06:22.896Z,96567.41
2022-09-12T09:08:49.269Z,96558.19
2022-09-12T09:11:15.634Z,96562.19
2022-09-12T09:13:42.030Z,96565.53
2022-09-12T09:16:08.498Z,96562.31
2022-09-12T09:18:34.864Z,96559.41
2022-09-12T09:21:01.231Z,96565.38
2022-09-12T09:23:27.696Z,96566.22
2022-09-12T09:25:54.055Z,96568.84
2022-09-12T09:28:20.409Z,96567.53
2022-09-12T09:30:46.796Z,96571.81
2022-09-12T09:33:13.204Z,96564.31
2022-09-12T09:35:39.692Z,96568.84
2022-09-12T09:38:06.056Z,96569.13
2022-09-12T09:40:32.426Z,96562.59
2022-09-12T09:42:58.797Z,96561.94
2022-09-12T09:45:25.175Z,96560.41
2022-09-12T09:47:51.537Z,96551.09
2022-09-12T09:50:17.897Z,96554.31
2022-09-12T09:52:44.273Z,96551.56
2022-09-12T09:55:10.643Z,96547.78
2022-09-12T09:57:37.004Z,96552.81
2022-09-12T10:00:03.367Z,96538.97
2022-09-12T10:02:29.804Z,96541.69
2022-09-12T10:04:56.203Z,96539.16
2022-09-12T10:07:22.589Z,96532.88
2022-09-12T10:09:48.958Z,96533.47
2022-09-12T10:12:15.313Z,96531.94
2022-09-12T10:14:41.774Z,96528.09
2022-09-12T10:17:08.137Z,96525.75
2022-09-12T10:19:34.492Z,96522.66
2022-09-12T10:22:00.861Z,96524.44
2022-09-12T10:24:27.237Z,96520.41
2022-09-12T10:26:56.819Z,96524.47
2022-09-12T10:29:23.519Z,96528.53
2022-09-12T10:31:49.889Z,96521.25
2022-09-12T10:34:16.261Z,96512.66
2022-09-12T10:36:42.620Z,96512.72
2022-09-12T10:39:08.972Z,96507.13
2022-09-12T10:41:35.351Z,96509.53
2022-09-12T10:44:01.722Z,96514.94
2022-09-12T10:46:28.199Z,96507.31
2022-09-12T10:48:54.604Z,96506.50
2022-09-12T10:51:20.978Z,96506.97
2022-09-12T10:53:47.516Z,96511.50
2022-09-12T10:56:14.037Z,96504.53
2022-09-12T10:58:40.409Z,96508.84
2022-09-12T11:01:06.817Z,96508.06
2022-09-12T11:03:33.275Z,96516.09
2022-09-12T11:05:59.682Z,96504.31
2022-09-12T11:08:26.045Z,96513.06
2022-09-12T11:10:52.406Z,96507.03
2022-09-12T11:13:18.787Z,96506.59
2022-09-12T11:15:45.168Z,96511.16
2022-09-12T11:18:11.555Z,96500.81
2022-09-12T11:20:37.921Z,96493.06
2022-09-12T11:23:04.272Z,96498.06
2022-09-12T11:25:30.628Z,96491.31
2022-09-12T11:27:57.004Z,96491.78
2022-09-12T11:30:23.365Z,96488.59
2022-09-12T11:32:49.723Z,96482.13
2022-09-12T11:35:17.658Z,96487.91
2022-09-12T11:37:44.213Z,96492.06
2022-09-12T11:40:10.655Z,96479.53
2022-09-12T11:42:37.097Z,96481.16
2022-09-12T11:45:03.464Z,96469.31
2022-09-12T11:47:29.815Z,96468.19
2022-09-12T11:49:56.167Z,96476.25
2022-09-12T11:52:22.538Z,96482.78
2022-09-12T11:54:53.363Z,96473.22
2022-09-12T11:57:20.030Z,96470.97
2022-09-12T11:59:46.398Z,96467.91
2022-09-12T12:02:12.815Z,96460.72
2022-09-12T12:04:39.303Z,96460.25
2022-09-12T12:07:05.674Z,96454.59
2022-09-12T12:09:32.027Z,96456.13
2022-09-12T12:11:58.389Z,96457.69
2022-09-12T12:14:24.765Z,96453.06
2022-09-12T12:16:51.289Z,96454.63
2022-09-12T12:19:17.653Z,96451.94
2022-09-12T12:21:44.009Z,96451.56
2022-09-12T12:24:10.382Z,96449.69
2022-09-12T12:26:36.747Z,96447.00
2022-09-12T12:29:03.098Z,96451.59
2022-09-12T12:31:29.519Z,96444.69
2022-09-12T12:33:55.943Z,96447.00
2022-09-12T12:36:22.302Z,96442.44
2022-09-12T12:38:48.675Z,96431.00
2022-09-12T12:41:15.148Z,96432.16
2022-09-12T12:43:41.571Z,96427.97
2022-09-12T12:46:08.068Z,96415.28
2022-09-12T12:48:34.509Z,96413.78
2022-09-12T12:51:00.865Z,96408.09
2022-09-12T12:53:27.225Z,96402.69
2022-09-12T12:55:53.591Z,96403.50
2022-09-12T12:58:20.050Z,96403.91
2022-09-12T13:00:46.419Z,96404.31
2022-09-12T13:03:12.781Z,96397.47
2022-09-12T13:05:39.240Z,96398.22
2022-09-12T13:08:05.611Z,96399.00
2022-09-12T13:10:31.964Z,96390.56
2022-09-12T13:12:58.334Z,96396.75
2022-09-12T13:15:24.787Z,96392.88
2022-09-12T13:17:51.201Z,96389.44
2022-09-12T13:20:27.790Z,96388.31
2022-09-12T13:22:54.929Z,96386.41
2022-09-12T13:25:21.388Z,96379.16
2022-09-12T13:27:47.753Z,96382.22
2022-09-12T13:30:14.108Z,96375.69
2022-09-12T13:32:40.477Z,96378.03
2022-09-12T13:35:06.832Z,96368.09
2022-09-12T13:37:33.199Z,96374.22
2022-09-12T13:39:59.692Z,96371.91
2022-09-12T13:42:26.126Z,96368.44
2022-09-12T13:44:52.485Z,96369.59
2022-09-12T13:47:18.958Z,96360.50
2022-09-12T13:49:45.315Z,96360.88
2022-09-12T13:52:11.681Z,96360.88
2022-09-12T13:54:38.051Z,96367.75
2022-09-12T13:57:04.412Z,96361.69
2022-09-12T13:59:30.798Z,96361.31
2022-09-12T14:01:57.260Z,96359.41
2022-09-12T14:04:23.639Z,96347.22
2022-09-12T14:06:50.110Z,96348.41
2022-09-12T14:09:16.479Z,96338.41
2022-09-12T14:11:42.846Z,96335.72
2022-09-12T14:14:09.217Z,96337.63
2022-09-12T14:16:35.586Z,96326.53
2022-09-12T14:19:01.960Z,96326.94
2022-09-12T14:21:28.340Z,96323.13
2022-09-12T14:23:54.694Z,96323.50
2022-09-12T14:26:21.044Z,96320.47
2022-09-12T14:28:47.580Z,96322.00
2022-09-12T14:31:14.052Z,96315.88
2022-09-12T14:33:40.433Z,96314.34
2022-09-12T14:36:06.803Z,96320.09
2022-09-12T14:38:33.200Z,96315.16
2022-09-12T14:40:59.561Z,96311.31
2022-09-12T14:43:25.928Z,96309.75
2022-09-12T14:45:52.330Z,96306.38
2022-09-12T14:48:18.717Z,96302.56
2022-09-12T14:50:45.086Z,96305.97
2022-09-12T14:53:11.549Z,96300.63
2022-09-12T14:55:37.918Z,96302.53
2022-09-12T14:58:04.280Z,96293.00
2022-09-12T15:00:30.662Z,96291.84
2022-09-12T15:02:58.440Z,96294.13
2022-09-12T15:05:26.192Z,96294.53
2022-09-12T15:07:53.523Z,96300.66
2022-09-12T15:10:19.888Z,96299.53
2022-09-12T15:12:46.239Z,96298.34
2022-09-12T15:15:12.609Z,96302.91
2022-09-12T15:17:38.976Z,96299.13
2022-09-12T15:20:05.337Z,96298.72
2022-09-12T15:22:31.714Z,96297.22
2022-09-12T15:24:58.082Z,96299.47
2022-09-12T15:27:24.451Z,96292.22
2022-09-12T15:29:50.835Z,96293.41
2022-09-12T15:32:17.202Z,96296.03
2022-09-12T15:34:43.563Z,96290.72
2022-09-12T15:37:09.942Z,96285.38
2022-09-12T15:39:36.307Z,96291.44
2022-09-12T15:42:02.674Z,96289.53
2022-09-12T15:44:29.053Z,96293.75
2022-09-12T15:46:55.415Z,96286.09
2022-09-12T15:49:21.782Z,96292.22
2022-09-12T15:51:48.152Z,96295.72
2022-09-12T15:54:14.508Z,96285.38
2022-09-12T15:56:40.865Z,96284.59
2022-09-12T15:59:07.245Z,96278.13
2022-09-12T16:01:33.662Z,96268.91
2022-09-12T16:04:00.077Z,96277.00
2022-09-12T16:06:26.448Z,96264.38
2022-09-12T16:08:52.826Z,96267.06
2022-09-12T16:11:19.190Z,96277.75
2022-09-12T16:13:45.556Z,96276.22
2022-09-12T16:16:11.967Z,96275.03
2022-09-12T16:18:38.444Z,96276.59
2022-09-12T16:21:04.809Z,96266.28
2022-09-12T16:23:31.173Z,96266.66
2022-09-12T16:25:57.553Z,96262.84
2022-09-12T16:28:24.159Z,96261.31
2022-09-12T16:30:50.557Z,96265.50
2022-09-12T16:33:16.942Z,96267.06
2022-09-12T16:35:43.318Z,96268.59
2022-09-12T16:38:09.686Z,96268.97
2022-09-12T16:40:36.075Z,96263.25
2022-09-12T16:43:02.433Z,96258.31
2022-09-12T16:45:28.798Z,96259.44
2022-09-12T16:47:55.172Z,96252.53
2022-09-12T16:50:21.523Z,96252.19
2022-09-12T16:52:47.876Z,96247.19
2022-09-12T16:55:14.250Z,96246.44
2022-09-12T16:57:40.626Z,96238.41
2022-09-12T17:00:06.981Z,96242.97
2022-09-12T17:02:33.376Z,96252.53
2022-09-12T17:04:59.766Z,96250.63
2022-09-12T17:07:26.128Z,96246.44
2022-09-12T17:09:52.498Z,96251.38
2022-09-12T17:12:18.856Z,96243.75
2022-09-12T17:14:45.221Z,96243.75
2022-09-12T17:17:11.576Z,96244.16
2022-09-12T17:19:37.947Z,96235.00
2022-09-12T17:22:04.303Z,96236.13
2022-09-12T17:24:30.663Z,96233.84
2022-09-12T17:26:57.148Z,96235.75
2022-09-12T17:29:23.526Z,96235.75
2022-09-12T17:31:49.877Z,96236.91
2022-09-12T17:34:16.253Z,96237.66
2022-09-12T17:36:42.617Z,96238.44
2022-09-12T17:39:08.967Z,96241.13
2022-09-12T17:41:35.335Z,96247.25
2022-09-12T17:44:01.703Z,96246.47
2022-09-12T17:46:28.104Z,96242.66
2022-09-12T17:48:54.475Z,96251.47
2022-09-12T17:51:20.838Z,96254.91
2022-09-12T17:53:47.281Z,96255.22
2022-09-12T17:56:13.699Z,96249.88
2022-09-12T17:58:40.064Z,96252.53
2022-09-12T18:01:06.425Z,96259.06
2022-09-12T18:03:32.785Z,96258.66
2022-09-12T18:05:59.151Z,96260.97
2022-09-12T18:08:25.499Z,96254.44
2022-09-12T18:10:51.872Z,96257.13
2022-09-12T18:13:18.230Z,96266.69
2022-09-12T18:15:44.655Z,96263.25
2022-09-12T18:18:11.068Z,96254.88
2022-09-12T18:20:37.454Z,96269.78
2022-09-12T18:23:03.840Z,96264.06
2022-09-12T18:25:30.212Z,96262.56
2022-09-12T18:27:56.601Z,96269.44
2022-09-12T18:30:22.988Z,96259.13
2022-09-12T18:32:49.378Z,96254.16
2022-09-12T18:35:15.749Z,96254.88
2022-09-12T18:37:42.125Z,96261.00
2022-09-12T18:40:08.610Z,96258.72
2022-09-12T18:42:35.015Z,96265.22
2022-09-12T18:45:01.391Z,96266.75
2022-09-12T18:47:27.770Z,96272.88
2022-09-12T18:49:54.145Z,96273.25
2022-09-12T18:52:20.544Z,96283.59
2022-09-12T18:54:46.911Z,96282.03
2022-09-12T18:57:13.296Z,96287.41
2022-09-12T18:59:39.661Z,96292.38
2022-09-12T19:02:06.091Z,96295.81
2022-09-12T19:04:32.513Z,96292.75
2022-09-12T19:06:58.881Z,96303.47
2022-09-12T19:09:25.262Z,96305.78
2022-09-12T19:11:51.652Z,96297.75
2022-09-12T19:14:18.015Z,96297.41
2022-09-12T19:16:44.489Z,96308.94
2022-09-12T19:19:10.853Z,96289.38
2022-09-12T19:21:37.287Z,96302.78
2022-09-12T19:24:03.686Z,96295.50
2022-09-12T19:26:30.081Z,96294.75
2022-09-12T19:28:56.444Z,96290.97
2022-09-12T19:31:22.842Z,96296.31
2022-09-12T19:33:49.437Z,96294.78
2022-09-12T19:36:40.842Z,96300.53
2022-09-12T19:39:02.261Z,96300.13
2022-09-12T19:41:28.632Z,96297.88
2022-09-12T19:43:54.997Z,96297.81
2022-09-12T19:46:21.569Z,96295.91
2022-09-12T19:48:48.088Z,96299.00
2022-09-12T19:51:14.614Z,96294.78
2022-09-12T19:53:41.011Z,96307.81
2022-09-12T19:56:07.382Z,96295.53
2022-09-12T19:58:33.748Z,96300.91
2022-09-12T20:01:00.125Z,96308.50
2022-09-12T20:03:26.498Z,96303.91
2022-09-12T20:05:52.881Z,96309.59
2022-09-12T20:08:22.055Z,96308.84
2022-09-12T20:10:48.431Z,96304.63
2022-09-12T20:13:14.835Z,96313.72
2022-09-12T20:15:41.242Z,96319.81
2022-09-12T20:18:07.646Z,96320.22
2022-09-12T20:20:34.017Z,96317.13
2022-09-12T20:23:00.395Z,96316.78
2022-09-12T20:25:26.779Z,96316.00
2022-09-12T20:27:56.960Z,96321.00
2022-09-12T20:30:25.868Z,96322.13
2022-09-12T20:32:52.243Z,96327.13
2022-09-12T20:35:18.614Z,96324.44
2022-09-12T20:37:44.986Z,96319.09
2022-09-12T20:40:11.428Z,96314.09
2022-09-12T20:42:37.856Z,96313.34
2022-09-12T20:45:04.218Z,96314.09
2022-09-12T20:47:30.610Z,96315.28
2022-09-12T20:49:56.977Z,96314.50
2022-09-12T20:52:23.338Z,96305.31
2022-09-12T20:54:49.703Z,96305.34
2022-09-12T20:57:16.059Z,96305.34
2022-09-12T20:59:42.442Z,96303.81
2022-09-12T21:02:08.856Z,96306.84
2022-09-12T21:04:35.281Z,96302.28
2022-09-12T21:07:01.633Z,96299.97
2022-09-12T21:09:27.981Z,96308.38
2022-09-12T21:11:54.363Z,96308.75
2022-09-12T21:14:20.726Z,96308.03
2022-09-12T21:16:47.081Z,96312.25
2022-09-12T21:19:13.463Z,96319.09
2022-09-12T21:21:39.834Z,96311.44
2022-09-12T21:24:06.193Z,96310.66
2022-09-12T21:26:32.560Z,96313.75
2022-09-12T21:28:58.921Z,96317.53
2022-09-12T21:31:25.369Z,96316.78
2022-09-12T21:33:51.880Z,96316.78
2022-09-12T21:36:18.237Z,96308.78
2022-09-12T21:38:44.602Z,96314.16
2022-09-12T21:41:10.965Z,96311.44
2022-09-12T21:43:37.362Z,96302.69
2022-09-12T21:46:03.823Z,96303.50
2022-09-12T21:48:30.226Z,96295.47
2022-09-12T21:50:56.606Z,96306.19
2022-09-12T21:53:22.974Z,96305.41
2022-09-12T21:55:49.327Z,96303.91
2022-09-12T21:58:15.691Z,96306.22
2022-09-12T22:00:42.107Z,96303.56
2022-09-12T22:03:08.493Z,96307.38
2022-09-12T22:05:34.948Z,96313.88
2022-09-12T22:08:01.311Z,96320.78
2022-09-12T22:10:27.677Z,96315.47
2022-09-12T22:12:54.053Z,96320.06
2022-09-12T22:15:40.218Z,96316.19
2022-09-12T22:18:06.781Z,96313.53
2022-09-12T22:20:33.133Z,96310.47
2022-09-12T22:22:59.495Z,96296.31
2022-09-12T22:25:25.884Z,96295.53
2022-09-12T22:27:52.245Z,96304.31
2022-09-12T22:30:18.617Z,96303.53
2022-09-12T22:32:44.976Z,96308.84
2022-09-12T22:35:11.341Z,96300.09
2022-09-12T22:37:37.718Z,96296.97
2022-09-12T22:40:04.160Z,96293.13
2022-09-12T22:42:30.578Z,96290.47
2022-09-12T22:44:56.955Z,96296.97
2022-09-12T22:47:23.321Z,96281.63
2022-09-12T22:49:49.672Z,96273.25
2022-09-12T22:52:16.050Z,96279.38
2022-09-12T22:54:42.408Z,96280.91
2022-09-12T22:57:08.764Z,96286.25
2022-09-12T22:59:35.136Z,96284.72
2022-09-12T23:02:01.513Z,96291.25
2022-09-12T23:04:27.875Z,96300.03
2022-09-12T23:06:54.248Z,96292.75
2022-09-12T23:09:20.610Z,96284.72
2022-09-12T23:11:46.982Z,96274.78
2022-09-12T23:14:13.353Z,96273.25
2022-09-12T23:16:39.773Z,96268.25
2022-09-12T23:19:06.147Z,96277.06
2022-09-12T23:21:32.526Z,96274.78
2022-09-12T23:23:58.885Z,96274.00
2022-09-12T23:26:25.246Z,96273.59
2022-09-12T23:28:51.619Z,96265.56
2022-09-12T23:31:17.988Z,96272.06
2022-09-12T23:33:44.362Z,96271.69
2022-09-12T23:36:10.822Z,96273.22
2022-09-12T23:38:37.212Z,96284.66
2022-09-12T23:41:03.613Z,96283.16
2022-09-12T23:43:29.989Z,96286.56
2022-09-12T23:45:56.390Z,96288.50
2022-09-12T23:48:22.807Z,96290.44
2022-09-12T23:50:49.172Z,96279.31
2022-09-12T23:53:15.537Z,96288.53
2022-09-12T23:55:41.990Z,96296.19
2022-09-12T23:58:08.387Z,96298.47
