createdAt,value
2018-04-22T00:00:10.010Z,99950.27
2018-04-22T00:02:37.652Z,99952.07
2018-04-22T00:05:05.265Z,99954.87
2018-04-22T00:07:32.889Z,99960.09
2018-04-22T00:10:00.488Z,99957.83
2018-04-22T00:12:28.085Z,99958.38
2018-04-22T00:14:55.730Z,99963.94
2018-04-22T00:17:23.313Z,99955.66
2018-04-22T00:19:50.934Z,99951.75
2018-04-22T00:22:18.533Z,99952.87
2018-04-22T00:24:46.165Z,99947.13
2018-04-22T00:27:13.777Z,99938.36
2018-04-22T00:29:41.397Z,99942.05
2018-04-22T00:32:09.050Z,99947.59
2018-04-22T00:34:36.646Z,99937.14
2018-04-22T00:37:04.265Z,99934.55
2018-04-22T00:39:31.893Z,99942.27
2018-04-22T00:41:59.486Z,99938.56
2018-04-22T00:44:27.071Z,99946.47
2018-04-22T00:46:54.661Z,99943.33
2018-04-22T00:49:22.309Z,99946.95
2018-04-22T00:51:49.905Z,99951.13
2018-04-22T00:54:21.421Z,99950.17
2018-04-22T00:56:49.034Z,99947.05
2018-04-22T00:59:16.657Z,99947.27
2018-04-22T01:01:44.253Z,99938.92
2018-04-22T01:04:11.873Z,99938.38
2018-04-22T01:06:39.506Z,99933.13
2018-04-22T01:09:07.167Z,99935.31
2018-04-22T01:11:34.757Z,99934.55
2018-04-22T01:14:02.388Z,99930.66
2018-04-22T01:16:29.977Z,99938.55
2018-04-22T01:18:57.605Z,99938.89
2018-04-22T01:21:25.193Z,99936.68
2018-04-22T01:23:52.802Z,99939.00
2018-04-22T01:26:20.417Z,99942.19
2018-04-22T01:28:48.017Z,99941.13
2018-04-22T01:31:15.612Z,99941.76
2018-04-22T01:33:43.349Z,99932.41
2018-04-22T01:36:10.937Z,99926.72
2018-04-22T01:38:38.530Z,99923.91
2018-04-22T01:41:06.159Z,99937.31
2018-04-22T01:43:33.797Z,99938.69
2018-04-22T01:46:01.403Z,99938.86
2018-04-22T01:48:29.001Z,99935.00
2018-04-22T01:50:56.602Z,99935.05
2018-04-22T01:53:24.196Z,99931.39
2018-04-22T01:55:51.844Z,99927.95
2018-04-22T01:58:19.446Z,99930.06
2018-04-22T02:00:47.042Z,99927.38
2018-04-22T02:03:14.668Z,99920.61
2018-04-22T02:05:42.285Z,99917.34
2018-04-22T02:08:09.919Z,99918.94
2018-04-22T02:10:37.509Z,99924.19
2018-04-22T02:13:05.141Z,99917.27
2018-04-22T02:15:32.721Z,99924.73
2018-04-22T02:18:00.313Z,99922.48
2018-04-22T02:20:27.956Z,99919.41
2018-04-22T02:22:55.606Z,99923.27
2018-04-22T02:25:23.197Z,99912.52
2018-04-22T02:27:50.838Z,99908.54
2018-04-22T02:30:18.445Z,99897.97
2018-04-22T02:32:46.029Z,99907.53
2018-04-22T02:35:13.673Z,99901.63
2018-04-22T02:37:41.276Z,99908.38
2018-04-22T02:40:08.861Z,99906.15
2018-04-22T02:42:36.461Z,99902.31
2018-04-22T02:45:04.081Z,99904.27
2018-04-22T02:47:31.725Z,99901.70
2018-04-22T02:49:59.318Z,99904.42
2018-04-22T02:52:26.914Z,99911.16
2018-04-22T02:54:54.513Z,99908.12
2018-04-22T02:57:22.146Z,99906.38
2018-04-22T02:59:49.771Z,99908.81
2018-04-22T03:02:17.376Z,99910.75
2018-04-22T03:04:44.974Z,99909.16
2018-04-22T03:07:12.565Z,99908.00
2018-04-22T03:09:40.155Z,99903.39
2018-04-22T03:12:07.777Z,99896.45
2018-04-22T03:14:35.365Z,99896.08
2018-04-22T03:17:02.974Z,99899.78
2018-04-22T03:19:30.639Z,99900.40
2018-04-22T03:21:58.225Z,99898.19
2018-04-22T03:24:25.855Z,99896.41
2018-04-22T03:26:53.490Z,99907.60
2018-04-22T03:29:21.094Z,99906.52
2018-04-22T03:31:48.710Z,99901.83
2018-04-22T03:34:16.325Z,99904.14
2018-04-22T03:36:43.945Z,99902.17
2018-04-22T03:39:11.536Z,99901.72
2018-04-22T03:41:39.169Z,99898.32
2018-04-22T03:44:06.794Z,99913.68
2018-04-22T03:46:34.390Z,99917.58
2018-04-22T03:49:02.009Z,99923.85
2018-04-22T03:51:29.601Z,99927.34
2018-04-22T03:53:57.198Z,99921.68
2018-04-22T03:56:24.781Z,99926.81
2018-04-22T03:58:52.351Z,99925.43
2018-04-22T04:01:19.970Z,99926.75
2018-04-22T04:03:47.569Z,99926.52
2018-04-22T04:06:15.170Z,99926.05
2018-04-22T04:08:42.797Z,99926.84
2018-04-22T04:11:10.385Z,99925.34
2018-04-22T04:13:38.060Z,99926.52
2018-04-22T04:16:05.660Z,99921.48
2018-04-22T04:21:47.402Z,99933.56
2018-04-22T04:24:35.564Z,99942.50
2018-04-22T04:30:05.186Z,99957.42
2018-04-22T04:32:32.782Z,99960.47
2018-04-22T04:35:00.386Z,99957.57
2018-04-22T04:37:28.031Z,99957.44
2018-04-22T04:39:55.630Z,99961.61
2018-04-22T04:42:23.234Z,99963.36
2018-04-22T04:44:50.928Z,99959.88
2018-04-22T04:47:18.534Z,99953.42
2018-04-22T04:49:46.129Z,99955.48
2018-04-22T04:52:13.753Z,99952.27
2018-04-22T04:54:41.377Z,99949.55
2018-04-22T04:57:08.969Z,99941.72
2018-04-22T04:59:36.624Z,99941.36
2018-04-22T05:02:04.221Z,99947.37
2018-04-22T05:04:31.811Z,99951.73
2018-04-22T05:06:59.444Z,99943.75
2018-04-22T05:09:27.029Z,99942.44
2018-04-22T05:11:54.625Z,99945.68
2018-04-22T05:14:22.265Z,99941.43
2018-04-22T05:16:49.881Z,99943.09
2018-04-22T05:19:17.481Z,99929.64
2018-04-22T05:21:45.113Z,99932.81
2018-04-22T05:24:12.770Z,99930.14
2018-04-22T05:26:40.549Z,99929.74
2018-04-22T05:29:08.338Z,99928.77
2018-04-22T05:31:36.006Z,99926.16
2018-04-22T05:34:03.679Z,99919.55
2018-04-22T05:36:31.340Z,99926.25
2018-04-22T05:38:58.964Z,99915.63
2018-04-22T05:41:26.626Z,99926.88
2018-04-22T05:43:54.229Z,99929.40
2018-04-22T05:46:21.905Z,99929.89
2018-04-22T05:48:49.595Z,99917.92
2018-04-22T05:51:17.193Z,99914.55
2018-04-22T05:53:44.802Z,99907.94
2018-04-22T05:56:12.426Z,99908.24
2018-04-22T05:58:40.023Z,99906.41
2018-04-22T06:01:07.641Z,99903.09
2018-04-22T06:03:35.253Z,99906.89
2018-04-22T06:06:02.874Z,99899.98
2018-04-22T06:08:30.470Z,99901.80
2018-04-22T06:10:58.104Z,99900.09
2018-04-22T06:13:25.725Z,99902.45
2018-04-22T06:15:53.355Z,99901.94
2018-04-22T06:18:20.941Z,99900.52
2018-04-22T06:20:48.841Z,99902.64
2018-04-22T06:23:16.430Z,99908.37
2018-04-22T06:25:44.077Z,99904.81
2018-04-22T06:28:11.670Z,99912.29
2018-04-22T06:30:39.254Z,99914.05
2018-04-22T06:33:06.863Z,99914.45
2018-04-22T06:35:34.463Z,99911.88
2018-04-22T06:38:02.098Z,99912.45
2018-04-22T06:40:29.693Z,99913.77
2018-04-22T06:42:57.269Z,99911.18
2018-04-22T06:45:24.897Z,99909.27
2018-04-22T06:47:52.482Z,99904.80
2018-04-22T06:50:20.126Z,99899.30
2018-04-22T06:52:47.709Z,99902.78
2018-04-22T06:55:15.302Z,99889.83
2018-04-22T06:57:42.902Z,99886.81
2018-04-22T07:00:10.493Z,99883.09
2018-04-22T07:02:38.107Z,99880.55
2018-04-22T07:05:05.786Z,99890.96
2018-04-22T07:07:33.373Z,99885.09
2018-04-22T07:10:00.994Z,99882.39
2018-04-22T07:12:28.654Z,99881.19
2018-04-22T07:14:56.290Z,99878.36
2018-04-22T07:17:24.045Z,99877.80
2018-04-22T07:19:51.629Z,99874.53
2018-04-22T07:22:19.231Z,99868.56
2018-04-22T07:24:46.854Z,99869.69
2018-04-22T07:27:14.454Z,99864.46
2018-04-22T07:29:42.049Z,99871.14
2018-04-22T07:32:09.725Z,99864.05
2018-04-22T07:34:37.286Z,99865.02
2018-04-22T07:37:04.910Z,99861.74
2018-04-22T07:39:32.529Z,99861.92
2018-04-22T07:42:00.109Z,99863.91
2018-04-22T07:44:27.717Z,99864.22
2018-04-22T07:46:55.343Z,99868.41
2018-04-22T07:49:22.940Z,99856.92
2018-04-22T07:51:50.665Z,99854.70
2018-04-22T07:54:18.269Z,99855.03
2018-04-22T07:56:45.853Z,99858.45
2018-04-22T07:59:13.445Z,99858.42
2018-04-22T08:01:41.065Z,99853.42
2018-04-22T08:04:08.758Z,99854.72
2018-04-22T08:06:36.349Z,99840.32
2018-04-22T08:09:03.998Z,99843.56
2018-04-22T08:11:31.648Z,99840.17
2018-04-22T08:13:59.257Z,99840.89
2018-04-22T08:16:26.848Z,99837.47
2018-04-22T08:18:54.494Z,99837.12
2018-04-22T08:21:22.097Z,99827.25
2018-04-22T08:23:49.717Z,99827.02
2018-04-22T08:26:17.344Z,99830.27
2018-04-22T08:28:44.974Z,99825.59
2018-04-22T08:31:12.557Z,99823.68
2018-04-22T08:33:40.189Z,99823.81
2018-04-22T08:36:07.789Z,99824.70
2018-04-22T08:38:35.465Z,99822.41
2018-04-22T08:41:03.115Z,99817.72
2018-04-22T08:43:30.716Z,99814.27
2018-04-22T08:45:58.329Z,99813.23
2018-04-22T08:48:25.978Z,99814.39
2018-04-22T08:50:53.684Z,99808.02
2018-04-22T08:53:21.291Z,99810.02
2018-04-22T08:55:48.907Z,99810.22
2018-04-22T08:58:16.575Z,99810.42
2018-04-22T09:00:44.177Z,99804.48
2018-04-22T09:03:11.766Z,99806.59
2018-04-22T09:05:39.369Z,99804.84
2018-04-22T09:08:06.949Z,99801.28
2018-04-22T09:10:34.581Z,99803.66
2018-04-22T09:13:02.174Z,99795.73
2018-04-22T09:15:29.761Z,99799.66
2018-04-22T09:17:57.349Z,99791.73
2018-04-22T09:20:24.977Z,99789.77
2018-04-22T09:22:52.557Z,99788.02
2018-04-22T09:25:20.146Z,99784.98
2018-04-22T09:27:47.749Z,99782.64
2018-04-22T09:30:15.334Z,99778.91
2018-04-22T09:32:43.111Z,99772.31
2018-04-22T09:35:10.779Z,99773.73
2018-04-22T09:37:38.462Z,99771.73
2018-04-22T09:40:06.093Z,99765.94
2018-04-22T09:42:33.709Z,99761.39
2018-04-22T09:45:01.305Z,99758.87
2018-04-22T09:47:28.901Z,99751.80
2018-04-22T09:49:56.601Z,99745.70
2018-04-22T09:52:24.153Z,99745.33
2018-04-22T09:54:51.737Z,99737.16
2018-04-22T09:57:19.398Z,99741.13
2018-04-22T09:59:46.974Z,99743.33
2018-04-22T10:02:16.469Z,99735.23
2018-04-22T10:04:47.659Z,99731.00
2018-04-22T10:07:15.266Z,99725.23
2018-04-22T10:09:42.844Z,99728.26
2018-04-22T10:12:10.425Z,99720.77
2018-04-22T10:14:38.032Z,99723.88
2018-04-22T10:17:05.605Z,99721.98
2018-04-22T10:19:33.185Z,99718.47
2018-04-22T10:22:00.851Z,99715.19
2018-04-22T10:24:28.409Z,99717.70
2018-04-22T10:26:56.001Z,99710.09
2018-04-22T10:29:23.625Z,99706.42
2018-04-22T10:31:51.245Z,99703.17
2018-04-22T10:34:18.837Z,99696.65
2018-04-22T10:36:46.422Z,99696.71
2018-04-22T10:39:14.062Z,99692.45
2018-04-22T10:41:41.658Z,99698.27
2018-04-22T10:44:09.265Z,99693.59
2018-04-22T10:46:36.973Z,99687.42
2018-04-22T10:49:04.591Z,99690.16
2018-04-22T10:51:32.206Z,99682.09
2018-04-22T10:53:59.829Z,99681.72
2018-04-22T10:56:27.405Z,99677.77
2018-04-22T10:58:54.985Z,99678.95
2018-04-22T11:01:22.610Z,99676.72
2018-04-22T11:03:50.185Z,99670.77
2018-04-22T11:06:17.785Z,99676.85
2018-04-22T11:08:45.421Z,99676.75
2018-04-22T11:11:13.037Z,99672.12
2018-04-22T11:13:40.617Z,99666.08
2018-04-22T11:16:08.249Z,99659.38
2018-04-22T11:18:35.869Z,99659.95
2018-04-22T11:21:03.497Z,99660.25
2018-04-22T11:23:31.129Z,99655.73
2018-04-22T11:25:58.719Z,99654.97
2018-04-22T11:28:26.402Z,99649.55
2018-04-22T11:30:54.163Z,99646.84
2018-04-22T11:33:21.758Z,99647.07
2018-04-22T11:35:49.349Z,99639.16
2018-04-22T11:38:16.942Z,99644.83
2018-04-22T11:40:44.529Z,99646.87
2018-04-22T11:43:12.153Z,99645.55
2018-04-22T11:45:39.726Z,99637.25
2018-04-22T11:48:07.430Z,99633.42
2018-04-22T11:50:35.057Z,99639.81
2018-04-22T11:53:02.718Z,99639.59
2018-04-22T11:55:30.482Z,99632.45
2018-04-22T11:57:58.081Z,99637.39
2018-04-22T12:00:25.801Z,99629.23
2018-04-22T12:02:53.457Z,99624.93
2018-04-22T12:05:21.239Z,99622.59
2018-04-22T12:07:48.954Z,99616.30
2018-04-22T12:10:16.577Z,99607.33
2018-04-22T12:12:44.245Z,99613.53
2018-04-22T12:15:11.924Z,99612.98
2018-04-22T12:17:39.669Z,99605.77
2018-04-22T12:20:07.286Z,99604.44
2018-04-22T12:22:34.912Z,99595.58
2018-04-22T12:25:02.586Z,99589.30
2018-04-22T12:27:30.327Z,99590.07
2018-04-22T12:29:58.054Z,99598.17
2018-04-22T12:32:25.829Z,99584.39
2018-04-22T12:34:53.490Z,99575.97
2018-04-22T12:37:21.130Z,99574.73
2018-04-22T12:39:48.777Z,99571.31
2018-04-22T12:42:16.482Z,99573.42
2018-04-22T12:44:44.155Z,99570.55
2018-04-22T12:47:11.754Z,99567.65
2018-04-22T12:49:39.366Z,99557.47
2018-04-22T12:52:06.978Z,99568.23
2018-04-22T12:54:34.570Z,99562.92
2018-04-22T12:57:02.202Z,99558.81
2018-04-22T12:59:29.862Z,99552.83
2018-04-22T13:01:57.485Z,99557.91
2018-04-22T13:04:25.128Z,99553.06
2018-04-22T13:06:52.733Z,99554.20
2018-04-22T13:09:20.425Z,99545.03
2018-04-22T13:11:48.101Z,99541.73
2018-04-22T13:14:15.709Z,99539.58
2018-04-22T13:16:43.317Z,99529.67
2018-04-22T13:19:10.910Z,99540.52
2018-04-22T13:21:38.555Z,99531.03
2018-04-22T13:24:06.158Z,99531.55
2018-04-22T13:26:33.755Z,99530.51
2018-04-22T13:29:01.336Z,99525.52
2018-04-22T13:31:28.958Z,99528.46
2018-04-22T13:33:56.589Z,99529.16
2018-04-22T13:36:24.177Z,99521.82
2018-04-22T13:38:51.785Z,99522.67
2018-04-22T13:41:19.389Z,99515.40
2018-04-22T13:43:47.003Z,99513.87
2018-04-22T13:46:14.646Z,99514.53
2018-04-22T13:48:42.254Z,99509.29
2018-04-22T13:51:09.845Z,99506.48
2018-04-22T13:53:37.473Z,99504.52
2018-04-22T13:56:05.054Z,99510.34
2018-04-22T13:58:32.645Z,99503.34
2018-04-22T14:01:00.273Z,99499.43
2018-04-22T14:03:27.866Z,99497.81
2018-04-22T14:05:55.469Z,99493.72
2018-04-22T14:08:23.086Z,99490.20
2018-04-22T14:10:50.753Z,99488.70
2018-04-22T14:13:18.342Z,99486.82
2018-04-22T14:15:45.926Z,99485.04
2018-04-22T14:18:13.567Z,99484.72
2018-04-22T14:20:41.150Z,99480.62
2018-04-22T14:23:08.781Z,99476.03
2018-04-22T14:25:36.428Z,99478.31
2018-04-22T14:28:04.022Z,99475.89
2018-04-22T14:30:31.609Z,99471.90
2018-04-22T14:32:59.390Z,99471.42
2018-04-22T14:35:26.982Z,99470.76
2018-04-22T14:37:54.566Z,99473.34
2018-04-22T14:40:22.194Z,99467.29
2018-04-22T14:42:49.782Z,99469.88
2018-04-22T14:45:29.053Z,99464.55
2018-04-22T14:47:56.658Z,99464.84
2018-04-22T14:50:24.242Z,99456.27
2018-04-22T14:52:51.869Z,99457.83
2018-04-22T14:55:19.493Z,99457.72
2018-04-22T14:57:47.146Z,99453.64
2018-04-22T15:00:14.778Z,99453.06
2018-04-22T15:02:42.355Z,99446.02
2018-04-22T15:05:09.992Z,99445.63
2018-04-22T15:07:37.589Z,99440.42
2018-04-22T15:10:05.175Z,99438.30
2018-04-22T15:12:32.777Z,99435.94
2018-04-22T15:15:00.360Z,99440.55
2018-04-22T15:17:27.977Z,99436.88
2018-04-22T15:19:55.593Z,99429.87
2018-04-22T15:22:23.182Z,99425.87
2018-04-22T15:24:50.817Z,99425.35
2018-04-22T15:27:18.451Z,99419.39
2018-04-22T15:29:46.046Z,99419.24
2018-04-22T15:32:13.669Z,99416.28
2018-04-22T15:34:41.261Z,99417.52
2018-04-22T15:37:08.857Z,99414.41
2018-04-22T15:39:36.455Z,99413.03
2018-04-22T15:42:04.046Z,99413.64
2018-04-22T15:44:31.642Z,99412.16
2018-04-22T15:46:59.237Z,99414.50
2018-04-22T15:49:26.884Z,99402.28
2018-04-22T15:51:54.470Z,99411.27
2018-04-22T15:54:22.054Z,99407.30
2018-04-22T15:56:49.766Z,99407.37
2018-04-22T15:59:17.353Z,99402.48
2018-04-22T16:01:44.937Z,99402.97
2018-04-22T16:04:12.593Z,99404.36
2018-04-22T16:06:40.182Z,99396.41
2018-04-22T16:09:07.801Z,99395.20
2018-04-22T16:11:35.421Z,99396.33
2018-04-22T16:14:03.014Z,99395.30
2018-04-22T16:16:30.594Z,99392.45
2018-04-22T16:18:58.285Z,99396.14
2018-04-22T16:21:25.899Z,99395.36
2018-04-22T16:23:53.481Z,99401.66
2018-04-22T16:26:21.105Z,99401.61
2018-04-22T16:28:48.758Z,99406.17
2018-04-22T16:31:16.393Z,99408.75
2018-04-22T16:33:44.062Z,99405.20
2018-04-22T16:36:11.756Z,99408.94
2018-04-22T16:38:39.542Z,99410.16
2018-04-22T16:41:07.154Z,99415.13
2018-04-22T16:43:34.823Z,99408.36
2018-04-22T16:46:02.598Z,99416.42
2018-04-22T16:48:30.223Z,99420.17
2018-04-22T16:50:57.864Z,99419.67
2018-04-22T16:53:25.493Z,99419.91
2018-04-22T16:55:53.252Z,99421.11
2018-04-22T16:58:20.865Z,99421.40
2018-04-22T17:00:48.505Z,99424.94
2018-04-22T17:03:16.241Z,99427.59
2018-04-22T17:05:43.862Z,99430.84
2018-04-22T17:08:11.630Z,99433.42
2018-04-22T17:10:39.334Z,99431.88
2018-04-22T17:13:07.035Z,99432.50
2018-04-22T17:15:34.677Z,99433.06
2018-04-22T17:18:02.343Z,99441.33
2018-04-22T17:20:29.961Z,99441.62
2018-04-22T17:22:57.625Z,99439.59
2018-04-22T17:25:25.315Z,99453.34
2018-04-22T17:27:53.006Z,99457.31
2018-04-22T17:30:20.618Z,99455.80
2018-04-22T17:32:48.278Z,99455.02
2018-04-22T17:35:15.894Z,99462.94
2018-04-22T17:37:43.574Z,99469.36
2018-04-22T17:40:11.998Z,99470.80
2018-04-22T17:42:39.585Z,99465.34
2018-04-22T17:45:07.171Z,99475.22
2018-04-22T17:47:34.793Z,99478.39
2018-04-22T17:50:02.419Z,99483.57
2018-04-22T17:52:30.014Z,99487.52
2018-04-22T17:54:57.597Z,99488.94
2018-04-22T17:57:25.230Z,99487.53
2018-04-22T17:59:52.823Z,99492.83
2018-04-22T18:02:20.415Z,99502.17
2018-04-22T18:04:48.090Z,99502.55
2018-04-22T18:07:15.717Z,99510.53
2018-04-22T18:09:43.345Z,99511.92
2018-04-22T18:12:10.984Z,99519.50
2018-04-22T18:14:38.648Z,99523.13
2018-04-22T18:17:06.399Z,99525.27
2018-04-22T18:19:34.079Z,99527.95
2018-04-22T18:22:01.710Z,99535.15
2018-04-22T18:24:29.371Z,99539.52
2018-04-22T18:26:57.054Z,99542.20
2018-04-22T18:29:24.665Z,99538.70
2018-04-22T18:31:52.351Z,99545.47
2018-04-22T18:34:20.061Z,99545.34
2018-04-22T18:36:47.679Z,99550.69
2018-04-22T18:39:15.367Z,99552.94
2018-04-22T18:41:43.334Z,99556.30
2018-04-22T18:44:11.033Z,99554.22
2018-04-22T18:46:38.659Z,99564.94
2018-04-22T18:49:06.346Z,99560.66
2018-04-22T18:51:33.966Z,99568.91
2018-04-22T18:54:01.553Z,99569.97
2018-04-22T18:56:29.195Z,99569.92
2018-04-22T18:58:56.816Z,99569.18
2018-04-22T19:01:24.407Z,99575.37
2018-04-22T19:03:52.042Z,99575.58
2018-04-22T19:06:19.638Z,99581.26
2018-04-22T19:08:47.230Z,99589.21
2018-04-22T19:11:14.866Z,99595.13
2018-04-22T19:13:42.506Z,99596.63
2018-04-22T19:16:10.183Z,99601.44
2018-04-22T19:18:37.869Z,99595.13
2018-04-22T19:21:05.495Z,99597.40
2018-04-22T19:23:33.173Z,99601.09
2018-04-22T19:26:00.766Z,99599.25
2018-04-22T19:28:28.387Z,99602.27
2018-04-22T19:30:55.977Z,99603.48
2018-04-22T19:33:23.618Z,99604.22
2018-04-22T19:35:51.225Z,99602.90
2018-04-22T19:38:18.822Z,99601.39
2018-04-22T19:40:46.418Z,99607.63
2018-04-22T19:43:14.027Z,99608.05
2018-04-22T19:45:41.688Z,99615.42
2018-04-22T19:48:09.293Z,99610.51
2018-04-22T19:50:36.893Z,99614.45
2018-04-22T19:53:04.485Z,99607.88
2018-04-22T19:55:32.090Z,99614.14
2018-04-22T19:57:59.702Z,99621.65
2018-04-22T20:00:27.334Z,99617.84
2018-04-22T20:02:54.944Z,99620.83
2018-04-22T20:05:22.570Z,99621.19
2018-04-22T20:07:50.177Z,99622.16
2018-04-22T20:10:17.821Z,99618.77
2018-04-22T20:12:45.433Z,99618.89
2018-04-22T20:15:13.030Z,99621.80
2018-04-22T20:17:40.669Z,99619.09
2018-04-22T20:20:08.302Z,99621.80
2018-04-22T20:22:35.903Z,99617.76
2018-04-22T20:25:03.548Z,99625.06
2018-04-22T20:27:31.167Z,99615.92
2018-04-22T20:29:58.793Z,99618.90
2018-04-22T20:32:26.826Z,99617.40
2018-04-22T20:34:54.449Z,99619.54
2018-04-22T20:37:22.059Z,99623.98
2018-04-22T20:39:49.643Z,99626.82
2018-04-22T20:42:17.257Z,99627.63
2018-04-22T20:44:44.881Z,99634.64
2018-04-22T20:47:12.477Z,99626.45
2018-04-22T20:49:40.069Z,99626.17
2018-04-22T20:52:07.693Z,99629.47
2018-04-22T20:54:35.317Z,99632.36
2018-04-22T20:57:02.910Z,99624.62
2018-04-22T20:59:30.505Z,99624.91
2018-04-22T21:01:58.093Z,99629.84
2018-04-22T21:04:25.673Z,99629.41
2018-04-22T21:06:53.398Z,99628.98
2018-04-22T21:09:21.013Z,99629.89
2018-04-22T21:11:48.600Z,99632.95
2018-04-22T21:14:16.198Z,99638.28
2018-04-22T21:16:43.798Z,99638.21
2018-04-22T21:19:11.429Z,99640.20
2018-04-22T21:21:39.026Z,99641.34
2018-04-22T21:24:06.626Z,99643.61
2018-04-22T21:26:34.261Z,99647.62
2018-04-22T21:29:01.873Z,99645.05
2018-04-22T21:31:29.538Z,99651.41
2018-04-22T21:33:57.154Z,99646.05
2018-04-22T21:36:24.775Z,99651.05
2018-04-22T21:38:52.379Z,99650.83
2018-04-22T21:41:19.984Z,99652.31
2018-04-22T21:43:47.613Z,99652.09
2018-04-22T21:46:15.205Z,99655.23
2018-04-22T21:48:42.809Z,99654.63
2018-04-22T21:51:10.405Z,99656.57
2018-04-22T21:53:37.997Z,99661.98
2018-04-22T21:56:05.631Z,99658.76
2018-04-22T21:58:33.226Z,99664.17
2018-04-22T22:01:00.830Z,99659.19
2018-04-22T22:03:28.418Z,99658.16
2018-04-22T22:05:56.022Z,99659.50
2018-04-22T22:08:23.653Z,99659.33
2018-04-22T22:10:51.241Z,99659.19
2018-04-22T22:13:18.826Z,99661.13
2018-04-22T22:15:46.424Z,99658.07
2018-04-22T22:18:14.046Z,99662.25
2018-04-22T22:20:41.666Z,99654.94
2018-04-22T22:23:09.249Z,99652.92
2018-04-22T22:25:36.841Z,99652.99
2018-04-22T22:28:04.470Z,99656.34
2018-04-22T22:30:32.062Z,99653.83
2018-04-22T22:32:59.666Z,99660.43
2018-04-22T22:35:27.297Z,99654.42
2018-04-22T22:37:54.937Z,99650.77
2018-04-22T22:40:22.555Z,99656.05
2018-04-22T22:42:50.182Z,99656.31
2018-04-22T22:45:17.821Z,99657.23
2018-04-22T22:47:45.414Z,99659.88
2018-04-22T22:50:13.013Z,99654.68
2018-04-22T22:52:40.643Z,99652.38
2018-04-22T22:55:08.234Z,99652.16
2018-04-22T22:57:35.817Z,99650.41
2018-04-22T23:00:03.566Z,99647.05
2018-04-22T23:02:31.174Z,99647.62
2018-04-22T23:04:58.753Z,99645.30
2018-04-22T23:07:26.378Z,99647.81
2018-04-22T23:09:53.965Z,99642.96
2018-04-22T23:12:21.629Z,99639.86
2018-04-22T23:14:49.237Z,99636.98
2018-04-22T23:17:16.895Z,99642.47
2018-04-22T23:19:44.577Z,99640.47
2018-04-22T23:22:12.175Z,99643.87
2018-04-22T23:24:39.761Z,99639.34
2018-04-22T23:27:07.362Z,99640.20
2018-04-22T23:29:34.985Z,99634.89
2018-04-22T23:32:02.621Z,99636.30
2018-04-22T23:34:30.230Z,99631.31
2018-04-22T23:36:57.845Z,99635.77
2018-04-22T23:39:25.537Z,99637.84
2018-04-22T23:41:53.126Z,99631.48
2018-04-22T23:44:20.741Z,99630.84
2018-04-22T23:46:48.378Z,99628.57
2018-04-22T23:49:15.962Z,99638.53
2018-04-22T23:51:43.545Z,99638.28
2018-04-22T23:54:11.141Z,99634.96
2018-04-22T23:56:38.737Z,99630.58
2018-04-22T23:59:06.361Z,99632.63
