createdAt,value
2022-11-06T00:00:08.302Z,83.08
2022-11-06T00:03:07.166Z,83.15
2022-11-06T00:05:58.691Z,83.93
2022-11-06T00:08:30.059Z,83.93
2022-11-06T00:10:59.257Z,83.69
2022-11-06T00:13:29.470Z,83.50
2022-11-06T00:16:02.875Z,84.46
2022-11-06T00:18:32.280Z,83.87
2022-11-06T00:21:08.671Z,83.34
2022-11-06T00:23:38.065Z,83.45
2022-11-06T00:26:08.385Z,83.53
2022-11-06T00:28:38.232Z,83.44
2022-11-06T00:31:09.340Z,83.76
2022-11-06T00:33:38.886Z,83.31
2022-11-06T00:36:11.963Z,83.18
2022-11-06T00:38:41.410Z,83.19
2022-11-06T00:41:13.319Z,83.56
2022-11-06T00:43:43.596Z,84.00
2022-11-06T00:46:14.682Z,83.35
2022-11-06T00:48:44.449Z,83.56
2022-11-06T00:51:16.657Z,83.24
2022-11-06T00:53:46.835Z,83.13
2022-11-06T00:56:17.746Z,83.07
2022-11-06T00:58:48.264Z,83.36
2022-11-06T01:01:19.954Z,83.39
2022-11-06T01:03:53.058Z,83.38
2022-11-06T01:06:25.545Z,83.09
2022-11-06T01:08:55.657Z,83.54
2022-11-06T01:11:41.821Z,83.23
2022-11-06T01:14:21.105Z,83.35
2022-11-06T01:16:50.309Z,83.73
2022-11-06T01:19:21.411Z,83.67
2022-11-06T01:21:54.425Z,83.37
2022-11-06T01:24:25.614Z,83.60
2022-11-06T01:29:44.678Z,83.03
2022-11-06T01:32:13.923Z,83.63
2022-11-06T01:34:43.378Z,83.57
2022-11-06T01:37:14.989Z,83.80
2022-11-06T01:39:44.793Z,83.23
2022-11-06T01:42:16.101Z,84.27
2022-11-06T01:45:25.190Z,83.46
2022-11-06T01:47:54.477Z,83.78
2022-11-06T01:50:24.034Z,83.55
2022-11-06T01:52:54.651Z,83.22
2022-11-06T01:55:30.022Z,83.40
2022-11-06T01:58:02.020Z,83.63
2022-11-06T02:00:32.723Z,83.65
2022-11-06T02:03:02.706Z,83.14
2022-11-06T02:05:32.285Z,83.51
2022-11-06T02:08:04.445Z,83.32
2022-11-06T02:10:35.416Z,83.23
2022-11-06T02:13:18.970Z,83.16
2022-11-06T02:15:52.926Z,83.29
2022-11-06T02:18:57.018Z,83.14
2022-11-06T02:21:59.400Z,83.37
2022-11-06T02:24:52.569Z,83.30
2022-11-06T02:27:27.933Z,82.67
2022-11-06T02:30:03.687Z,83.34
2022-11-06T02:32:40.312Z,83.40
2022-11-06T02:35:19.485Z,83.74
2022-11-06T02:37:53.794Z,83.82
2022-11-06T02:40:25.225Z,83.52
2022-11-06T02:43:00.058Z,83.19
2022-11-06T02:45:32.072Z,83.35
2022-11-06T02:48:03.056Z,84.11
2022-11-06T02:50:36.728Z,83.14
2022-11-06T02:53:12.321Z,83.48
2022-11-06T02:55:45.397Z,83.89
2022-11-06T02:58:20.504Z,83.64
2022-11-06T03:00:55.957Z,83.54
2022-11-06T03:03:26.272Z,82.97
2022-11-06T03:05:59.745Z,83.84
2022-11-06T03:08:34.660Z,83.55
2022-11-06T03:11:10.848Z,84.85
2022-11-06T03:13:50.975Z,85.59
2022-11-06T03:16:30.070Z,85.46
2022-11-06T03:19:05.515Z,85.91
2022-11-06T03:21:44.582Z,86.00
2022-11-06T03:24:18.183Z,83.53
2022-11-06T03:26:51.213Z,83.23
2022-11-06T03:29:29.214Z,83.41
2022-11-06T03:36:59.059Z,83.65
2022-11-06T03:39:31.521Z,83.36
2022-11-06T03:42:05.577Z,83.39
2022-11-06T03:44:40.710Z,83.51
2022-11-06T03:47:14.444Z,83.59
2022-11-06T03:49:49.178Z,83.07
2022-11-06T03:52:24.076Z,82.96
2022-11-06T03:54:59.843Z,82.95
2022-11-06T03:57:35.126Z,82.91
2022-11-06T04:00:09.154Z,83.57
2022-11-06T04:02:50.400Z,84.27
2022-11-06T04:05:23.033Z,83.14
2022-11-06T04:08:14.805Z,82.89
2022-11-06T04:11:06.887Z,83.04
2022-11-06T04:13:56.803Z,83.92
2022-11-06T04:16:32.054Z,83.21
2022-11-06T04:19:02.442Z,83.00
2022-11-06T04:21:53.951Z,82.69
2022-11-06T04:24:52.061Z,82.87
2022-11-06T04:27:41.622Z,82.68
2022-11-06T04:30:12.888Z,83.60
2022-11-06T04:32:59.815Z,83.44
2022-11-06T04:35:38.405Z,82.81
2022-11-06T04:38:14.171Z,82.53
2022-11-06T04:40:52.127Z,83.00
2022-11-06T04:43:31.357Z,82.67
2022-11-06T04:46:03.548Z,82.25
2022-11-06T04:48:34.588Z,82.21
2022-11-06T04:51:08.504Z,82.28
2022-11-06T04:53:38.702Z,82.59
2022-11-06T04:56:11.585Z,82.21
2022-11-06T04:58:40.714Z,82.33
2022-11-06T05:01:11.156Z,82.38
2022-11-06T05:03:41.758Z,82.66
2022-11-06T05:06:12.149Z,82.31
2022-11-06T05:08:41.306Z,82.47
2022-11-06T05:11:11.102Z,82.38
2022-11-06T05:13:40.251Z,82.76
2022-11-06T05:16:09.974Z,82.34
2022-11-06T05:18:40.417Z,82.34
2022-11-06T05:21:28.172Z,83.12
2022-11-06T05:23:57.277Z,82.59
2022-11-06T05:26:26.725Z,83.42
2022-11-06T05:28:56.830Z,82.92
2022-11-06T05:31:26.982Z,82.95
2022-11-06T05:33:57.612Z,83.16
2022-11-06T05:36:26.980Z,83.59
2022-11-06T05:38:56.108Z,82.93
2022-11-06T05:41:25.443Z,83.11
2022-11-06T05:43:55.078Z,83.25
2022-11-06T05:46:47.188Z,83.07
2022-11-06T05:49:15.097Z,83.01
2022-11-06T05:51:44.527Z,82.92
2022-11-06T05:54:13.809Z,83.02
2022-11-06T05:56:43.199Z,83.04
2022-11-06T05:59:13.117Z,82.94
2022-11-06T06:01:42.610Z,83.04
2022-11-06T06:04:13.317Z,82.63
2022-11-06T06:06:43.210Z,83.15
2022-11-06T06:09:12.315Z,83.86
2022-11-06T06:11:41.631Z,83.49
2022-11-06T06:14:10.802Z,83.36
2022-11-06T06:16:40.189Z,83.67
2022-11-06T06:19:09.243Z,83.44
2022-11-06T06:21:40.248Z,83.26
2022-11-06T06:24:09.786Z,83.60
2022-11-06T06:26:39.297Z,83.46
2022-11-06T06:29:08.349Z,83.71
2022-11-06T06:31:37.708Z,83.12
2022-11-06T06:34:06.780Z,83.42
2022-11-06T06:36:36.288Z,84.54
2022-11-06T06:39:06.972Z,84.49
2022-11-06T06:41:36.565Z,84.24
2022-11-06T06:44:05.944Z,84.01
2022-11-06T06:46:35.240Z,83.66
2022-11-06T06:49:04.899Z,84.02
2022-11-06T06:51:34.607Z,83.97
2022-11-06T06:54:05.219Z,83.68
2022-11-06T06:56:34.637Z,84.21
2022-11-06T06:59:03.837Z,83.83
2022-11-06T07:01:33.343Z,83.54
2022-11-06T07:04:04.480Z,84.59
2022-11-06T07:06:34.704Z,83.54
2022-11-06T07:09:05.241Z,83.61
2022-11-06T07:11:36.164Z,83.41
2022-11-06T07:14:05.282Z,83.24
2022-11-06T07:16:34.609Z,83.28
2022-11-06T07:19:03.781Z,83.39
2022-11-06T07:21:33.164Z,83.51
2022-11-06T07:24:02.284Z,83.23
2022-11-06T07:26:33.114Z,83.46
2022-11-06T07:29:02.400Z,83.27
2022-11-06T07:31:33.115Z,83.31
2022-11-06T07:34:02.370Z,83.68
2022-11-06T07:36:32.886Z,83.79
2022-11-06T07:39:01.884Z,84.06
2022-11-06T07:41:33.181Z,84.88
2022-11-06T07:44:02.319Z,85.06
2022-11-06T07:46:32.075Z,86.02
2022-11-06T07:49:01.541Z,85.93
2022-11-06T07:51:31.059Z,84.67
2022-11-06T07:54:00.193Z,84.30
2022-11-06T07:56:29.752Z,84.50
2022-11-06T07:59:00.383Z,84.00
2022-11-06T08:01:30.101Z,83.59
2022-11-06T08:03:59.598Z,83.48
2022-11-06T08:06:28.935Z,83.05
2022-11-06T08:08:59.225Z,83.13
2022-11-06T08:11:28.790Z,82.01
2022-11-06T08:14:00.657Z,82.55
2022-11-06T08:16:30.450Z,81.19
2022-11-06T08:18:59.617Z,80.89
2022-11-06T08:21:29.108Z,80.02
2022-11-06T08:23:58.276Z,80.09
2022-11-06T08:26:28.007Z,80.17
2022-11-06T08:28:57.774Z,78.08
2022-11-06T08:31:28.607Z,78.10
2022-11-06T08:33:57.661Z,77.88
2022-11-06T08:36:27.207Z,76.91
2022-11-06T08:38:56.174Z,76.79
2022-11-06T08:41:25.596Z,76.53
2022-11-06T08:43:54.813Z,75.02
2022-11-06T08:46:24.316Z,76.30
2022-11-06T08:48:55.229Z,75.19
2022-11-06T08:51:24.851Z,74.79
2022-11-06T08:53:54.143Z,75.37
2022-11-06T08:56:23.906Z,75.86
2022-11-06T08:58:55.700Z,73.62
2022-11-06T09:01:25.388Z,73.82
2022-11-06T09:03:56.296Z,74.84
2022-11-06T09:06:26.546Z,72.37
2022-11-06T09:08:55.624Z,73.01
2022-11-06T09:11:25.183Z,70.81
2022-11-06T09:13:54.370Z,69.82
2022-11-06T09:16:24.670Z,69.59
2022-11-06T09:18:57.596Z,70.02
2022-11-06T09:21:27.021Z,69.52
2022-11-06T09:23:56.188Z,69.93
2022-11-06T09:26:25.607Z,68.83
2022-11-06T09:28:54.703Z,67.90
2022-11-06T09:31:24.194Z,66.12
2022-11-06T09:33:53.351Z,65.44
2022-11-06T09:36:24.288Z,65.03
2022-11-06T09:38:53.529Z,63.02
2022-11-06T09:41:34.683Z,60.78
2022-11-06T09:44:22.649Z,60.49
2022-11-06T09:46:52.974Z,59.23
2022-11-06T09:49:27.230Z,56.61
2022-11-06T09:52:03.221Z,53.46
2022-11-06T09:54:38.826Z,53.03
2022-11-06T09:57:17.828Z,57.33
2022-11-06T09:59:48.186Z,59.26
2022-11-06T10:02:27.130Z,58.26
2022-11-06T10:05:05.209Z,56.17
2022-11-06T10:07:39.223Z,57.35
2022-11-06T10:10:15.571Z,56.81
2022-11-06T10:13:02.362Z,53.88
2022-11-06T10:15:35.682Z,50.19
2022-11-06T10:18:16.789Z,49.31
2022-11-06T10:20:52.685Z,50.72
2022-11-06T10:23:40.171Z,47.45
2022-11-06T10:26:16.153Z,45.42
2022-11-06T10:29:08.795Z,43.58
2022-11-06T10:31:46.996Z,41.92
2022-11-06T10:34:19.385Z,39.93
2022-11-06T10:36:53.004Z,40.88
2022-11-06T10:39:28.138Z,42.72
2022-11-06T10:42:05.129Z,43.95
2022-11-06T10:44:39.188Z,41.96
2022-11-06T10:47:16.823Z,39.33
2022-11-06T10:49:50.063Z,38.68
2022-11-06T10:52:47.176Z,38.53
2022-11-06T10:55:54.775Z,40.32
2022-11-06T10:58:28.264Z,41.84
2022-11-06T11:01:01.405Z,42.18
2022-11-06T11:03:33.965Z,40.21
2022-11-06T11:06:05.066Z,41.05
2022-11-06T11:08:36.325Z,43.42
2022-11-06T11:11:17.076Z,40.52
2022-11-06T11:13:47.935Z,42.51
2022-11-06T11:16:19.426Z,37.07
2022-11-06T11:18:49.538Z,37.18
2022-11-06T11:21:28.258Z,35.25
2022-11-06T11:24:09.534Z,37.88
2022-11-06T11:26:44.834Z,38.00
2022-11-06T11:29:18.330Z,39.44
2022-11-06T11:31:51.609Z,36.86
2022-11-06T11:34:24.634Z,36.85
2022-11-06T11:37:01.375Z,40.71
2022-11-06T11:39:33.945Z,35.77
2022-11-06T11:42:25.262Z,38.50
2022-11-06T11:45:18.347Z,36.33
2022-11-06T11:47:49.511Z,36.55
2022-11-06T11:50:36.597Z,37.31
2022-11-06T11:53:17.870Z,37.47
2022-11-06T11:55:49.507Z,37.01
2022-11-06T11:58:28.093Z,35.44
2022-11-06T12:00:59.316Z,35.30
2022-11-06T12:03:33.509Z,37.18
2022-11-06T12:06:11.514Z,33.47
2022-11-06T12:08:46.338Z,36.01
2022-11-06T12:11:20.730Z,37.70
2022-11-06T12:14:22.782Z,34.25
2022-11-06T12:16:58.166Z,37.77
2022-11-06T12:19:31.774Z,35.19
2022-11-06T12:22:07.762Z,36.49
2022-11-06T12:24:44.303Z,33.91
2022-11-06T12:27:17.395Z,35.45
2022-11-06T12:29:50.880Z,36.49
2022-11-06T12:32:34.661Z,34.10
2022-11-06T12:35:13.884Z,32.16
2022-11-06T12:37:54.202Z,34.59
2022-11-06T12:40:26.681Z,36.69
2022-11-06T12:43:12.014Z,35.50
2022-11-06T12:46:03.796Z,38.40
2022-11-06T12:48:57.567Z,36.14
2022-11-06T12:51:38.991Z,36.25
2022-11-06T12:54:30.008Z,34.62
2022-11-06T12:57:07.583Z,38.07
2022-11-06T12:59:48.161Z,40.40
2022-11-06T13:02:35.544Z,39.84
2022-11-06T13:05:17.215Z,39.72
2022-11-06T13:08:17.375Z,41.64
2022-11-06T13:10:58.571Z,38.43
2022-11-06T13:13:43.305Z,39.54
2022-11-06T13:16:23.370Z,43.76
2022-11-06T13:18:57.398Z,40.57
2022-11-06T13:21:39.236Z,41.14
2022-11-06T13:24:14.747Z,43.15
2022-11-06T13:26:49.105Z,41.52
2022-11-06T13:29:20.915Z,43.49
2022-11-06T13:31:58.055Z,44.29
2022-11-06T13:34:31.957Z,43.60
2022-11-06T13:37:03.149Z,45.97
2022-11-06T13:39:38.498Z,48.54
2022-11-06T13:42:16.300Z,50.37
2022-11-06T13:44:46.531Z,52.45
2022-11-06T13:47:22.040Z,55.65
2022-11-06T13:50:02.982Z,56.78
2022-11-06T13:52:40.381Z,55.39
2022-11-06T13:55:20.399Z,54.24
2022-11-06T13:58:21.445Z,57.71
2022-11-06T14:01:03.183Z,59.29
2022-11-06T14:04:23.039Z,61.32
2022-11-06T14:06:56.598Z,61.91
2022-11-06T14:09:32.379Z,63.28
2022-11-06T14:12:08.902Z,64.77
2022-11-06T14:14:40.638Z,65.41
2022-11-06T14:17:22.022Z,66.31
2022-11-06T14:20:08.145Z,67.04
2022-11-06T14:22:39.039Z,67.30
2022-11-06T14:25:44.413Z,68.24
2022-11-06T14:28:31.257Z,70.06
2022-11-06T14:31:20.852Z,70.62
2022-11-06T14:34:02.489Z,70.33
2022-11-06T14:36:37.331Z,70.92
2022-11-06T14:39:14.494Z,69.97
2022-11-06T14:41:59.693Z,67.56
2022-11-06T14:44:47.082Z,67.23
2022-11-06T14:47:43.489Z,67.31
2022-11-06T14:50:27.674Z,67.00
2022-11-06T14:53:01.485Z,66.46
2022-11-06T14:55:33.714Z,66.69
2022-11-06T14:58:19.973Z,66.85
2022-11-06T15:00:52.219Z,67.29
2022-11-06T15:03:26.929Z,67.08
2022-11-06T15:06:01.654Z,67.80
2022-11-06T15:08:54.132Z,68.76
2022-11-06T15:11:51.678Z,69.14
2022-11-06T15:15:00.726Z,71.17
2022-11-06T15:17:36.473Z,70.87
2022-11-06T15:20:25.817Z,72.88
2022-11-06T15:23:12.893Z,74.99
2022-11-06T15:25:58.132Z,75.57
2022-11-06T15:28:33.245Z,75.04
2022-11-06T15:31:06.758Z,76.33
2022-11-06T15:33:51.639Z,75.92
2022-11-06T15:36:24.963Z,76.05
2022-11-06T15:38:54.102Z,76.49
2022-11-06T15:41:26.085Z,76.01
2022-11-06T15:43:57.209Z,76.55
2022-11-06T15:46:28.747Z,76.03
2022-11-06T15:49:24.928Z,75.82
2022-11-06T15:51:57.414Z,76.08
2022-11-06T15:54:36.124Z,76.22
2022-11-06T15:57:14.804Z,76.58
2022-11-06T15:59:44.063Z,77.13
2022-11-06T16:02:19.909Z,76.50
2022-11-06T16:04:51.434Z,76.57
2022-11-06T16:07:21.813Z,76.43
2022-11-06T16:09:52.798Z,77.12
2022-11-06T16:12:22.479Z,76.98
2022-11-06T16:14:51.502Z,77.38
2022-11-06T16:17:26.828Z,77.12
2022-11-06T16:20:00.246Z,76.81
2022-11-06T16:22:32.456Z,77.92
2022-11-06T16:25:04.089Z,77.94
2022-11-06T16:27:36.362Z,78.25
2022-11-06T16:30:06.840Z,78.48
2022-11-06T16:32:42.390Z,79.15
2022-11-06T16:35:37.392Z,78.21
2022-11-06T16:38:42.531Z,78.26
2022-11-06T16:41:34.374Z,77.63
2022-11-06T16:44:26.241Z,77.57
2022-11-06T16:47:20.362Z,76.87
2022-11-06T16:49:53.948Z,76.52
2022-11-06T16:52:29.509Z,76.66
2022-11-06T16:55:02.532Z,77.09
2022-11-06T16:57:34.990Z,77.33
2022-11-06T17:00:06.986Z,78.06
2022-11-06T17:02:39.210Z,79.11
2022-11-06T17:08:09.464Z,79.18
2022-11-06T17:10:41.175Z,80.15
2022-11-06T17:13:18.906Z,80.48
2022-11-06T17:15:52.998Z,82.24
2022-11-06T17:18:23.758Z,82.03
2022-11-06T17:20:57.139Z,81.83
2022-11-06T17:23:29.134Z,81.59
2022-11-06T17:26:02.421Z,81.49
2022-11-06T17:28:32.558Z,81.83
2022-11-06T17:31:02.034Z,81.49
2022-11-06T17:33:31.104Z,82.36
2022-11-06T17:36:00.632Z,81.58
2022-11-06T17:38:33.107Z,81.21
2022-11-06T17:41:02.510Z,82.00
2022-11-06T17:43:31.594Z,82.24
2022-11-06T17:46:02.209Z,81.66
2022-11-06T17:48:31.405Z,81.65
2022-11-06T17:51:18.508Z,81.32
2022-11-06T17:53:50.458Z,83.19
2022-11-06T17:56:20.631Z,82.25
2022-11-06T17:58:49.825Z,81.21
2022-11-06T18:01:19.758Z,82.05
2022-11-06T18:03:49.079Z,81.70
2022-11-06T18:06:19.057Z,81.57
2022-11-06T18:08:49.895Z,81.38
2022-11-06T18:11:19.387Z,81.88
2022-11-06T18:13:48.550Z,82.19
2022-11-06T18:16:19.157Z,82.92
2022-11-06T18:18:49.025Z,81.37
2022-11-06T18:21:18.481Z,81.24
2022-11-06T18:23:49.122Z,80.75
2022-11-06T18:26:18.837Z,82.40
2022-11-06T18:28:48.166Z,81.28
2022-11-06T18:31:18.289Z,81.01
2022-11-06T18:33:47.557Z,82.21
2022-11-06T18:36:17.953Z,82.37
2022-11-06T18:38:48.659Z,82.68
2022-11-06T18:41:20.554Z,82.58
2022-11-06T18:43:50.159Z,82.80
2022-11-06T18:46:20.807Z,81.57
2022-11-06T18:48:50.256Z,82.33
2022-11-06T18:51:33.877Z,81.61
2022-11-06T18:54:07.638Z,81.91
2022-11-06T18:56:38.948Z,81.31
2022-11-06T18:59:09.783Z,82.44
2022-11-06T19:01:40.375Z,83.51
2022-11-06T19:04:10.992Z,83.59
2022-11-06T19:06:41.180Z,82.81
2022-11-06T19:09:11.799Z,81.93
2022-11-06T19:11:41.275Z,83.28
2022-11-06T19:14:10.615Z,82.67
2022-11-06T19:16:40.052Z,82.04
2022-11-06T19:19:09.339Z,81.95
2022-11-06T19:21:40.510Z,82.17
2022-11-06T19:24:14.499Z,81.01
2022-11-06T19:26:44.086Z,80.97
2022-11-06T19:29:13.260Z,82.70
2022-11-06T19:31:43.574Z,81.22
2022-11-06T19:34:15.081Z,80.63
2022-11-06T19:36:44.565Z,81.08
2022-11-06T19:39:15.311Z,80.66
2022-11-06T19:41:44.903Z,81.19
2022-11-06T19:44:14.541Z,81.67
2022-11-06T19:46:43.898Z,82.01
2022-11-06T19:49:13.126Z,83.69
2022-11-06T19:51:42.607Z,83.20
2022-11-06T19:54:12.239Z,84.88
2022-11-06T19:57:27.504Z,84.70
2022-11-06T19:59:32.579Z,83.29
2022-11-06T20:02:02.721Z,83.61
2022-11-06T20:04:32.062Z,85.38
2022-11-06T20:07:01.780Z,84.29
2022-11-06T20:09:31.031Z,83.07
2022-11-06T20:12:02.016Z,81.95
2022-11-06T20:14:31.579Z,82.40
2022-11-06T20:17:01.018Z,83.05
2022-11-06T20:19:30.238Z,82.40
2022-11-06T20:21:59.602Z,82.85
2022-11-06T20:24:28.684Z,83.04
2022-11-06T20:26:58.418Z,84.36
2022-11-06T20:29:29.016Z,83.06
2022-11-06T20:31:58.328Z,82.18
2022-11-06T20:34:27.470Z,83.30
2022-11-06T20:36:56.910Z,82.06
2022-11-06T20:39:26.019Z,81.33
2022-11-06T20:41:55.392Z,83.17
2022-11-06T20:44:24.534Z,83.55
2022-11-06T20:46:55.479Z,82.60
2022-11-06T20:49:24.585Z,82.21
2022-11-06T20:52:13.314Z,82.04
2022-11-06T20:54:47.102Z,84.14
2022-11-06T20:57:17.846Z,82.00
2022-11-06T20:59:47.204Z,83.78
2022-11-06T21:02:18.136Z,83.81
2022-11-06T21:04:47.509Z,84.03
2022-11-06T21:07:17.039Z,85.29
2022-11-06T21:09:46.301Z,83.76
2022-11-06T21:12:15.892Z,84.78
2022-11-06T21:14:44.912Z,84.15
2022-11-06T21:17:14.288Z,84.78
2022-11-06T21:19:44.948Z,84.42
2022-11-06T21:22:15.224Z,84.84
2022-11-06T21:24:44.636Z,82.96
2022-11-06T21:27:14.111Z,83.66
2022-11-06T21:29:43.324Z,83.58
2022-11-06T21:32:12.761Z,83.07
2022-11-06T21:34:43.198Z,83.53
2022-11-06T21:37:12.710Z,84.06
2022-11-06T21:39:41.882Z,83.31
2022-11-06T21:42:11.281Z,84.02
2022-11-06T21:44:40.468Z,83.09
2022-11-06T21:47:09.834Z,83.11
2022-11-06T21:49:39.176Z,83.39
2022-11-06T21:52:29.432Z,83.28
2022-11-06T21:55:16.098Z,83.19
2022-11-06T21:57:45.612Z,84.48
2022-11-06T22:00:15.625Z,84.56
2022-11-06T22:02:45.227Z,84.62
2022-11-06T22:05:14.595Z,84.38
2022-11-06T22:07:45.497Z,84.10
2022-11-06T22:10:15.095Z,83.39
2022-11-06T22:12:44.455Z,83.61
2022-11-06T22:15:14.782Z,84.51
2022-11-06T22:17:44.273Z,83.32
2022-11-06T22:20:13.731Z,83.32
2022-11-06T22:22:44.551Z,83.66
2022-11-06T22:25:14.137Z,83.99
2022-11-06T22:27:44.692Z,82.75
2022-11-06T22:30:14.978Z,82.75
2022-11-06T22:32:44.630Z,81.56
2022-11-06T22:35:13.783Z,82.51
2022-11-06T22:37:44.727Z,82.44
2022-11-06T22:40:14.065Z,81.92
2022-11-06T22:42:47.183Z,81.83
2022-11-06T22:45:18.766Z,82.16
2022-11-06T22:47:48.589Z,80.41
2022-11-06T22:50:17.975Z,79.41
2022-11-06T22:52:48.813Z,80.13
2022-11-06T22:55:18.496Z,79.48
2022-11-06T22:57:48.085Z,80.53
2022-11-06T23:00:18.555Z,80.07
2022-11-06T23:02:48.164Z,80.13
2022-11-06T23:05:17.630Z,80.99
2022-11-06T23:07:48.542Z,80.99
2022-11-06T23:10:28.726Z,80.48
2022-11-06T23:12:58.696Z,81.13
2022-11-06T23:15:27.948Z,80.60
2022-11-06T23:17:57.788Z,80.46
2022-11-06T23:20:27.200Z,80.66
2022-11-06T23:22:58.433Z,81.09
2022-11-06T23:25:27.974Z,80.55
2022-11-06T23:27:59.778Z,81.17
2022-11-06T23:30:30.119Z,81.98
2022-11-06T23:33:00.054Z,80.85
2022-11-06T23:35:32.583Z,80.64
2022-11-06T23:38:03.977Z,80.96
2022-11-06T23:40:33.187Z,80.72
2022-11-06T23:43:02.549Z,80.73
2022-11-06T23:45:48.876Z,80.85
2022-11-06T23:48:18.731Z,80.53
2022-11-06T23:50:47.987Z,80.75
2022-11-06T23:53:18.809Z,81.51
2022-11-06T23:55:47.923Z,81.00
2022-11-06T23:58:17.354Z,82.12
