createdAt,value
2018-07-13T00:02:20.249Z,19.10
2018-07-13T00:04:48.623Z,18.90
2018-07-13T00:07:17.031Z,18.90
2018-07-13T00:09:45.365Z,18.90
2018-07-13T00:12:13.749Z,19.00
2018-07-13T00:14:53.194Z,19.00
2018-07-13T00:17:21.573Z,19.10
2018-07-13T00:19:49.953Z,19.00
2018-07-13T00:22:18.276Z,19.10
2018-07-13T00:24:46.629Z,19.10
2018-07-13T00:27:14.961Z,19.10
2018-07-13T00:29:43.266Z,19.10
2018-07-13T00:32:11.612Z,19.10
2018-07-13T00:34:39.936Z,19.00
2018-07-13T00:37:08.251Z,19.00
2018-07-13T00:39:36.688Z,19.00
2018-07-13T00:42:05.013Z,19.00
2018-07-13T00:44:33.342Z,18.90
2018-07-13T00:47:01.684Z,18.90
2018-07-13T00:49:30.000Z,18.90
2018-07-13T00:51:58.330Z,18.90
2018-07-13T00:54:26.724Z,18.80
2018-07-13T00:56:55.025Z,18.80
2018-07-13T00:59:23.349Z,18.70
2018-07-13T01:01:51.729Z,18.60
2018-07-13T01:04:20.071Z,18.40
2018-07-13T01:06:48.497Z,18.60
2018-07-13T01:09:16.829Z,18.60
2018-07-13T01:11:45.194Z,18.50
2018-07-13T01:14:13.546Z,18.60
2018-07-13T01:16:41.888Z,18.60
2018-07-13T01:19:10.271Z,18.50
2018-07-13T01:21:38.689Z,18.50
2018-07-13T01:24:07.213Z,18.50
2018-07-13T01:26:35.537Z,18.50
2018-07-13T01:29:03.916Z,18.40
2018-07-13T01:31:32.276Z,18.40
2018-07-13T01:34:00.676Z,18.40
2018-07-13T01:38:57.063Z,18.50
2018-07-13T01:41:25.393Z,18.40
2018-07-13T01:43:53.774Z,18.40
2018-07-13T01:46:22.136Z,18.30
2018-07-13T01:48:50.473Z,18.20
2018-07-13T01:51:18.845Z,18.30
2018-07-13T01:53:47.159Z,18.30
2018-07-13T01:56:15.485Z,18.30
2018-07-13T01:58:43.810Z,18.20
2018-07-13T02:01:12.213Z,18.10
2018-07-13T02:03:40.546Z,18.00
2018-07-13T02:06:08.881Z,18.10
2018-07-13T02:08:37.196Z,18.10
2018-07-13T02:11:05.563Z,18.10
2018-07-13T02:13:33.901Z,18.10
2018-07-13T02:16:02.223Z,18.00
2018-07-13T02:18:30.545Z,18.10
2018-07-13T02:20:58.900Z,18.10
2018-07-13T02:23:27.234Z,18.20
2018-07-13T02:25:55.532Z,18.10
2018-07-13T02:28:23.918Z,18.10
2018-07-13T02:30:52.195Z,18.00
2018-07-13T02:33:21.224Z,18.10
2018-07-13T02:35:50.068Z,18.00
2018-07-13T02:38:19.413Z,18.00
2018-07-13T02:40:48.047Z,18.00
2018-07-13T02:43:16.943Z,17.90
2018-07-13T02:45:45.487Z,17.90
2018-07-13T02:48:13.882Z,17.80
2018-07-13T02:50:42.855Z,17.90
2018-07-13T02:53:11.911Z,17.90
2018-07-13T02:55:40.462Z,17.90
2018-07-13T02:58:09.275Z,17.80
2018-07-13T03:00:37.647Z,17.90
2018-07-13T03:03:06.175Z,17.90
2018-07-13T03:05:34.467Z,17.80
2018-07-13T03:08:02.829Z,17.80
2018-07-13T03:10:31.137Z,17.80
2018-07-13T03:12:59.506Z,17.80
2018-07-13T03:15:27.877Z,17.90
2018-07-13T03:17:56.181Z,17.70
2018-07-13T03:20:24.541Z,17.70
2018-07-13T03:22:53.429Z,17.80
2018-07-13T03:25:21.804Z,17.90
2018-07-13T03:27:50.173Z,17.70
2018-07-13T03:30:18.497Z,17.80
2018-07-13T03:32:46.838Z,17.80
2018-07-13T03:35:15.185Z,17.70
2018-07-13T03:37:43.521Z,17.70
2018-07-13T03:40:11.834Z,17.80
2018-07-13T03:42:40.192Z,17.60
2018-07-13T03:45:08.504Z,17.60
2018-07-13T03:47:36.852Z,17.70
2018-07-13T03:50:05.187Z,17.80
2018-07-13T03:52:33.516Z,17.70
2018-07-13T03:57:29.914Z,17.80
2018-07-13T03:59:58.352Z,17.90
2018-07-13T04:02:26.748Z,17.80
2018-07-13T04:04:55.111Z,17.80
2018-07-13T04:07:23.416Z,17.80
2018-07-13T04:09:51.779Z,17.80
2018-07-13T04:12:20.178Z,17.80
2018-07-13T04:14:48.536Z,17.80
2018-07-13T04:17:16.955Z,17.90
2018-07-13T04:19:45.296Z,17.70
2018-07-13T04:22:13.680Z,17.90
2018-07-13T04:24:42.091Z,17.90
2018-07-13T04:27:10.489Z,17.80
2018-07-13T04:29:38.834Z,17.80
2018-07-13T04:32:07.183Z,17.80
2018-07-13T04:34:35.499Z,17.90
2018-07-13T04:37:03.809Z,18.00
2018-07-13T04:39:32.134Z,17.90
2018-07-13T04:42:00.462Z,18.00
2018-07-13T04:44:28.799Z,18.10
2018-07-13T04:46:57.191Z,17.90
2018-07-13T04:49:25.553Z,18.00
2018-07-13T04:51:54.179Z,18.10
2018-07-13T04:54:22.880Z,18.20
2018-07-13T04:56:51.212Z,17.90
2018-07-13T04:59:19.625Z,17.80
2018-07-13T05:01:48.028Z,18.00
2018-07-13T05:04:16.366Z,18.10
2018-07-13T05:06:44.785Z,18.10
2018-07-13T05:09:13.188Z,18.20
2018-07-13T05:11:41.572Z,18.30
2018-07-13T05:14:09.888Z,18.30
2018-07-13T05:16:38.232Z,18.40
2018-07-13T05:19:06.615Z,18.40
2018-07-13T05:21:35.024Z,18.40
2018-07-13T05:24:03.411Z,18.40
2018-07-13T05:26:31.856Z,18.40
2018-07-13T05:29:00.197Z,18.30
2018-07-13T05:31:28.612Z,18.40
2018-07-13T05:33:57.033Z,18.50
2018-07-13T05:36:25.374Z,18.50
2018-07-13T05:38:53.757Z,18.60
2018-07-13T05:41:22.334Z,18.60
2018-07-13T05:43:50.763Z,18.50
2018-07-13T05:46:19.258Z,18.50
2018-07-13T05:48:47.667Z,18.40
2018-07-13T05:51:16.105Z,18.20
2018-07-13T05:53:44.524Z,18.10
2018-07-13T05:56:12.868Z,18.30
2018-07-13T05:58:41.344Z,18.30
2018-07-13T06:03:37.879Z,18.40
2018-07-13T06:06:06.270Z,18.50
2018-07-13T06:08:34.637Z,18.60
2018-07-13T06:11:03.109Z,18.70
2018-07-13T06:13:31.523Z,18.80
2018-07-13T06:16:00.207Z,18.70
2018-07-13T06:18:28.622Z,18.80
2018-07-13T06:20:57.047Z,19.00
2018-07-13T06:23:25.408Z,19.00
2018-07-13T06:25:53.748Z,19.00
2018-07-13T06:28:22.143Z,19.00
2018-07-13T06:30:50.541Z,19.10
2018-07-13T06:33:19.293Z,19.10
2018-07-13T06:35:47.699Z,19.10
2018-07-13T06:38:16.111Z,19.10
2018-07-13T06:40:44.594Z,19.20
2018-07-13T06:43:13.012Z,19.30
2018-07-13T06:45:41.837Z,19.40
2018-07-13T06:48:10.721Z,19.30
2018-07-13T06:50:39.171Z,19.40
2018-07-13T06:53:08.122Z,19.50
2018-07-13T06:55:36.560Z,19.30
2018-07-13T06:58:16.242Z,19.20
2018-07-13T07:00:56.615Z,19.40
2018-07-13T07:03:25.789Z,19.40
2018-07-13T07:06:13.492Z,19.60
2018-07-13T07:08:43.893Z,19.70
2018-07-13T07:11:12.310Z,19.80
2018-07-13T07:13:43.332Z,19.80
2018-07-13T07:16:11.669Z,19.90
2018-07-13T07:18:40.019Z,19.70
2018-07-13T07:21:08.523Z,19.70
2018-07-13T07:23:36.964Z,19.70
2018-07-13T07:26:05.832Z,19.60
2018-07-13T07:28:34.255Z,19.60
2018-07-13T07:31:03.179Z,19.60
2018-07-13T07:35:59.644Z,19.80
2018-07-13T07:38:28.179Z,19.60
2018-07-13T07:40:56.520Z,19.30
2018-07-13T07:45:54.543Z,19.60
2018-07-13T07:48:23.045Z,19.50
2018-07-13T07:50:51.400Z,19.60
2018-07-13T07:53:20.233Z,19.70
2018-07-13T07:55:49.022Z,19.90
2018-07-13T07:58:17.540Z,20.10
2018-07-13T08:00:46.544Z,20.20
2018-07-13T08:03:15.020Z,20.30
2018-07-13T08:05:43.473Z,20.30
2018-07-13T08:08:11.857Z,20.00
2018-07-13T08:10:40.532Z,19.90
2018-07-13T08:13:08.953Z,20.00
2018-07-13T08:15:37.716Z,20.10
2018-07-13T08:18:06.282Z,20.40
2018-07-13T08:20:37.112Z,20.50
2018-07-13T08:23:06.907Z,20.60
2018-07-13T08:25:35.482Z,20.90
2018-07-13T08:28:04.545Z,21.20
2018-07-13T08:30:44.962Z,21.40
2018-07-13T08:33:13.375Z,21.80
2018-07-13T08:35:41.919Z,21.60
2018-07-13T08:38:10.382Z,21.30
2018-07-13T08:40:39.021Z,21.40
2018-07-13T08:43:07.463Z,21.60
2018-07-13T08:45:35.922Z,21.30
2018-07-13T08:48:04.425Z,21.20
2018-07-13T08:50:33.552Z,21.50
2018-07-13T08:55:30.252Z,21.40
2018-07-13T08:57:58.761Z,22.20
2018-07-13T09:00:27.248Z,22.30
2018-07-13T09:02:55.653Z,22.30
2018-07-13T09:05:24.079Z,22.60
2018-07-13T09:07:52.505Z,22.70
2018-07-13T09:10:20.995Z,22.80
2018-07-13T09:12:49.407Z,23.30
2018-07-13T09:15:18.106Z,23.60
2018-07-13T09:17:46.462Z,23.80
2018-07-13T09:20:14.853Z,23.80
2018-07-13T09:25:11.920Z,24.10
2018-07-13T09:27:41.116Z,24.20
2018-07-13T09:30:11.059Z,24.30
2018-07-13T09:32:39.599Z,24.60
2018-07-13T09:35:08.053Z,24.30
2018-07-13T09:37:36.549Z,24.80
2018-07-13T09:40:05.236Z,24.50
2018-07-13T09:42:33.869Z,24.40
2018-07-13T09:45:02.368Z,24.50
2018-07-13T09:47:30.873Z,24.80
2018-07-13T09:52:27.418Z,24.90
2018-07-13T09:57:25.100Z,25.50
2018-07-13T09:59:53.865Z,24.90
2018-07-13T10:02:22.291Z,25.10
2018-07-13T10:04:50.711Z,25.70
2018-07-13T10:07:19.140Z,25.70
2018-07-13T10:09:47.571Z,25.80
2018-07-13T10:12:16.005Z,25.40
2018-07-13T10:14:44.487Z,25.40
2018-07-13T10:17:12.975Z,26.00
2018-07-13T10:19:41.369Z,26.20
2018-07-13T10:22:12.113Z,26.20
2018-07-13T10:24:41.974Z,26.20
2018-07-13T10:27:10.402Z,26.30
2018-07-13T10:29:42.219Z,26.10
2018-07-13T10:32:10.665Z,26.20
2018-07-13T10:34:39.111Z,25.90
2018-07-13T10:37:07.857Z,25.80
2018-07-13T10:39:36.331Z,25.80
2018-07-13T10:42:04.818Z,26.10
2018-07-13T10:44:33.221Z,26.30
2018-07-13T10:47:01.712Z,25.80
2018-07-13T10:49:30.191Z,26.20
2018-07-13T10:51:58.591Z,26.00
2018-07-13T10:54:27.021Z,26.40
2018-07-13T10:56:55.571Z,25.90
2018-07-13T10:59:23.993Z,26.20
2018-07-13T11:01:52.610Z,26.40
2018-07-13T11:04:21.100Z,26.50
2018-07-13T11:06:49.492Z,26.60
2018-07-13T11:09:17.916Z,26.80
2018-07-13T11:11:46.353Z,26.80
2018-07-13T11:14:14.768Z,27.00
2018-07-13T11:16:43.165Z,27.40
2018-07-13T11:19:11.524Z,27.70
2018-07-13T11:21:40.200Z,27.40
2018-07-13T11:24:08.626Z,27.70
2018-07-13T11:26:37.012Z,27.60
2018-07-13T11:29:05.697Z,27.40
2018-07-13T11:31:34.043Z,27.80
2018-07-13T11:34:02.360Z,27.80
2018-07-13T11:36:30.795Z,27.90
2018-07-13T11:38:59.148Z,28.00
2018-07-13T11:43:55.611Z,27.40
2018-07-13T11:46:23.995Z,27.90
2018-07-13T11:48:52.417Z,27.60
2018-07-13T11:51:20.886Z,27.90
2018-07-13T11:53:49.309Z,27.90
2018-07-13T11:56:17.780Z,27.80
2018-07-13T11:58:46.114Z,27.70
2018-07-13T12:01:14.518Z,28.00
2018-07-13T12:03:43.767Z,28.30
2018-07-13T12:06:12.219Z,27.90
2018-07-13T12:08:40.749Z,28.30
2018-07-13T12:11:09.186Z,28.50
2018-07-13T12:13:37.609Z,28.50
2018-07-13T12:16:06.113Z,28.50
2018-07-13T12:18:34.546Z,28.10
2018-07-13T12:21:02.916Z,28.20
2018-07-13T12:23:31.361Z,26.80
2018-07-13T12:26:00.164Z,26.40
2018-07-13T12:28:28.590Z,26.40
2018-07-13T12:30:57.078Z,27.10
2018-07-13T12:33:25.762Z,27.60
2018-07-13T12:35:54.240Z,27.80
2018-07-13T12:38:22.632Z,28.00
2018-07-13T12:40:51.106Z,27.90
2018-07-13T12:43:19.460Z,28.10
2018-07-13T12:45:47.894Z,27.80
2018-07-13T12:48:16.325Z,28.20
2018-07-13T12:50:44.807Z,28.70
2018-07-13T12:53:13.169Z,28.90
2018-07-13T12:55:41.562Z,29.20
2018-07-13T12:58:10.011Z,28.90
2018-07-13T13:00:38.428Z,28.90
2018-07-13T13:03:06.840Z,28.60
2018-07-13T13:08:03.432Z,27.70
2018-07-13T13:10:31.836Z,27.90
2018-07-13T13:13:00.384Z,28.10
2018-07-13T13:15:28.812Z,28.60
2018-07-13T13:17:57.231Z,28.60
2018-07-13T13:20:25.613Z,28.80
2018-07-13T13:22:54.042Z,28.30
2018-07-13T13:25:22.436Z,28.40
2018-07-13T13:27:50.808Z,28.50
2018-07-13T13:30:19.216Z,28.50
2018-07-13T13:32:47.668Z,28.50
2018-07-13T13:35:16.151Z,28.60
2018-07-13T13:37:44.560Z,28.60
2018-07-13T13:40:13.009Z,28.10
2018-07-13T13:42:41.399Z,28.30
2018-07-13T13:45:09.848Z,28.10
2018-07-13T13:47:38.224Z,27.50
2018-07-13T13:50:06.653Z,27.40
2018-07-13T13:52:35.024Z,27.90
2018-07-13T13:55:03.471Z,28.20
2018-07-13T13:59:59.957Z,27.80
2018-07-13T14:04:56.713Z,27.70
2018-07-13T14:09:53.256Z,27.60
2018-07-13T14:12:21.758Z,27.50
2018-07-13T14:14:50.107Z,27.60
2018-07-13T14:17:18.420Z,27.60
2018-07-13T14:19:46.788Z,27.10
2018-07-13T14:22:15.308Z,27.20
2018-07-13T14:24:43.686Z,27.60
2018-07-13T14:27:12.093Z,27.70
2018-07-13T14:29:40.925Z,27.80
2018-07-13T14:32:09.281Z,27.70
2018-07-13T14:34:37.695Z,27.60
2018-07-13T14:37:06.095Z,28.00
2018-07-13T14:39:34.507Z,28.00
2018-07-13T14:42:02.993Z,27.90
2018-07-13T14:44:31.335Z,27.80
2018-07-13T14:46:59.859Z,27.70
2018-07-13T14:49:28.160Z,27.90
2018-07-13T14:51:56.540Z,27.80
2018-07-13T14:54:24.965Z,27.80
2018-07-13T14:56:53.352Z,27.90
2018-07-13T14:59:21.734Z,27.80
2018-07-13T15:01:50.214Z,27.90
2018-07-13T15:04:18.724Z,27.60
2018-07-13T15:06:47.164Z,27.30
2018-07-13T15:09:15.467Z,27.60
2018-07-13T15:11:43.993Z,27.70
2018-07-13T15:14:12.316Z,27.90
2018-07-13T15:16:40.678Z,27.50
2018-07-13T15:19:09.430Z,27.50
2018-07-13T15:21:37.779Z,27.50
2018-07-13T15:24:06.113Z,27.80
2018-07-13T15:26:35.076Z,27.90
2018-07-13T15:29:03.520Z,27.80
2018-07-13T15:31:31.916Z,27.80
2018-07-13T15:34:00.301Z,27.50
2018-07-13T15:36:28.681Z,27.60
2018-07-13T15:38:57.105Z,27.40
2018-07-13T15:43:53.852Z,27.60
2018-07-13T15:46:22.293Z,27.50
2018-07-13T15:48:50.779Z,27.50
2018-07-13T15:51:19.298Z,27.70
2018-07-13T15:53:47.698Z,27.50
2018-07-13T15:56:16.100Z,27.50
2018-07-13T15:58:44.536Z,27.60
2018-07-13T16:01:13.193Z,27.70
2018-07-13T16:03:41.576Z,27.90
2018-07-13T16:06:09.965Z,27.40
2018-07-13T16:08:38.302Z,27.20
2018-07-13T16:11:06.654Z,26.90
2018-07-13T16:13:35.100Z,26.80
2018-07-13T16:16:03.470Z,27.10
2018-07-13T16:21:00.008Z,27.00
2018-07-13T16:23:28.401Z,27.20
2018-07-13T16:25:56.781Z,27.00
2018-07-13T16:30:53.316Z,26.60
2018-07-13T16:33:21.766Z,26.20
2018-07-13T16:35:50.453Z,26.20
2018-07-13T16:38:18.839Z,26.00
2018-07-13T16:40:47.258Z,26.20
2018-07-13T16:43:15.647Z,26.20
2018-07-13T16:45:43.999Z,26.00
2018-07-13T16:48:12.333Z,25.80
2018-07-13T16:50:40.805Z,25.80
2018-07-13T16:53:09.185Z,26.00
2018-07-13T16:55:37.554Z,25.90
2018-07-13T16:58:05.936Z,25.70
2018-07-13T17:00:34.260Z,25.70
2018-07-13T17:03:02.685Z,25.60
2018-07-13T17:05:31.153Z,25.40
2018-07-13T17:07:59.576Z,25.30
2018-07-13T17:10:27.975Z,25.30
2018-07-13T17:12:56.422Z,25.20
2018-07-13T17:15:24.817Z,25.50
2018-07-13T17:17:53.202Z,25.30
2018-07-13T17:20:21.668Z,25.30
2018-07-13T17:22:50.162Z,25.40
2018-07-13T17:25:18.903Z,25.60
2018-07-13T17:30:15.478Z,25.50
2018-07-13T17:32:43.889Z,25.40
2018-07-13T17:35:12.444Z,25.30
2018-07-13T17:37:40.813Z,25.20
2018-07-13T17:40:09.232Z,25.40
2018-07-13T17:42:37.693Z,25.50
2018-07-13T17:45:06.454Z,25.20
2018-07-13T17:47:34.822Z,25.40
2018-07-13T17:50:03.240Z,25.30
2018-07-13T17:52:31.756Z,25.30
2018-07-13T17:55:00.167Z,25.30
2018-07-13T17:57:28.588Z,25.30
2018-07-13T17:59:57.120Z,25.30
2018-07-13T18:02:25.620Z,25.30
2018-07-13T18:04:54.319Z,25.10
2018-07-13T18:07:22.885Z,24.90
2018-07-13T18:09:51.308Z,25.00
2018-07-13T18:12:19.778Z,25.00
2018-07-13T18:14:48.451Z,24.70
2018-07-13T18:17:16.825Z,24.70
2018-07-13T18:19:45.293Z,24.60
2018-07-13T18:22:13.806Z,24.50
2018-07-13T18:24:42.354Z,24.60
2018-07-13T18:27:11.383Z,24.60
2018-07-13T18:29:39.827Z,24.60
2018-07-13T18:32:08.368Z,24.50
2018-07-13T18:34:37.239Z,24.50
2018-07-13T18:37:06.085Z,24.50
2018-07-13T18:39:34.596Z,24.50
2018-07-13T18:42:03.123Z,24.40
2018-07-13T18:44:31.573Z,24.40
2018-07-13T18:46:59.962Z,24.20
2018-07-13T18:49:28.376Z,24.10
2018-07-13T18:51:56.794Z,23.90
2018-07-13T18:54:25.228Z,23.80
2018-07-13T18:56:53.663Z,23.80
2018-07-13T18:59:22.037Z,23.60
2018-07-13T19:01:50.421Z,23.60
2018-07-13T19:04:18.824Z,23.50
2018-07-13T19:06:47.198Z,23.50
2018-07-13T19:09:15.698Z,23.50
2018-07-13T19:14:12.218Z,23.30
2018-07-13T19:16:40.958Z,23.30
2018-07-13T19:21:37.502Z,23.40
2018-07-13T19:26:34.621Z,23.00
2018-07-13T19:29:03.087Z,23.10
2018-07-13T19:31:31.536Z,23.00
2018-07-13T19:36:28.082Z,22.90
2018-07-13T19:38:56.767Z,22.80
2018-07-13T19:41:25.205Z,22.90
2018-07-13T19:43:53.934Z,22.80
2018-07-13T19:46:22.373Z,22.70
2018-07-13T19:48:50.860Z,22.90
2018-07-13T19:51:19.278Z,22.70
2018-07-13T19:53:47.702Z,22.40
2018-07-13T19:56:16.060Z,22.50
2018-07-13T19:58:44.749Z,22.10
2018-07-13T20:01:13.211Z,22.10
2018-07-13T20:03:41.653Z,22.00
2018-07-13T20:06:10.021Z,22.10
2018-07-13T20:08:38.504Z,22.10
2018-07-13T20:11:06.930Z,22.10
2018-07-13T20:13:35.349Z,22.10
2018-07-13T20:16:03.779Z,22.00
2018-07-13T20:18:32.209Z,22.00
2018-07-13T20:21:00.631Z,22.10
2018-07-13T20:23:29.041Z,22.00
2018-07-13T20:25:57.434Z,21.90
2018-07-13T20:28:25.780Z,22.00
2018-07-13T20:30:54.146Z,21.80
2018-07-13T20:33:22.722Z,21.90
2018-07-13T20:35:51.089Z,21.80
2018-07-13T20:38:19.569Z,21.50
2018-07-13T20:40:47.952Z,21.70
2018-07-13T20:43:16.365Z,21.70
2018-07-13T20:45:44.750Z,21.70
2018-07-13T20:48:13.212Z,21.50
2018-07-13T20:50:41.611Z,21.50
2018-07-13T20:53:10.157Z,21.70
2018-07-13T20:55:38.950Z,21.50
2018-07-13T20:58:07.735Z,21.50
2018-07-13T21:00:36.186Z,21.60
2018-07-13T21:03:04.598Z,21.50
2018-07-13T21:05:33.002Z,21.20
2018-07-13T21:08:01.450Z,21.20
2018-07-13T21:10:29.883Z,21.00
2018-07-13T21:12:58.217Z,21.20
2018-07-13T21:15:26.678Z,21.20
2018-07-13T21:17:55.080Z,21.10
2018-07-13T21:20:23.755Z,21.30
2018-07-13T21:22:52.012Z,21.30
2018-07-13T21:25:21.036Z,21.20
2018-07-13T21:27:49.890Z,21.10
2018-07-13T21:30:18.348Z,21.10
2018-07-13T21:32:46.744Z,21.00
2018-07-13T21:35:15.187Z,20.90
2018-07-13T21:37:43.989Z,20.70
2018-07-13T21:40:12.378Z,20.90
2018-07-13T21:42:40.734Z,20.90
2018-07-13T21:45:09.130Z,20.80
2018-07-13T21:50:05.712Z,20.90
2018-07-13T21:52:34.151Z,21.10
2018-07-13T21:55:02.687Z,20.70
2018-07-13T21:57:31.603Z,20.50
2018-07-13T22:00:00.023Z,20.50
2018-07-13T22:02:28.526Z,20.60
2018-07-13T22:04:57.193Z,20.60
2018-07-13T22:07:25.695Z,20.50
2018-07-13T22:09:54.246Z,20.50
2018-07-13T22:12:22.726Z,20.30
2018-07-13T22:14:51.189Z,20.30
2018-07-13T22:17:19.581Z,20.40
2018-07-13T22:19:47.940Z,20.50
2018-07-13T22:22:16.421Z,20.40
2018-07-13T22:24:44.960Z,20.30
2018-07-13T22:27:13.661Z,20.10
2018-07-13T22:29:42.090Z,20.20
2018-07-13T22:32:10.549Z,20.00
2018-07-13T22:34:38.931Z,20.00
2018-07-13T22:37:07.463Z,19.80
2018-07-13T22:39:36.128Z,19.90
2018-07-13T22:44:32.952Z,20.00
2018-07-13T22:47:01.958Z,20.00
2018-07-13T22:49:30.546Z,19.90
2018-07-13T22:51:59.109Z,19.70
2018-07-13T22:54:27.613Z,19.70
2018-07-13T22:56:56.066Z,19.70
2018-07-13T22:59:25.061Z,19.70
2018-07-13T23:01:53.453Z,19.90
2018-07-13T23:04:21.908Z,19.80
2018-07-13T23:06:50.350Z,19.90
2018-07-13T23:09:18.758Z,19.90
2018-07-13T23:11:47.101Z,20.00
2018-07-13T23:14:15.749Z,19.80
2018-07-13T23:16:44.194Z,19.80
2018-07-13T23:19:12.929Z,19.70
2018-07-13T23:21:41.419Z,19.60
2018-07-13T23:24:09.949Z,19.60
2018-07-13T23:26:38.390Z,19.50
2018-07-13T23:29:06.842Z,19.50
2018-07-13T23:31:35.267Z,19.60
2018-07-13T23:34:03.635Z,19.60
2018-07-13T23:36:32.003Z,19.60
2018-07-13T23:41:28.522Z,19.60
2018-07-13T23:43:56.912Z,19.30
2018-07-13T23:46:25.284Z,19.40
2018-07-13T23:48:53.828Z,19.30
2018-07-13T23:51:22.241Z,19.30
2018-07-13T23:53:50.595Z,19.20
2018-07-13T23:58:47.118Z,19.00
