createdAt,value
2018-05-04T00:01:34.278Z,70.80
2018-05-04T00:04:01.779Z,71.00
2018-05-04T00:06:30.040Z,71.30
2018-05-04T00:08:57.555Z,71.20
2018-05-04T00:11:25.037Z,71.90
2018-05-04T00:13:52.526Z,71.40
2018-05-04T00:16:20.799Z,71.50
2018-05-04T00:18:49.066Z,71.60
2018-05-04T00:21:16.663Z,71.50
2018-05-04T00:23:44.173Z,71.60
2018-05-04T00:26:11.674Z,71.60
2018-05-04T00:28:39.163Z,71.80
2018-05-04T00:31:06.670Z,71.80
2018-05-04T00:33:34.951Z,71.90
2018-05-04T00:36:03.215Z,72.10
2018-05-04T00:38:31.512Z,72.20
2018-05-04T00:40:59.003Z,72.10
2018-05-04T00:43:26.506Z,72.20
2018-05-04T00:45:54.087Z,72.20
2018-05-04T00:48:21.600Z,72.30
2018-05-04T00:50:49.098Z,72.50
2018-05-04T00:53:17.364Z,72.60
2018-05-04T00:55:45.627Z,72.70
2018-05-04T00:58:13.234Z,72.70
2018-05-04T01:00:40.731Z,72.90
2018-05-04T01:03:08.235Z,73.10
2018-05-04T01:05:35.742Z,72.80
2018-05-04T01:08:03.234Z,73.20
2018-05-04T01:10:31.492Z,73.30
2018-05-04T01:12:59.771Z,73.40
2018-05-04T01:15:27.270Z,73.40
2018-05-04T01:17:54.762Z,73.50
2018-05-04T01:20:22.275Z,73.50
2018-05-04T01:22:49.771Z,73.60
2018-05-04T01:25:17.508Z,73.70
2018-05-04T01:27:45.024Z,73.80
2018-05-04T01:30:12.511Z,73.70
2018-05-04T01:32:40.009Z,73.90
2018-05-04T01:35:07.521Z,74.10
2018-05-04T01:37:35.783Z,74.70
2018-05-04T01:40:04.047Z,74.80
2018-05-04T01:42:31.535Z,74.80
2018-05-04T01:44:59.097Z,75.10
2018-05-04T01:47:26.648Z,75.30
2018-05-04T01:49:54.910Z,75.50
2018-05-04T01:52:23.246Z,75.60
2018-05-04T01:54:50.745Z,75.40
2018-05-04T01:57:19.013Z,75.80
2018-05-04T01:59:46.595Z,75.80
2018-05-04T02:02:14.099Z,75.80
2018-05-04T02:04:41.919Z,75.60
2018-05-04T02:07:10.184Z,75.70
2018-05-04T02:09:38.447Z,76.50
2018-05-04T02:12:06.031Z,75.70
2018-05-04T02:14:34.302Z,76.40
2018-05-04T02:17:02.583Z,76.30
2018-05-04T02:19:30.105Z,76.30
2018-05-04T02:21:58.382Z,76.40
2018-05-04T02:24:26.657Z,76.20
2018-05-04T02:26:54.249Z,76.20
2018-05-04T02:29:22.515Z,76.40
2018-05-04T02:31:50.842Z,76.60
2018-05-04T02:34:18.385Z,76.60
2018-05-04T02:36:45.885Z,76.80
2018-05-04T02:39:13.386Z,76.90
2018-05-04T02:41:40.885Z,76.90
2018-05-04T02:44:08.391Z,77.10
2018-05-04T02:46:36.649Z,77.40
2018-05-04T02:49:04.915Z,77.10
2018-05-04T02:51:32.403Z,77.40
2018-05-04T02:54:00.684Z,77.60
2018-05-04T02:56:28.172Z,77.60
2018-05-04T02:58:55.668Z,77.60
2018-05-04T03:01:24.678Z,77.70
2018-05-04T03:03:52.944Z,78.00
2018-05-04T03:06:21.217Z,78.00
2018-05-04T03:08:48.704Z,78.00
2018-05-04T03:11:16.296Z,78.00
2018-05-04T03:13:43.795Z,78.00
2018-05-04T03:16:11.297Z,78.30
2018-05-04T03:18:38.802Z,77.90
2018-05-04T03:21:06.292Z,78.00
2018-05-04T03:23:34.554Z,78.20
2018-05-04T03:26:02.839Z,78.10
2018-05-04T03:28:31.123Z,78.30
2018-05-04T03:30:58.622Z,78.30
2018-05-04T03:33:26.122Z,78.40
2018-05-04T03:35:54.392Z,78.30
2018-05-04T03:38:22.684Z,78.70
2018-05-04T03:40:50.193Z,78.70
2018-05-04T03:43:17.691Z,78.80
2018-05-04T03:45:45.956Z,78.90
2018-05-04T03:48:13.448Z,78.90
2018-05-04T03:50:40.936Z,78.60
2018-05-04T03:53:08.457Z,78.80
2018-05-04T03:55:35.950Z,79.00
2018-05-04T03:58:15.514Z,79.10
2018-05-04T04:00:54.951Z,79.00
2018-05-04T04:03:34.428Z,78.70
2018-05-04T04:06:02.681Z,78.60
2018-05-04T04:08:30.951Z,78.60
2018-05-04T04:10:58.471Z,78.20
2018-05-04T04:13:25.986Z,78.60
2018-05-04T04:15:54.238Z,78.90
2018-05-04T04:18:21.740Z,79.30
2018-05-04T04:20:49.278Z,79.00
2018-05-04T04:23:17.539Z,78.80
2018-05-04T04:25:45.046Z,78.80
2018-05-04T04:28:12.566Z,78.60
2018-05-04T04:30:40.059Z,79.10
2018-05-04T04:33:07.555Z,79.70
2018-05-04T04:35:35.066Z,80.00
2018-05-04T04:38:02.578Z,79.30
2018-05-04T04:40:30.073Z,77.90
2018-05-04T04:42:57.568Z,74.80
2018-05-04T04:45:25.113Z,73.30
2018-05-04T04:47:52.615Z,70.30
2018-05-04T04:50:20.108Z,68.20
2018-05-04T04:52:47.638Z,67.10
2018-05-04T04:55:15.915Z,65.30
2018-05-04T04:57:43.413Z,65.30
2018-05-04T05:00:10.914Z,64.10
2018-05-04T05:02:38.427Z,63.00
2018-05-04T05:05:05.967Z,62.50
2018-05-04T05:07:34.219Z,59.40
2018-05-04T05:10:01.722Z,59.40
2018-05-04T05:12:29.224Z,59.40
2018-05-04T05:14:56.726Z,58.90
2018-05-04T05:17:24.238Z,59.20
2018-05-04T05:19:51.726Z,58.80
2018-05-04T05:22:19.994Z,57.60
2018-05-04T05:24:48.274Z,56.40
2018-05-04T05:27:16.540Z,54.40
2018-05-04T05:29:45.624Z,52.90
2018-05-04T05:32:13.141Z,52.90
2018-05-04T05:34:40.656Z,52.20
2018-05-04T05:37:08.920Z,50.70
2018-05-04T05:39:36.435Z,50.70
2018-05-04T05:42:03.951Z,50.50
2018-05-04T05:44:32.224Z,49.10
2018-05-04T05:47:00.522Z,49.80
2018-05-04T05:49:28.033Z,49.70
2018-05-04T05:51:55.563Z,50.90
2018-05-04T05:54:23.075Z,52.10
2018-05-04T05:56:51.335Z,53.10
2018-05-04T05:59:18.841Z,53.10
2018-05-04T06:01:46.348Z,53.80
2018-05-04T06:04:13.845Z,54.00
2018-05-04T06:06:41.348Z,55.10
2018-05-04T06:09:11.867Z,55.40
2018-05-04T06:11:39.378Z,56.10
2018-05-04T06:14:07.646Z,56.60
2018-05-04T06:16:35.915Z,57.60
2018-05-04T06:19:04.215Z,58.00
2018-05-04T06:21:31.719Z,57.20
2018-05-04T06:23:59.231Z,58.20
2018-05-04T06:26:27.496Z,58.40
2018-05-04T06:28:55.770Z,59.00
2018-05-04T06:31:24.038Z,59.20
2018-05-04T06:33:52.319Z,59.00
2018-05-04T06:36:20.588Z,59.40
2018-05-04T06:38:48.870Z,59.50
2018-05-04T06:41:17.127Z,60.00
2018-05-04T06:43:44.642Z,60.00
2018-05-04T06:46:12.155Z,60.70
2018-05-04T06:48:40.490Z,60.70
2018-05-04T06:51:08.708Z,61.30
2018-05-04T06:53:36.315Z,61.20
2018-05-04T06:56:03.830Z,62.20
2018-05-04T06:58:32.098Z,61.80
2018-05-04T07:00:59.614Z,60.80
2018-05-04T07:03:27.119Z,61.10
2018-05-04T07:05:55.426Z,62.20
2018-05-04T07:08:22.933Z,61.90
2018-05-04T07:10:50.455Z,61.20
2018-05-04T07:13:17.960Z,61.70
2018-05-04T07:15:45.464Z,61.20
2018-05-04T07:18:12.963Z,61.10
2018-05-04T07:20:40.468Z,60.60
2018-05-04T07:23:07.990Z,60.70
2018-05-04T07:25:35.482Z,60.70
2018-05-04T07:28:03.756Z,59.90
2018-05-04T07:30:31.265Z,59.90
2018-05-04T07:32:58.779Z,59.60
2018-05-04T07:35:26.275Z,59.80
2018-05-04T07:37:53.801Z,60.60
2018-05-04T07:40:21.332Z,60.30
2018-05-04T07:42:49.610Z,59.30
2018-05-04T07:45:17.877Z,58.90
2018-05-04T07:47:45.392Z,58.90
2018-05-04T07:50:12.886Z,59.40
2018-05-04T07:52:40.398Z,59.30
2018-05-04T07:55:07.910Z,58.90
2018-05-04T07:57:35.419Z,58.90
2018-05-04T08:00:02.928Z,58.90
2018-05-04T08:02:31.208Z,58.10
2018-05-04T08:04:59.467Z,58.20
2018-05-04T08:07:26.971Z,58.10
2018-05-04T08:09:54.496Z,58.00
2018-05-04T08:12:22.800Z,57.90
2018-05-04T08:14:50.295Z,57.90
2018-05-04T08:17:17.799Z,57.60
2018-05-04T08:19:46.058Z,56.50
2018-05-04T08:22:13.569Z,56.50
2018-05-04T08:24:41.064Z,55.20
2018-05-04T08:27:08.558Z,55.30
2018-05-04T08:29:36.830Z,54.60
2018-05-04T08:32:05.113Z,53.30
2018-05-04T08:34:32.614Z,53.30
2018-05-04T08:37:00.122Z,52.30
2018-05-04T08:39:28.396Z,53.30
2018-05-04T08:41:56.663Z,52.60
2018-05-04T08:44:24.919Z,52.40
2018-05-04T08:46:52.531Z,52.40
2018-05-04T08:49:19.978Z,52.40
2018-05-04T08:51:47.474Z,53.00
2018-05-04T08:54:15.009Z,52.70
2018-05-04T08:56:42.543Z,51.90
2018-05-04T08:59:10.835Z,52.00
2018-05-04T09:01:38.326Z,52.00
2018-05-04T09:04:05.827Z,51.80
2018-05-04T09:06:34.103Z,50.80
2018-05-04T09:09:02.369Z,50.00
2018-05-04T09:11:30.636Z,49.30
2018-05-04T09:13:58.239Z,49.30
2018-05-04T09:16:25.734Z,48.60
2018-05-04T09:18:53.224Z,49.30
2018-05-04T09:21:21.484Z,49.00
2018-05-04T09:23:49.743Z,47.40
2018-05-04T09:26:17.246Z,47.30
2018-05-04T09:28:45.508Z,47.30
2018-05-04T09:31:13.799Z,46.60
2018-05-04T09:33:43.078Z,47.10
2018-05-04T09:36:11.388Z,47.70
2018-05-04T09:38:38.883Z,47.20
2018-05-04T09:41:06.376Z,46.60
2018-05-04T09:43:34.685Z,45.30
2018-05-04T09:46:02.945Z,44.70
2018-05-04T09:48:31.214Z,44.40
2018-05-04T09:50:59.473Z,44.90
2018-05-04T09:53:26.976Z,44.80
2018-05-04T09:55:54.496Z,45.30
2018-05-04T09:58:22.055Z,45.30
2018-05-04T10:00:49.515Z,43.80
2018-05-04T10:03:17.795Z,43.10
2018-05-04T10:05:46.053Z,44.30
2018-05-04T10:08:13.539Z,44.20
2018-05-04T10:10:41.106Z,43.60
2018-05-04T10:13:08.603Z,43.20
2018-05-04T10:15:36.098Z,43.90
2018-05-04T10:18:04.379Z,41.00
2018-05-04T10:20:32.652Z,40.80
2018-05-04T10:23:00.925Z,40.50
2018-05-04T10:25:29.190Z,40.50
2018-05-04T10:27:56.695Z,40.50
2018-05-04T10:30:24.227Z,39.70
2018-05-04T10:32:52.490Z,40.00
2018-05-04T10:35:19.988Z,40.00
2018-05-04T10:37:47.585Z,40.20
2018-05-04T10:40:15.087Z,39.10
2018-05-04T10:42:42.655Z,39.00
2018-05-04T10:45:10.234Z,39.00
2018-05-04T10:47:37.663Z,38.90
2018-05-04T10:50:05.187Z,37.80
2018-05-04T10:52:32.695Z,38.70
2018-05-04T10:55:00.198Z,38.50
2018-05-04T10:57:27.704Z,38.80
2018-05-04T10:59:55.254Z,39.00
2018-05-04T11:02:23.508Z,39.20
2018-05-04T11:04:51.026Z,39.20
2018-05-04T11:07:18.559Z,39.70
2018-05-04T11:09:46.055Z,38.60
2018-05-04T11:12:13.572Z,39.40
2018-05-04T11:14:41.066Z,39.70
2018-05-04T11:17:08.562Z,39.60
2018-05-04T11:19:36.823Z,39.00
2018-05-04T11:22:04.326Z,38.40
2018-05-04T11:24:31.853Z,38.90
2018-05-04T11:27:00.118Z,39.70
2018-05-04T11:29:27.707Z,39.70
2018-05-04T11:31:55.218Z,40.10
2018-05-04T11:34:22.732Z,38.50
2018-05-04T11:36:50.231Z,38.10
2018-05-04T11:39:17.740Z,38.10
2018-05-04T11:41:45.242Z,37.80
2018-05-04T11:44:12.756Z,36.80
2018-05-04T11:46:40.314Z,37.20
2018-05-04T11:49:07.802Z,38.50
2018-05-04T11:51:35.301Z,36.70
2018-05-04T11:54:02.814Z,36.80
2018-05-04T11:56:30.306Z,37.20
2018-05-04T11:58:57.822Z,37.80
2018-05-04T12:01:25.323Z,37.60
2018-05-04T12:03:52.824Z,38.10
2018-05-04T12:06:20.390Z,38.20
2018-05-04T12:08:47.890Z,38.00
2018-05-04T12:11:15.495Z,37.00
2018-05-04T12:13:43.835Z,36.50
2018-05-04T12:16:11.433Z,36.50
2018-05-04T12:18:38.866Z,37.00
2018-05-04T12:21:07.169Z,37.90
2018-05-04T12:23:34.662Z,37.90
2018-05-04T12:26:02.172Z,38.40
2018-05-04T12:28:30.437Z,38.90
2018-05-04T12:30:58.695Z,38.20
2018-05-04T12:33:26.196Z,38.30
2018-05-04T12:35:53.691Z,38.60
2018-05-04T12:38:21.193Z,39.00
2018-05-04T12:40:49.452Z,39.30
2018-05-04T12:43:16.971Z,39.30
2018-05-04T12:45:44.510Z,38.90
2018-05-04T12:48:12.056Z,38.80
2018-05-04T12:50:39.575Z,38.90
2018-05-04T12:53:07.112Z,39.00
2018-05-04T12:55:34.605Z,39.10
2018-05-04T12:58:02.108Z,38.60
2018-05-04T13:00:29.614Z,37.80
2018-05-04T13:02:57.119Z,38.30
2018-05-04T13:05:24.675Z,39.50
2018-05-04T13:07:52.172Z,39.60
2018-05-04T13:10:19.671Z,39.70
2018-05-04T13:12:47.997Z,40.20
2018-05-04T13:15:15.520Z,40.00
2018-05-04T13:17:43.026Z,40.20
2018-05-04T13:20:10.528Z,40.30
2018-05-04T13:22:38.784Z,39.90
2018-05-04T13:25:07.059Z,39.90
2018-05-04T13:27:34.563Z,39.90
2018-05-04T13:30:02.062Z,40.20
2018-05-04T13:32:29.567Z,41.00
2018-05-04T13:34:57.079Z,40.90
2018-05-04T13:37:24.567Z,40.20
2018-05-04T13:39:52.842Z,40.70
2018-05-04T13:42:21.108Z,40.60
2018-05-04T13:44:49.411Z,40.90
2018-05-04T13:47:16.909Z,40.30
2018-05-04T13:49:45.855Z,39.90
2018-05-04T13:52:13.354Z,39.40
2018-05-04T13:54:40.852Z,39.30
2018-05-04T13:57:09.127Z,40.30
2018-05-04T13:59:37.404Z,40.00
2018-05-04T14:02:05.689Z,39.80
2018-05-04T14:04:33.980Z,40.30
2018-05-04T14:07:01.475Z,40.30
2018-05-04T14:09:28.994Z,39.70
2018-05-04T14:11:56.488Z,40.00
2018-05-04T14:14:23.986Z,40.50
2018-05-04T14:16:52.291Z,40.40
2018-05-04T14:19:19.792Z,40.30
2018-05-04T14:21:47.291Z,39.90
2018-05-04T14:24:15.595Z,39.70
2018-05-04T14:26:43.087Z,39.70
2018-05-04T14:29:10.582Z,39.60
2018-05-04T14:31:38.863Z,38.80
2018-05-04T14:34:07.135Z,38.90
2018-05-04T14:36:35.408Z,39.50
2018-05-04T14:39:02.903Z,38.90
2018-05-04T14:41:30.431Z,39.60
2018-05-04T14:43:58.738Z,39.40
2018-05-04T14:46:27.006Z,39.10
2018-05-04T14:48:54.524Z,39.10
2018-05-04T14:51:22.073Z,39.00
2018-05-04T14:53:49.561Z,39.40
2018-05-04T14:56:17.823Z,38.50
2018-05-04T14:58:45.424Z,38.40
2018-05-04T15:01:12.875Z,38.60
2018-05-04T15:03:40.395Z,37.80
2018-05-04T15:06:07.889Z,37.60
2018-05-04T15:08:35.410Z,37.70
2018-05-04T15:11:02.900Z,38.30
2018-05-04T15:13:31.154Z,38.00
2018-05-04T15:15:58.710Z,38.00
2018-05-04T15:18:26.187Z,38.90
2018-05-04T15:20:54.454Z,39.00
2018-05-04T15:23:22.724Z,39.00
2018-05-04T15:25:50.240Z,38.90
2018-05-04T15:28:17.731Z,38.40
2018-05-04T15:30:45.244Z,37.90
2018-05-04T15:33:12.768Z,38.30
2018-05-04T15:35:41.031Z,38.20
2018-05-04T15:38:08.619Z,38.20
2018-05-04T15:40:36.219Z,38.90
2018-05-04T15:43:04.469Z,38.60
2018-05-04T15:45:32.043Z,38.50
2018-05-04T15:47:59.555Z,38.60
2018-05-04T15:53:32.567Z,38.60
2018-05-04T15:56:00.839Z,38.10
2018-05-04T15:58:29.097Z,38.50
2018-05-04T16:00:56.700Z,38.50
2018-05-04T16:03:24.186Z,38.60
2018-05-04T16:05:51.693Z,38.90
2018-05-04T16:08:19.954Z,38.30
2018-05-04T16:10:47.456Z,38.30
2018-05-04T16:13:14.961Z,38.30
2018-05-04T16:15:42.481Z,38.80
2018-05-04T16:18:09.976Z,38.70
2018-05-04T16:20:37.477Z,38.80
2018-05-04T16:23:05.005Z,38.70
2018-05-04T16:25:33.273Z,38.90
2018-05-04T16:28:00.779Z,38.90
2018-05-04T16:30:28.294Z,39.50
2018-05-04T16:32:55.792Z,39.40
2018-05-04T16:35:23.339Z,39.00
2018-05-04T16:37:51.601Z,39.00
2018-05-04T16:40:19.881Z,38.90
2018-05-04T16:42:48.170Z,39.20
2018-05-04T16:45:15.666Z,39.20
2018-05-04T16:47:48.894Z,39.30
2018-05-04T16:50:16.402Z,39.60
2018-05-04T16:52:43.926Z,40.00
2018-05-04T16:55:12.207Z,40.40
2018-05-04T16:57:40.496Z,40.30
2018-05-04T17:00:07.993Z,40.20
2018-05-04T17:02:35.520Z,40.30
2018-05-04T17:05:03.040Z,40.80
2018-05-04T17:07:30.590Z,41.30
2018-05-04T17:09:58.088Z,41.30
2018-05-04T17:12:25.586Z,41.00
2018-05-04T17:14:53.095Z,41.00
2018-05-04T17:17:20.591Z,41.00
2018-05-04T17:19:48.122Z,40.60
2018-05-04T17:22:15.664Z,40.50
2018-05-04T17:24:43.583Z,40.80
2018-05-04T17:27:11.102Z,40.40
2018-05-04T17:29:39.372Z,40.30
2018-05-04T17:32:07.719Z,40.30
2018-05-04T17:34:35.210Z,40.30
2018-05-04T17:37:03.471Z,40.70
2018-05-04T17:39:30.983Z,40.70
2018-05-04T17:41:58.504Z,40.90
2018-05-04T17:44:26.798Z,40.70
2018-05-04T17:46:54.311Z,40.70
2018-05-04T17:49:21.834Z,40.80
2018-05-04T17:51:50.098Z,41.00
2018-05-04T17:54:17.609Z,41.00
2018-05-04T17:56:45.123Z,41.20
2018-05-04T17:59:12.633Z,41.40
2018-05-04T18:01:40.166Z,41.50
2018-05-04T18:04:07.669Z,41.80
2018-05-04T18:06:35.196Z,42.00
2018-05-04T18:09:03.468Z,42.30
2018-05-04T18:11:31.729Z,42.50
2018-05-04T18:14:00.775Z,42.70
2018-05-04T18:16:28.281Z,42.70
2018-05-04T18:18:56.586Z,43.10
2018-05-04T18:21:24.848Z,43.30
2018-05-04T18:23:53.142Z,44.30
2018-05-04T18:26:21.429Z,44.00
2018-05-04T18:28:48.993Z,44.00
2018-05-04T18:31:16.507Z,44.20
2018-05-04T18:33:44.767Z,44.30
2018-05-04T18:36:12.279Z,44.40
2018-05-04T18:38:39.792Z,44.40
2018-05-04T18:41:08.099Z,44.80
2018-05-04T18:43:36.365Z,44.90
2018-05-04T18:46:03.870Z,44.90
2018-05-04T18:48:31.365Z,45.00
2018-05-04T18:51:00.387Z,45.10
2018-05-04T18:53:28.689Z,45.30
2018-05-04T18:55:56.314Z,45.30
2018-05-04T18:58:24.573Z,45.70
2018-05-04T19:00:52.072Z,45.60
2018-05-04T19:03:21.482Z,45.80
2018-05-04T19:05:48.976Z,46.00
2018-05-04T19:08:16.506Z,46.20
2018-05-04T19:10:44.016Z,46.30
2018-05-04T19:13:12.299Z,46.60
2018-05-04T19:15:40.559Z,46.60
2018-05-04T19:18:08.117Z,46.60
2018-05-04T19:20:35.803Z,46.70
2018-05-04T19:23:03.304Z,46.70
2018-05-04T19:25:30.802Z,46.80
2018-05-04T19:27:58.315Z,46.90
2018-05-04T19:30:25.812Z,46.90
2018-05-04T19:32:53.358Z,46.90
2018-05-04T19:35:20.857Z,46.90
2018-05-04T19:37:49.137Z,47.10
2018-05-04T19:40:17.530Z,47.20
2018-05-04T19:42:45.048Z,47.10
2018-05-04T19:45:12.575Z,47.30
2018-05-04T19:47:40.082Z,47.40
2018-05-04T19:50:07.590Z,47.60
2018-05-04T19:52:35.153Z,47.70
2018-05-04T19:55:02.650Z,47.90
2018-05-04T19:57:30.147Z,48.10
2018-05-04T19:59:58.436Z,48.40
2018-05-04T20:02:26.723Z,48.70
2018-05-04T20:04:54.980Z,48.90
2018-05-04T20:07:22.521Z,48.80
2018-05-04T20:09:50.144Z,48.90
2018-05-04T20:12:17.715Z,49.10
2018-05-04T20:14:45.207Z,49.30
2018-05-04T20:17:12.745Z,49.50
2018-05-04T20:19:40.263Z,49.80
2018-05-04T20:22:07.759Z,49.90
2018-05-04T20:24:35.272Z,50.00
2018-05-04T20:27:02.817Z,50.20
2018-05-04T20:29:31.120Z,50.70
2018-05-04T20:31:58.617Z,50.70
2018-05-04T20:34:26.144Z,51.00
2018-05-04T20:36:53.651Z,51.30
2018-05-04T20:39:21.149Z,51.50
2018-05-04T20:41:48.708Z,51.70
2018-05-04T20:44:16.231Z,51.80
2018-05-04T20:46:43.738Z,52.10
2018-05-04T20:49:11.256Z,52.20
2018-05-04T20:51:38.787Z,52.40
2018-05-04T20:54:06.271Z,52.50
2018-05-04T20:56:33.795Z,52.70
2018-05-04T20:59:01.363Z,52.90
2018-05-04T21:01:28.843Z,53.10
2018-05-04T21:03:56.368Z,53.30
2018-05-04T21:06:23.864Z,53.40
2018-05-04T21:08:51.376Z,53.50
2018-05-04T21:11:18.954Z,54.20
2018-05-04T21:13:47.198Z,53.80
2018-05-04T21:16:14.694Z,53.70
2018-05-04T21:18:42.222Z,53.80
2018-05-04T21:21:09.730Z,53.80
2018-05-04T21:23:37.391Z,53.80
2018-05-04T21:26:04.902Z,53.90
2018-05-04T21:28:32.425Z,53.90
2018-05-04T21:30:59.942Z,54.00
2018-05-04T21:33:27.456Z,54.40
2018-05-04T21:35:55.786Z,54.10
2018-05-04T21:38:23.267Z,54.60
2018-05-04T21:40:50.784Z,54.10
2018-05-04T21:43:18.284Z,54.10
2018-05-04T21:45:45.808Z,54.20
2018-05-04T21:48:13.355Z,54.20
2018-05-04T21:50:40.865Z,54.30
2018-05-04T21:53:08.395Z,54.30
2018-05-04T21:55:35.890Z,54.30
2018-05-04T21:58:03.432Z,54.30
2018-05-04T22:00:30.947Z,54.20
2018-05-04T22:02:58.446Z,54.30
2018-05-04T22:05:25.975Z,54.30
2018-05-04T22:07:53.496Z,54.30
2018-05-04T22:10:20.995Z,54.30
2018-05-04T22:12:48.582Z,54.40
2018-05-04T22:15:16.080Z,54.40
2018-05-04T22:17:44.364Z,54.70
2018-05-04T22:20:12.652Z,54.60
2018-05-04T22:22:40.146Z,54.60
2018-05-04T22:25:07.657Z,54.70
2018-05-04T22:27:35.959Z,54.90
2018-05-04T22:30:03.456Z,54.90
2018-05-04T22:32:30.966Z,54.90
2018-05-04T22:34:58.483Z,54.90
2018-05-04T22:37:25.972Z,55.10
2018-05-04T22:39:54.234Z,55.20
2018-05-04T22:42:22.531Z,55.40
2018-05-04T22:44:50.036Z,55.40
2018-05-04T22:47:17.542Z,55.50
2018-05-04T22:49:45.197Z,55.50
2018-05-04T22:52:13.463Z,55.70
2018-05-04T22:54:41.736Z,55.80
2018-05-04T22:57:09.263Z,55.80
2018-05-04T22:59:36.880Z,55.90
2018-05-04T23:02:04.386Z,55.80
2018-05-04T23:04:32.013Z,55.90
2018-05-04T23:06:59.511Z,56.00
2018-05-04T23:09:27.022Z,56.00
2018-05-04T23:11:54.557Z,56.00
2018-05-04T23:14:22.813Z,56.10
2018-05-04T23:16:50.314Z,56.10
2018-05-04T23:19:17.836Z,56.20
2018-05-04T23:21:45.332Z,56.30
2018-05-04T23:24:12.847Z,56.30
2018-05-04T23:26:40.378Z,56.80
2018-05-04T23:29:07.877Z,56.40
2018-05-04T23:31:36.148Z,56.70
2018-05-04T23:34:03.682Z,56.70
2018-05-04T23:36:31.178Z,56.80
2018-05-04T23:38:59.485Z,57.10
2018-05-04T23:41:27.007Z,57.10
2018-05-04T23:43:54.512Z,57.10
2018-05-04T23:46:22.051Z,57.30
2018-05-04T23:48:49.802Z,57.30
2018-05-04T23:51:18.069Z,57.40
2018-05-04T23:53:46.359Z,57.60
2018-05-04T23:56:13.920Z,57.60
2018-05-04T23:58:41.434Z,57.80
